createdAt,value
2017-10-17T00:01:07.529Z,11.90
2017-10-17T00:03:35.313Z,3.33
2017-10-17T00:06:03.214Z,5.73
2017-10-17T00:08:31.034Z,2.33
2017-10-17T00:10:58.910Z,5.20
2017-10-17T00:13:26.656Z,9.30
2017-10-17T00:15:54.505Z,3.27
2017-10-17T00:18:22.340Z,5.90
2017-10-17T00:20:50.092Z,2.63
2017-10-17T00:23:17.954Z,16.93
2017-10-17T00:25:45.845Z,18.83
2017-10-17T00:28:14.687Z,7.33
2017-10-17T00:30:43.008Z,10.23
2017-10-17T00:33:14.435Z,5.33
2017-10-17T00:39:02.243Z,2.70
2017-10-17T00:41:30.055Z,1.87
2017-10-17T00:43:57.948Z,2.97
2017-10-17T00:46:25.850Z,4.93
2017-10-17T00:48:53.742Z,21.00
2017-10-17T00:51:22.550Z,7.53
2017-10-17T00:53:50.425Z,4.60
2017-10-17T00:56:18.312Z,3.10
2017-10-17T00:58:46.055Z,3.90
2017-10-17T01:01:13.987Z,3.13
2017-10-17T01:03:41.812Z,2.07
2017-10-17T01:06:09.681Z,1.90
2017-10-17T01:08:37.507Z,6.03
2017-10-17T01:11:05.294Z,9.20
2017-10-17T01:13:33.152Z,8.20
2017-10-17T01:16:00.984Z,12.43
2017-10-17T01:18:28.850Z,4.33
2017-10-17T01:20:56.686Z,11.17
2017-10-17T01:23:36.239Z,5.00
2017-10-17T01:26:06.903Z,9.20
2017-10-17T01:28:34.649Z,6.93
2017-10-17T01:31:02.442Z,29.60
2017-10-17T01:33:30.311Z,32.40
2017-10-17T01:35:58.429Z,15.30
2017-10-17T01:38:29.162Z,6.50
2017-10-17T01:40:56.917Z,6.67
2017-10-17T01:43:25.631Z,7.00
2017-10-17T01:45:53.495Z,3.50
2017-10-17T01:48:23.880Z,2.87
2017-10-17T01:50:51.679Z,4.83
2017-10-17T01:53:24.126Z,6.53
2017-10-17T01:55:51.950Z,21.83
2017-10-17T01:58:22.549Z,9.43
2017-10-17T02:00:50.398Z,6.90
2017-10-17T02:03:18.250Z,5.00
2017-10-17T02:05:46.059Z,3.57
2017-10-17T02:08:15.608Z,2.47
2017-10-17T02:10:52.056Z,3.43
2017-10-17T02:13:19.852Z,1.77
2017-10-17T02:15:47.804Z,5.00
2017-10-17T02:18:16.505Z,4.93
2017-10-17T02:20:44.347Z,10.60
2017-10-17T02:23:12.176Z,10.30
2017-10-17T02:25:49.863Z,5.13
2017-10-17T02:28:20.421Z,4.10
2017-10-17T02:30:48.305Z,46.23
2017-10-17T02:33:21.080Z,10.27
2017-10-17T02:35:49.043Z,3.93
2017-10-17T02:38:17.708Z,4.20
2017-10-17T02:40:46.309Z,4.00
2017-10-17T02:43:20.006Z,3.40
2017-10-17T02:45:47.814Z,3.73
2017-10-17T02:48:21.125Z,3.57
2017-10-17T02:50:48.985Z,2.40
2017-10-17T02:53:16.822Z,11.00
2017-10-17T02:55:44.664Z,9.03
2017-10-17T02:58:14.286Z,11.43
2017-10-17T03:00:42.096Z,7.40
2017-10-17T03:03:10.726Z,30.40
2017-10-17T03:05:38.481Z,23.60
2017-10-17T03:08:07.224Z,9.30
2017-10-17T03:10:35.065Z,15.67
2017-10-17T03:13:04.646Z,12.60
2017-10-17T03:15:33.284Z,8.73
2017-10-17T03:18:13.471Z,15.73
2017-10-17T03:20:41.276Z,2.40
2017-10-17T03:23:14.741Z,4.07
2017-10-17T03:25:42.520Z,2.07
2017-10-17T03:28:15.205Z,2.03
2017-10-17T03:30:43.674Z,7.00
2017-10-17T03:33:13.272Z,1.93
2017-10-17T03:35:41.065Z,4.83
2017-10-17T03:38:17.706Z,11.17
2017-10-17T03:40:54.247Z,5.97
2017-10-17T03:43:44.896Z,7.70
2017-10-17T03:46:12.744Z,9.73
2017-10-17T03:48:40.508Z,2.33
2017-10-17T03:51:08.303Z,12.13
2017-10-17T03:53:50.725Z,2.70
2017-10-17T03:56:28.438Z,1.97
2017-10-17T03:58:58.884Z,4.40
2017-10-17T04:01:31.287Z,10.70
2017-10-17T04:04:06.899Z,25.13
2017-10-17T04:06:49.035Z,6.17
2017-10-17T04:09:17.106Z,2.70
2017-10-17T04:11:44.944Z,2.20
2017-10-17T04:14:12.941Z,3.17
2017-10-17T04:16:46.390Z,2.47
2017-10-17T04:19:26.809Z,15.03
2017-10-17T04:22:11.468Z,3.47
2017-10-17T04:28:09.041Z,3.20
2017-10-17T04:31:06.503Z,17.00
2017-10-17T04:34:01.925Z,6.43
2017-10-17T04:36:42.492Z,4.47
2017-10-17T04:39:10.291Z,37.83
2017-10-17T04:48:05.304Z,13.07
2017-10-17T04:53:45.483Z,47.30
2017-10-17T04:56:17.047Z,24.50
2017-10-17T04:59:00.425Z,63.20
2017-10-17T05:01:28.232Z,16.80
2017-10-17T05:04:14.613Z,75.03
2017-10-17T05:06:42.437Z,90.97
2017-10-17T05:12:09.269Z,12.63
2017-10-17T05:14:43.795Z,8.37
2017-10-17T05:17:27.315Z,12.93
2017-10-17T05:20:05.488Z,11.53
2017-10-17T05:22:36.238Z,8.47
2017-10-17T05:25:10.542Z,16.43
2017-10-17T05:30:43.196Z,21.10
2017-10-17T05:36:10.048Z,10.47
2017-10-17T05:38:37.847Z,84.03
2017-10-17T05:41:05.833Z,7.27
2017-10-17T05:44:05.168Z,8.33
2017-10-17T05:46:32.976Z,13.83
2017-10-17T05:49:05.575Z,13.00
2017-10-17T05:51:33.477Z,11.10
2017-10-17T05:54:01.154Z,25.10
2017-10-17T05:56:29.674Z,24.07
2017-10-17T05:58:57.424Z,35.73
2017-10-17T06:01:25.181Z,41.10
2017-10-17T06:03:52.991Z,49.50
2017-10-17T06:06:20.741Z,52.20
2017-10-17T06:08:48.422Z,65.73
2017-10-17T06:11:16.168Z,82.23
2017-10-17T06:13:43.894Z,29.33
2017-10-17T06:16:11.631Z,61.30
2017-10-17T06:18:39.432Z,53.10
2017-10-17T06:21:07.200Z,12.37
2017-10-17T06:23:34.884Z,22.43
2017-10-17T06:26:02.739Z,25.93
2017-10-17T06:28:30.509Z,27.17
2017-10-17T06:30:58.579Z,25.57
2017-10-17T06:33:26.790Z,21.13
2017-10-17T06:35:54.507Z,20.00
2017-10-17T06:38:22.292Z,37.80
2017-10-17T06:40:50.037Z,37.10
2017-10-17T06:43:17.848Z,94.30
2017-10-17T06:45:45.961Z,65.57
2017-10-17T06:48:13.684Z,33.30
2017-10-17T06:50:41.494Z,90.40
2017-10-17T06:53:09.211Z,67.10
2017-10-17T06:55:36.960Z,34.43
2017-10-17T06:58:04.730Z,24.03
2017-10-17T07:00:32.494Z,8.37
2017-10-17T07:03:00.273Z,9.17
2017-10-17T07:05:28.049Z,27.77
2017-10-17T07:07:55.807Z,12.03
2017-10-17T07:10:23.606Z,10.50
2017-10-17T07:12:51.329Z,26.57
2017-10-17T07:15:19.300Z,18.90
2017-10-17T07:17:47.460Z,64.30
2017-10-17T07:20:15.303Z,23.03
2017-10-17T07:22:43.041Z,67.40
2017-10-17T07:25:10.851Z,43.77
2017-10-17T07:27:38.637Z,117.70
2017-10-17T07:30:06.383Z,50.97
2017-10-17T07:32:34.167Z,42.13
2017-10-17T07:35:02.181Z,63.70
2017-10-17T07:37:29.970Z,62.13
2017-10-17T07:39:57.675Z,58.40
2017-10-17T07:42:25.353Z,19.77
2017-10-17T07:44:53.628Z,40.07
2017-10-17T07:47:21.345Z,15.20
2017-10-17T07:49:49.062Z,34.10
2017-10-17T07:52:16.861Z,56.87
2017-10-17T07:54:44.547Z,46.30
2017-10-17T07:57:12.325Z,27.90
2017-10-17T07:59:40.077Z,6.30
2017-10-17T08:02:07.838Z,11.63
2017-10-17T08:04:35.588Z,17.17
2017-10-17T08:07:03.394Z,8.60
2017-10-17T08:09:31.207Z,8.10
2017-10-17T08:11:59.007Z,7.70
2017-10-17T08:14:26.786Z,5.50
2017-10-17T08:16:54.527Z,4.73
2017-10-17T08:19:22.240Z,3.80
2017-10-17T08:21:50.008Z,6.03
2017-10-17T08:24:17.718Z,6.40
2017-10-17T08:26:45.469Z,10.90
2017-10-17T08:29:13.236Z,2.67
2017-10-17T08:31:40.959Z,8.73
2017-10-17T08:34:08.741Z,3.03
2017-10-17T08:36:36.481Z,2.20
2017-10-17T08:39:04.364Z,1.90
2017-10-17T08:41:32.113Z,2.63
2017-10-17T08:43:59.819Z,9.13
2017-10-17T08:46:27.568Z,6.87
2017-10-17T08:48:56.053Z,4.93
2017-10-17T08:51:23.839Z,5.20
2017-10-17T08:53:51.623Z,3.10
2017-10-17T08:56:19.520Z,2.03
2017-10-17T08:58:47.394Z,12.57
2017-10-17T09:01:15.315Z,9.80
2017-10-17T09:03:43.158Z,9.90
2017-10-17T09:06:11.048Z,5.43
2017-10-17T09:08:38.823Z,4.97
2017-10-17T09:11:07.440Z,19.60
2017-10-17T09:13:35.199Z,6.17
2017-10-17T09:16:02.901Z,7.10
2017-10-17T09:18:30.672Z,4.90
2017-10-17T09:20:58.477Z,13.83
2017-10-17T09:23:26.255Z,17.43
2017-10-17T09:25:54.060Z,6.17
2017-10-17T09:28:21.767Z,3.67
2017-10-17T09:30:49.523Z,12.20
2017-10-17T09:33:17.198Z,4.50
2017-10-17T09:35:44.901Z,14.70
2017-10-17T09:38:13.254Z,4.37
2017-10-17T09:40:41.045Z,4.10
2017-10-17T09:43:08.787Z,8.80
2017-10-17T09:45:36.481Z,8.83
2017-10-17T09:48:04.213Z,3.70
2017-10-17T09:50:31.921Z,3.23
2017-10-17T09:52:59.674Z,6.70
2017-10-17T09:55:27.347Z,16.50
2017-10-17T09:57:55.055Z,9.20
2017-10-17T10:00:22.801Z,16.87
2017-10-17T10:02:50.499Z,18.67
2017-10-17T10:05:18.241Z,11.47
2017-10-17T10:07:46.214Z,6.77
2017-10-17T10:10:13.959Z,15.20
2017-10-17T10:12:41.675Z,12.20
2017-10-17T10:15:09.397Z,4.57
2017-10-17T10:17:37.146Z,4.63
2017-10-17T10:20:04.899Z,9.77
2017-10-17T10:22:32.837Z,8.53
2017-10-17T10:25:00.499Z,2.87
2017-10-17T10:27:28.253Z,5.70
2017-10-17T10:29:55.939Z,2.30
2017-10-17T10:32:23.644Z,2.57
2017-10-17T10:34:51.388Z,4.97
2017-10-17T10:37:19.079Z,5.43
2017-10-17T10:39:46.783Z,10.03
2017-10-17T10:42:14.551Z,5.20
2017-10-17T10:44:42.244Z,5.10
2017-10-17T10:47:10.028Z,9.97
2017-10-17T10:49:37.959Z,11.73
2017-10-17T10:52:05.710Z,3.77
2017-10-17T10:54:33.536Z,2.97
2017-10-17T10:57:01.225Z,9.13
2017-10-17T10:59:28.964Z,6.57
2017-10-17T11:01:56.700Z,32.50
2017-10-17T11:04:24.511Z,8.90
2017-10-17T11:06:52.280Z,10.57
2017-10-17T11:09:20.059Z,8.90
2017-10-17T11:11:47.888Z,5.87
2017-10-17T11:14:15.578Z,5.40
2017-10-17T11:16:43.323Z,4.80
2017-10-17T11:19:11.049Z,6.53
2017-10-17T11:21:38.797Z,17.23
2017-10-17T11:24:06.554Z,5.70
2017-10-17T11:26:34.324Z,18.03
2017-10-17T11:29:02.058Z,13.50
2017-10-17T11:31:29.741Z,7.87
2017-10-17T11:33:57.519Z,4.80
2017-10-17T11:36:25.278Z,12.40
2017-10-17T11:38:53.040Z,11.50
2017-10-17T11:41:32.626Z,10.03
2017-10-17T11:44:12.300Z,12.17
2017-10-17T11:46:40.047Z,7.00
2017-10-17T11:49:07.882Z,13.27
2017-10-17T11:51:35.597Z,8.90
2017-10-17T11:54:03.365Z,12.37
2017-10-17T11:56:31.154Z,5.40
2017-10-17T11:58:58.921Z,5.27
2017-10-17T12:01:26.627Z,11.60
2017-10-17T12:03:54.382Z,3.83
2017-10-17T12:06:22.220Z,8.83
2017-10-17T12:08:49.970Z,31.67
2017-10-17T12:11:17.738Z,12.27
2017-10-17T12:13:45.531Z,15.13
2017-10-17T12:16:13.302Z,5.70
2017-10-17T12:18:41.091Z,6.63
2017-10-17T12:21:08.905Z,7.00
2017-10-17T12:23:36.691Z,8.40
2017-10-17T12:26:04.509Z,5.23
2017-10-17T12:28:32.293Z,6.97
2017-10-17T12:31:00.123Z,8.27
2017-10-17T12:33:27.867Z,6.60
2017-10-17T12:35:56.733Z,9.90
2017-10-17T12:38:24.578Z,7.27
2017-10-17T12:40:52.447Z,6.83
2017-10-17T12:43:20.177Z,5.33
2017-10-17T12:45:47.875Z,8.97
2017-10-17T12:48:15.639Z,5.83
2017-10-17T12:50:43.363Z,4.97
2017-10-17T12:53:11.149Z,10.13
2017-10-17T12:55:38.922Z,6.30
2017-10-17T12:58:06.686Z,2.90
2017-10-17T13:00:34.535Z,3.53
2017-10-17T13:03:02.855Z,5.47
2017-10-17T13:05:30.651Z,11.93
2017-10-17T13:07:58.420Z,10.50
2017-10-17T13:10:26.163Z,5.63
2017-10-17T13:12:53.901Z,5.53
2017-10-17T13:15:21.794Z,7.53
2017-10-17T13:17:49.565Z,7.90
2017-10-17T13:20:17.299Z,6.90
2017-10-17T13:22:45.121Z,7.63
2017-10-17T13:25:12.883Z,9.93
2017-10-17T13:27:40.713Z,21.40
2017-10-17T13:30:08.423Z,13.90
2017-10-17T13:32:36.190Z,9.90
2017-10-17T13:35:03.942Z,9.43
2017-10-17T13:37:31.721Z,28.30
2017-10-17T13:39:59.730Z,5.90
2017-10-17T13:42:27.527Z,8.67
2017-10-17T13:44:55.300Z,12.93
2017-10-17T13:47:23.047Z,3.27
2017-10-17T13:49:50.762Z,12.20
2017-10-17T13:52:18.547Z,13.73
2017-10-17T13:54:46.614Z,12.67
2017-10-17T13:57:14.325Z,4.13
2017-10-17T13:59:42.080Z,4.60
2017-10-17T14:02:09.867Z,9.40
2017-10-17T14:04:37.654Z,10.70
2017-10-17T14:07:05.376Z,11.13
2017-10-17T14:09:33.162Z,17.33
2017-10-17T14:12:00.935Z,15.87
2017-10-17T14:14:28.753Z,7.50
2017-10-17T14:16:56.470Z,3.43
2017-10-17T14:19:24.225Z,4.23
2017-10-17T14:21:52.175Z,4.77
2017-10-17T14:24:19.891Z,7.40
2017-10-17T14:26:47.652Z,11.83
2017-10-17T14:29:15.559Z,2.43
2017-10-17T14:31:44.387Z,3.53
2017-10-17T14:34:12.159Z,15.00
2017-10-17T14:36:39.874Z,4.57
2017-10-17T14:39:07.647Z,1.77
2017-10-17T14:41:35.418Z,3.17
2017-10-17T14:44:03.126Z,4.83
2017-10-17T14:46:30.834Z,6.00
2017-10-17T14:48:58.632Z,4.73
2017-10-17T14:51:26.389Z,1.73
2017-10-17T14:53:54.253Z,6.20
2017-10-17T14:56:22.055Z,6.30
2017-10-17T14:58:49.903Z,12.73
2017-10-17T15:01:17.786Z,10.80
2017-10-17T15:03:45.503Z,10.30
2017-10-17T15:06:13.310Z,6.13
2017-10-17T15:08:41.149Z,2.63
2017-10-17T15:11:09.023Z,9.03
2017-10-17T15:13:36.777Z,9.93
2017-10-17T15:16:04.677Z,6.13
2017-10-17T15:18:32.429Z,5.43
2017-10-17T15:21:00.178Z,8.83
2017-10-17T15:23:27.940Z,4.23
2017-10-17T15:25:55.700Z,7.03
2017-10-17T15:28:23.467Z,11.30
2017-10-17T15:30:51.294Z,13.20
2017-10-17T15:33:19.049Z,9.90
2017-10-17T15:35:46.818Z,4.40
2017-10-17T15:38:15.244Z,8.70
2017-10-17T15:40:43.164Z,8.07
2017-10-17T15:43:11.477Z,6.93
2017-10-17T15:45:39.221Z,12.70
2017-10-17T15:48:06.971Z,5.23
2017-10-17T15:50:34.691Z,5.87
2017-10-17T15:53:02.481Z,10.10
2017-10-17T15:55:31.086Z,4.90
2017-10-17T15:57:58.816Z,8.33
2017-10-17T16:00:26.659Z,7.27
2017-10-17T16:02:54.406Z,2.83
2017-10-17T16:05:22.256Z,7.27
2017-10-17T16:07:50.252Z,8.80
2017-10-17T16:10:18.056Z,7.83
2017-10-17T16:12:45.851Z,3.63
2017-10-17T16:15:13.536Z,13.17
2017-10-17T16:17:41.270Z,10.20
2017-10-17T16:20:08.966Z,17.73
2017-10-17T16:22:36.741Z,15.23
2017-10-17T16:25:04.491Z,13.80
2017-10-17T16:27:32.300Z,9.03
2017-10-17T16:30:00.099Z,4.03
2017-10-17T16:32:27.880Z,13.90
2017-10-17T16:34:55.677Z,6.70
2017-10-17T16:37:23.457Z,3.33
2017-10-17T16:39:51.233Z,8.55
2017-10-17T16:42:19.016Z,7.97
2017-10-17T16:44:46.789Z,2.37
2017-10-17T16:47:14.570Z,18.47
2017-10-17T16:49:42.590Z,8.37
2017-10-17T16:52:12.276Z,3.43
2017-10-17T16:54:40.107Z,3.23
2017-10-17T16:57:07.986Z,4.63
2017-10-17T16:59:35.770Z,9.93
2017-10-17T17:02:03.494Z,11.20
2017-10-17T17:04:32.302Z,4.07
2017-10-17T17:07:00.062Z,5.43
2017-10-17T17:09:27.917Z,5.30
2017-10-17T17:11:55.642Z,2.43
2017-10-17T17:14:23.455Z,7.93
2017-10-17T17:16:52.316Z,5.63
2017-10-17T17:19:20.246Z,4.07
2017-10-17T17:21:48.015Z,3.80
2017-10-17T17:24:15.820Z,7.70
2017-10-17T17:26:44.344Z,8.63
2017-10-17T17:29:12.254Z,7.00
2017-10-17T17:31:40.007Z,5.37
2017-10-17T17:34:07.720Z,4.00
2017-10-17T17:36:35.566Z,4.70
2017-10-17T17:39:03.474Z,5.83
2017-10-17T17:41:31.379Z,6.30
2017-10-17T17:43:59.463Z,10.87
2017-10-17T17:46:27.578Z,9.23
2017-10-17T17:48:55.656Z,12.00
2017-10-17T17:51:24.035Z,7.00
2017-10-17T17:53:52.722Z,5.87
2017-10-17T17:56:20.762Z,8.17
2017-10-17T17:58:48.724Z,5.50
2017-10-17T18:01:16.622Z,8.20
2017-10-17T18:03:44.642Z,14.60
2017-10-17T18:06:13.440Z,6.40
2017-10-17T18:08:41.381Z,9.73
2017-10-17T18:11:09.433Z,5.03
2017-10-17T18:13:37.485Z,2.23
2017-10-17T18:16:05.533Z,3.77
2017-10-17T18:18:33.585Z,6.30
2017-10-17T18:21:01.584Z,3.23
2017-10-17T18:23:29.537Z,7.03
2017-10-17T18:25:57.553Z,21.43
2017-10-17T18:28:25.785Z,6.00
2017-10-17T18:30:53.745Z,19.67
2017-10-17T18:33:21.712Z,3.70
2017-10-17T18:35:49.757Z,5.57
2017-10-17T18:38:17.838Z,4.50
2017-10-17T18:40:45.861Z,2.40
2017-10-17T18:43:13.822Z,3.53
2017-10-17T18:45:42.790Z,7.03
2017-10-17T18:48:11.548Z,5.90
2017-10-17T18:50:39.713Z,2.27
2017-10-17T18:53:07.667Z,8.33
2017-10-17T18:55:35.627Z,2.43
2017-10-17T18:58:03.689Z,12.70
2017-10-17T19:00:31.804Z,1.87
2017-10-17T19:03:00.157Z,2.20
2017-10-17T19:05:28.350Z,7.10
2017-10-17T19:07:56.312Z,9.27
2017-10-17T19:10:24.367Z,5.77
2017-10-17T19:12:52.336Z,7.50
2017-10-17T19:15:21.540Z,3.50
2017-10-17T19:17:49.519Z,6.83
2017-10-17T19:20:19.630Z,3.63
2017-10-17T19:22:47.783Z,12.20
2017-10-17T19:25:16.457Z,5.50
2017-10-17T19:27:44.764Z,10.80
2017-10-17T19:30:12.824Z,18.83
2017-10-17T19:32:40.785Z,9.70
2017-10-17T19:35:08.916Z,2.47
2017-10-17T19:37:37.162Z,14.30
2017-10-17T19:40:05.299Z,3.50
2017-10-17T19:42:33.251Z,23.07
2017-10-17T19:45:02.574Z,10.83
2017-10-17T19:47:31.065Z,3.87
2017-10-17T19:49:59.033Z,7.10
2017-10-17T19:52:26.920Z,13.80
2017-10-17T19:54:54.830Z,4.47
2017-10-17T19:57:22.794Z,6.10
2017-10-17T19:59:50.698Z,3.20
2017-10-17T20:02:18.586Z,2.67
2017-10-17T20:04:46.508Z,8.87
2017-10-17T20:07:14.485Z,5.27
2017-10-17T20:09:42.418Z,9.30
2017-10-17T20:12:10.393Z,10.77
2017-10-17T20:14:38.339Z,7.50
2017-10-17T20:17:06.299Z,7.13
2017-10-17T20:19:35.072Z,2.10
2017-10-17T20:22:02.951Z,2.40
2017-10-17T20:24:30.694Z,13.30
2017-10-17T20:26:58.653Z,10.20
2017-10-17T20:29:26.688Z,4.83
2017-10-17T20:31:54.593Z,13.80
2017-10-17T20:34:22.521Z,16.23
2017-10-17T20:36:50.587Z,7.97
2017-10-17T20:39:18.536Z,7.87
2017-10-17T20:41:46.503Z,4.17
2017-10-17T20:44:14.458Z,5.07
2017-10-17T20:46:42.530Z,3.77
2017-10-17T20:49:10.467Z,3.07
2017-10-17T20:51:38.463Z,3.33
2017-10-17T20:54:06.477Z,10.97
2017-10-17T20:56:34.979Z,12.87
2017-10-17T20:59:02.874Z,1.90
2017-10-17T21:01:30.823Z,6.47
2017-10-17T21:03:58.682Z,14.37
2017-10-17T21:06:26.664Z,6.80
2017-10-17T21:08:54.803Z,8.23
2017-10-17T21:11:22.747Z,3.00
2017-10-17T21:13:50.815Z,1.87
2017-10-17T21:16:18.756Z,4.77
2017-10-17T21:18:46.899Z,2.60
2017-10-17T21:21:15.048Z,5.53
2017-10-17T21:23:42.942Z,3.10
2017-10-17T21:26:10.874Z,2.33
2017-10-17T21:28:38.845Z,7.80
2017-10-17T21:31:06.737Z,2.77
2017-10-17T21:33:34.662Z,2.00
2017-10-17T21:36:03.447Z,5.03
2017-10-17T21:38:31.379Z,6.30
2017-10-17T21:40:59.335Z,11.83
2017-10-17T21:43:27.325Z,8.03
2017-10-17T21:45:55.260Z,2.37
2017-10-17T21:48:23.223Z,13.43
2017-10-17T21:50:51.121Z,3.47
2017-10-17T21:53:19.052Z,2.17
2017-10-17T21:55:47.012Z,7.53
2017-10-17T21:58:14.976Z,5.50
2017-10-17T22:01:07.506Z,3.07
2017-10-17T22:03:35.376Z,13.90
2017-10-17T22:06:03.341Z,3.03
2017-10-17T22:08:31.236Z,1.90
2017-10-17T22:10:59.114Z,5.90
2017-10-17T22:13:27.040Z,2.57
2017-10-17T22:15:55.001Z,2.57
2017-10-17T22:18:22.966Z,8.13
2017-10-17T22:20:50.857Z,6.00
2017-10-17T22:23:18.884Z,6.17
2017-10-17T22:25:46.844Z,3.60
2017-10-17T22:28:14.816Z,1.93
2017-10-17T22:30:42.767Z,8.83
2017-10-17T22:33:10.663Z,6.60
2017-10-17T22:35:38.600Z,16.70
2017-10-17T22:38:06.500Z,2.37
2017-10-17T22:40:34.521Z,4.70
2017-10-17T22:43:02.392Z,3.63
2017-10-17T22:45:30.284Z,2.10
2017-10-17T22:47:58.163Z,3.90
2017-10-17T22:50:27.003Z,2.97
2017-10-17T22:52:54.900Z,14.70
2017-10-17T22:55:22.841Z,6.23
2017-10-17T22:57:50.795Z,2.40
2017-10-17T23:00:18.751Z,4.33
2017-10-17T23:02:46.709Z,16.23
2017-10-17T23:05:14.708Z,12.30
2017-10-17T23:07:42.560Z,8.50
2017-10-17T23:10:10.593Z,10.83
2017-10-17T23:12:38.481Z,45.17
2017-10-17T23:15:06.423Z,13.40
2017-10-17T23:17:45.994Z,6.13
2017-10-17T23:20:25.565Z,2.47
2017-10-17T23:22:53.527Z,8.70
2017-10-17T23:25:21.576Z,5.30
2017-10-17T23:27:49.538Z,3.90
2017-10-17T23:30:17.506Z,5.77
2017-10-17T23:32:45.552Z,3.80
2017-10-17T23:35:13.448Z,7.53
2017-10-17T23:37:41.299Z,2.03
2017-10-17T23:40:10.161Z,3.80
2017-10-17T23:42:38.205Z,2.33
2017-10-17T23:45:06.253Z,2.87
2017-10-17T23:47:34.217Z,7.40
2017-10-17T23:50:02.175Z,3.00
2017-10-17T23:52:30.055Z,6.63
2017-10-17T23:54:58.009Z,2.60
2017-10-17T23:57:25.973Z,5.57
2017-10-17T23:59:53.928Z,7.83
