createdAt,value
2017-08-28T00:00:03.399Z,18.74
2017-08-28T00:00:07.363Z,18.74
2017-08-28T00:00:11.703Z,18.76
2017-08-28T00:00:15.922Z,18.74
2017-08-28T00:00:19.999Z,18.71
2017-08-28T00:00:24.212Z,18.74
2017-08-28T00:00:28.066Z,18.74
2017-08-28T00:00:32.277Z,18.75
2017-08-28T00:00:36.105Z,18.74
2017-08-28T00:00:40.184Z,18.71
2017-08-28T00:00:44.401Z,18.82
2017-08-28T00:00:48.373Z,18.69
2017-08-28T00:00:52.460Z,18.75
2017-08-28T00:00:56.434Z,18.75
2017-08-28T00:01:00.394Z,18.74
2017-08-28T00:01:04.567Z,18.71
2017-08-28T00:01:08.653Z,18.69
2017-08-28T00:01:12.899Z,18.71
2017-08-28T00:01:17.231Z,18.76
2017-08-28T00:01:21.437Z,18.71
2017-08-28T00:01:25.647Z,18.74
2017-08-28T00:01:29.868Z,18.78
2017-08-28T00:01:34.078Z,18.74
2017-08-28T00:01:38.269Z,18.68
2017-08-28T00:01:42.349Z,18.74
2017-08-28T00:01:46.547Z,18.74
2017-08-28T00:01:50.760Z,18.74
2017-08-28T00:01:55.217Z,18.66
2017-08-28T00:01:59.438Z,18.69
2017-08-28T00:02:03.276Z,18.78
2017-08-28T00:02:07.614Z,18.76
2017-08-28T00:02:11.448Z,18.75
2017-08-28T00:02:15.647Z,18.72
2017-08-28T00:02:19.619Z,18.71
2017-08-28T00:02:23.970Z,18.66
2017-08-28T00:02:28.292Z,18.72
2017-08-28T00:02:32.619Z,18.69
2017-08-28T00:02:36.833Z,18.68
2017-08-28T00:02:41.046Z,18.76
2017-08-28T00:02:45.022Z,18.71
2017-08-28T00:02:49.401Z,18.72
2017-08-28T00:02:53.750Z,18.68
2017-08-28T00:02:57.727Z,18.74
2017-08-28T00:03:01.715Z,18.72
2017-08-28T00:03:05.790Z,18.72
2017-08-28T00:03:09.985Z,18.83
2017-08-28T00:03:13.946Z,18.69
2017-08-28T00:03:17.905Z,18.72
2017-08-28T00:03:22.237Z,18.71
2017-08-28T00:03:26.443Z,18.79
2017-08-28T00:03:30.658Z,18.75
2017-08-28T00:03:34.860Z,18.79
2017-08-28T00:03:38.943Z,18.72
2017-08-28T00:03:42.776Z,18.75
2017-08-28T00:03:46.997Z,18.74
2017-08-28T00:03:51.079Z,18.72
2017-08-28T00:03:55.153Z,18.71
2017-08-28T00:03:59.365Z,18.74
2017-08-28T00:04:03.464Z,18.75
2017-08-28T00:04:07.428Z,18.74
2017-08-28T00:04:11.522Z,18.74
2017-08-28T00:04:15.753Z,18.66
2017-08-28T00:04:19.713Z,18.69
2017-08-28T00:04:23.798Z,18.76
2017-08-28T00:04:28.134Z,18.75
2017-08-28T00:04:32.347Z,18.71
2017-08-28T00:04:36.448Z,18.76
2017-08-28T00:04:40.668Z,18.74
2017-08-28T00:04:44.879Z,18.76
2017-08-28T00:04:49.396Z,18.72
2017-08-28T00:04:53.870Z,18.76
2017-08-28T00:04:58.213Z,18.71
2017-08-28T00:05:02.362Z,18.74
2017-08-28T00:05:06.566Z,18.71
2017-08-28T00:05:10.532Z,18.69
2017-08-28T00:05:14.748Z,18.69
2017-08-28T00:05:18.957Z,18.74
2017-08-28T00:05:23.172Z,18.72
2017-08-28T00:05:27.378Z,18.72
2017-08-28T00:05:31.826Z,18.76
2017-08-28T00:05:36.046Z,18.71
2017-08-28T00:05:40.254Z,18.72
2017-08-28T00:05:44.482Z,18.74
2017-08-28T00:05:48.573Z,18.71
2017-08-28T00:05:52.647Z,18.75
2017-08-28T00:05:56.717Z,18.74
2017-08-28T00:06:00.916Z,18.74
2017-08-28T00:06:05.057Z,18.74
2017-08-28T00:06:09.394Z,18.68
2017-08-28T00:06:13.613Z,18.74
2017-08-28T00:06:17.711Z,18.69
2017-08-28T00:06:21.795Z,18.68
2017-08-28T00:06:26.247Z,18.74
2017-08-28T00:06:30.713Z,18.69
2017-08-28T00:06:34.920Z,18.74
2017-08-28T00:06:39.255Z,18.82
2017-08-28T00:06:43.213Z,18.72
2017-08-28T00:06:47.666Z,18.71
2017-08-28T00:06:52.012Z,18.75
2017-08-28T00:06:56.335Z,18.66
2017-08-28T00:07:00.547Z,18.74
2017-08-28T00:07:04.713Z,18.76
2017-08-28T00:07:08.534Z,18.74
2017-08-28T00:07:12.597Z,18.76
2017-08-28T00:07:16.801Z,18.78
2017-08-28T00:07:20.898Z,18.76
2017-08-28T00:07:25.219Z,18.74
2017-08-28T00:07:29.183Z,18.71
2017-08-28T00:07:33.159Z,18.66
2017-08-28T00:07:37.383Z,18.71
2017-08-28T00:07:41.207Z,18.74
2017-08-28T00:07:45.433Z,18.66
2017-08-28T00:07:49.646Z,18.72
2017-08-28T00:07:53.860Z,18.74
2017-08-28T00:07:57.950Z,18.72
2017-08-28T00:08:02.470Z,18.75
2017-08-28T00:08:06.573Z,18.76
2017-08-28T00:08:10.668Z,18.74
2017-08-28T00:08:15.012Z,18.69
2017-08-28T00:08:19.216Z,18.79
2017-08-28T00:08:23.556Z,18.74
2017-08-28T00:08:27.632Z,18.76
2017-08-28T00:08:31.995Z,18.76
2017-08-28T00:08:36.347Z,18.75
2017-08-28T00:08:40.558Z,18.69
2017-08-28T00:08:44.376Z,18.74
2017-08-28T00:08:48.461Z,18.74
2017-08-28T00:08:52.803Z,18.74
2017-08-28T00:08:57.001Z,18.76
2017-08-28T00:09:00.958Z,18.74
2017-08-28T00:09:04.850Z,18.74
2017-08-28T00:09:08.814Z,18.76
2017-08-28T00:09:13.149Z,18.76
2017-08-28T00:09:17.483Z,18.74
2017-08-28T00:09:21.443Z,18.74
2017-08-28T00:09:25.538Z,18.71
2017-08-28T00:09:29.608Z,18.69
2017-08-28T00:09:33.566Z,18.76
2017-08-28T00:09:37.656Z,18.76
2017-08-28T00:09:41.736Z,18.74
2017-08-28T00:09:45.827Z,18.79
2017-08-28T00:09:50.158Z,18.74
2017-08-28T00:09:54.381Z,18.74
2017-08-28T00:09:58.601Z,18.72
2017-08-28T00:10:02.561Z,18.71
2017-08-28T00:10:06.650Z,18.72
2017-08-28T00:10:10.744Z,18.79
2017-08-28T00:10:14.953Z,18.72
2017-08-28T00:10:19.032Z,18.69
2017-08-28T00:10:23.374Z,18.76
2017-08-28T00:10:27.749Z,18.71
2017-08-28T00:10:31.943Z,18.76
2017-08-28T00:10:36.269Z,18.76
2017-08-28T00:10:40.210Z,18.71
2017-08-28T00:10:44.415Z,18.71
2017-08-28T00:10:48.374Z,18.82
2017-08-28T00:10:52.587Z,18.68
2017-08-28T00:10:57.050Z,18.71
2017-08-28T00:11:01.377Z,18.65
2017-08-28T00:11:05.462Z,18.74
2017-08-28T00:11:09.667Z,18.74
2017-08-28T00:11:14.008Z,18.65
2017-08-28T00:11:18.214Z,18.69
2017-08-28T00:11:22.315Z,18.69
2017-08-28T00:11:26.522Z,18.66
2017-08-28T00:11:30.604Z,18.65
2017-08-28T00:11:34.946Z,18.66
2017-08-28T00:11:38.907Z,18.69
2017-08-28T00:11:42.900Z,18.68
2017-08-28T00:11:46.861Z,18.65
2017-08-28T00:11:50.951Z,18.72
2017-08-28T00:11:55.286Z,18.72
2017-08-28T00:11:59.504Z,18.69
2017-08-28T00:12:03.865Z,18.71
2017-08-28T00:12:07.968Z,18.68
2017-08-28T00:12:12.424Z,18.66
2017-08-28T00:12:16.757Z,18.64
2017-08-28T00:12:20.968Z,18.65
2017-08-28T00:12:25.315Z,18.82
2017-08-28T00:12:29.398Z,18.72
2017-08-28T00:12:33.501Z,18.72
2017-08-28T00:12:37.588Z,18.66
2017-08-28T00:12:41.922Z,18.6
2017-08-28T00:12:46.125Z,18.66
2017-08-28T00:12:50.351Z,18.65
2017-08-28T00:12:54.191Z,18.72
2017-08-28T00:12:58.280Z,18.79
2017-08-28T00:13:02.369Z,18.68
2017-08-28T00:13:06.451Z,18.65
2017-08-28T00:13:10.667Z,18.79
2017-08-28T00:13:14.504Z,18.69
2017-08-28T00:13:18.967Z,18.69
2017-08-28T00:13:23.051Z,18.69
2017-08-28T00:13:27.021Z,18.71
2017-08-28T00:13:31.226Z,18.62
2017-08-28T00:13:35.318Z,18.69
2017-08-28T00:13:39.668Z,18.68
2017-08-28T00:13:43.898Z,18.64
2017-08-28T00:13:47.859Z,18.74
2017-08-28T00:13:51.953Z,18.74
2017-08-28T00:13:56.166Z,18.64
2017-08-28T00:14:00.249Z,18.65
2017-08-28T00:14:04.650Z,18.64
2017-08-28T00:14:08.984Z,18.76
2017-08-28T00:14:13.206Z,18.62
2017-08-28T00:14:17.049Z,18.72
2017-08-28T00:14:21.267Z,18.62
2017-08-28T00:14:25.605Z,18.71
2017-08-28T00:14:29.317Z,18.75
2017-08-28T00:14:33.536Z,18.71
2017-08-28T00:14:37.740Z,18.66
2017-08-28T00:14:41.817Z,18.66
2017-08-28T00:14:46.291Z,18.74
2017-08-28T00:14:50.262Z,18.72
2017-08-28T00:14:54.477Z,18.79
2017-08-28T00:14:58.439Z,18.71
2017-08-28T00:15:02.312Z,18.64
2017-08-28T00:15:06.269Z,18.68
2017-08-28T00:15:10.343Z,18.64
2017-08-28T00:15:14.434Z,18.6
2017-08-28T00:15:18.754Z,18.75
2017-08-28T00:15:22.711Z,18.68
2017-08-28T00:15:26.945Z,18.66
2017-08-28T00:15:31.161Z,18.68
2017-08-28T00:15:35.615Z,18.65
2017-08-28T00:15:39.694Z,18.68
2017-08-28T00:15:43.778Z,18.68
2017-08-28T00:15:48.107Z,18.65
2017-08-28T00:15:52.321Z,18.69
2017-08-28T00:15:56.663Z,18.66
2017-08-28T00:16:00.626Z,18.65
2017-08-28T00:16:04.958Z,18.66
2017-08-28T00:16:09.039Z,18.75
2017-08-28T00:16:12.989Z,18.76
2017-08-28T00:16:17.069Z,18.66
2017-08-28T00:16:21.264Z,18.75
2017-08-28T00:16:25.496Z,18.66
2017-08-28T00:16:29.469Z,18.65
2017-08-28T00:16:33.419Z,18.75
2017-08-28T00:16:37.491Z,18.64
2017-08-28T00:16:41.690Z,18.68
2017-08-28T00:16:46.016Z,18.72
2017-08-28T00:16:50.101Z,18.6
2017-08-28T00:16:54.067Z,18.72
2017-08-28T00:16:58.194Z,18.76
2017-08-28T00:17:02.533Z,18.66
2017-08-28T00:17:06.506Z,18.64
2017-08-28T00:17:10.716Z,18.66
2017-08-28T00:17:15.051Z,18.68
2017-08-28T00:17:19.141Z,18.72
2017-08-28T00:17:23.242Z,18.65
2017-08-28T00:17:27.458Z,18.66
2017-08-28T00:17:31.415Z,18.65
2017-08-28T00:17:35.496Z,18.74
2017-08-28T00:17:39.593Z,18.71
2017-08-28T00:17:44.057Z,18.69
2017-08-28T00:17:48.268Z,18.62
2017-08-28T00:17:52.234Z,18.66
2017-08-28T00:17:56.327Z,18.72
2017-08-28T00:18:00.665Z,18.69
2017-08-28T00:18:04.873Z,18.74
2017-08-28T00:18:08.831Z,18.66
2017-08-28T00:18:13.178Z,18.65
2017-08-28T00:18:17.399Z,18.72
2017-08-28T00:18:21.233Z,18.65
2017-08-28T00:18:25.323Z,18.75
2017-08-28T00:18:29.406Z,18.71
2017-08-28T00:18:33.622Z,18.66
2017-08-28T00:18:37.712Z,18.68
2017-08-28T00:18:41.906Z,18.66
2017-08-28T00:18:45.859Z,18.71
2017-08-28T00:18:49.836Z,18.66
2017-08-28T00:18:53.677Z,18.66
2017-08-28T00:18:57.512Z,18.66
2017-08-28T00:19:01.462Z,18.64
2017-08-28T00:19:05.538Z,18.69
2017-08-28T00:19:09.877Z,18.69
2017-08-28T00:19:13.729Z,18.68
2017-08-28T00:19:17.931Z,18.6
2017-08-28T00:19:22.154Z,18.68
2017-08-28T00:19:26.254Z,18.6
2017-08-28T00:19:30.231Z,18.57
2017-08-28T00:19:34.559Z,18.71
2017-08-28T00:19:38.760Z,18.64
2017-08-28T00:19:43.220Z,18.74
2017-08-28T00:19:47.175Z,18.71
2017-08-28T00:19:51.143Z,18.64
2017-08-28T00:19:55.243Z,18.71
2017-08-28T00:19:59.466Z,18.62
2017-08-28T00:20:03.746Z,18.72
2017-08-28T00:20:07.573Z,18.6
2017-08-28T00:20:11.779Z,18.71
2017-08-28T00:20:15.731Z,18.71
2017-08-28T00:20:19.810Z,18.71
2017-08-28T00:20:23.766Z,18.69
2017-08-28T00:20:27.727Z,18.65
2017-08-28T00:20:32.180Z,18.64
2017-08-28T00:20:36.394Z,18.72
2017-08-28T00:20:40.764Z,18.64
2017-08-28T00:20:44.976Z,18.66
2017-08-28T00:20:49.068Z,18.72
2017-08-28T00:20:53.406Z,18.66
2017-08-28T00:20:57.486Z,18.72
2017-08-28T00:21:01.684Z,18.6
2017-08-28T00:21:05.898Z,18.6
2017-08-28T00:21:10.000Z,18.65
2017-08-28T00:21:13.975Z,18.64
2017-08-28T00:21:17.798Z,18.57
2017-08-28T00:21:22.009Z,18.66
2017-08-28T00:21:26.078Z,18.6
2017-08-28T00:21:30.285Z,18.6
2017-08-28T00:21:34.252Z,18.6
2017-08-28T00:21:38.223Z,18.64
2017-08-28T00:21:42.174Z,18.6
2017-08-28T00:21:46.127Z,18.59
2017-08-28T00:21:50.331Z,18.59
2017-08-28T00:21:54.568Z,18.59
2017-08-28T00:21:58.410Z,18.64
2017-08-28T00:22:02.588Z,18.62
2017-08-28T00:22:06.558Z,18.6
2017-08-28T00:22:10.763Z,18.59
2017-08-28T00:22:14.970Z,18.6
2017-08-28T00:22:19.187Z,18.62
2017-08-28T00:22:23.279Z,18.57
2017-08-28T00:22:27.605Z,18.64
2017-08-28T00:22:31.818Z,18.57
2017-08-28T00:22:36.157Z,18.59
2017-08-28T00:22:39.982Z,18.62
2017-08-28T00:22:44.073Z,18.6
2017-08-28T00:22:48.039Z,18.59
2017-08-28T00:22:52.244Z,18.64
2017-08-28T00:22:56.209Z,18.65
2017-08-28T00:23:00.294Z,18.66
2017-08-28T00:23:04.566Z,18.64
2017-08-28T00:23:08.649Z,18.66
2017-08-28T00:23:12.721Z,18.59
2017-08-28T00:23:16.927Z,18.6
2017-08-28T00:23:21.131Z,18.62
2017-08-28T00:23:25.627Z,18.64
2017-08-28T00:23:29.763Z,18.56
2017-08-28T00:23:33.852Z,18.62
2017-08-28T00:23:38.064Z,18.6
2017-08-28T00:23:42.019Z,18.5
2017-08-28T00:23:46.085Z,18.54
2017-08-28T00:23:50.302Z,18.57
2017-08-28T00:23:54.387Z,18.57
2017-08-28T00:23:58.487Z,18.65
2017-08-28T00:24:02.849Z,18.57
2017-08-28T00:24:07.071Z,18.64
2017-08-28T00:24:11.176Z,18.56
2017-08-28T00:24:15.401Z,18.62
2017-08-28T00:24:19.598Z,18.54
2017-08-28T00:24:23.815Z,18.57
2017-08-28T00:24:28.018Z,18.62
2017-08-28T00:24:31.979Z,18.64
2017-08-28T00:24:36.329Z,18.64
2017-08-28T00:24:40.548Z,18.59
2017-08-28T00:24:44.744Z,18.56
2017-08-28T00:24:48.834Z,18.57
2017-08-28T00:24:53.056Z,18.6
2017-08-28T00:24:57.275Z,18.6
2017-08-28T00:25:01.856Z,18.6
2017-08-28T00:25:05.824Z,18.49
2017-08-28T00:25:10.034Z,18.57
2017-08-28T00:25:14.001Z,18.56
2017-08-28T00:25:18.089Z,18.54
2017-08-28T00:25:22.294Z,18.59
2017-08-28T00:25:26.267Z,18.57
2017-08-28T00:25:30.359Z,18.54
2017-08-28T00:25:34.697Z,18.54
2017-08-28T00:25:38.911Z,18.56
2017-08-28T00:25:43.098Z,18.56
2017-08-28T00:25:47.310Z,18.53
2017-08-28T00:25:51.648Z,18.59
2017-08-28T00:25:55.975Z,18.49
2017-08-28T00:26:00.185Z,18.59
2017-08-28T00:26:04.389Z,18.62
2017-08-28T00:26:08.471Z,18.56
2017-08-28T00:26:12.554Z,18.56
2017-08-28T00:26:16.632Z,18.57
2017-08-28T00:26:20.588Z,18.6
2017-08-28T00:26:24.415Z,18.54
2017-08-28T00:26:28.498Z,18.59
2017-08-28T00:26:32.600Z,18.57
2017-08-28T00:26:36.427Z,18.59
2017-08-28T00:26:40.646Z,18.53
2017-08-28T00:26:45.105Z,18.5
2017-08-28T00:26:49.574Z,18.57
2017-08-28T00:26:53.669Z,18.51
2017-08-28T00:26:57.884Z,18.57
2017-08-28T00:27:01.982Z,18.47
2017-08-28T00:27:06.198Z,18.49
2017-08-28T00:27:10.671Z,18.47
2017-08-28T00:27:14.740Z,18.49
2017-08-28T00:27:18.686Z,18.57
2017-08-28T00:27:22.655Z,18.53
2017-08-28T00:27:26.608Z,18.53
2017-08-28T00:27:30.840Z,18.5
2017-08-28T00:27:34.672Z,18.53
2017-08-28T00:27:38.624Z,18.49
2017-08-28T00:27:42.713Z,18.56
2017-08-28T00:27:47.177Z,18.53
2017-08-28T00:27:51.391Z,18.53
2017-08-28T00:27:55.610Z,18.53
2017-08-28T00:28:00.089Z,18.49
2017-08-28T00:28:04.308Z,18.51
2017-08-28T00:28:08.654Z,18.5
2017-08-28T00:28:12.876Z,18.54
2017-08-28T00:28:17.077Z,18.5
2017-08-28T00:28:21.039Z,18.51
2017-08-28T00:28:25.139Z,18.51
2017-08-28T00:28:29.357Z,18.53
2017-08-28T00:28:33.684Z,18.5
2017-08-28T00:28:37.884Z,18.49
2017-08-28T00:28:42.086Z,18.49
2017-08-28T00:28:46.185Z,18.49
2017-08-28T00:28:50.259Z,18.51
2017-08-28T00:28:54.337Z,18.53
2017-08-28T00:28:58.542Z,18.5
2017-08-28T00:29:02.679Z,18.5
2017-08-28T00:29:06.760Z,18.5
2017-08-28T00:29:10.975Z,18.47
2017-08-28T00:29:14.929Z,18.51
2017-08-28T00:29:18.902Z,18.53
2017-08-28T00:29:22.860Z,18.5
2017-08-28T00:29:26.830Z,18.49
2017-08-28T00:29:31.043Z,18.5
2017-08-28T00:29:35.243Z,18.42
2017-08-28T00:29:39.183Z,18.5
2017-08-28T00:29:43.410Z,18.42
2017-08-28T00:29:47.499Z,18.47
2017-08-28T00:29:51.701Z,18.53
2017-08-28T00:29:55.660Z,18.5
2017-08-28T00:29:59.863Z,18.36
2017-08-28T00:30:03.973Z,18.36
2017-08-28T00:30:07.806Z,18.47
2017-08-28T00:30:12.146Z,18.5
2017-08-28T00:30:16.106Z,18.51
2017-08-28T00:30:20.436Z,18.49
2017-08-28T00:30:24.533Z,18.54
2017-08-28T00:30:28.882Z,18.41
2017-08-28T00:30:33.085Z,18.5
2017-08-28T00:30:37.164Z,18.49
2017-08-28T00:30:41.387Z,18.54
2017-08-28T00:30:45.601Z,18.53
2017-08-28T00:30:49.812Z,18.5
2017-08-28T00:30:54.165Z,18.53
2017-08-28T00:30:58.511Z,18.5
2017-08-28T00:31:02.835Z,18.5
2017-08-28T00:31:06.677Z,18.5
2017-08-28T00:31:10.908Z,18.5
2017-08-28T00:31:14.878Z,18.5
2017-08-28T00:31:19.224Z,18.49
2017-08-28T00:31:23.565Z,18.54
2017-08-28T00:31:27.398Z,18.5
2017-08-28T00:31:31.612Z,18.53
2017-08-28T00:31:35.686Z,18.56
2017-08-28T00:31:39.648Z,18.54
2017-08-28T00:31:43.869Z,18.53
2017-08-28T00:31:47.955Z,18.51
2017-08-28T00:31:52.160Z,18.5
2017-08-28T00:31:56.259Z,18.54
2017-08-28T00:32:00.593Z,18.47
2017-08-28T00:32:04.681Z,18.5
2017-08-28T00:32:08.891Z,18.6
2017-08-28T00:32:12.991Z,18.51
2017-08-28T00:32:17.072Z,18.56
2017-08-28T00:32:20.890Z,18.54
2017-08-28T00:32:25.102Z,18.49
2017-08-28T00:32:29.442Z,18.51
2017-08-28T00:32:33.788Z,18.57
2017-08-28T00:32:37.859Z,18.54
2017-08-28T00:32:42.199Z,18.5
2017-08-28T00:32:46.558Z,18.6
2017-08-28T00:32:50.645Z,18.56
2017-08-28T00:32:54.587Z,18.51
2017-08-28T00:32:58.971Z,18.49
2017-08-28T00:33:03.312Z,18.54
2017-08-28T00:33:07.264Z,18.56
2017-08-28T00:33:11.235Z,18.51
2017-08-28T00:33:15.311Z,18.54
2017-08-28T00:33:19.638Z,18.53
2017-08-28T00:33:23.960Z,18.57
2017-08-28T00:33:28.036Z,18.5
2017-08-28T00:33:32.288Z,18.51
2017-08-28T00:33:36.124Z,18.59
2017-08-28T00:33:40.089Z,18.54
2017-08-28T00:33:44.047Z,18.53
2017-08-28T00:33:48.273Z,18.59
2017-08-28T00:33:52.495Z,18.5
2017-08-28T00:33:56.594Z,18.57
2017-08-28T00:34:00.937Z,18.57
2017-08-28T00:34:05.026Z,18.59
2017-08-28T00:34:08.979Z,18.5
2017-08-28T00:34:12.948Z,18.56
2017-08-28T00:34:17.301Z,18.53
2017-08-28T00:34:21.643Z,18.57
2017-08-28T00:34:25.861Z,18.53
2017-08-28T00:34:30.074Z,18.53
2017-08-28T00:34:34.274Z,18.59
2017-08-28T00:34:38.226Z,18.57
2017-08-28T00:34:42.560Z,18.56
2017-08-28T00:34:46.513Z,18.56
2017-08-28T00:34:50.854Z,18.47
2017-08-28T00:34:54.817Z,18.6
2017-08-28T00:34:58.901Z,18.57
2017-08-28T00:35:03.307Z,18.5
2017-08-28T00:35:07.384Z,18.56
2017-08-28T00:35:11.476Z,18.53
2017-08-28T00:35:15.435Z,18.56
2017-08-28T00:35:19.648Z,18.56
2017-08-28T00:35:23.866Z,18.54
2017-08-28T00:35:28.216Z,18.54
2017-08-28T00:35:32.318Z,18.57
2017-08-28T00:35:36.508Z,18.51
2017-08-28T00:35:40.854Z,18.54
2017-08-28T00:35:45.069Z,18.53
2017-08-28T00:35:49.300Z,18.53
2017-08-28T00:35:53.140Z,18.53
2017-08-28T00:35:57.594Z,18.56
2017-08-28T00:36:01.799Z,18.6
2017-08-28T00:36:05.908Z,18.54
2017-08-28T00:36:09.994Z,18.53
2017-08-28T00:36:14.070Z,18.57
2017-08-28T00:36:18.192Z,18.47
2017-08-28T00:36:22.534Z,18.5
2017-08-28T00:36:26.625Z,18.53
2017-08-28T00:36:30.839Z,18.5
2017-08-28T00:36:35.053Z,18.53
2017-08-28T00:36:39.025Z,18.59
2017-08-28T00:36:43.241Z,18.5
2017-08-28T00:36:47.068Z,18.54
2017-08-28T00:36:51.144Z,18.53
2017-08-28T00:36:55.213Z,18.49
2017-08-28T00:36:59.420Z,18.5
2017-08-28T00:37:03.910Z,18.47
2017-08-28T00:37:08.129Z,18.56
2017-08-28T00:37:12.349Z,18.5
2017-08-28T00:37:16.568Z,18.5
2017-08-28T00:37:20.774Z,18.5
2017-08-28T00:37:24.988Z,18.53
2017-08-28T00:37:29.071Z,18.49
2017-08-28T00:37:33.034Z,18.53
2017-08-28T00:37:37.370Z,18.5
2017-08-28T00:37:41.450Z,18.56
2017-08-28T00:37:45.413Z,18.5
2017-08-28T00:37:49.613Z,18.5
2017-08-28T00:37:53.724Z,18.51
2017-08-28T00:37:57.829Z,18.47
2017-08-28T00:38:01.804Z,18.5
2017-08-28T00:38:05.876Z,18.54
2017-08-28T00:38:09.968Z,18.5
2017-08-28T00:38:14.057Z,18.54
2017-08-28T00:38:18.268Z,18.47
2017-08-28T00:38:22.365Z,18.49
2017-08-28T00:38:26.577Z,18.41
2017-08-28T00:38:30.893Z,18.47
2017-08-28T00:38:35.121Z,18.51
2017-08-28T00:38:39.212Z,18.5
2017-08-28T00:38:43.544Z,18.57
2017-08-28T00:38:47.629Z,18.53
2017-08-28T00:38:51.701Z,18.49
2017-08-28T00:38:56.036Z,18.46
2017-08-28T00:39:00.370Z,18.39
2017-08-28T00:39:04.666Z,18.53
2017-08-28T00:39:08.759Z,18.35
2017-08-28T00:39:12.852Z,18.5
2017-08-28T00:39:17.196Z,18.49
2017-08-28T00:39:21.158Z,18.5
2017-08-28T00:39:25.103Z,18.42
2017-08-28T00:39:29.322Z,18.42
2017-08-28T00:39:33.537Z,18.5
2017-08-28T00:39:37.378Z,18.49
2017-08-28T00:39:41.597Z,18.44
2017-08-28T00:39:45.690Z,18.46
2017-08-28T00:39:49.658Z,18.54
2017-08-28T00:39:53.870Z,18.38
2017-08-28T00:39:57.707Z,18.47
2017-08-28T00:40:01.971Z,18.39
2017-08-28T00:40:06.069Z,18.41
2017-08-28T00:40:10.268Z,18.38
2017-08-28T00:40:14.624Z,18.42
2017-08-28T00:40:18.827Z,18.41
2017-08-28T00:40:23.043Z,18.46
2017-08-28T00:40:27.409Z,18.46
2017-08-28T00:40:31.513Z,18.36
2017-08-28T00:40:35.860Z,18.51
2017-08-28T00:40:39.823Z,18.47
2017-08-28T00:40:43.663Z,18.5
2017-08-28T00:40:47.741Z,18.47
2017-08-28T00:40:51.824Z,18.51
2017-08-28T00:40:55.805Z,18.44
2017-08-28T00:40:59.902Z,18.51
2017-08-28T00:41:04.237Z,18.47
2017-08-28T00:41:08.327Z,18.39
2017-08-28T00:41:12.426Z,18.5
2017-08-28T00:41:16.873Z,18.46
2017-08-28T00:41:21.065Z,18.46
2017-08-28T00:41:25.166Z,18.51
2017-08-28T00:41:29.277Z,18.42
2017-08-28T00:41:33.366Z,18.46
2017-08-28T00:41:37.570Z,18.49
2017-08-28T00:41:41.781Z,18.39
2017-08-28T00:41:46.234Z,18.46
2017-08-28T00:41:50.308Z,18.51
2017-08-28T00:41:54.402Z,18.41
2017-08-28T00:41:58.514Z,18.44
2017-08-28T00:42:02.526Z,18.46
2017-08-28T00:42:06.512Z,18.36
2017-08-28T00:42:10.726Z,18.44
2017-08-28T00:42:14.807Z,18.46
2017-08-28T00:42:19.149Z,18.46
2017-08-28T00:42:23.489Z,18.42
2017-08-28T00:42:27.715Z,18.41
2017-08-28T00:42:31.688Z,18.42
2017-08-28T00:42:35.782Z,18.41
2017-08-28T00:42:39.879Z,18.46
2017-08-28T00:42:44.103Z,18.44
2017-08-28T00:42:48.309Z,18.46
2017-08-28T00:42:52.279Z,18.46
2017-08-28T00:42:56.232Z,18.46
2017-08-28T00:43:00.322Z,18.42
2017-08-28T00:43:04.410Z,18.44
2017-08-28T00:43:08.491Z,18.39
2017-08-28T00:43:12.827Z,18.44
2017-08-28T00:43:17.173Z,18.41
2017-08-28T00:43:21.252Z,18.42
2017-08-28T00:43:25.469Z,18.46
2017-08-28T00:43:29.690Z,18.5
2017-08-28T00:43:33.772Z,18.39
2017-08-28T00:43:37.850Z,18.39
2017-08-28T00:43:41.816Z,18.42
2017-08-28T00:43:46.023Z,18.39
2017-08-28T00:43:50.102Z,18.39
2017-08-28T00:43:54.582Z,18.39
2017-08-28T00:43:58.797Z,18.47
2017-08-28T00:44:02.880Z,18.42
2017-08-28T00:44:06.714Z,18.39
2017-08-28T00:44:10.560Z,18.44
2017-08-28T00:44:14.774Z,18.46
2017-08-28T00:44:18.994Z,18.47
2017-08-28T00:44:22.963Z,18.44
2017-08-28T00:44:27.053Z,18.46
2017-08-28T00:44:31.144Z,18.42
2017-08-28T00:44:35.243Z,18.32
2017-08-28T00:44:39.329Z,18.31
2017-08-28T00:44:43.417Z,18.28
2017-08-28T00:44:47.626Z,18.35
2017-08-28T00:44:51.706Z,18.44
2017-08-28T00:44:55.792Z,18.31
2017-08-28T00:44:59.877Z,18.34
2017-08-28T00:45:04.197Z,18.35
2017-08-28T00:45:08.280Z,18.42
2017-08-28T00:45:12.478Z,18.38
2017-08-28T00:45:16.686Z,18.29
2017-08-28T00:45:21.023Z,18.35
2017-08-28T00:45:25.123Z,18.32
2017-08-28T00:45:29.465Z,18.31
2017-08-28T00:45:33.419Z,18.34
2017-08-28T00:45:37.529Z,18.36
2017-08-28T00:45:41.756Z,18.29
2017-08-28T00:45:46.080Z,18.36
2017-08-28T00:45:50.423Z,18.31
2017-08-28T00:45:54.516Z,18.29
2017-08-28T00:45:58.635Z,18.32
2017-08-28T00:46:02.603Z,18.31
2017-08-28T00:46:06.561Z,18.34
2017-08-28T00:46:10.909Z,18.32
2017-08-28T00:46:15.009Z,18.39
2017-08-28T00:46:19.329Z,18.35
2017-08-28T00:46:23.534Z,18.34
2017-08-28T00:46:27.769Z,18.32
2017-08-28T00:46:32.102Z,18.38
2017-08-28T00:46:36.202Z,18.29
2017-08-28T00:46:40.294Z,18.34
2017-08-28T00:46:44.510Z,18.35
2017-08-28T00:46:48.732Z,18.32
2017-08-28T00:46:52.947Z,18.36
2017-08-28T00:46:57.021Z,18.35
2017-08-28T00:47:01.357Z,18.34
2017-08-28T00:47:05.444Z,18.31
2017-08-28T00:47:09.776Z,18.31
2017-08-28T00:47:13.984Z,18.34
2017-08-28T00:47:18.079Z,18.34
2017-08-28T00:47:22.183Z,18.34
2017-08-28T00:47:26.505Z,18.32
2017-08-28T00:47:30.576Z,18.34
2017-08-28T00:47:34.544Z,18.32
2017-08-28T00:47:38.376Z,18.29
2017-08-28T00:47:42.580Z,18.39
2017-08-28T00:47:46.410Z,18.34
2017-08-28T00:47:50.508Z,18.32
2017-08-28T00:47:54.585Z,18.35
2017-08-28T00:47:58.939Z,18.29
2017-08-28T00:48:03.219Z,18.28
2017-08-28T00:48:07.309Z,18.35
2017-08-28T00:48:11.530Z,18.31
2017-08-28T00:48:15.723Z,18.32
2017-08-28T00:48:20.055Z,18.2
2017-08-28T00:48:24.397Z,18.32
2017-08-28T00:48:28.374Z,18.28
2017-08-28T00:48:32.711Z,18.32
2017-08-28T00:48:36.794Z,18.32
2017-08-28T00:48:41.007Z,18.35
2017-08-28T00:48:45.114Z,18.23
2017-08-28T00:48:49.296Z,18.19
2017-08-28T00:48:53.379Z,18.31
2017-08-28T00:48:57.338Z,18.23
2017-08-28T00:49:01.563Z,18.31
2017-08-28T00:49:05.771Z,18.29
2017-08-28T00:49:10.243Z,18.31
2017-08-28T00:49:14.618Z,18.29
2017-08-28T00:49:19.100Z,18.19
2017-08-28T00:49:23.184Z,18.26
2017-08-28T00:49:27.134Z,18.35
2017-08-28T00:49:31.203Z,18.31
2017-08-28T00:49:35.411Z,18.26
2017-08-28T00:49:39.622Z,18.32
2017-08-28T00:49:43.581Z,18.26
2017-08-28T00:49:47.787Z,18.25
2017-08-28T00:49:51.883Z,18.25
2017-08-28T00:49:56.245Z,18.25
2017-08-28T00:50:00.456Z,18.29
2017-08-28T00:50:04.342Z,18.29
2017-08-28T00:50:08.047Z,18.31
2017-08-28T00:50:12.170Z,18.32
2017-08-28T00:50:16.247Z,18.26
2017-08-28T00:50:20.340Z,18.2
2017-08-28T00:50:24.434Z,18.2
2017-08-28T00:50:28.524Z,18.26
2017-08-28T00:50:32.611Z,18.26
2017-08-28T00:50:36.818Z,18.32
2017-08-28T00:50:41.038Z,18.35
2017-08-28T00:50:44.993Z,18.26
2017-08-28T00:50:48.960Z,18.25
2017-08-28T00:50:53.056Z,18.29
2017-08-28T00:50:57.146Z,18.17
2017-08-28T00:51:01.606Z,18.23
2017-08-28T00:51:06.020Z,18.23
2017-08-28T00:51:10.095Z,18.31
2017-08-28T00:51:14.315Z,18.19
2017-08-28T00:51:18.514Z,18.21
2017-08-28T00:51:22.729Z,18.23
2017-08-28T00:51:26.562Z,18.26
2017-08-28T00:51:30.527Z,18.2
2017-08-28T00:51:34.476Z,18.17
2017-08-28T00:51:38.679Z,18.31
2017-08-28T00:51:42.770Z,18.25
2017-08-28T00:51:46.973Z,18.21
2017-08-28T00:51:51.184Z,18.28
2017-08-28T00:51:55.157Z,18.26
2017-08-28T00:51:59.005Z,18.28
2017-08-28T00:52:03.401Z,18.25
2017-08-28T00:52:07.621Z,18.25
2017-08-28T00:52:11.835Z,18.25
2017-08-28T00:52:16.050Z,18.26
2017-08-28T00:52:20.393Z,18.21
2017-08-28T00:52:24.477Z,18.2
2017-08-28T00:52:28.691Z,18.31
2017-08-28T00:52:33.154Z,18.28
2017-08-28T00:52:37.105Z,18.2
2017-08-28T00:52:41.083Z,18.23
2017-08-28T00:52:45.174Z,18.26
2017-08-28T00:52:49.512Z,18.26
2017-08-28T00:52:53.733Z,18.25
2017-08-28T00:52:57.568Z,18.17
2017-08-28T00:53:01.991Z,18.23
2017-08-28T00:53:06.071Z,18.16
2017-08-28T00:53:10.173Z,18.23
2017-08-28T00:53:14.271Z,18.25
2017-08-28T00:53:18.596Z,18.2
2017-08-28T00:53:22.934Z,18.2
2017-08-28T00:53:27.026Z,18.2
2017-08-28T00:53:31.108Z,18.2
2017-08-28T00:53:35.577Z,18.2
2017-08-28T00:53:39.676Z,18.2