createdAt,value
2022-10-01T00:00:19.314Z,87
2022-10-01T00:05:19.301Z,87
2022-10-01T00:10:16.298Z,88
2022-10-01T00:15:16.198Z,88
2022-10-01T00:20:19.277Z,89
2022-10-01T00:25:19.397Z,89
2022-10-01T00:30:19.471Z,89
2022-10-01T00:35:19.438Z,89
2022-10-01T00:40:19.309Z,90
2022-10-01T00:45:19.335Z,90
2022-10-01T00:50:19.338Z,90
2022-10-01T00:55:19.412Z,90
2022-10-01T01:00:19.378Z,90
2022-10-01T01:05:16.464Z,90
2022-10-01T01:10:20.229Z,90
2022-10-01T01:15:19.529Z,90
2022-10-01T01:20:19.491Z,90
2022-10-01T01:25:19.434Z,90
2022-10-01T01:30:19.450Z,90
2022-10-01T01:35:19.379Z,90
2022-10-01T01:40:19.424Z,91
2022-10-01T01:45:19.474Z,91
2022-10-01T01:50:19.552Z,91
2022-10-01T01:55:16.444Z,91
2022-10-01T02:00:16.458Z,91
2022-10-01T02:05:19.726Z,91
2022-10-01T02:10:19.502Z,91
2022-10-01T02:15:19.526Z,91
2022-10-01T02:20:19.572Z,92
2022-10-01T02:25:19.428Z,92
2022-10-01T02:30:19.615Z,92
2022-10-01T02:35:19.457Z,92
2022-10-01T02:40:19.542Z,92
2022-10-01T02:45:19.560Z,92
2022-10-01T02:50:16.490Z,92
2022-10-01T02:55:16.517Z,92
2022-10-01T03:00:19.508Z,92
2022-10-01T03:05:19.585Z,93
2022-10-01T03:10:19.624Z,93
2022-10-01T03:15:19.766Z,93
2022-10-01T03:20:19.690Z,93
2022-10-01T03:25:19.725Z,93
2022-10-01T03:30:19.617Z,93
2022-10-01T03:35:19.570Z,93
2022-10-01T03:40:19.802Z,93
2022-10-01T03:45:16.634Z,93
2022-10-01T03:50:16.802Z,93
2022-10-01T03:55:19.695Z,93
2022-10-01T04:00:15.876Z,93
2022-10-01T04:05:18.975Z,93
2022-10-01T04:10:18.963Z,93
2022-10-01T04:15:19.001Z,93
2022-10-01T04:20:19.051Z,93
2022-10-01T04:25:19.029Z,93
2022-10-01T04:30:19.118Z,93
2022-10-01T04:35:18.876Z,93
2022-10-01T04:40:19.002Z,93
2022-10-01T04:45:19.018Z,93
2022-10-01T04:50:15.990Z,93
2022-10-01T04:55:15.864Z,93
2022-10-01T05:00:19.007Z,93
2022-10-01T05:05:19.094Z,93
2022-10-01T05:10:18.987Z,93
2022-10-01T05:15:19.006Z,93
2022-10-01T05:20:19.114Z,93
2022-10-01T05:25:19.024Z,93
2022-10-01T05:30:18.996Z,93
2022-10-01T05:35:19.069Z,93
2022-10-01T05:40:19.071Z,93
2022-10-01T05:45:16.082Z,93
2022-10-01T05:50:15.992Z,93
2022-10-01T05:55:19.106Z,93
2022-10-01T06:00:19.171Z,93
2022-10-01T06:05:19.019Z,93
2022-10-01T06:10:19.096Z,93
2022-10-01T06:15:19.209Z,94
2022-10-01T06:20:19.181Z,94
2022-10-01T06:25:19.085Z,94
2022-10-01T06:30:19.085Z,94
2022-10-01T06:35:19.054Z,94
2022-10-01T06:40:16.133Z,94
2022-10-01T06:45:19.185Z,94
2022-10-01T06:50:19.190Z,93
2022-10-01T06:55:19.179Z,93
2022-10-01T07:00:19.135Z,93
2022-10-01T07:05:19.210Z,93
2022-10-01T07:10:19.118Z,94
2022-10-01T07:15:19.131Z,94
2022-10-01T07:20:19.202Z,94
2022-10-01T07:25:19.158Z,94
2022-10-01T07:30:16.274Z,94
2022-10-01T07:35:16.118Z,94
2022-10-01T07:40:19.275Z,94
2022-10-01T07:45:19.285Z,94
2022-10-01T07:50:19.269Z,94
2022-10-01T07:55:19.184Z,94
2022-10-01T08:00:19.313Z,94
2022-10-01T08:05:19.249Z,94
2022-10-01T08:10:19.257Z,94
2022-10-01T08:15:19.241Z,94
2022-10-01T08:20:19.243Z,94
2022-10-01T08:25:16.279Z,94
2022-10-01T08:30:16.238Z,94
2022-10-01T08:35:19.582Z,94
2022-10-01T08:40:19.283Z,94
2022-10-01T08:45:19.322Z,94
2022-10-01T08:50:19.580Z,94
2022-10-01T08:55:19.290Z,94
2022-10-01T09:00:19.354Z,94
2022-10-01T09:05:19.341Z,94
2022-10-01T09:10:19.464Z,94
2022-10-01T09:15:19.389Z,94
2022-10-01T09:20:16.323Z,94
2022-10-01T09:25:16.496Z,94
2022-10-01T09:30:19.473Z,94
2022-10-01T09:35:19.572Z,94
2022-10-01T09:40:19.442Z,94
2022-10-01T09:45:19.467Z,94
2022-10-01T09:50:19.494Z,94
2022-10-01T09:55:19.462Z,94
2022-10-01T10:00:19.513Z,94
2022-10-01T10:05:19.453Z,94
2022-10-01T10:10:16.467Z,95
2022-10-01T10:15:16.483Z,95
2022-10-01T10:20:19.635Z,94
2022-10-01T10:25:19.477Z,94
2022-10-01T10:30:19.621Z,95
2022-10-01T10:35:19.492Z,94
2022-10-01T10:40:19.578Z,94
2022-10-01T10:45:19.569Z,95
2022-10-01T10:50:19.663Z,95
2022-10-01T10:55:19.558Z,95
2022-10-01T11:00:19.612Z,94
2022-10-01T11:05:16.667Z,94
2022-10-01T11:10:16.614Z,94
2022-10-01T11:15:19.658Z,94
2022-10-01T11:20:20.967Z,94
2022-10-01T11:25:19.870Z,93
2022-10-01T11:30:19.560Z,93
2022-10-01T11:35:19.645Z,93
2022-10-01T11:40:19.833Z,92
2022-10-01T11:45:19.669Z,92
2022-10-01T11:50:19.705Z,92
2022-10-01T11:55:19.744Z,92
2022-10-01T12:00:16.609Z,92
2022-10-01T12:05:19.959Z,92
2022-10-01T12:10:19.766Z,91
2022-10-01T12:15:19.718Z,91
2022-10-01T12:20:19.729Z,91
2022-10-01T12:25:19.789Z,92
2022-10-01T12:30:19.860Z,92
2022-10-01T12:35:19.736Z,91
2022-10-01T12:40:19.780Z,91
2022-10-01T12:45:19.747Z,91
2022-10-01T12:50:16.663Z,91
2022-10-01T12:55:16.676Z,91
2022-10-01T13:00:19.847Z,91
2022-10-01T13:05:19.896Z,91
2022-10-01T13:10:19.792Z,91
2022-10-01T13:15:19.789Z,92
2022-10-01T13:20:19.830Z,91
2022-10-01T13:25:19.842Z,91
2022-10-01T13:30:19.863Z,90
2022-10-01T13:35:19.957Z,90
2022-10-01T13:40:19.863Z,90
2022-10-01T13:45:16.902Z,90
2022-10-01T13:50:16.781Z,90
2022-10-01T13:55:20.018Z,91
2022-10-01T14:00:19.910Z,90
2022-10-01T14:05:20.034Z,91
2022-10-01T14:10:20.018Z,91
2022-10-01T14:15:19.940Z,90
2022-10-01T14:20:19.945Z,90
2022-10-01T14:25:19.986Z,90
2022-10-01T14:30:20.060Z,90
2022-10-01T14:35:16.922Z,89
2022-10-01T14:40:16.821Z,89
2022-10-01T14:45:19.956Z,90
2022-10-01T14:50:20.045Z,88
2022-10-01T14:55:20.040Z,89
2022-10-01T15:00:20.086Z,89
2022-10-01T15:05:20.484Z,89
2022-10-01T15:10:19.983Z,90
2022-10-01T15:15:20.066Z,90
2022-10-01T15:20:20.026Z,89
2022-10-01T15:25:20.105Z,89
2022-10-01T15:30:16.921Z,88
2022-10-01T15:35:16.947Z,89
2022-10-01T15:40:20.270Z,89
2022-10-01T15:45:20.043Z,89
2022-10-01T15:50:20.069Z,89
2022-10-01T15:55:20.125Z,89
2022-10-01T16:00:20.131Z,89
2022-10-01T16:05:20.048Z,89
2022-10-01T16:10:20.107Z,89
2022-10-01T16:15:20.124Z,89
2022-10-01T16:20:20.117Z,88
2022-10-01T16:25:17.064Z,89
2022-10-01T16:30:17.153Z,89
2022-10-01T16:35:20.246Z,89
2022-10-01T16:40:20.149Z,89
2022-10-01T16:45:20.130Z,89
2022-10-01T16:50:20.455Z,88
2022-10-01T16:55:20.212Z,87
2022-10-01T17:00:20.118Z,87
2022-10-01T17:05:20.219Z,86
2022-10-01T17:10:20.195Z,86
2022-10-01T17:15:17.075Z,86
2022-10-01T17:20:17.032Z,85
2022-10-01T17:25:20.188Z,85
2022-10-01T17:30:20.202Z,83
2022-10-01T17:35:20.212Z,84
2022-10-01T17:40:20.177Z,83
2022-10-01T17:45:20.214Z,82
2022-10-01T17:50:20.226Z,83
2022-10-01T17:55:20.306Z,81
2022-10-01T18:00:20.237Z,81
2022-10-01T18:05:20.242Z,81
2022-10-01T18:10:17.178Z,81
2022-10-01T18:15:17.125Z,80
2022-10-01T18:20:20.477Z,79
2022-10-01T18:25:20.290Z,78
2022-10-01T18:30:20.382Z,79
2022-10-01T18:35:20.406Z,78
2022-10-01T18:40:20.324Z,79
2022-10-01T18:45:20.384Z,79
2022-10-01T18:50:20.419Z,77
2022-10-01T18:55:21.527Z,76
2022-10-01T19:00:20.307Z,75
2022-10-01T19:05:17.306Z,72
2022-10-01T19:10:20.494Z,74
2022-10-01T19:15:20.427Z,74
2022-10-01T19:20:20.438Z,72
2022-10-01T19:25:20.442Z,73
2022-10-01T19:30:20.578Z,74
2022-10-01T19:35:20.405Z,74
2022-10-01T19:40:20.515Z,75
2022-10-01T19:45:20.405Z,72
2022-10-01T19:50:20.444Z,74
2022-10-01T19:55:17.366Z,72
2022-10-01T20:00:17.346Z,72
2022-10-01T20:05:20.609Z,72
2022-10-01T20:10:20.468Z,72
2022-10-01T20:15:20.442Z,72
2022-10-01T20:20:20.618Z,74
2022-10-01T20:25:20.441Z,74
2022-10-01T20:30:20.694Z,75
2022-10-01T20:35:20.542Z,76
2022-10-01T20:40:20.592Z,75
2022-10-01T20:45:20.559Z,76
2022-10-01T20:50:17.402Z,76
2022-10-01T20:55:17.518Z,77
2022-10-01T21:00:20.694Z,77
2022-10-01T21:05:17.408Z,77
2022-10-01T21:10:20.564Z,76
2022-10-01T21:15:20.580Z,77
2022-10-01T21:20:20.518Z,77
2022-10-01T21:25:18.547Z,77
2022-10-01T21:30:15.412Z,76
2022-10-01T21:35:18.552Z,77
2022-10-01T21:40:18.524Z,80
2022-10-01T21:45:18.659Z,79
2022-10-01T21:50:18.719Z,79
2022-10-01T21:55:18.613Z,79
2022-10-01T22:00:18.602Z,80
2022-10-01T22:05:18.619Z,80
2022-10-01T22:10:18.653Z,82
2022-10-01T22:15:18.666Z,81
2022-10-01T22:20:15.464Z,80
2022-10-01T22:25:15.516Z,81
2022-10-01T22:30:18.686Z,83
2022-10-01T22:35:18.691Z,83
2022-10-01T22:40:18.735Z,83
2022-10-01T22:45:18.660Z,83
2022-10-01T22:50:18.615Z,83
2022-10-01T22:55:18.814Z,85
2022-10-01T23:00:18.732Z,84
2022-10-01T23:05:18.749Z,84
2022-10-01T23:10:18.660Z,84
2022-10-01T23:15:15.778Z,84
2022-10-01T23:20:15.663Z,85
2022-10-01T23:25:18.791Z,86
2022-10-01T23:30:18.736Z,85
2022-10-01T23:35:18.732Z,85
2022-10-01T23:40:18.709Z,85
2022-10-01T23:45:18.793Z,86
2022-10-01T23:50:18.752Z,85
2022-10-01T23:55:18.736Z,85
