createdAt,value
2019-02-17T00:02:14.116Z,9.00
2019-02-17T00:04:43.694Z,8.70
2019-02-17T00:07:13.770Z,8.70
2019-02-17T00:09:43.394Z,8.50
2019-02-17T00:12:12.961Z,8.70
2019-02-17T00:14:42.575Z,8.50
2019-02-17T00:17:12.422Z,8.60
2019-02-17T00:19:42.280Z,8.50
2019-02-17T00:22:12.126Z,8.40
2019-02-17T00:24:42.215Z,8.40
2019-02-17T00:27:11.789Z,8.60
2019-02-17T00:29:41.668Z,8.40
2019-02-17T00:32:11.555Z,8.40
2019-02-17T00:34:41.103Z,8.30
2019-02-17T00:37:10.709Z,8.40
2019-02-17T00:39:40.562Z,8.40
2019-02-17T00:42:10.423Z,8.30
2019-02-17T00:44:40.196Z,8.40
2019-02-17T00:47:09.829Z,8.10
2019-02-17T00:49:39.654Z,8.60
2019-02-17T00:52:09.285Z,8.10
2019-02-17T00:54:38.854Z,8.10
2019-02-17T00:57:08.469Z,8.00
2019-02-17T00:59:38.344Z,8.30
2019-02-17T01:02:07.958Z,8.00
2019-02-17T01:04:37.542Z,8.00
2019-02-17T01:07:07.491Z,8.00
2019-02-17T01:09:37.370Z,8.20
2019-02-17T01:12:07.194Z,8.00
2019-02-17T01:14:36.834Z,8.00
2019-02-17T01:17:06.502Z,8.30
2019-02-17T01:19:36.117Z,8.00
2019-02-17T01:22:05.948Z,8.00
2019-02-17T01:24:38.399Z,7.80
2019-02-17T01:27:08.076Z,7.80
2019-02-17T01:29:37.899Z,7.80
2019-02-17T01:32:08.065Z,7.90
2019-02-17T01:34:41.412Z,7.70
2019-02-17T01:37:13.286Z,7.80
2019-02-17T01:39:51.629Z,7.70
2019-02-17T01:42:21.452Z,7.70
2019-02-17T01:44:51.367Z,7.70
2019-02-17T01:47:21.187Z,7.70
2019-02-17T01:49:50.761Z,7.70
2019-02-17T01:52:20.363Z,7.70
2019-02-17T01:54:50.214Z,7.70
2019-02-17T01:57:19.826Z,7.70
2019-02-17T01:59:49.401Z,7.90
2019-02-17T02:02:19.283Z,7.70
2019-02-17T02:04:48.851Z,7.70
2019-02-17T02:07:18.439Z,7.70
2019-02-17T02:09:48.016Z,7.80
2019-02-17T02:12:17.869Z,7.70
2019-02-17T02:14:47.759Z,7.80
2019-02-17T02:17:17.295Z,8.00
2019-02-17T02:19:46.872Z,8.10
2019-02-17T02:22:16.697Z,8.10
2019-02-17T02:24:46.379Z,8.30
2019-02-17T02:27:15.959Z,8.00
2019-02-17T02:29:45.531Z,8.00
2019-02-17T02:32:15.383Z,8.00
2019-02-17T02:34:45.038Z,8.00
2019-02-17T02:37:14.642Z,8.10
2019-02-17T02:39:44.253Z,8.10
2019-02-17T02:42:14.405Z,8.10
2019-02-17T02:44:44.236Z,8.10
2019-02-17T02:47:14.052Z,8.10
2019-02-17T02:49:43.691Z,8.00
2019-02-17T02:52:13.247Z,8.30
2019-02-17T02:54:43.396Z,8.00
2019-02-17T02:57:13.291Z,8.00
2019-02-17T02:59:52.189Z,8.10
2019-02-17T03:02:14.344Z,8.10
2019-02-17T03:04:44.216Z,8.00
2019-02-17T03:07:16.724Z,8.10
2019-02-17T03:09:46.356Z,8.20
2019-02-17T03:12:16.377Z,8.10
2019-02-17T03:14:46.291Z,8.10
2019-02-17T03:17:15.817Z,8.00
2019-02-17T03:19:45.448Z,8.00
2019-02-17T03:22:15.008Z,8.00
2019-02-17T03:24:44.823Z,8.20
2019-02-17T03:27:14.660Z,8.10
2019-02-17T03:29:44.523Z,8.10
2019-02-17T03:32:14.092Z,8.10
2019-02-17T03:34:43.697Z,8.10
2019-02-17T03:37:13.507Z,8.10
2019-02-17T03:39:43.380Z,8.10
2019-02-17T03:42:13.020Z,8.10
2019-02-17T03:44:42.800Z,8.20
2019-02-17T03:47:12.580Z,8.00
2019-02-17T03:49:42.440Z,8.00
2019-02-17T03:52:12.024Z,8.00
2019-02-17T03:54:41.586Z,8.00
2019-02-17T03:57:11.443Z,8.10
2019-02-17T03:59:41.000Z,8.10
2019-02-17T04:02:10.894Z,8.10
2019-02-17T04:04:40.688Z,8.10
2019-02-17T04:07:10.791Z,8.30
2019-02-17T04:09:40.608Z,8.30
2019-02-17T04:12:10.428Z,8.10
2019-02-17T04:14:40.232Z,8.30
2019-02-17T04:17:10.347Z,8.20
2019-02-17T04:19:40.475Z,8.20
2019-02-17T04:22:10.302Z,8.10
2019-02-17T04:24:39.842Z,8.10
2019-02-17T04:27:09.404Z,8.00
2019-02-17T04:29:39.001Z,8.00
2019-02-17T04:32:08.830Z,7.80
2019-02-17T04:34:38.409Z,7.80
2019-02-17T04:37:08.264Z,7.80
2019-02-17T04:39:37.825Z,7.80
2019-02-17T04:42:07.454Z,8.20
2019-02-17T04:44:37.024Z,8.10
2019-02-17T04:47:06.880Z,8.00
2019-02-17T04:49:36.735Z,8.00
2019-02-17T04:52:06.816Z,8.00
2019-02-17T04:54:36.711Z,8.00
2019-02-17T04:57:06.302Z,8.00
2019-02-17T04:59:35.903Z,8.00
2019-02-17T05:02:05.768Z,7.90
2019-02-17T05:04:35.297Z,7.80
2019-02-17T05:07:05.136Z,7.70
2019-02-17T05:09:34.734Z,7.60
2019-02-17T05:12:04.360Z,7.70
2019-02-17T05:14:34.500Z,7.70
2019-02-17T05:17:04.325Z,7.80
2019-02-17T05:19:34.199Z,7.90
2019-02-17T05:22:03.989Z,7.80
2019-02-17T05:24:33.559Z,7.40
2019-02-17T05:27:03.111Z,7.40
2019-02-17T05:29:32.684Z,7.40
2019-02-17T05:32:02.287Z,7.30
2019-02-17T05:34:32.192Z,7.40
2019-02-17T05:37:01.713Z,7.60
2019-02-17T05:39:32.172Z,7.50
2019-02-17T05:42:01.765Z,7.40
2019-02-17T05:44:31.347Z,7.50
2019-02-17T05:47:01.161Z,7.60
2019-02-17T05:49:31.019Z,7.30
2019-02-17T05:52:00.879Z,7.30
2019-02-17T05:54:30.719Z,7.40
2019-02-17T05:57:01.435Z,7.40
2019-02-17T05:59:31.298Z,7.30
2019-02-17T06:02:00.903Z,7.40
2019-02-17T06:04:30.439Z,7.40
2019-02-17T06:07:00.278Z,7.40
2019-02-17T06:09:30.105Z,7.40
2019-02-17T06:11:59.687Z,7.30
2019-02-17T06:14:29.243Z,7.40
2019-02-17T06:16:58.845Z,7.50
2019-02-17T06:19:28.418Z,7.60
2019-02-17T06:21:58.021Z,7.40
2019-02-17T06:24:27.568Z,7.50
2019-02-17T06:26:57.407Z,7.40
2019-02-17T06:29:27.023Z,7.50
2019-02-17T06:31:56.571Z,7.30
2019-02-17T06:34:26.439Z,7.70
2019-02-17T06:36:55.978Z,7.40
2019-02-17T06:39:25.835Z,7.80
2019-02-17T06:41:55.643Z,7.90
2019-02-17T06:44:25.215Z,7.70
2019-02-17T06:46:58.931Z,7.60
2019-02-17T06:49:29.016Z,8.00
2019-02-17T06:51:58.860Z,7.90
2019-02-17T06:54:28.715Z,7.70
2019-02-17T06:57:06.787Z,7.80
2019-02-17T06:59:36.376Z,7.90
2019-02-17T07:02:05.980Z,8.00
2019-02-17T07:04:47.004Z,8.10
2019-02-17T07:07:16.839Z,8.10
2019-02-17T07:09:47.083Z,8.20
2019-02-17T07:12:16.896Z,8.10
2019-02-17T07:14:46.516Z,8.00
2019-02-17T07:17:16.114Z,8.30
2019-02-17T07:19:45.967Z,8.00
2019-02-17T07:22:15.818Z,8.10
2019-02-17T07:24:45.452Z,8.40
2019-02-17T07:27:15.300Z,8.60
2019-02-17T07:29:45.171Z,9.00
2019-02-17T07:32:14.777Z,8.70
2019-02-17T07:34:44.316Z,8.90
2019-02-17T07:37:13.911Z,9.10
2019-02-17T07:39:43.511Z,9.50
2019-02-17T07:42:13.093Z,9.40
2019-02-17T07:44:42.645Z,9.40
2019-02-17T07:47:12.204Z,9.70
2019-02-17T07:49:42.288Z,9.50
2019-02-17T07:52:11.858Z,9.80
2019-02-17T07:54:41.839Z,9.70
2019-02-17T07:57:11.595Z,9.90
2019-02-17T07:59:41.420Z,10.20
2019-02-17T08:02:11.313Z,10.20
2019-02-17T08:04:41.511Z,10.40
2019-02-17T08:07:13.122Z,10.50
2019-02-17T08:09:42.673Z,10.60
2019-02-17T08:12:12.805Z,10.70
2019-02-17T08:14:42.629Z,10.80
2019-02-17T08:17:12.252Z,11.10
2019-02-17T08:19:41.809Z,11.10
2019-02-17T08:22:11.514Z,11.10
2019-02-17T08:24:43.908Z,11.00
2019-02-17T08:27:13.630Z,11.40
2019-02-17T08:29:43.687Z,11.20
2019-02-17T08:32:13.609Z,11.30
2019-02-17T08:34:43.936Z,11.40
2019-02-17T08:37:13.667Z,11.60
2019-02-17T08:39:43.251Z,11.80
2019-02-17T08:42:12.864Z,12.00
2019-02-17T08:44:42.508Z,12.10
2019-02-17T08:47:12.298Z,12.20
2019-02-17T08:49:41.960Z,12.10
2019-02-17T08:52:11.531Z,12.50
2019-02-17T08:54:41.417Z,12.60
2019-02-17T08:57:10.981Z,12.60
2019-02-17T08:59:41.124Z,12.60
2019-02-17T09:02:10.988Z,12.70
2019-02-17T09:04:40.975Z,12.70
2019-02-17T09:07:10.859Z,12.80
2019-02-17T09:09:40.400Z,12.90
2019-02-17T09:12:10.334Z,12.90
2019-02-17T09:14:39.925Z,13.00
2019-02-17T09:17:09.749Z,13.00
2019-02-17T09:19:39.869Z,13.10
2019-02-17T09:22:09.476Z,13.20
2019-02-17T09:24:39.370Z,13.40
2019-02-17T09:27:08.973Z,13.50
2019-02-17T09:29:38.517Z,13.60
2019-02-17T09:32:16.069Z,13.70
2019-02-17T09:34:39.880Z,13.80
2019-02-17T09:37:09.420Z,13.90
2019-02-17T09:39:39.175Z,14.00
2019-02-17T09:42:08.948Z,14.10
2019-02-17T09:44:38.779Z,14.20
2019-02-17T09:47:08.350Z,14.30
2019-02-17T09:49:40.995Z,14.40
2019-02-17T09:52:10.836Z,14.60
2019-02-17T09:54:40.972Z,14.70
2019-02-17T09:57:10.537Z,14.80
2019-02-17T09:59:40.135Z,15.10
2019-02-17T10:02:09.962Z,15.40
2019-02-17T10:04:39.816Z,15.70
2019-02-17T10:07:09.450Z,15.80
2019-02-17T10:09:39.040Z,15.80
2019-02-17T10:12:08.656Z,15.90
2019-02-17T10:14:38.205Z,16.00
2019-02-17T10:17:08.069Z,16.00
2019-02-17T10:19:37.916Z,15.90
2019-02-17T10:22:08.181Z,15.90
2019-02-17T10:24:37.758Z,15.90
2019-02-17T10:27:07.716Z,16.00
2019-02-17T10:29:37.789Z,16.10
2019-02-17T10:32:07.387Z,16.20
2019-02-17T10:34:36.991Z,16.20
2019-02-17T10:37:06.583Z,16.20
2019-02-17T10:39:36.428Z,16.10
2019-02-17T10:42:06.126Z,16.10
2019-02-17T10:44:35.752Z,16.30
2019-02-17T10:47:05.603Z,16.40
2019-02-17T10:49:35.210Z,16.50
2019-02-17T10:52:04.755Z,16.50
2019-02-17T10:54:34.623Z,16.60
2019-02-17T10:57:04.486Z,16.50
2019-02-17T10:59:34.325Z,16.40
2019-02-17T11:02:04.183Z,16.40
2019-02-17T11:04:34.337Z,16.30
2019-02-17T11:07:04.205Z,16.30
2019-02-17T11:09:34.063Z,16.20
2019-02-17T11:12:03.863Z,16.20
2019-02-17T11:14:37.674Z,16.20
2019-02-17T11:17:10.479Z,16.30
2019-02-17T11:19:42.763Z,16.30
2019-02-17T11:22:22.548Z,16.50
2019-02-17T11:24:43.642Z,16.50
2019-02-17T11:27:13.283Z,16.30
2019-02-17T11:29:43.404Z,16.30
2019-02-17T11:32:13.446Z,16.30
2019-02-17T11:34:43.226Z,16.40
2019-02-17T11:37:12.896Z,16.40
2019-02-17T11:39:45.766Z,16.60
2019-02-17T11:42:15.557Z,16.50
2019-02-17T11:44:45.125Z,16.50
2019-02-17T11:47:15.293Z,16.60
2019-02-17T11:49:45.164Z,16.60
2019-02-17T11:52:14.800Z,16.70
2019-02-17T11:54:44.561Z,16.80
2019-02-17T11:57:14.744Z,16.70
2019-02-17T11:59:44.530Z,16.70
2019-02-17T12:02:24.400Z,16.80
2019-02-17T12:04:45.735Z,16.80
2019-02-17T12:07:15.749Z,16.90
2019-02-17T12:09:46.060Z,17.00
2019-02-17T12:12:16.175Z,17.00
2019-02-17T12:14:45.893Z,17.10
2019-02-17T12:17:15.477Z,17.20
2019-02-17T12:19:45.598Z,17.30
2019-02-17T12:22:34.122Z,17.30
2019-02-17T12:25:28.713Z,17.30
2019-02-17T12:28:11.992Z,17.30
2019-02-17T12:30:42.714Z,17.40
2019-02-17T12:33:19.339Z,17.50
2019-02-17T12:35:44.083Z,17.60
2019-02-17T12:38:13.711Z,17.70
2019-02-17T12:40:43.276Z,17.70
2019-02-17T12:43:13.168Z,17.70
2019-02-17T12:45:42.727Z,17.70
2019-02-17T12:48:12.305Z,17.60
2019-02-17T12:50:41.889Z,17.70
2019-02-17T12:53:11.463Z,17.80
2019-02-17T12:55:41.327Z,17.80
2019-02-17T12:58:10.935Z,17.90
2019-02-17T13:00:40.560Z,17.90
2019-02-17T13:03:10.412Z,18.00
2019-02-17T13:05:40.017Z,17.90
2019-02-17T13:08:09.835Z,18.00
2019-02-17T13:10:39.464Z,18.00
2019-02-17T13:13:09.068Z,18.00
2019-02-17T13:15:38.951Z,18.00
2019-02-17T13:18:08.539Z,18.10
2019-02-17T13:20:38.182Z,18.10
2019-02-17T13:23:07.735Z,18.20
2019-02-17T13:25:38.236Z,18.30
2019-02-17T13:28:08.038Z,18.30
2019-02-17T13:30:38.201Z,18.20
2019-02-17T13:33:08.293Z,18.30
2019-02-17T13:35:38.179Z,18.30
2019-02-17T13:38:08.021Z,18.30
2019-02-17T13:40:37.647Z,18.30
2019-02-17T13:43:07.480Z,18.30
2019-02-17T13:45:37.097Z,18.20
2019-02-17T13:48:06.703Z,18.30
2019-02-17T13:50:36.289Z,18.40
2019-02-17T13:53:11.829Z,18.50
2019-02-17T13:55:37.719Z,18.60
2019-02-17T13:58:07.284Z,18.60
2019-02-17T14:00:36.999Z,18.60
2019-02-17T14:03:06.631Z,18.60
2019-02-17T14:05:36.782Z,18.70
2019-02-17T14:08:06.359Z,18.70
2019-02-17T14:10:35.934Z,18.80
2019-02-17T14:13:05.509Z,18.80
2019-02-17T14:15:35.079Z,18.70
2019-02-17T14:18:04.857Z,18.80
2019-02-17T14:20:34.463Z,18.80
2019-02-17T14:23:04.039Z,18.80
2019-02-17T14:25:33.903Z,18.90
2019-02-17T14:28:03.535Z,18.90
2019-02-17T14:30:33.341Z,18.90
2019-02-17T14:33:02.935Z,18.90
2019-02-17T14:35:32.502Z,19.00
2019-02-17T14:38:02.065Z,19.00
2019-02-17T14:40:31.670Z,19.00
2019-02-17T14:43:01.285Z,19.00
2019-02-17T14:45:30.857Z,19.00
2019-02-17T14:48:00.663Z,19.10
2019-02-17T14:50:30.787Z,19.10
2019-02-17T14:53:00.620Z,19.10
2019-02-17T14:55:32.742Z,19.20
2019-02-17T14:58:05.388Z,19.20
2019-02-17T15:00:33.585Z,19.20
2019-02-17T15:03:03.156Z,19.20
2019-02-17T15:05:32.770Z,19.30
2019-02-17T15:08:02.638Z,19.30
2019-02-17T15:10:32.536Z,19.30
2019-02-17T15:13:02.395Z,19.20
2019-02-17T15:15:31.972Z,19.20
2019-02-17T15:18:01.554Z,19.20
2019-02-17T15:20:31.460Z,19.20
2019-02-17T15:23:01.528Z,19.10
2019-02-17T15:25:31.362Z,19.00
2019-02-17T15:28:00.946Z,19.10
2019-02-17T15:30:30.536Z,19.10
2019-02-17T15:33:04.104Z,19.20
2019-02-17T15:35:31.840Z,19.20
2019-02-17T15:38:01.749Z,19.10
2019-02-17T15:40:31.678Z,19.00
2019-02-17T15:43:01.292Z,18.90
2019-02-17T15:45:30.877Z,18.90
2019-02-17T15:48:00.774Z,18.80
2019-02-17T15:50:30.587Z,18.80
2019-02-17T15:53:00.204Z,18.80
2019-02-17T15:55:30.306Z,18.70
2019-02-17T15:58:00.159Z,18.60
2019-02-17T16:00:30.030Z,18.40
2019-02-17T16:02:59.871Z,18.20
2019-02-17T16:05:29.532Z,18.00
2019-02-17T16:07:59.124Z,17.80
2019-02-17T16:10:29.239Z,17.60
2019-02-17T16:12:59.088Z,17.30
2019-02-17T16:15:28.930Z,17.20
2019-02-17T16:17:58.590Z,17.10
2019-02-17T16:20:28.451Z,16.90
2019-02-17T16:22:58.066Z,16.80
2019-02-17T16:25:28.169Z,16.70
2019-02-17T16:27:58.343Z,16.70
2019-02-17T16:30:28.507Z,16.60
2019-02-17T16:32:58.034Z,16.40
2019-02-17T16:35:28.170Z,16.30
2019-02-17T16:37:57.758Z,16.10
2019-02-17T16:40:27.391Z,16.00
2019-02-17T16:42:57.224Z,15.90
2019-02-17T16:45:26.836Z,15.70
2019-02-17T16:47:56.422Z,15.60
2019-02-17T16:50:26.315Z,15.50
2019-02-17T16:52:56.185Z,15.30
2019-02-17T16:55:25.895Z,15.20
2019-02-17T16:57:55.542Z,15.10
2019-02-17T17:00:25.847Z,14.90
2019-02-17T17:02:55.760Z,14.80
2019-02-17T17:05:26.128Z,14.70
2019-02-17T17:07:55.720Z,14.60
2019-02-17T17:10:25.587Z,14.50
2019-02-17T17:12:55.184Z,14.40
2019-02-17T17:15:24.765Z,14.30
2019-02-17T17:17:54.443Z,14.20
2019-02-17T17:20:24.331Z,14.10
2019-02-17T17:22:54.000Z,14.10
2019-02-17T17:25:23.671Z,14.00
2019-02-17T17:27:53.269Z,13.90
2019-02-17T17:30:22.839Z,13.80
2019-02-17T17:32:52.493Z,13.80
2019-02-17T17:35:22.123Z,13.70
2019-02-17T17:37:52.066Z,13.60
2019-02-17T17:40:21.623Z,13.60
2019-02-17T17:42:51.262Z,13.50
2019-02-17T17:45:21.047Z,13.50
2019-02-17T17:47:50.769Z,13.70
2019-02-17T17:50:20.747Z,13.40
2019-02-17T17:52:50.360Z,13.30
2019-02-17T17:55:19.940Z,13.20
2019-02-17T17:57:50.057Z,13.20
2019-02-17T18:00:20.176Z,13.10
2019-02-17T18:02:50.077Z,13.10
2019-02-17T18:05:19.635Z,12.90
2019-02-17T18:07:49.263Z,12.90
2019-02-17T18:10:18.822Z,12.80
2019-02-17T18:12:48.349Z,12.80
2019-02-17T18:15:18.551Z,12.70
2019-02-17T18:17:54.217Z,12.70
2019-02-17T18:20:19.364Z,12.70
2019-02-17T18:22:49.223Z,12.60
2019-02-17T18:25:18.796Z,12.60
2019-02-17T18:27:48.409Z,12.60
2019-02-17T18:30:18.705Z,12.60
2019-02-17T18:32:48.292Z,12.50
2019-02-17T18:35:20.340Z,12.70
2019-02-17T18:37:49.073Z,12.40
2019-02-17T18:40:18.956Z,12.40
2019-02-17T18:42:48.609Z,12.30
2019-02-17T18:45:18.404Z,12.20
2019-02-17T18:47:48.036Z,12.10
2019-02-17T18:50:17.932Z,12.00
2019-02-17T18:52:47.597Z,12.00
2019-02-17T18:55:17.242Z,12.00
2019-02-17T18:57:50.661Z,12.30
2019-02-17T19:00:18.416Z,12.10
2019-02-17T19:02:47.918Z,12.10
2019-02-17T19:05:20.221Z,12.00
2019-02-17T19:07:49.295Z,12.00
2019-02-17T19:10:18.976Z,12.30
2019-02-17T19:12:48.572Z,12.00
2019-02-17T19:15:18.337Z,12.00
2019-02-17T19:17:47.900Z,12.00
2019-02-17T19:20:19.035Z,12.00
2019-02-17T19:22:48.735Z,12.00
2019-02-17T19:25:18.617Z,12.00
2019-02-17T19:27:48.283Z,12.00
2019-02-17T19:30:18.125Z,11.90
2019-02-17T19:32:47.752Z,11.90
2019-02-17T19:35:17.360Z,11.80
2019-02-17T19:37:46.921Z,11.80
2019-02-17T19:40:16.509Z,11.70
2019-02-17T19:42:46.465Z,11.80
2019-02-17T19:45:16.367Z,11.50
2019-02-17T19:47:45.992Z,11.40
2019-02-17T19:50:16.055Z,11.40
2019-02-17T19:52:45.715Z,11.40
2019-02-17T19:55:24.332Z,11.60
2019-02-17T19:57:53.910Z,11.40
2019-02-17T20:00:23.594Z,11.40
2019-02-17T20:03:10.654Z,11.30
2019-02-17T20:05:51.617Z,11.20
2019-02-17T20:08:14.958Z,11.10
2019-02-17T20:10:44.694Z,11.10
2019-02-17T20:13:16.040Z,11.20
2019-02-17T20:15:45.725Z,11.10
2019-02-17T20:18:15.576Z,11.00
2019-02-17T20:20:45.439Z,10.90
2019-02-17T20:23:15.089Z,11.10
2019-02-17T20:25:44.848Z,10.90
2019-02-17T20:28:15.585Z,10.90
2019-02-17T20:30:45.709Z,10.80
2019-02-17T20:33:15.288Z,10.90
2019-02-17T20:35:44.885Z,11.00
2019-02-17T20:38:14.650Z,11.00
2019-02-17T20:40:44.394Z,10.90
2019-02-17T20:43:14.025Z,10.70
2019-02-17T20:45:43.922Z,10.50
2019-02-17T20:48:13.595Z,10.40
2019-02-17T20:50:44.360Z,10.60
2019-02-17T20:53:13.943Z,10.60
2019-02-17T20:55:43.568Z,10.50
2019-02-17T20:58:13.115Z,10.40
2019-02-17T21:00:42.999Z,10.50
2019-02-17T21:03:12.859Z,10.40
2019-02-17T21:05:42.813Z,10.30
2019-02-17T21:08:12.475Z,10.50
2019-02-17T21:10:42.385Z,10.20
2019-02-17T21:13:11.963Z,10.50
2019-02-17T21:15:41.537Z,10.30
2019-02-17T21:18:11.220Z,10.20
2019-02-17T21:20:40.820Z,10.30
2019-02-17T21:23:10.478Z,10.30
2019-02-17T21:25:40.044Z,10.10
2019-02-17T21:28:10.207Z,10.00
2019-02-17T21:30:40.049Z,10.00
2019-02-17T21:33:09.781Z,10.00
2019-02-17T21:35:39.658Z,10.00
2019-02-17T21:38:09.228Z,9.90
2019-02-17T21:40:38.848Z,10.20
2019-02-17T21:43:08.682Z,9.80
2019-02-17T21:45:38.509Z,9.70
2019-02-17T21:48:08.087Z,9.80
2019-02-17T21:50:37.688Z,9.80
2019-02-17T21:53:09.009Z,9.80
2019-02-17T21:55:40.019Z,9.90
2019-02-17T21:58:09.864Z,9.80
2019-02-17T22:00:39.416Z,9.70
2019-02-17T22:03:09.007Z,9.70
2019-02-17T22:05:38.557Z,9.80
2019-02-17T22:08:08.132Z,9.90
2019-02-17T22:10:37.750Z,9.80
2019-02-17T22:13:07.624Z,9.50
2019-02-17T22:15:37.199Z,9.50
2019-02-17T22:18:06.803Z,9.80
2019-02-17T22:20:36.417Z,9.60
2019-02-17T22:23:05.988Z,9.50
2019-02-17T22:25:35.827Z,9.80
2019-02-17T22:28:05.632Z,9.70
2019-02-17T22:30:35.481Z,9.60
2019-02-17T22:33:05.386Z,9.60
2019-02-17T22:35:35.011Z,9.80
2019-02-17T22:38:05.099Z,9.80
2019-02-17T22:40:34.680Z,9.50
2019-02-17T22:43:04.499Z,9.80
2019-02-17T22:45:34.371Z,9.80
2019-02-17T22:48:04.261Z,9.70
2019-02-17T22:50:34.188Z,9.80
2019-02-17T22:53:04.036Z,9.40
2019-02-17T22:55:34.129Z,9.70
2019-02-17T22:58:04.063Z,9.30
2019-02-17T23:00:47.802Z,9.20
2019-02-17T23:03:17.601Z,9.30
2019-02-17T23:05:47.465Z,9.50
2019-02-17T23:08:17.327Z,9.20
2019-02-17T23:10:46.931Z,9.20
2019-02-17T23:13:16.499Z,9.20
2019-02-17T23:15:46.353Z,9.30
2019-02-17T23:18:16.269Z,9.30
2019-02-17T23:20:46.128Z,8.80
2019-02-17T23:23:15.755Z,9.00
2019-02-17T23:25:45.863Z,8.90
2019-02-17T23:28:15.478Z,8.90
2019-02-17T23:30:45.646Z,8.80
2019-02-17T23:33:15.185Z,8.80
2019-02-17T23:35:45.099Z,9.00
2019-02-17T23:38:14.673Z,8.80
2019-02-17T23:40:44.278Z,8.80
2019-02-17T23:43:14.127Z,8.80
2019-02-17T23:45:44.634Z,8.70
2019-02-17T23:48:14.596Z,9.00
2019-02-17T23:50:44.406Z,8.80
2019-02-17T23:53:13.963Z,8.90
2019-02-17T23:55:44.077Z,8.70
2019-02-17T23:58:13.618Z,8.90
