createdAt,value
2018-04-04T00:00:53.662Z,992.77
2018-04-04T00:01:53.579Z,992.73
2018-04-04T00:02:53.567Z,992.79
2018-04-04T00:03:53.550Z,992.84
2018-04-04T00:04:53.534Z,992.91
2018-04-04T00:05:53.577Z,992.88
2018-04-04T00:06:53.503Z,992.87
2018-04-04T00:07:53.492Z,992.91
2018-04-04T00:08:53.474Z,992.85
2018-04-04T00:09:53.461Z,992.86
2018-04-04T00:10:53.445Z,992.91
2018-04-04T00:11:53.430Z,992.96
2018-04-04T00:12:53.414Z,992.9
2018-04-04T00:13:53.605Z,992.92
2018-04-04T00:14:53.385Z,993
2018-04-04T00:15:53.370Z,992.94
2018-04-04T00:16:53.355Z,993.02
2018-04-04T00:17:53.340Z,993.01
2018-04-04T00:18:53.329Z,993.03
2018-04-04T00:19:53.309Z,993.04
2018-04-04T00:20:53.297Z,993.1
2018-04-04T00:21:53.301Z,993.06
2018-04-04T00:22:53.268Z,993.18
2018-04-04T00:23:53.310Z,993.21
2018-04-04T00:24:53.233Z,993.19
2018-04-04T00:25:53.219Z,993.19
2018-04-04T00:26:53.206Z,993.22
2018-04-04T00:27:53.188Z,993.36
2018-04-04T00:28:53.176Z,993.28
2018-04-04T00:29:53.158Z,993.26
2018-04-04T00:30:53.139Z,993.32
2018-04-04T00:31:53.130Z,993.4
2018-04-04T00:32:53.116Z,993.41
2018-04-04T00:33:53.094Z,993.4
2018-04-04T00:34:53.138Z,993.38
2018-04-04T00:35:53.065Z,993.48
2018-04-04T00:36:53.050Z,993.44
2018-04-04T00:37:53.031Z,993.42
2018-04-04T00:38:53.032Z,993.49
2018-04-04T00:39:53.009Z,993.47
2018-04-04T00:40:52.986Z,993.43
2018-04-04T00:41:52.971Z,993.47
2018-04-04T00:42:52.954Z,993.47
2018-04-04T00:43:52.938Z,993.47
2018-04-04T00:44:52.926Z,993.48
2018-04-04T00:45:52.912Z,993.48
2018-04-04T00:46:52.892Z,993.54
2018-04-04T00:47:52.875Z,993.47
2018-04-04T00:48:52.859Z,993.47
2018-04-04T00:49:52.845Z,993.45
2018-04-04T00:50:52.829Z,993.48
2018-04-04T00:51:52.813Z,993.53
2018-04-04T00:52:52.798Z,993.5
2018-04-04T00:53:52.829Z,993.53
2018-04-04T00:54:52.792Z,993.55
2018-04-04T00:55:52.880Z,993.54
2018-04-04T00:56:52.740Z,993.53
2018-04-04T00:57:52.742Z,993.56
2018-04-04T00:58:52.701Z,993.6
2018-04-04T00:59:52.838Z,993.55
2018-04-04T01:00:52.673Z,993.51
2018-04-04T01:01:52.653Z,993.62
2018-04-04T01:02:52.638Z,993.54
2018-04-04T01:03:52.621Z,993.58
2018-04-04T01:04:52.608Z,993.58
2018-04-04T01:05:52.592Z,993.62
2018-04-04T01:06:52.618Z,993.63
2018-04-04T01:07:52.584Z,993.69
2018-04-04T01:08:52.543Z,993.7
2018-04-04T01:09:52.527Z,993.71
2018-04-04T01:10:52.510Z,993.69
2018-04-04T01:11:52.495Z,993.69
2018-04-04T01:12:52.479Z,993.73
2018-04-04T01:13:52.462Z,993.75
2018-04-04T01:14:52.447Z,993.77
2018-04-04T01:15:52.430Z,993.71
2018-04-04T01:16:52.425Z,993.75
2018-04-04T01:17:52.403Z,993.79
2018-04-04T01:18:52.391Z,993.76
2018-04-04T01:19:52.366Z,993.71
2018-04-04T01:20:52.351Z,993.76
2018-04-04T01:21:52.369Z,993.74
2018-04-04T01:22:52.420Z,993.77
2018-04-04T01:23:52.330Z,993.72
2018-04-04T01:24:52.325Z,993.76
2018-04-04T01:25:52.281Z,993.82
2018-04-04T01:26:52.260Z,993.83
2018-04-04T01:27:52.253Z,993.78
2018-04-04T01:28:52.252Z,993.78
2018-04-04T01:29:52.244Z,993.73
2018-04-04T01:30:52.280Z,993.72
2018-04-04T01:31:52.218Z,993.79
2018-04-04T01:32:52.211Z,993.78
2018-04-04T01:33:52.184Z,993.79
2018-04-04T01:34:52.141Z,993.73
2018-04-04T01:35:52.160Z,993.78
2018-04-04T01:36:52.120Z,993.75
2018-04-04T01:37:52.134Z,993.77
2018-04-04T01:38:52.087Z,993.78
2018-04-04T01:39:52.118Z,993.85
2018-04-04T01:40:52.032Z,993.8
2018-04-04T01:41:52.055Z,993.79
2018-04-04T01:42:52.062Z,993.81
2018-04-04T01:43:51.992Z,993.83
2018-04-04T01:44:52.007Z,993.81
2018-04-04T01:45:51.969Z,993.77
2018-04-04T01:46:52.050Z,993.83
2018-04-04T01:47:51.953Z,993.81
2018-04-04T01:48:51.912Z,993.85
2018-04-04T01:49:51.902Z,993.9
2018-04-04T01:50:51.877Z,993.9
2018-04-04T01:51:51.862Z,993.89
2018-04-04T01:52:51.893Z,993.9
2018-04-04T01:53:51.886Z,993.88
2018-04-04T01:54:51.835Z,993.9
2018-04-04T01:55:51.826Z,993.93
2018-04-04T01:56:51.802Z,993.87
2018-04-04T01:57:51.761Z,993.92
2018-04-04T01:58:51.757Z,993.92
2018-04-04T01:59:51.745Z,993.94
2018-04-04T02:00:51.765Z,993.97
2018-04-04T02:01:51.701Z,993.92
2018-04-04T02:02:51.713Z,993.9
2018-04-04T02:03:51.718Z,993.88
2018-04-04T02:04:51.683Z,993.88
2018-04-04T02:05:51.615Z,993.93
2018-04-04T02:06:51.627Z,993.92
2018-04-04T02:07:51.605Z,993.88
2018-04-04T02:08:51.596Z,993.93
2018-04-04T02:09:51.550Z,993.97
2018-04-04T02:10:51.568Z,994.04
2018-04-04T02:11:51.553Z,994.02
2018-04-04T02:12:51.530Z,994.05
2018-04-04T02:13:51.729Z,994.1
2018-04-04T02:14:51.512Z,994.1
2018-04-04T02:15:51.476Z,994.1
2018-04-04T02:16:51.472Z,994.11
2018-04-04T02:17:51.425Z,994.1
2018-04-04T02:18:51.409Z,994.09
2018-04-04T02:19:51.397Z,994.11
2018-04-04T02:20:51.366Z,994.09
2018-04-04T02:21:51.352Z,994.11
2018-04-04T02:22:51.332Z,994.08
2018-04-04T02:23:51.315Z,994.09
2018-04-04T02:24:51.297Z,994.14
2018-04-04T02:25:51.286Z,994.16
2018-04-04T02:26:51.265Z,994.14
2018-04-04T02:27:51.248Z,994.13
2018-04-04T02:28:51.232Z,994.15
2018-04-04T02:29:51.219Z,994.1
2018-04-04T02:30:51.198Z,994.13
2018-04-04T02:31:51.186Z,994.16
2018-04-04T02:32:51.169Z,994.17
2018-04-04T02:33:51.159Z,994.2
2018-04-04T02:34:51.129Z,994.17
2018-04-04T02:35:51.113Z,994.23
2018-04-04T02:36:51.097Z,994.22
2018-04-04T02:37:51.079Z,994.24
2018-04-04T02:38:51.062Z,994.23
2018-04-04T02:39:51.052Z,994.24
2018-04-04T02:40:51.028Z,994.26
2018-04-04T02:41:51.020Z,994.26
2018-04-04T02:42:50.995Z,994.25
2018-04-04T02:43:50.979Z,994.22
2018-04-04T02:44:50.964Z,994.18
2018-04-04T02:45:50.947Z,994.21
2018-04-04T02:46:50.927Z,994.18
2018-04-04T02:47:50.911Z,994.19
2018-04-04T02:48:50.894Z,994.24
2018-04-04T02:49:50.878Z,994.23
2018-04-04T02:50:50.860Z,994.27
2018-04-04T02:51:50.846Z,994.33
2018-04-04T02:52:50.842Z,994.35
2018-04-04T02:53:50.810Z,994.35
2018-04-04T02:54:50.800Z,994.35
2018-04-04T02:55:50.778Z,994.37
2018-04-04T02:56:50.759Z,994.38
2018-04-04T02:57:50.743Z,994.39
2018-04-04T02:58:50.725Z,994.42
2018-04-04T02:59:50.708Z,994.43
2018-04-04T03:00:50.703Z,994.43
2018-04-04T03:01:50.675Z,994.46
2018-04-04T03:02:50.656Z,994.47
2018-04-04T03:03:50.645Z,994.49
2018-04-04T03:04:50.628Z,994.5
2018-04-04T03:05:50.607Z,994.47
2018-04-04T03:06:50.591Z,994.5
2018-04-04T03:07:50.573Z,994.5
2018-04-04T03:08:50.555Z,994.49
2018-04-04T03:09:50.540Z,994.49
2018-04-04T03:10:50.521Z,994.49
2018-04-04T03:11:50.505Z,994.49
2018-04-04T03:12:50.486Z,994.46
2018-04-04T03:13:50.474Z,994.46
2018-04-04T03:14:50.451Z,994.45
2018-04-04T03:15:50.434Z,994.51
2018-04-04T03:16:50.465Z,994.52
2018-04-04T03:17:50.401Z,994.53
2018-04-04T03:18:50.384Z,994.54
2018-04-04T03:19:50.367Z,994.51
2018-04-04T03:20:50.349Z,994.52
2018-04-04T03:21:50.333Z,994.52
2018-04-04T03:22:50.314Z,994.48
2018-04-04T03:23:50.296Z,994.45
2018-04-04T03:24:50.283Z,994.4
2018-04-04T03:25:50.262Z,994.36
2018-04-04T03:26:50.245Z,994.36
2018-04-04T03:27:50.227Z,994.36
2018-04-04T03:28:50.211Z,994.39
2018-04-04T03:29:50.192Z,994.35
2018-04-04T03:30:50.180Z,994.36
2018-04-04T03:31:50.164Z,994.33
2018-04-04T03:32:50.143Z,994.32
2018-04-04T03:33:50.124Z,994.29
2018-04-04T03:34:50.107Z,994.31
2018-04-04T03:35:50.091Z,994.36
2018-04-04T03:36:50.077Z,994.34
2018-04-04T03:37:50.061Z,994.41
2018-04-04T03:38:50.039Z,994.38
2018-04-04T03:39:50.023Z,994.39
2018-04-04T03:40:50.002Z,994.42
2018-04-04T03:41:49.987Z,994.42
2018-04-04T03:42:49.969Z,994.44
2018-04-04T03:43:49.951Z,994.4
2018-04-04T03:44:49.934Z,994.42
2018-04-04T03:45:49.916Z,994.42
2018-04-04T03:46:49.899Z,994.42
2018-04-04T03:47:49.881Z,994.41
2018-04-04T03:48:49.866Z,994.43
2018-04-04T03:49:49.846Z,994.43
2018-04-04T03:50:49.833Z,994.41
2018-04-04T03:51:49.814Z,994.39
2018-04-04T03:52:49.793Z,994.35
2018-04-04T03:53:49.777Z,994.36
2018-04-04T03:54:49.760Z,994.33
2018-04-04T03:55:49.741Z,994.31
2018-04-04T03:56:49.725Z,994.33
2018-04-04T03:57:49.710Z,994.34
2018-04-04T03:58:49.690Z,994.28
2018-04-04T03:59:49.673Z,994.26
2018-04-04T04:00:49.656Z,994.24
2018-04-04T04:01:49.637Z,994.22
2018-04-04T04:02:49.618Z,994.16
2018-04-04T04:03:49.602Z,994.1
2018-04-04T04:04:49.587Z,994.1
2018-04-04T04:05:49.566Z,994.15
2018-04-04T04:06:49.552Z,994.07
2018-04-04T04:07:49.534Z,994.1
2018-04-04T04:08:49.518Z,994.08
2018-04-04T04:09:49.498Z,994.09
2018-04-04T04:10:49.480Z,994.12
2018-04-04T04:11:49.461Z,994.09
2018-04-04T04:12:49.443Z,994.13
2018-04-04T04:13:49.425Z,994.12
2018-04-04T04:14:49.414Z,994.09
2018-04-04T04:15:49.390Z,994.2
2018-04-04T04:16:49.373Z,994.13
2018-04-04T04:17:49.354Z,994.15
2018-04-04T04:18:49.336Z,994.14
2018-04-04T04:19:49.319Z,994.2
2018-04-04T04:20:49.302Z,994.19
2018-04-04T04:21:49.286Z,994.21
2018-04-04T04:22:49.267Z,994.21
2018-04-04T04:23:49.252Z,994.22
2018-04-04T04:24:49.228Z,994.23
2018-04-04T04:25:49.212Z,994.18
2018-04-04T04:26:49.229Z,994.11
2018-04-04T04:27:49.176Z,994.09
2018-04-04T04:28:49.160Z,994.07
2018-04-04T04:29:49.189Z,994.04
2018-04-04T04:30:49.123Z,994.07
2018-04-04T04:31:49.109Z,994.1
2018-04-04T04:32:49.088Z,994.08
2018-04-04T04:33:49.069Z,994.08
2018-04-04T04:34:49.051Z,994.06
2018-04-04T04:35:49.038Z,994.02
2018-04-04T04:36:49.016Z,994.03
2018-04-04T04:37:48.998Z,994.05
2018-04-04T04:38:48.980Z,994.04
2018-04-04T04:39:48.966Z,994.04
2018-04-04T04:40:48.946Z,994.04
2018-04-04T04:41:48.926Z,994.05
2018-04-04T04:42:48.913Z,994
2018-04-04T04:43:48.892Z,993.98
2018-04-04T04:44:48.890Z,994
2018-04-04T04:45:48.855Z,993.99
2018-04-04T04:46:48.846Z,994.03
2018-04-04T04:47:48.820Z,994.05
2018-04-04T04:48:48.812Z,994.04
2018-04-04T04:49:48.786Z,993.95
2018-04-04T04:50:48.765Z,993.94
2018-04-04T04:51:48.748Z,993.99
2018-04-04T04:52:48.732Z,993.98
2018-04-04T04:53:48.710Z,993.98
2018-04-04T04:54:48.702Z,993.97
2018-04-04T04:55:48.676Z,994
2018-04-04T04:56:48.660Z,993.98
2018-04-04T04:57:48.641Z,993.98
2018-04-04T04:58:48.625Z,994
2018-04-04T04:59:48.608Z,993.97
2018-04-04T05:00:48.583Z,994.02
2018-04-04T05:01:48.563Z,994.02
2018-04-04T05:02:48.545Z,994.03
2018-04-04T05:03:48.529Z,994.05
2018-04-04T05:04:48.510Z,994.07
2018-04-04T05:05:48.497Z,994.05
2018-04-04T05:06:48.474Z,994.07
2018-04-04T05:07:48.456Z,994.03
2018-04-04T05:08:48.437Z,994.04
2018-04-04T05:09:48.420Z,994.04
2018-04-04T05:10:48.402Z,994.02
2018-04-04T05:11:48.382Z,994.04
2018-04-04T05:12:48.365Z,994
2018-04-04T05:13:48.346Z,994.07
2018-04-04T05:14:48.335Z,994.12
2018-04-04T05:15:48.310Z,994.11
2018-04-04T05:16:48.292Z,994.13
2018-04-04T05:17:48.273Z,994.1
2018-04-04T05:18:48.258Z,994.13
2018-04-04T05:19:48.244Z,994.14
2018-04-04T05:20:48.227Z,994.14
2018-04-04T05:21:48.205Z,994.12
2018-04-04T05:22:48.183Z,994.1
2018-04-04T05:23:48.164Z,994.13
2018-04-04T05:24:48.150Z,994.15
2018-04-04T05:25:48.129Z,994.12
2018-04-04T05:26:48.110Z,994.14
2018-04-04T05:27:48.092Z,994.08
2018-04-04T05:28:48.074Z,994.07
2018-04-04T05:29:48.060Z,994.03
2018-04-04T05:30:48.036Z,994.08
2018-04-04T05:31:48.020Z,994.08
2018-04-04T05:32:48.003Z,994.11
2018-04-04T05:33:47.986Z,994.07
2018-04-04T05:34:47.964Z,994.08
2018-04-04T05:35:47.946Z,994.07
2018-04-04T05:36:47.929Z,994.03
2018-04-04T05:37:47.910Z,994.03
2018-04-04T05:38:47.890Z,994.01
2018-04-04T05:39:47.883Z,994.04
2018-04-04T05:40:47.856Z,994.03
2018-04-04T05:41:47.836Z,993.97
2018-04-04T05:42:47.821Z,993.95
2018-04-04T05:43:47.799Z,994
2018-04-04T05:44:47.782Z,993.99
2018-04-04T05:45:47.790Z,993.96
2018-04-04T05:46:47.747Z,993.92
2018-04-04T05:47:47.732Z,993.95
2018-04-04T05:48:47.712Z,993.99
2018-04-04T05:49:47.692Z,993.98
2018-04-04T05:50:47.674Z,993.96
2018-04-04T05:51:47.659Z,993.94
2018-04-04T05:52:47.640Z,993.95
2018-04-04T05:53:47.621Z,993.95
2018-04-04T05:54:47.603Z,993.94
2018-04-04T05:55:47.594Z,993.99
2018-04-04T05:56:47.574Z,993.99
2018-04-04T05:57:47.551Z,994
2018-04-04T05:58:47.536Z,994.06
2018-04-04T05:59:47.514Z,994.07
2018-04-04T06:00:47.496Z,994.12
2018-04-04T06:01:47.483Z,994.06
2018-04-04T06:02:47.463Z,994.1
2018-04-04T06:03:47.442Z,994.14
2018-04-04T06:04:47.428Z,994.07
2018-04-04T06:05:47.408Z,994.04
2018-04-04T06:06:47.388Z,994.03
2018-04-04T06:07:47.372Z,994.03
2018-04-04T06:08:47.354Z,993.99
2018-04-04T06:09:47.339Z,993.99
2018-04-04T06:10:47.320Z,994.02
2018-04-04T06:11:47.304Z,994.01
2018-04-04T06:12:47.287Z,993.96
2018-04-04T06:13:47.754Z,993.94
2018-04-04T06:14:47.254Z,993.89
2018-04-04T06:15:47.237Z,993.86
2018-04-04T06:16:47.219Z,993.85
2018-04-04T06:17:47.199Z,993.86
2018-04-04T06:18:47.187Z,993.87
2018-04-04T06:19:47.168Z,993.91
2018-04-04T06:20:47.151Z,993.88
2018-04-04T06:21:47.133Z,993.94
2018-04-04T06:22:47.118Z,993.94
2018-04-04T06:23:47.100Z,993.93
2018-04-04T06:24:47.083Z,993.96
2018-04-04T06:25:47.066Z,993.98
2018-04-04T06:26:47.052Z,993.94
2018-04-04T06:27:47.032Z,993.96
2018-04-04T06:28:47.016Z,994.01
2018-04-04T06:29:46.997Z,994.06
2018-04-04T06:30:46.983Z,994.06
2018-04-04T06:31:46.966Z,994.08
2018-04-04T06:32:46.949Z,994.06
2018-04-04T06:33:46.938Z,993.99
2018-04-04T06:34:46.915Z,994.01
2018-04-04T06:35:46.901Z,993.98
2018-04-04T06:36:46.884Z,993.97
2018-04-04T06:37:46.868Z,993.98
2018-04-04T06:38:46.851Z,993.99
2018-04-04T06:39:46.834Z,993.97
2018-04-04T06:40:46.819Z,993.91
2018-04-04T06:41:46.803Z,993.9
2018-04-04T06:42:46.789Z,993.96
2018-04-04T06:43:46.770Z,993.93
2018-04-04T06:44:46.757Z,993.95
2018-04-04T06:45:46.738Z,993.91
2018-04-04T06:46:46.720Z,993.88
2018-04-04T06:47:46.716Z,993.91
2018-04-04T06:48:46.692Z,993.85
2018-04-04T06:49:46.705Z,993.88
2018-04-04T06:50:46.659Z,993.81
2018-04-04T06:51:46.642Z,993.82
2018-04-04T06:52:46.626Z,993.81
2018-04-04T06:53:46.611Z,993.81
2018-04-04T06:54:46.599Z,993.78
2018-04-04T06:55:46.580Z,993.81
2018-04-04T06:56:46.566Z,993.86
2018-04-04T06:57:46.555Z,993.84
2018-04-04T06:58:46.533Z,993.82
2018-04-04T06:59:46.518Z,993.81
2018-04-04T07:00:46.502Z,993.86
2018-04-04T07:01:46.541Z,993.89
2018-04-04T07:02:46.474Z,993.9
2018-04-04T07:03:46.456Z,993.88
2018-04-04T07:04:46.446Z,993.88
2018-04-04T07:05:46.426Z,993.95
2018-04-04T07:06:46.409Z,993.95
2018-04-04T07:07:46.398Z,994.02
2018-04-04T07:08:46.380Z,994.03
2018-04-04T07:09:46.363Z,994.03
2018-04-04T07:10:46.348Z,993.99
2018-04-04T07:11:46.341Z,994.01
2018-04-04T07:12:46.319Z,993.96
2018-04-04T07:13:46.308Z,993.96
2018-04-04T07:14:46.318Z,993.93
2018-04-04T07:15:46.273Z,993.89
2018-04-04T07:16:46.258Z,993.94
2018-04-04T07:17:46.243Z,993.92
2018-04-04T07:18:46.227Z,993.95
2018-04-04T07:19:46.220Z,993.93
2018-04-04T07:20:46.197Z,993.87
2018-04-04T07:21:46.182Z,993.88
2018-04-04T07:22:46.167Z,993.89
2018-04-04T07:23:46.151Z,993.89
2018-04-04T07:24:46.138Z,993.85
2018-04-04T07:25:46.124Z,993.84
2018-04-04T07:26:46.109Z,993.82
2018-04-04T07:27:46.094Z,993.79
2018-04-04T07:28:46.079Z,993.77
2018-04-04T07:29:46.068Z,993.78
2018-04-04T07:30:46.050Z,993.74
2018-04-04T07:31:46.037Z,993.74
2018-04-04T07:32:46.024Z,993.75
2018-04-04T07:33:46.012Z,993.77
2018-04-04T07:34:45.994Z,993.75
2018-04-04T07:35:45.982Z,993.76
2018-04-04T07:36:45.968Z,993.74
2018-04-04T07:37:45.956Z,993.74
2018-04-04T07:38:45.936Z,993.75
2018-04-04T07:39:45.922Z,993.75
2018-04-04T07:40:45.909Z,993.81
2018-04-04T07:41:45.893Z,993.86
2018-04-04T07:42:45.880Z,993.86
2018-04-04T07:43:45.867Z,993.85
2018-04-04T07:44:45.851Z,993.84
2018-04-04T07:45:45.838Z,993.87
2018-04-04T07:46:45.822Z,993.89
2018-04-04T07:47:45.810Z,993.87
2018-04-04T07:48:45.863Z,993.93
2018-04-04T07:49:45.783Z,993.9
2018-04-04T07:50:45.772Z,993.9
2018-04-04T07:51:45.753Z,993.88
2018-04-04T07:52:45.746Z,993.91
2018-04-04T07:53:45.730Z,993.89
2018-04-04T07:54:45.716Z,993.91
2018-04-04T07:55:45.702Z,993.93
2018-04-04T07:56:45.684Z,993.92
2018-04-04T07:57:45.673Z,993.93
2018-04-04T07:58:45.661Z,993.9
2018-04-04T07:59:45.656Z,993.93
2018-04-04T08:00:45.631Z,993.92
2018-04-04T08:01:45.613Z,993.96
2018-04-04T08:02:45.603Z,993.97
2018-04-04T08:03:45.586Z,993.95
2018-04-04T08:04:45.574Z,993.97
2018-04-04T08:05:45.576Z,993.96
2018-04-04T08:06:45.548Z,993.96
2018-04-04T08:07:45.574Z,993.91
2018-04-04T08:08:45.518Z,993.94
2018-04-04T08:09:45.503Z,993.94
2018-04-04T08:10:45.492Z,993.91
2018-04-04T08:11:45.475Z,993.97
2018-04-04T08:12:45.461Z,993.93
2018-04-04T08:13:45.447Z,993.94
2018-04-04T08:14:45.636Z,993.93
2018-04-04T08:15:45.420Z,993.89
2018-04-04T08:16:45.408Z,993.91
2018-04-04T08:17:45.391Z,993.94
2018-04-04T08:18:45.380Z,993.95
2018-04-04T08:19:45.363Z,993.9
2018-04-04T08:20:45.358Z,993.94
2018-04-04T08:21:45.338Z,993.94
2018-04-04T08:22:45.321Z,993.91
2018-04-04T08:23:45.310Z,993.93
2018-04-04T08:24:45.292Z,993.98
2018-04-04T08:25:45.277Z,993.9
2018-04-04T08:26:45.288Z,993.91
2018-04-04T08:27:45.300Z,993.89
2018-04-04T08:28:45.237Z,993.9
2018-04-04T08:29:45.223Z,993.88
2018-04-04T08:30:45.211Z,993.84
2018-04-04T08:31:45.193Z,993.86
2018-04-04T08:32:45.186Z,993.88
2018-04-04T08:33:45.164Z,993.84
2018-04-04T08:34:45.188Z,993.98
2018-04-04T08:35:45.142Z,993.88
2018-04-04T08:36:45.123Z,993.89
2018-04-04T08:37:45.112Z,993.9
2018-04-04T08:38:45.095Z,993.85
2018-04-04T08:39:45.085Z,993.84
2018-04-04T08:40:45.067Z,993.9
2018-04-04T08:41:45.066Z,993.87
2018-04-04T08:42:45.037Z,993.88
2018-04-04T08:43:45.022Z,993.9
2018-04-04T08:44:45.016Z,993.86
2018-04-04T08:45:44.995Z,993.86
2018-04-04T08:46:44.979Z,993.85
2018-04-04T08:47:44.965Z,993.82
2018-04-04T08:48:44.959Z,993.81
2018-04-04T08:49:44.943Z,993.85
2018-04-04T08:50:44.933Z,993.86
2018-04-04T08:51:44.911Z,993.88
2018-04-04T08:52:44.911Z,993.86
2018-04-04T08:53:44.895Z,993.86
2018-04-04T08:54:44.866Z,993.88
2018-04-04T08:55:44.848Z,993.86
2018-04-04T08:56:44.832Z,993.89
2018-04-04T08:57:44.818Z,993.91
2018-04-04T08:58:44.808Z,993.86
2018-04-04T08:59:44.789Z,993.85
2018-04-04T09:00:44.772Z,993.87
2018-04-04T09:01:44.758Z,993.86
2018-04-04T09:02:44.742Z,993.82
2018-04-04T09:03:44.727Z,993.85
2018-04-04T09:04:44.714Z,993.82
2018-04-04T09:05:44.695Z,993.83
2018-04-04T09:06:44.681Z,993.8
2018-04-04T09:07:44.667Z,993.79
2018-04-04T09:08:44.652Z,993.81
2018-04-04T09:09:44.635Z,993.77
2018-04-04T09:10:44.622Z,993.73
2018-04-04T09:11:44.619Z,993.72
2018-04-04T09:12:44.594Z,993.72
2018-04-04T09:13:44.586Z,993.73
2018-04-04T09:14:44.566Z,993.77
2018-04-04T09:15:44.554Z,993.74
2018-04-04T09:16:44.546Z,993.73
2018-04-04T09:17:44.559Z,993.7
2018-04-04T09:18:44.514Z,993.65
2018-04-04T09:19:44.492Z,993.69
2018-04-04T09:20:44.485Z,993.7
2018-04-04T09:21:44.481Z,993.69
2018-04-04T09:22:44.445Z,993.67
2018-04-04T09:23:44.433Z,993.65
2018-04-04T09:24:44.416Z,993.63
2018-04-04T09:25:44.403Z,993.65
2018-04-04T09:26:44.398Z,993.61
2018-04-04T09:27:44.371Z,993.61
2018-04-04T09:28:44.357Z,993.54
2018-04-04T09:29:44.341Z,993.6
2018-04-04T09:30:44.353Z,993.54
2018-04-04T09:31:44.315Z,993.53
2018-04-04T09:32:44.298Z,993.51
2018-04-04T09:33:44.283Z,993.46
2018-04-04T09:34:44.269Z,993.48
2018-04-04T09:35:44.259Z,993.46
2018-04-04T09:36:44.241Z,993.47
2018-04-04T09:37:44.225Z,993.44
2018-04-04T09:38:44.218Z,993.45
2018-04-04T09:39:44.216Z,993.45
2018-04-04T09:40:44.184Z,993.45
2018-04-04T09:41:44.169Z,993.48
2018-04-04T09:42:44.154Z,993.47
2018-04-04T09:43:44.139Z,993.42
2018-04-04T09:44:44.127Z,993.45
2018-04-04T09:45:44.119Z,993.48
2018-04-04T09:46:44.100Z,993.41
2018-04-04T09:47:44.084Z,993.38
2018-04-04T09:48:44.073Z,993.33
2018-04-04T09:49:44.102Z,993.32
2018-04-04T09:50:44.057Z,993.3
2018-04-04T09:51:44.033Z,993.27
2018-04-04T09:52:44.018Z,993.31
2018-04-04T09:53:44.006Z,993.28
2018-04-04T09:54:43.988Z,993.23
2018-04-04T09:55:43.977Z,993.27
2018-04-04T09:56:43.972Z,993.28
2018-04-04T09:57:43.977Z,993.26
2018-04-04T09:58:43.957Z,993.3
2018-04-04T09:59:43.993Z,993.35
2018-04-04T10:00:43.963Z,993.29
2018-04-04T10:01:43.901Z,993.29
2018-04-04T10:02:43.888Z,993.27
2018-04-04T10:03:43.933Z,993.15
2018-04-04T10:04:43.863Z,993.14
2018-04-04T10:05:43.853Z,993.12
2018-04-04T10:06:43.841Z,993.12
2018-04-04T10:07:43.829Z,993.09
2018-04-04T10:08:43.818Z,993.05
2018-04-04T10:09:43.807Z,992.99
2018-04-04T10:10:43.798Z,992.94
2018-04-04T10:11:43.788Z,992.92
2018-04-04T10:12:43.774Z,992.94
2018-04-04T10:13:43.768Z,992.97
2018-04-04T10:14:43.957Z,992.97
2018-04-04T10:15:43.742Z,992.95
2018-04-04T10:16:43.735Z,993
2018-04-04T10:17:43.831Z,992.92
2018-04-04T10:18:43.714Z,992.87
2018-04-04T10:19:43.709Z,992.85
2018-04-04T10:20:43.703Z,992.8
2018-04-04T10:21:43.684Z,992.85
2018-04-04T10:22:43.730Z,992.88
2018-04-04T10:23:43.663Z,992.9
2018-04-04T10:24:43.653Z,992.88
2018-04-04T10:25:43.645Z,992.95
2018-04-04T10:26:43.639Z,992.94
2018-04-04T10:27:43.625Z,992.99
2018-04-04T10:28:43.617Z,992.97
2018-04-04T10:29:43.606Z,992.94
2018-04-04T10:30:43.599Z,992.96
2018-04-04T10:31:43.590Z,992.93
2018-04-04T10:32:43.581Z,992.92
2018-04-04T10:33:43.569Z,992.89
2018-04-04T10:34:43.560Z,992.92
2018-04-04T10:35:43.554Z,992.84
2018-04-04T10:36:43.542Z,992.86
2018-04-04T10:37:43.533Z,992.89
2018-04-04T10:38:43.525Z,992.79
2018-04-04T10:39:43.517Z,992.82
2018-04-04T10:40:43.504Z,992.78
2018-04-04T10:41:43.494Z,992.79
2018-04-04T10:42:43.484Z,992.77
2018-04-04T10:43:43.475Z,992.71
2018-04-04T10:44:43.467Z,992.71
2018-04-04T10:45:43.456Z,992.74
2018-04-04T10:46:43.446Z,992.74
2018-04-04T10:47:43.439Z,992.78
2018-04-04T10:48:43.473Z,992.79
2018-04-04T10:49:43.418Z,992.8
2018-04-04T10:50:43.439Z,992.83
2018-04-04T10:51:43.399Z,992.82
2018-04-04T10:52:43.390Z,992.82
2018-04-04T10:53:43.380Z,992.85
2018-04-04T10:54:43.373Z,992.89
2018-04-04T10:55:43.363Z,992.76
2018-04-04T10:56:43.422Z,992.77
2018-04-04T10:57:43.346Z,992.72
2018-04-04T10:58:43.339Z,992.69
2018-04-04T10:59:43.332Z,992.69
2018-04-04T11:00:43.325Z,992.61
2018-04-04T11:01:43.316Z,992.63
2018-04-04T11:02:43.304Z,992.56
2018-04-04T11:03:43.296Z,992.61
2018-04-04T11:04:43.296Z,992.64
2018-04-04T11:05:43.282Z,992.59
2018-04-04T11:06:43.273Z,992.59
2018-04-04T11:07:43.266Z,992.61
2018-04-04T11:08:43.264Z,992.57
2018-04-04T11:09:43.251Z,992.51
2018-04-04T11:10:43.245Z,992.51
2018-04-04T11:11:43.239Z,992.44
2018-04-04T11:12:43.230Z,992.43
2018-04-04T11:13:43.223Z,992.46
2018-04-04T11:14:43.216Z,992.49
2018-04-04T11:15:43.213Z,992.45
2018-04-04T11:16:43.201Z,992.48
2018-04-04T11:17:43.212Z,992.52
2018-04-04T11:18:43.186Z,992.53
2018-04-04T11:19:43.178Z,992.52
2018-04-04T11:20:43.172Z,992.47
2018-04-04T11:21:43.167Z,992.41
2018-04-04T11:22:43.157Z,992.39
2018-04-04T11:23:43.150Z,992.4
2018-04-04T11:24:43.142Z,992.35
2018-04-04T11:25:43.139Z,992.36
2018-04-04T11:26:43.129Z,992.36
2018-04-04T11:27:43.123Z,992.3
2018-04-04T11:28:43.114Z,992.32
2018-04-04T11:29:43.107Z,992.34
2018-04-04T11:30:43.101Z,992.28
2018-04-04T11:31:43.091Z,992.38
2018-04-04T11:32:43.084Z,992.31
2018-04-04T11:33:43.125Z,992.33
2018-04-04T11:34:43.069Z,992.32
2018-04-04T11:35:43.061Z,992.34
2018-04-04T11:36:43.056Z,992.38
2018-04-04T11:37:43.082Z,992.35
2018-04-04T11:38:43.040Z,992.29
2018-04-04T11:39:43.034Z,992.3
2018-04-04T11:40:43.020Z,992.27
2018-04-04T11:41:43.018Z,992.32
2018-04-04T11:42:43.002Z,992.22
2018-04-04T11:43:42.997Z,992.29
2018-04-04T11:44:42.989Z,992.22
2018-04-04T11:45:42.974Z,992.29
2018-04-04T11:46:42.966Z,992.34
2018-04-04T11:47:42.955Z,992.26
2018-04-04T11:48:42.956Z,992.29
2018-04-04T11:49:42.956Z,992.26
2018-04-04T11:50:42.926Z,992.21
2018-04-04T11:51:42.916Z,992.24
2018-04-04T11:52:42.905Z,992.16
2018-04-04T11:53:42.897Z,992.19
2018-04-04T11:54:42.892Z,992.18
2018-04-04T11:55:42.874Z,992.1
2018-04-04T11:56:42.864Z,992.18
2018-04-04T11:57:42.857Z,992.17
2018-04-04T11:58:42.843Z,992.17
2018-04-04T11:59:42.831Z,992.17
2018-04-04T12:00:42.819Z,992.17
2018-04-04T12:01:42.812Z,992.19
2018-04-04T12:02:42.809Z,992.14
2018-04-04T12:03:42.790Z,992.12
2018-04-04T12:04:42.775Z,992.13
2018-04-04T12:05:42.776Z,992.08
2018-04-04T12:06:42.764Z,992.12
2018-04-04T12:07:42.754Z,992.13
2018-04-04T12:08:42.731Z,992.13
2018-04-04T12:09:42.720Z,992.16
2018-04-04T12:10:42.709Z,992.17
2018-04-04T12:11:42.783Z,992.17
2018-04-04T12:12:42.685Z,992.13
2018-04-04T12:13:42.675Z,992.15
2018-04-04T12:14:42.866Z,992.22
2018-04-04T12:15:42.653Z,992.19
2018-04-04T12:16:42.638Z,992.22
2018-04-04T12:17:42.627Z,992.16
2018-04-04T12:18:42.616Z,992.16
2018-04-04T12:19:42.614Z,992.2
2018-04-04T12:20:42.603Z,992.22
2018-04-04T12:21:42.590Z,992.23
2018-04-04T12:22:42.578Z,992.23
2018-04-04T12:23:42.559Z,992.22
2018-04-04T12:24:42.544Z,992.16
2018-04-04T12:25:42.535Z,992.19
2018-04-04T12:26:42.532Z,992.16
2018-04-04T12:27:42.509Z,992.21
2018-04-04T12:28:42.574Z,992.22
2018-04-04T12:29:42.488Z,992.16
2018-04-04T12:30:42.487Z,992.15
2018-04-04T12:31:42.463Z,992.12