createdAt,value
2018-01-11T00:01:16.960Z,62.57
2018-01-11T00:03:45.344Z,64.05
2018-01-11T00:06:13.706Z,61.08
2018-01-11T00:08:42.056Z,59.63
2018-01-11T00:11:10.478Z,59.22
2018-01-11T00:13:38.826Z,61.01
2018-01-11T00:16:07.810Z,63.45
2018-01-11T00:18:36.181Z,65.61
2018-01-11T00:21:04.620Z,62.14
2018-01-11T00:23:33.010Z,61.08
2018-01-11T00:26:01.365Z,60.08
2018-01-11T00:28:29.732Z,60.57
2018-01-11T00:30:58.107Z,59.84
2018-01-11T00:33:26.474Z,59.59
2018-01-11T00:35:54.893Z,59.32
2018-01-11T00:38:23.262Z,60.77
2018-01-11T00:40:51.628Z,62.07
2018-01-11T00:43:19.995Z,63.15
2018-01-11T00:45:48.358Z,59.58
2018-01-11T00:48:16.761Z,59.87
2018-01-11T00:50:45.130Z,58.88
2018-01-11T00:53:13.488Z,58.57
2018-01-11T00:55:41.863Z,58.61
2018-01-11T00:58:10.284Z,58.48
2018-01-11T01:00:38.692Z,61.83
2018-01-11T01:03:07.066Z,63.33
2018-01-11T01:05:35.446Z,60.90
2018-01-11T01:08:03.811Z,60.47
2018-01-11T01:10:32.175Z,61.97
2018-01-11T01:13:00.569Z,61.31
2018-01-11T01:15:28.936Z,62.42
2018-01-11T01:17:57.307Z,59.41
2018-01-11T01:20:25.681Z,60.16
2018-01-11T01:22:54.049Z,60.27
2018-01-11T01:25:22.442Z,58.58
2018-01-11T01:27:50.811Z,63.14
2018-01-11T01:30:19.212Z,60.12
2018-01-11T01:32:47.573Z,59.48
2018-01-11T01:35:15.952Z,59.58
2018-01-11T01:37:44.379Z,59.66
2018-01-11T01:40:12.736Z,60.64
2018-01-11T01:42:41.104Z,61.48
2018-01-11T01:45:09.562Z,59.43
2018-01-11T01:47:37.967Z,60.21
2018-01-11T01:50:06.379Z,60.48
2018-01-11T01:52:34.749Z,60.83
2018-01-11T01:55:03.129Z,59.00
2018-01-11T01:57:31.501Z,58.95
2018-01-11T01:59:59.909Z,59.12
2018-01-11T02:02:28.308Z,59.20
2018-01-11T02:04:56.667Z,60.02
2018-01-11T02:07:25.044Z,60.72
2018-01-11T02:09:53.426Z,61.37
2018-01-11T02:12:21.784Z,60.75
2018-01-11T02:14:50.175Z,60.25
2018-01-11T02:17:18.553Z,58.94
2018-01-11T02:19:46.925Z,58.12
2018-01-11T02:22:15.285Z,58.57
2018-01-11T02:24:43.659Z,57.55
2018-01-11T02:27:12.063Z,58.04
2018-01-11T02:29:40.423Z,57.75
2018-01-11T02:32:08.813Z,57.85
2018-01-11T02:34:37.180Z,57.78
2018-01-11T02:37:05.600Z,58.36
2018-01-11T02:39:33.970Z,58.23
2018-01-11T02:42:02.334Z,59.53
2018-01-11T02:44:30.694Z,60.17
2018-01-11T02:46:59.060Z,60.57
2018-01-11T02:49:27.468Z,61.33
2018-01-11T02:51:55.827Z,60.79
2018-01-11T02:54:24.244Z,62.18
2018-01-11T02:56:52.614Z,63.30
2018-01-11T02:59:20.983Z,62.48
2018-01-11T03:01:49.379Z,60.09
2018-01-11T03:04:17.752Z,61.08
2018-01-11T03:06:46.107Z,61.54
2018-01-11T03:09:14.479Z,61.13
2018-01-11T03:11:42.858Z,61.18
2018-01-11T03:14:11.260Z,60.51
2018-01-11T03:16:39.661Z,60.51
2018-01-11T03:19:08.021Z,59.50
2018-01-11T03:21:36.432Z,59.15
2018-01-11T03:24:04.805Z,58.75
2018-01-11T03:26:33.233Z,58.21
2018-01-11T03:29:01.602Z,57.73
2018-01-11T03:31:29.958Z,57.93
2018-01-11T03:33:58.335Z,57.79
2018-01-11T03:36:26.683Z,59.24
2018-01-11T03:38:55.085Z,58.96
2018-01-11T03:41:23.443Z,57.83
2018-01-11T03:43:51.811Z,57.72
2018-01-11T03:46:20.199Z,58.51
2018-01-11T03:48:48.581Z,57.65
2018-01-11T03:51:16.985Z,57.68
2018-01-11T03:53:45.370Z,57.45
2018-01-11T03:58:57.715Z,57.55
2018-01-11T04:01:26.131Z,57.19
2018-01-11T04:03:54.553Z,57.68
2018-01-11T04:06:22.959Z,57.42
2018-01-11T04:08:51.331Z,56.65
2018-01-11T04:11:19.700Z,57.21
2018-01-11T04:13:48.063Z,56.10
2018-01-11T04:16:16.468Z,57.06
2018-01-11T04:18:44.838Z,56.65
2018-01-11T04:21:13.330Z,57.12
2018-01-11T04:23:41.735Z,55.54
2018-01-11T04:26:10.105Z,57.41
2018-01-11T04:28:38.506Z,57.60
2018-01-11T04:31:06.884Z,57.32
2018-01-11T04:33:35.273Z,56.71
2018-01-11T04:36:03.632Z,56.79
2018-01-11T04:38:32.005Z,57.84
2018-01-11T04:41:00.406Z,59.61
2018-01-11T04:43:28.781Z,58.40
2018-01-11T04:45:57.159Z,58.18
2018-01-11T04:48:25.615Z,57.60
2018-01-11T04:50:54.009Z,57.05
2018-01-11T04:53:22.453Z,56.43
2018-01-11T04:55:50.841Z,57.60
2018-01-11T04:58:19.190Z,57.08
2018-01-11T05:00:53.479Z,57.22
2018-01-11T05:03:21.846Z,56.99
2018-01-11T05:05:50.285Z,57.54
2018-01-11T05:08:18.649Z,57.59
2018-01-11T05:10:46.999Z,57.21
2018-01-11T05:13:15.378Z,56.90
2018-01-11T05:15:43.746Z,56.35
2018-01-11T05:18:12.149Z,58.13
2018-01-11T05:20:40.515Z,57.15
2018-01-11T05:23:08.876Z,56.59
2018-01-11T05:25:37.234Z,56.31
2018-01-11T05:28:05.616Z,56.53
2018-01-11T05:30:34.017Z,59.92
2018-01-11T05:33:02.426Z,57.31
2018-01-11T05:35:30.799Z,56.57
2018-01-11T05:37:59.150Z,57.29
2018-01-11T05:40:27.501Z,56.65
2018-01-11T05:42:55.880Z,56.64
2018-01-11T05:45:24.248Z,57.21
2018-01-11T05:47:52.612Z,56.61
2018-01-11T05:50:21.020Z,56.87
2018-01-11T05:55:33.440Z,56.48
2018-01-11T05:58:01.796Z,56.50
2018-01-11T06:00:30.215Z,56.85
2018-01-11T06:02:58.564Z,58.03
2018-01-11T06:05:26.983Z,58.25
2018-01-11T06:07:55.363Z,58.02
2018-01-11T06:10:23.724Z,56.79
2018-01-11T06:12:52.132Z,56.97
2018-01-11T06:15:20.503Z,56.61
2018-01-11T06:17:48.886Z,56.43
2018-01-11T06:20:17.246Z,56.62
2018-01-11T06:22:45.608Z,57.10
2018-01-11T06:25:13.991Z,55.80
2018-01-11T06:27:42.385Z,55.84
2018-01-11T06:30:10.741Z,56.28
2018-01-11T06:32:39.119Z,55.78
2018-01-11T06:35:07.487Z,57.09
2018-01-11T06:37:35.883Z,56.67
2018-01-11T06:40:04.282Z,57.06
2018-01-11T06:42:32.788Z,56.46
2018-01-11T06:45:01.184Z,55.90
2018-01-11T06:47:29.560Z,56.48
2018-01-11T06:49:57.965Z,57.57
2018-01-11T06:52:26.387Z,56.50
2018-01-11T06:54:54.769Z,56.66
2018-01-11T06:57:23.131Z,57.16
2018-01-11T06:59:51.534Z,57.19
2018-01-11T07:02:19.923Z,57.17
2018-01-11T07:04:48.282Z,56.63
2018-01-11T07:07:16.626Z,55.98
2018-01-11T07:09:44.976Z,56.47
2018-01-11T07:12:13.457Z,56.26
2018-01-11T07:14:41.876Z,57.00
2018-01-11T07:17:10.256Z,55.82
2018-01-11T07:19:38.616Z,57.41
2018-01-11T07:22:06.983Z,57.70
2018-01-11T07:24:35.337Z,57.14
2018-01-11T07:27:03.836Z,57.53
2018-01-11T07:29:32.195Z,57.14
2018-01-11T07:32:00.580Z,57.06
2018-01-11T07:34:28.946Z,57.08
2018-01-11T07:36:57.355Z,57.58
2018-01-11T07:39:25.719Z,57.38
2018-01-11T07:41:54.072Z,56.70
2018-01-11T07:44:22.443Z,56.19
2018-01-11T07:46:50.818Z,55.71
2018-01-11T07:49:19.201Z,55.26
2018-01-11T07:51:47.564Z,55.74
2018-01-11T07:54:15.957Z,54.63
2018-01-11T07:56:44.339Z,54.95
2018-01-11T07:59:12.687Z,56.24
2018-01-11T08:01:41.155Z,57.60
2018-01-11T08:04:09.500Z,57.11
2018-01-11T08:06:38.037Z,56.02
2018-01-11T08:09:06.382Z,56.25
2018-01-11T08:11:34.768Z,56.04
2018-01-11T08:14:03.148Z,55.91
2018-01-11T08:16:31.641Z,55.69
2018-01-11T08:19:00.903Z,55.76
2018-01-11T08:21:29.795Z,55.71
2018-01-11T08:23:58.273Z,55.68
2018-01-11T08:26:26.688Z,55.60
2018-01-11T08:28:55.093Z,55.82
2018-01-11T08:31:23.517Z,56.28
2018-01-11T08:33:51.912Z,55.93
2018-01-11T08:36:20.290Z,55.68
2018-01-11T08:38:49.015Z,55.24
2018-01-11T08:41:17.483Z,54.46
2018-01-11T08:43:45.898Z,54.50
2018-01-11T08:46:14.260Z,55.41
2018-01-11T08:48:42.646Z,55.10
2018-01-11T08:51:11.143Z,55.77
2018-01-11T08:53:39.515Z,55.88
2018-01-11T08:56:07.877Z,55.67
2018-01-11T08:58:36.244Z,55.26
2018-01-11T09:01:04.609Z,55.61
2018-01-11T09:03:33.878Z,55.63
2018-01-11T09:06:02.281Z,55.66
2018-01-11T09:08:30.657Z,54.20
2018-01-11T09:10:59.069Z,54.69
2018-01-11T09:13:27.436Z,53.83
2018-01-11T09:15:55.856Z,53.83
2018-01-11T09:18:24.255Z,53.82
2018-01-11T09:20:52.601Z,53.85
2018-01-11T09:23:20.986Z,53.42
2018-01-11T09:25:49.363Z,53.98
2018-01-11T09:28:17.726Z,53.56
2018-01-11T09:30:46.142Z,53.24
2018-01-11T09:33:14.500Z,53.35
2018-01-11T09:35:42.876Z,53.28
2018-01-11T09:38:11.256Z,53.24
2018-01-11T09:40:39.628Z,54.23
2018-01-11T09:43:08.028Z,54.82
2018-01-11T09:45:36.391Z,54.17
2018-01-11T09:48:04.787Z,55.23
2018-01-11T09:50:33.181Z,53.41
2018-01-11T09:53:01.527Z,52.74
2018-01-11T09:55:29.921Z,52.45
2018-01-11T09:57:58.283Z,51.99
2018-01-11T10:00:26.716Z,52.43
2018-01-11T10:02:55.102Z,53.56
2018-01-11T10:05:23.458Z,54.10
2018-01-11T10:07:51.864Z,53.95
2018-01-11T10:10:20.233Z,54.59
2018-01-11T10:12:48.610Z,54.69
2018-01-11T10:15:16.991Z,54.39
2018-01-11T10:17:45.357Z,55.50
2018-01-11T10:20:13.785Z,56.93
2018-01-11T10:22:42.128Z,58.85
2018-01-11T10:25:10.492Z,59.08
2018-01-11T10:27:38.857Z,59.84
2018-01-11T10:30:07.246Z,56.47
2018-01-11T10:32:35.648Z,55.28
2018-01-11T10:35:04.106Z,54.79
2018-01-11T10:37:32.483Z,54.68
2018-01-11T10:40:00.835Z,53.50
2018-01-11T10:42:29.275Z,51.95
2018-01-11T10:44:57.661Z,50.99
2018-01-11T10:47:26.158Z,47.20
2018-01-11T10:49:54.747Z,47.29
2018-01-11T10:52:23.153Z,47.07
2018-01-11T10:54:51.511Z,48.21
2018-01-11T10:57:19.961Z,49.08
2018-01-11T10:59:48.385Z,51.74
2018-01-11T11:02:22.316Z,51.60
2018-01-11T11:04:51.180Z,52.80
2018-01-11T11:07:19.532Z,51.96
2018-01-11T11:09:47.947Z,53.34
2018-01-11T11:12:16.295Z,51.85
2018-01-11T11:14:44.674Z,53.08
2018-01-11T11:17:13.029Z,54.58
2018-01-11T11:19:41.379Z,53.59
2018-01-11T11:22:09.724Z,51.86
2018-01-11T11:24:38.074Z,52.03
2018-01-11T11:27:06.588Z,51.11
2018-01-11T11:29:34.946Z,50.29
2018-01-11T11:32:03.398Z,50.51
2018-01-11T11:34:31.818Z,49.92
2018-01-11T11:37:00.193Z,48.32
2018-01-11T11:39:28.581Z,49.45
2018-01-11T11:41:56.940Z,49.95
2018-01-11T11:44:25.307Z,51.19
2018-01-11T11:46:53.664Z,48.83
2018-01-11T11:49:22.020Z,50.03
2018-01-11T11:51:50.395Z,49.37
2018-01-11T11:54:18.750Z,47.92
2018-01-11T11:56:47.117Z,50.50
2018-01-11T11:59:15.468Z,51.71
2018-01-11T12:01:43.832Z,51.72
2018-01-11T12:04:12.240Z,50.35
2018-01-11T12:06:40.606Z,50.15
2018-01-11T12:09:08.987Z,50.36
2018-01-11T12:11:37.354Z,50.00
2018-01-11T12:14:05.734Z,49.56
2018-01-11T12:16:34.176Z,49.04
2018-01-11T12:19:02.481Z,49.60
2018-01-11T12:21:30.831Z,49.76
2018-01-11T12:23:59.220Z,49.56
2018-01-11T12:26:27.619Z,50.33
2018-01-11T12:28:55.969Z,48.96
2018-01-11T12:31:24.322Z,48.37
2018-01-11T12:33:52.677Z,47.77
2018-01-11T12:36:21.087Z,49.86
2018-01-11T12:38:50.551Z,48.24
2018-01-11T12:41:18.937Z,51.33
2018-01-11T12:43:47.300Z,48.32
2018-01-11T12:46:15.657Z,50.40
2018-01-11T12:48:44.056Z,49.89
2018-01-11T12:51:12.466Z,51.52
2018-01-11T12:53:40.827Z,51.29
2018-01-11T12:56:09.167Z,51.71
2018-01-11T12:58:37.535Z,50.58
2018-01-11T13:01:05.935Z,50.30
2018-01-11T13:03:34.300Z,51.41
2018-01-11T13:06:02.667Z,49.31
2018-01-11T13:08:31.056Z,51.01
2018-01-11T13:10:59.469Z,50.30
2018-01-11T13:13:27.929Z,49.87
2018-01-11T13:15:56.287Z,49.09
2018-01-11T13:18:24.637Z,50.80
2018-01-11T13:20:53.002Z,50.34
2018-01-11T13:23:21.384Z,48.67
2018-01-11T13:25:49.744Z,50.20
2018-01-11T13:28:18.100Z,52.71
2018-01-11T13:30:46.499Z,51.36
2018-01-11T13:33:14.883Z,50.88
2018-01-11T13:35:44.165Z,52.40
2018-01-11T13:38:12.563Z,53.29
2018-01-11T13:40:40.933Z,52.15
2018-01-11T13:43:09.298Z,51.79
2018-01-11T13:45:37.673Z,52.46
2018-01-11T13:48:06.057Z,52.66
2018-01-11T13:50:34.485Z,54.82
2018-01-11T13:53:02.879Z,54.83
2018-01-11T13:55:31.238Z,54.19
2018-01-11T13:57:59.611Z,53.77
2018-01-11T14:00:28.036Z,55.12
2018-01-11T14:02:56.538Z,54.08
2018-01-11T14:05:24.897Z,55.06
2018-01-11T14:07:53.256Z,56.73
2018-01-11T14:10:21.643Z,57.06
2018-01-11T14:12:50.056Z,56.89
2018-01-11T14:15:18.426Z,57.52
2018-01-11T14:17:46.789Z,56.42
2018-01-11T14:20:15.156Z,56.34
2018-01-11T14:22:43.533Z,57.53
2018-01-11T14:25:11.941Z,58.31
2018-01-11T14:27:40.356Z,58.35
2018-01-11T14:30:08.710Z,56.65
2018-01-11T14:32:37.074Z,57.66
2018-01-11T14:35:05.431Z,55.77
2018-01-11T14:37:33.771Z,55.34
2018-01-11T14:40:02.173Z,55.26
2018-01-11T14:42:30.536Z,55.87
2018-01-11T14:44:58.888Z,55.61
2018-01-11T14:47:27.271Z,56.71
2018-01-11T14:49:55.779Z,55.92
2018-01-11T14:52:24.158Z,56.33
2018-01-11T14:54:52.542Z,57.43
2018-01-11T14:57:20.903Z,56.05
2018-01-11T14:59:49.250Z,56.78
2018-01-11T15:02:17.630Z,56.09
2018-01-11T15:04:46.100Z,57.64
2018-01-11T15:07:15.297Z,56.26
2018-01-11T15:09:43.642Z,56.87
2018-01-11T15:12:11.988Z,54.28
2018-01-11T15:14:40.359Z,56.39
2018-01-11T15:17:08.844Z,56.55
2018-01-11T15:19:37.199Z,58.04
2018-01-11T15:22:05.570Z,57.21
2018-01-11T15:24:34.074Z,56.52
2018-01-11T15:27:02.418Z,56.05
2018-01-11T15:29:30.798Z,55.50
2018-01-11T15:31:59.252Z,55.73
2018-01-11T15:34:27.592Z,57.24
2018-01-11T15:36:55.967Z,56.57
2018-01-11T15:39:24.352Z,57.18
2018-01-11T15:41:52.710Z,57.75
2018-01-11T15:44:21.064Z,58.14
2018-01-11T15:46:49.419Z,57.27
2018-01-11T15:49:17.798Z,58.86
2018-01-11T15:51:46.155Z,57.12
2018-01-11T15:54:14.509Z,58.00
2018-01-11T15:56:42.885Z,58.93
2018-01-11T15:59:11.232Z,59.99
2018-01-11T16:01:39.615Z,59.13
2018-01-11T16:04:07.980Z,57.64
2018-01-11T16:06:36.332Z,56.99
2018-01-11T16:09:04.732Z,56.95
2018-01-11T16:11:33.139Z,57.32
2018-01-11T16:14:01.568Z,57.88
2018-01-11T16:16:30.059Z,57.87
2018-01-11T16:18:58.452Z,58.11
2018-01-11T16:21:26.816Z,57.33
2018-01-11T16:23:55.251Z,57.36
2018-01-11T16:26:23.636Z,56.50
2018-01-11T16:28:52.043Z,56.11
2018-01-11T16:31:20.412Z,56.72
2018-01-11T16:33:48.800Z,57.03
2018-01-11T16:36:17.174Z,58.42
2018-01-11T16:38:45.569Z,57.85
2018-01-11T16:41:13.948Z,58.94
2018-01-11T16:43:42.308Z,59.75
2018-01-11T16:46:10.744Z,59.40
2018-01-11T16:48:39.126Z,59.50
2018-01-11T16:51:07.575Z,58.34
2018-01-11T16:53:35.936Z,58.88
2018-01-11T16:56:04.340Z,57.89
2018-01-11T16:58:32.707Z,59.26
2018-01-11T17:01:01.074Z,58.82
2018-01-11T17:03:29.520Z,58.26
2018-01-11T17:05:57.885Z,57.82
2018-01-11T17:08:26.304Z,58.30
2018-01-11T17:10:54.655Z,58.44
2018-01-11T17:13:23.059Z,57.91
2018-01-11T17:15:51.585Z,57.87
2018-01-11T17:18:19.946Z,58.22
2018-01-11T17:20:48.316Z,56.96
2018-01-11T17:23:17.612Z,55.88
2018-01-11T17:25:45.970Z,55.44
2018-01-11T17:28:14.392Z,56.53
2018-01-11T17:30:42.824Z,55.98
2018-01-11T17:33:11.392Z,55.88
2018-01-11T17:35:39.757Z,55.86
2018-01-11T17:38:08.196Z,57.17
2018-01-11T17:40:36.579Z,56.73
2018-01-11T17:43:04.959Z,57.16
2018-01-11T17:45:33.353Z,57.06
2018-01-11T17:48:01.720Z,57.22
2018-01-11T17:50:30.082Z,56.94
2018-01-11T17:52:58.503Z,56.83
2018-01-11T17:55:26.858Z,57.12
2018-01-11T17:57:55.299Z,56.90
2018-01-11T18:00:23.715Z,56.21
2018-01-11T18:02:52.105Z,55.82
2018-01-11T18:05:20.596Z,56.01
2018-01-11T18:07:48.977Z,56.82
2018-01-11T18:10:17.341Z,56.43
2018-01-11T18:12:45.749Z,56.01
2018-01-11T18:15:14.100Z,56.63
2018-01-11T18:17:42.632Z,56.44
2018-01-11T18:20:11.012Z,55.81
2018-01-11T18:22:39.378Z,55.93
2018-01-11T18:25:07.745Z,55.15
2018-01-11T18:27:36.111Z,55.29
2018-01-11T18:30:04.488Z,55.37
2018-01-11T18:32:32.854Z,54.80
2018-01-11T18:35:01.282Z,56.44
2018-01-11T18:37:29.646Z,55.88
2018-01-11T18:39:58.004Z,56.41
2018-01-11T18:42:26.375Z,57.17
2018-01-11T18:44:54.740Z,56.15
2018-01-11T18:47:23.144Z,54.04
2018-01-11T18:49:51.515Z,54.75
2018-01-11T18:52:19.900Z,54.46
2018-01-11T18:54:48.264Z,57.22
2018-01-11T18:57:16.629Z,55.35
2018-01-11T18:59:45.036Z,54.91
2018-01-11T19:02:13.420Z,58.12
2018-01-11T19:04:41.796Z,58.92
2018-01-11T19:07:10.179Z,57.00
2018-01-11T19:09:38.558Z,56.45
2018-01-11T19:12:06.980Z,57.75
2018-01-11T19:14:35.344Z,58.17
2018-01-11T19:17:03.738Z,59.25
2018-01-11T19:19:32.107Z,59.28
2018-01-11T19:22:00.487Z,58.77
2018-01-11T19:24:28.994Z,58.79
2018-01-11T19:26:57.400Z,57.86
2018-01-11T19:29:25.772Z,57.28
2018-01-11T19:31:54.151Z,57.83
2018-01-11T19:34:22.516Z,57.67
2018-01-11T19:36:50.916Z,57.04
2018-01-11T19:39:19.288Z,57.73
2018-01-11T19:41:47.671Z,57.33
2018-01-11T19:44:16.037Z,57.39
2018-01-11T19:46:44.420Z,57.13
2018-01-11T19:49:12.816Z,57.14
2018-01-11T19:51:41.172Z,56.06
2018-01-11T19:54:09.570Z,58.02
2018-01-11T19:56:38.083Z,57.21
2018-01-11T19:59:06.504Z,57.93
2018-01-11T20:01:34.940Z,57.99
2018-01-11T20:04:03.516Z,57.54
2018-01-11T20:06:31.893Z,57.14
2018-01-11T20:09:00.258Z,57.10
2018-01-11T20:11:28.639Z,58.23
2018-01-11T20:13:57.136Z,58.02
2018-01-11T20:16:25.597Z,57.63
2018-01-11T20:18:53.967Z,57.61
2018-01-11T20:21:22.374Z,59.31
2018-01-11T20:23:50.736Z,59.04
2018-01-11T20:26:19.144Z,60.35
2018-01-11T20:28:47.516Z,59.90
2018-01-11T20:31:15.916Z,59.42
2018-01-11T20:33:44.279Z,61.06
2018-01-11T20:36:12.654Z,60.26
2018-01-11T20:38:41.067Z,60.49
2018-01-11T20:41:09.447Z,57.85
2018-01-11T20:43:37.817Z,58.03
2018-01-11T20:46:06.189Z,58.48
2018-01-11T20:48:34.560Z,58.79
2018-01-11T20:51:02.959Z,59.37
2018-01-11T20:53:31.331Z,59.91
2018-01-11T20:55:59.716Z,58.91
2018-01-11T20:58:28.090Z,59.99
2018-01-11T21:00:56.480Z,59.28
2018-01-11T21:03:24.977Z,58.78
2018-01-11T21:05:53.364Z,60.04
2018-01-11T21:08:21.710Z,58.32
2018-01-11T21:10:50.078Z,59.89
2018-01-11T21:13:18.441Z,60.20
2018-01-11T21:15:46.854Z,59.89
2018-01-11T21:18:15.204Z,60.55
2018-01-11T21:20:43.568Z,61.47
2018-01-11T21:23:11.932Z,61.38
2018-01-11T21:25:40.295Z,63.83
2018-01-11T21:28:08.696Z,62.01
2018-01-11T21:30:37.060Z,60.40
2018-01-11T21:33:05.535Z,61.30
2018-01-11T21:35:34.044Z,64.69
2018-01-11T21:38:02.451Z,64.07
2018-01-11T21:40:30.842Z,61.59
2018-01-11T21:42:59.233Z,60.67
2018-01-11T21:45:27.597Z,61.44
2018-01-11T21:47:55.956Z,62.59
2018-01-11T21:50:24.419Z,60.65
2018-01-11T21:52:52.794Z,59.53
2018-01-11T21:55:21.187Z,61.32
2018-01-11T21:57:49.559Z,60.72
2018-01-11T22:00:17.961Z,62.89
2018-01-11T22:02:46.327Z,62.65
2018-01-11T22:05:14.687Z,61.33
2018-01-11T22:07:43.086Z,62.58
2018-01-11T22:10:11.482Z,63.00
2018-01-11T22:12:39.855Z,63.30
2018-01-11T22:15:08.227Z,62.52
2018-01-11T22:17:36.599Z,62.69
2018-01-11T22:20:05.007Z,60.98
2018-01-11T22:22:33.431Z,62.23
2018-01-11T22:25:01.787Z,62.32
2018-01-11T22:27:30.168Z,60.01
2018-01-11T22:29:58.542Z,59.89
2018-01-11T22:32:26.927Z,62.30
2018-01-11T22:34:55.274Z,62.91
2018-01-11T22:37:23.652Z,62.15
2018-01-11T22:39:52.005Z,62.98
2018-01-11T22:42:20.375Z,62.02
2018-01-11T22:44:48.764Z,61.62
2018-01-11T22:47:17.130Z,63.12
2018-01-11T22:49:45.498Z,61.26
2018-01-11T22:52:13.869Z,63.54
2018-01-11T22:54:42.254Z,66.25
2018-01-11T22:57:10.650Z,63.08
2018-01-11T22:59:39.012Z,62.99
2018-01-11T23:02:07.376Z,63.35
2018-01-11T23:04:35.743Z,62.58
2018-01-11T23:07:04.116Z,61.32
2018-01-11T23:09:32.518Z,63.97
2018-01-11T23:12:00.880Z,64.77
2018-01-11T23:14:29.286Z,63.99
2018-01-11T23:16:57.632Z,62.39
2018-01-11T23:19:25.982Z,60.59
2018-01-11T23:21:54.379Z,62.01
2018-01-11T23:24:22.757Z,62.52
2018-01-11T23:26:51.131Z,60.61
2018-01-11T23:29:19.500Z,60.06
2018-01-11T23:31:47.890Z,60.78
2018-01-11T23:34:16.287Z,60.88
2018-01-11T23:36:44.737Z,60.45
2018-01-11T23:39:13.116Z,60.43
2018-01-11T23:41:41.489Z,59.69
2018-01-11T23:44:09.908Z,59.54
2018-01-11T23:46:38.318Z,60.25
2018-01-11T23:49:06.676Z,59.34
2018-01-11T23:51:35.048Z,60.68
2018-01-11T23:54:03.419Z,61.22
2018-01-11T23:56:31.772Z,61.75
2018-01-11T23:59:00.264Z,61.82
