createdAt,value
2023-08-12T00:01:43.335Z,54.25
2023-08-12T00:06:47.042Z,54.51
2023-08-12T00:11:51.887Z,54.28
2023-08-12T00:16:55.372Z,55.08
2023-08-12T00:21:58.871Z,56.03
2023-08-12T00:27:03.634Z,55.53
2023-08-12T00:32:07.226Z,55.54
2023-08-12T00:37:11.340Z,56.35
2023-08-12T00:42:16.535Z,56.16
2023-08-12T00:47:20.056Z,56.61
2023-08-12T00:52:23.435Z,56.44
2023-08-12T00:57:29.586Z,56.41
2023-08-12T01:02:33.660Z,56.96
2023-08-12T01:07:37.581Z,57.37
2023-08-12T01:12:46.930Z,56.66
2023-08-12T01:17:54.439Z,57.15
2023-08-12T01:22:59.557Z,57.86
2023-08-12T01:28:04.729Z,56.95
2023-08-12T01:33:17.137Z,57.06
2023-08-12T01:38:21.411Z,57.98
2023-08-12T01:43:27.215Z,57.94
2023-08-12T01:48:30.674Z,58.24
2023-08-12T01:53:34.135Z,58.74
2023-08-12T01:58:39.021Z,58.06
2023-08-12T02:03:42.587Z,58.73
2023-08-12T02:08:46.240Z,58.58
2023-08-12T02:13:51.040Z,58.60
2023-08-12T02:18:54.479Z,58.20
2023-08-12T02:23:58.817Z,59.11
2023-08-12T02:29:03.752Z,59.01
2023-08-12T02:34:12.160Z,57.68
2023-08-12T02:39:15.675Z,59.75
2023-08-12T02:44:20.637Z,58.66
2023-08-12T02:49:24.100Z,59.85
2023-08-12T02:54:27.654Z,59.38
2023-08-12T02:59:32.601Z,59.50
2023-08-12T03:04:36.234Z,60.01
2023-08-12T03:09:39.903Z,60.11
2023-08-12T03:14:45.552Z,59.42
2023-08-12T03:19:49.820Z,60.30
2023-08-12T03:24:53.309Z,60.09
2023-08-12T03:29:58.719Z,60.11
2023-08-12T03:35:03.414Z,60.65
2023-08-12T03:40:08.309Z,60.85
2023-08-12T03:45:15.390Z,60.87
2023-08-12T03:50:18.965Z,60.75
2023-08-12T03:55:22.502Z,61.45
2023-08-12T04:00:28.036Z,60.94
2023-08-12T04:05:35.068Z,61.81
2023-08-12T04:10:39.824Z,61.65
2023-08-12T04:15:44.692Z,61.91
2023-08-12T04:20:48.806Z,61.46
2023-08-12T04:25:54.889Z,61.63
2023-08-12T04:31:08.230Z,61.18
2023-08-12T04:36:12.477Z,61.62
2023-08-12T04:41:16.630Z,61.20
2023-08-12T04:46:22.178Z,60.76
2023-08-12T04:51:26.311Z,60.79
2023-08-12T04:56:30.442Z,60.42
2023-08-12T05:01:35.916Z,61.08
2023-08-12T05:06:39.443Z,61.11
2023-08-12T05:11:43.277Z,60.46
2023-08-12T05:16:48.718Z,62.27
2023-08-12T05:21:52.228Z,63.58
2023-08-12T05:26:57.273Z,62.72
2023-08-12T05:32:02.084Z,62.32
2023-08-12T05:37:05.825Z,62.84
2023-08-12T05:42:09.306Z,62.97
2023-08-12T05:47:14.162Z,62.46
2023-08-12T05:52:17.655Z,63.50
2023-08-12T05:57:21.079Z,63.68
2023-08-12T06:02:28.233Z,63.89
2023-08-12T06:07:31.756Z,63.77
2023-08-12T06:12:35.313Z,65.18
2023-08-12T06:17:40.205Z,64.21
2023-08-12T06:22:43.761Z,65.91
2023-08-12T06:27:48.252Z,65.63
2023-08-12T06:32:53.083Z,64.91
2023-08-12T06:37:56.461Z,65.54
2023-08-12T06:42:59.881Z,65.72
2023-08-12T06:48:05.116Z,65.66
2023-08-12T06:53:08.641Z,65.16
2023-08-12T06:58:12.142Z,65.47
2023-08-12T07:03:16.992Z,65.87
2023-08-12T07:08:20.618Z,64.78
2023-08-12T07:13:24.099Z,65.28
2023-08-12T07:18:30.029Z,64.59
2023-08-12T07:23:33.732Z,63.53
2023-08-12T07:28:37.300Z,62.05
2023-08-12T07:33:42.189Z,61.61
2023-08-12T07:38:45.693Z,61.07
2023-08-12T07:43:49.541Z,61.55
2023-08-12T07:48:54.440Z,61.79
2023-08-12T07:53:57.962Z,59.70
2023-08-12T07:59:01.396Z,60.24
2023-08-12T08:04:07.201Z,59.59
2023-08-12T08:09:10.707Z,56.74
2023-08-12T08:14:14.259Z,58.69
2023-08-12T08:19:19.781Z,55.93
2023-08-12T08:24:23.371Z,56.30
2023-08-12T08:29:26.830Z,57.17
2023-08-12T08:34:32.011Z,56.11
2023-08-12T08:39:35.753Z,55.18
2023-08-12T08:44:42.741Z,54.70
2023-08-12T08:49:48.616Z,55.31
2023-08-12T08:54:53.453Z,52.92
2023-08-12T08:59:58.649Z,53.96
2023-08-12T09:05:04.347Z,52.24
2023-08-12T09:10:09.766Z,53.96
2023-08-12T09:15:13.501Z,54.10
2023-08-12T09:20:18.506Z,52.96
2023-08-12T09:25:23.325Z,52.12
2023-08-12T09:30:30.525Z,51.94
2023-08-12T09:35:39.437Z,52.92
2023-08-12T09:40:43.275Z,50.94
2023-08-12T09:45:47.528Z,51.06
2023-08-12T09:50:54.446Z,51.64
2023-08-12T09:56:03.793Z,50.07
2023-08-12T10:01:19.276Z,51.07
2023-08-12T10:06:44.202Z,47.93
2023-08-12T10:11:48.969Z,50.57
2023-08-12T10:16:53.680Z,47.24
2023-08-12T10:22:04.899Z,46.41
2023-08-12T10:27:08.796Z,47.12
2023-08-12T10:32:13.197Z,47.30
2023-08-12T10:37:19.237Z,49.23
2023-08-12T10:42:42.053Z,49.69
2023-08-12T10:47:50.372Z,48.88
2023-08-12T10:53:00.290Z,47.08
2023-08-12T10:58:11.074Z,47.28
2023-08-12T11:03:14.766Z,46.52
2023-08-12T11:08:28.035Z,47.26
2023-08-12T11:13:31.641Z,44.93
2023-08-12T11:18:35.368Z,46.08
2023-08-12T11:23:40.486Z,44.54
2023-08-12T11:28:43.983Z,43.04
2023-08-12T11:33:47.527Z,40.88
2023-08-12T11:38:52.498Z,42.27
2023-08-12T11:43:56.151Z,42.66
2023-08-12T11:48:59.818Z,43.04
2023-08-12T11:54:05.855Z,47.12
2023-08-12T11:59:09.625Z,53.10
2023-08-12T12:04:13.239Z,53.23
2023-08-12T12:09:19.565Z,54.92
2023-08-12T12:14:23.634Z,55.94
2023-08-12T12:19:27.143Z,59.51
2023-08-12T12:24:32.547Z,57.61
2023-08-12T12:29:35.985Z,60.30
2023-08-12T12:34:49.759Z,60.98
2023-08-12T12:40:11.141Z,56.77
2023-08-12T12:45:17.434Z,60.92
2023-08-12T12:50:21.253Z,62.48
2023-08-12T12:55:26.363Z,63.37
2023-08-12T13:00:30.024Z,64.74
2023-08-12T13:05:33.818Z,63.38
2023-08-12T13:10:38.784Z,62.56
2023-08-12T13:15:42.567Z,64.71
2023-08-12T13:20:46.135Z,64.29
2023-08-12T13:25:51.126Z,64.18
2023-08-12T13:30:54.674Z,66.21
2023-08-12T13:35:59.811Z,63.62
2023-08-12T13:41:04.727Z,65.26
2023-08-12T13:46:08.282Z,65.20
2023-08-12T13:51:12.440Z,68.23
2023-08-12T13:56:38.171Z,65.69
2023-08-12T14:01:43.650Z,65.60
2023-08-12T14:06:47.927Z,63.81
2023-08-12T14:11:54.437Z,61.81
2023-08-12T14:23:26.178Z,60.96
2023-08-12T14:28:31.076Z,60.36
2023-08-12T14:33:35.071Z,59.16
2023-08-12T14:38:38.616Z,60.23
2023-08-12T14:43:43.384Z,59.48
2023-08-12T14:48:48.100Z,57.39
2023-08-12T14:53:51.568Z,58.26
2023-08-12T14:58:56.540Z,55.23
2023-08-12T15:04:00.043Z,55.11
2023-08-12T15:09:03.743Z,54.77
2023-08-12T15:14:08.619Z,55.52
2023-08-12T15:19:12.189Z,56.46
2023-08-12T15:24:15.614Z,54.85
2023-08-12T15:29:20.480Z,55.50
2023-08-12T15:34:24.120Z,55.22
2023-08-12T15:39:28.040Z,56.54
2023-08-12T15:44:32.891Z,56.04
2023-08-12T15:49:36.963Z,57.27
2023-08-12T15:54:40.606Z,57.41
2023-08-12T15:59:46.872Z,58.42
2023-08-12T16:04:50.324Z,59.06
2023-08-12T16:09:54.028Z,59.51
2023-08-12T16:14:59.090Z,60.13
2023-08-12T16:20:02.529Z,61.75
2023-08-12T16:25:06.691Z,61.84
2023-08-12T16:30:12.570Z,62.56
2023-08-12T16:35:16.476Z,63.88
2023-08-12T16:40:20.520Z,64.26
2023-08-12T16:45:25.371Z,63.51
2023-08-12T16:50:29.263Z,63.22
2023-08-12T16:55:32.824Z,64.04
2023-08-12T17:00:37.582Z,65.06
2023-08-12T17:05:41.385Z,65.47
2023-08-12T17:10:44.944Z,66.19
2023-08-12T17:15:49.807Z,65.71
2023-08-12T17:20:53.749Z,65.09
2023-08-12T17:25:58.075Z,65.77
2023-08-12T17:31:02.964Z,63.67
2023-08-12T17:36:07.089Z,63.49
2023-08-12T17:41:12.314Z,62.53
2023-08-12T17:46:54.547Z,60.43
2023-08-12T17:52:02.286Z,60.44
2023-08-12T17:57:05.856Z,62.33
2023-08-12T18:02:11.178Z,62.41
2023-08-12T18:07:22.249Z,62.45
2023-08-12T18:12:25.706Z,62.43
2023-08-12T18:17:30.925Z,62.30
2023-08-12T18:22:36.457Z,61.96
2023-08-12T18:33:47.925Z,62.71
2023-08-12T18:42:30.999Z,60.94
2023-08-12T18:45:56.970Z,62.39
2023-08-12T18:51:48.629Z,62.38
2023-08-12T18:56:58.599Z,62.59
2023-08-12T19:02:05.880Z,62.95
2023-08-12T19:16:06.878Z,62.66
2023-08-12T19:18:19.376Z,61.25
2023-08-12T19:19:49.424Z,64.51
2023-08-12T19:25:31.032Z,62.13
2023-08-12T19:30:47.555Z,64.59
2023-08-12T19:36:03.231Z,64.14
2023-08-12T19:41:09.536Z,64.25
2023-08-12T19:46:15.390Z,65.42
2023-08-12T19:51:30.003Z,65.37
2023-08-12T19:56:37.052Z,64.63
2023-08-12T20:01:40.526Z,64.64
2023-08-12T20:06:43.949Z,65.13
2023-08-12T20:11:49.211Z,65.64
2023-08-12T20:16:52.871Z,66.63
2023-08-12T20:21:56.366Z,66.60
2023-08-12T20:27:01.185Z,66.53
2023-08-12T20:32:31.166Z,66.86
2023-08-12T20:37:35.656Z,67.15
2023-08-12T20:42:40.473Z,67.24
2023-08-12T20:47:44.305Z,67.11
2023-08-12T20:52:47.826Z,67.05
2023-08-12T20:57:52.807Z,67.51
2023-08-12T21:02:56.336Z,67.25
2023-08-12T21:08:00.106Z,67.20
2023-08-12T21:13:05.271Z,66.38
2023-08-12T21:18:08.788Z,67.71
2023-08-12T21:23:12.456Z,68.50
2023-08-12T21:28:17.384Z,67.91
2023-08-12T21:33:21.021Z,66.92
2023-08-12T21:38:24.874Z,66.79
2023-08-12T21:43:29.800Z,66.23
2023-08-12T21:48:33.229Z,64.96
2023-08-12T21:53:36.791Z,65.76
2023-08-12T21:58:41.653Z,65.95
2023-08-12T22:03:45.160Z,65.85
2023-08-12T22:08:48.974Z,65.95
2023-08-12T22:13:53.888Z,65.74
2023-08-12T22:18:57.610Z,66.19
2023-08-12T22:24:01.141Z,65.94
2023-08-12T22:29:06.066Z,66.45
2023-08-12T22:34:11.221Z,66.89
2023-08-12T22:39:14.796Z,67.36
2023-08-12T22:44:19.707Z,68.18
2023-08-12T22:49:23.211Z,67.52
2023-08-12T22:54:26.797Z,67.33
2023-08-12T22:59:31.611Z,67.66
2023-08-12T23:04:35.113Z,67.26
2023-08-12T23:09:38.821Z,68.07
2023-08-12T23:14:43.707Z,68.15
2023-08-12T23:19:47.294Z,68.67
2023-08-12T23:24:50.761Z,68.10
2023-08-12T23:29:55.588Z,67.84
2023-08-12T23:34:59.142Z,68.20
2023-08-12T23:40:03.200Z,68.48
2023-08-12T23:45:08.930Z,68.03
2023-08-12T23:50:13.498Z,67.61
2023-08-12T23:55:17.029Z,67.79
