createdAt,value
2022-09-13T00:01:09.555Z,4.70
2022-09-13T00:03:40.038Z,4.70
2022-09-13T00:06:12.055Z,4.28
2022-09-13T00:08:39.897Z,4.75
2022-09-13T00:11:07.866Z,4.68
2022-09-13T00:13:35.681Z,4.97
2022-09-13T00:16:05.359Z,5.00
2022-09-13T00:18:34.793Z,4.97
2022-09-13T00:21:22.279Z,4.65
2022-09-13T00:23:52.319Z,5.20
2022-09-13T00:26:25.537Z,5.28
2022-09-13T00:28:55.998Z,4.82
2022-09-13T00:31:24.646Z,5.50
2022-09-13T00:33:51.997Z,4.88
2022-09-13T00:36:19.579Z,5.18
2022-09-13T00:38:46.733Z,5.40
2022-09-13T00:41:17.161Z,5.47
2022-09-13T00:43:51.219Z,5.50
2022-09-13T00:46:26.111Z,5.15
2022-09-13T00:48:57.258Z,4.63
2022-09-13T00:51:25.563Z,5.28
2022-09-13T00:53:55.513Z,5.22
2022-09-13T00:56:30.502Z,5.50
2022-09-13T00:59:06.099Z,5.87
2022-09-13T01:01:41.801Z,5.50
2022-09-13T01:04:12.809Z,5.07
2022-09-13T01:06:42.112Z,5.22
2022-09-13T01:09:12.477Z,5.30
2022-09-13T01:12:04.580Z,5.75
2022-09-13T01:14:32.925Z,5.20
2022-09-13T01:17:00.009Z,5.72
2022-09-13T01:19:26.944Z,5.40
2022-09-13T01:22:29.602Z,6.05
2022-09-13T01:25:15.289Z,5.20
2022-09-13T01:30:57.388Z,4.47
2022-09-13T01:33:48.752Z,5.20
2022-09-13T01:36:41.299Z,5.25
2022-09-13T01:39:12.918Z,5.05
2022-09-13T01:42:05.178Z,5.70
2022-09-13T01:44:49.785Z,5.85
2022-09-13T01:47:25.877Z,5.13
2022-09-13T01:50:04.741Z,5.40
2022-09-13T01:52:43.949Z,5.60
2022-09-13T01:55:32.901Z,5.53
2022-09-13T01:58:11.948Z,5.15
2022-09-13T02:00:51.274Z,5.35
2022-09-13T02:03:29.763Z,5.22
2022-09-13T02:06:08.259Z,4.93
2022-09-13T02:08:42.904Z,5.00
2022-09-13T02:11:17.632Z,4.72
2022-09-13T02:14:10.427Z,5.43
2022-09-13T02:17:10.004Z,4.53
2022-09-13T02:19:49.027Z,4.28
2022-09-13T02:22:20.731Z,4.80
2022-09-13T02:24:54.299Z,4.75
2022-09-13T02:27:28.327Z,4.75
2022-09-13T02:30:01.298Z,4.93
2022-09-13T02:32:34.415Z,5.32
2022-09-13T02:35:06.895Z,5.10
2022-09-13T02:37:38.211Z,5.90
2022-09-13T02:40:11.234Z,5.18
2022-09-13T02:42:44.256Z,5.88
2022-09-13T02:45:14.902Z,6.75
2022-09-13T02:47:57.638Z,6.03
2022-09-13T02:50:41.745Z,5.93
2022-09-13T02:53:22.516Z,5.80
2022-09-13T02:56:01.160Z,6.28
2022-09-13T02:58:52.849Z,6.13
2022-09-13T03:01:21.685Z,6.13
2022-09-13T03:03:48.897Z,6.47
2022-09-13T03:06:29.080Z,6.25
2022-09-13T03:09:00.709Z,6.53
2022-09-13T03:11:46.333Z,7.10
2022-09-13T03:14:52.066Z,5.85
2022-09-13T03:17:54.173Z,7.00
2022-09-13T03:20:40.127Z,6.75
2022-09-13T03:23:23.111Z,8.50
2022-09-13T03:26:15.215Z,7.47
2022-09-13T03:29:03.831Z,8.05
2022-09-13T03:31:43.218Z,7.65
2022-09-13T03:34:21.311Z,8.23
2022-09-13T03:36:56.481Z,8.20
2022-09-13T03:39:35.770Z,8.68
2022-09-13T03:42:13.110Z,9.02
2022-09-13T03:44:44.598Z,9.07
2022-09-13T03:47:12.996Z,9.90
2022-09-13T03:49:40.582Z,10.05
2022-09-13T03:52:08.152Z,10.10
2022-09-13T03:54:38.477Z,9.95
2022-09-13T03:57:14.638Z,9.77
2022-09-13T03:59:51.449Z,10.50
2022-09-13T04:02:20.296Z,10.98
2022-09-13T04:04:47.479Z,10.93
2022-09-13T04:07:21.986Z,10.40
2022-09-13T04:09:49.757Z,10.13
2022-09-13T04:12:17.945Z,10.25
2022-09-13T04:14:44.961Z,10.45
2022-09-13T04:17:13.284Z,9.85
2022-09-13T04:19:40.438Z,10.32
2022-09-13T04:22:07.487Z,10.35
2022-09-13T04:24:34.514Z,9.98
2022-09-13T04:27:04.982Z,9.25
2022-09-13T04:29:33.203Z,10.13
2022-09-13T04:32:00.503Z,10.57
2022-09-13T04:34:28.084Z,10.95
2022-09-13T04:36:55.539Z,11.00
2022-09-13T04:39:23.935Z,10.07
2022-09-13T04:41:54.559Z,10.60
2022-09-13T04:44:24.595Z,10.50
2022-09-13T04:46:51.943Z,10.50
2022-09-13T04:49:20.302Z,9.57
2022-09-13T04:51:48.225Z,10.05
2022-09-13T04:54:16.423Z,10.02
2022-09-13T04:56:44.353Z,9.90
2022-09-13T04:59:12.765Z,9.90
2022-09-13T05:01:40.438Z,9.95
2022-09-13T05:04:10.739Z,8.90
2022-09-13T05:06:38.854Z,9.25
2022-09-13T05:09:07.521Z,9.75
2022-09-13T05:11:34.527Z,9.77
2022-09-13T05:14:02.529Z,9.77
2022-09-13T05:16:32.662Z,9.18
2022-09-13T05:19:00.933Z,8.90
2022-09-13T05:21:28.488Z,9.27
2022-09-13T05:23:56.903Z,9.98
2022-09-13T05:26:29.394Z,10.13
2022-09-13T05:28:56.966Z,9.43
2022-09-13T05:31:26.651Z,8.15
2022-09-13T05:33:56.937Z,8.82
2022-09-13T05:36:24.110Z,8.15
2022-09-13T05:39:18.759Z,7.85
2022-09-13T05:41:43.373Z,8.40
2022-09-13T05:44:13.130Z,8.20
2022-09-13T05:46:42.412Z,7.32
2022-09-13T05:49:12.532Z,7.90
2022-09-13T05:51:39.790Z,8.57
2022-09-13T05:54:06.828Z,7.53
2022-09-13T05:56:34.047Z,8.23
2022-09-13T05:59:00.937Z,8.32
2022-09-13T06:01:29.270Z,9.60
2022-09-13T06:03:59.884Z,8.15
2022-09-13T06:06:29.336Z,7.93
2022-09-13T06:08:57.160Z,7.43
2022-09-13T06:11:26.225Z,7.32
2022-09-13T06:13:56.602Z,7.30
2022-09-13T06:16:23.611Z,7.25
2022-09-13T06:18:53.838Z,7.63
2022-09-13T06:21:26.984Z,7.18
2022-09-13T06:23:56.829Z,9.68
2022-09-13T06:26:26.199Z,7.10
2022-09-13T06:28:55.370Z,6.93
2022-09-13T06:31:25.062Z,7.20
2022-09-13T06:33:58.022Z,7.28
2022-09-13T06:36:25.750Z,7.90
2022-09-13T06:38:52.815Z,7.25
2022-09-13T06:41:23.298Z,7.00
2022-09-13T06:43:56.200Z,7.20
2022-09-13T06:46:25.096Z,7.00
2022-09-13T06:48:53.532Z,5.88
2022-09-13T06:51:23.292Z,5.68
2022-09-13T06:53:52.082Z,5.97
2022-09-13T06:56:27.679Z,5.88
2022-09-13T06:58:57.803Z,5.90
2022-09-13T07:01:33.608Z,5.07
2022-09-13T07:04:04.295Z,6.03
2022-09-13T07:06:34.047Z,5.43
2022-09-13T07:09:02.552Z,5.82
2022-09-13T07:11:32.505Z,5.90
2022-09-13T07:14:01.049Z,5.40
2022-09-13T07:16:32.526Z,4.85
2022-09-13T07:19:05.887Z,4.80
2022-09-13T07:21:34.558Z,5.10
2022-09-13T07:24:02.025Z,4.80
2022-09-13T07:26:31.799Z,4.78
2022-09-13T07:29:01.083Z,5.30
2022-09-13T07:31:44.042Z,5.10
2022-09-13T07:34:20.539Z,4.95
2022-09-13T07:36:48.549Z,4.85
2022-09-13T07:39:22.330Z,5.28
2022-09-13T07:41:53.986Z,5.68
2022-09-13T07:44:21.556Z,4.93
2022-09-13T07:46:48.626Z,4.97
2022-09-13T07:49:18.407Z,5.18
2022-09-13T07:51:46.346Z,4.70
2022-09-13T07:54:16.474Z,5.05
2022-09-13T07:56:45.527Z,4.55
2022-09-13T07:59:15.205Z,4.10
2022-09-13T08:01:47.456Z,4.15
2022-09-13T08:04:18.200Z,5.15
2022-09-13T08:06:46.534Z,4.43
2022-09-13T08:09:15.161Z,4.60
2022-09-13T08:11:48.371Z,4.47
2022-09-13T08:14:17.533Z,3.92
2022-09-13T08:16:45.082Z,3.20
2022-09-13T08:19:17.741Z,3.25
2022-09-13T08:21:45.717Z,3.35
2022-09-13T08:24:18.668Z,3.30
2022-09-13T08:26:46.330Z,2.92
2022-09-13T08:29:14.952Z,3.90
2022-09-13T08:31:45.206Z,3.50
2022-09-13T08:34:15.243Z,3.50
2022-09-13T08:36:43.364Z,3.40
2022-09-13T08:39:13.585Z,3.30
2022-09-13T08:41:42.292Z,3.38
2022-09-13T08:44:15.742Z,3.03
2022-09-13T08:46:46.035Z,2.58
2022-09-13T08:49:30.067Z,3.22
2022-09-13T08:52:03.423Z,3.30
2022-09-13T08:54:30.588Z,3.25
2022-09-13T08:57:12.986Z,3.13
2022-09-13T09:00:00.848Z,3.40
2022-09-13T09:03:13.027Z,3.55
2022-09-13T09:05:47.917Z,3.55
2022-09-13T09:10:52.686Z,3.85
2022-09-13T09:13:24.784Z,2.70
2022-09-13T09:16:02.880Z,3.83
2022-09-13T09:18:35.307Z,3.70
2022-09-13T09:21:06.103Z,3.63
2022-09-13T09:23:41.764Z,3.58
2022-09-13T09:26:17.137Z,4.25
2022-09-13T09:29:25.073Z,3.65
2022-09-13T09:32:01.611Z,3.88
2022-09-13T09:34:42.788Z,3.42
2022-09-13T09:37:26.443Z,3.40
2022-09-13T09:39:56.281Z,3.50
2022-09-13T09:42:29.788Z,3.78
2022-09-13T09:45:02.962Z,3.38
2022-09-13T09:47:39.907Z,3.53
2022-09-13T09:50:18.491Z,3.75
2022-09-13T09:53:01.634Z,3.28
2022-09-13T09:55:37.884Z,3.10
2022-09-13T09:58:08.550Z,3.92
2022-09-13T10:00:48.697Z,3.88
2022-09-13T10:03:24.253Z,3.40
2022-09-13T10:05:51.532Z,3.90
2022-09-13T10:08:28.966Z,3.88
2022-09-13T10:11:00.051Z,4.15
2022-09-13T10:13:31.600Z,3.67
2022-09-13T10:16:00.818Z,3.97
2022-09-13T10:18:44.050Z,3.20
2022-09-13T10:21:17.950Z,3.40
2022-09-13T10:23:52.501Z,3.58
2022-09-13T10:26:25.695Z,3.15
2022-09-13T10:28:57.420Z,3.65
2022-09-13T10:31:31.553Z,3.90
2022-09-13T10:34:11.578Z,3.47
2022-09-13T10:36:53.006Z,3.47
2022-09-13T10:39:23.290Z,3.13
2022-09-13T10:41:54.686Z,3.83
2022-09-13T10:44:40.112Z,3.35
2022-09-13T10:47:13.443Z,3.42
2022-09-13T10:50:10.760Z,3.65
2022-09-13T10:52:50.959Z,3.22
2022-09-13T10:55:33.417Z,3.33
2022-09-13T10:58:05.888Z,3.05
2022-09-13T11:00:52.375Z,3.15
2022-09-13T11:03:53.074Z,2.92
2022-09-13T11:06:41.237Z,3.10
2022-09-13T11:09:25.687Z,2.90
2022-09-13T11:12:31.366Z,3.00
2022-09-13T11:15:25.133Z,4.40
2022-09-13T11:18:25.737Z,2.33
2022-09-13T11:21:01.287Z,2.92
2022-09-13T11:23:45.021Z,3.00
2022-09-13T11:26:38.606Z,2.97
2022-09-13T11:29:09.212Z,3.10
2022-09-13T11:31:58.448Z,3.38
2022-09-13T11:34:38.084Z,3.00
2022-09-13T11:37:36.559Z,3.03
2022-09-13T11:40:04.851Z,3.10
2022-09-13T11:42:53.687Z,3.05
2022-09-13T11:45:25.169Z,2.70
2022-09-13T11:48:10.914Z,2.80
2022-09-13T11:50:55.903Z,2.83
2022-09-13T11:53:41.694Z,3.05
2022-09-13T11:56:14.173Z,3.33
2022-09-13T11:58:48.346Z,2.95
2022-09-13T12:01:22.703Z,3.22
2022-09-13T12:04:05.409Z,3.47
2022-09-13T12:06:40.518Z,3.05
2022-09-13T12:09:26.214Z,2.72
2022-09-13T12:12:05.323Z,3.38
2022-09-13T12:14:58.958Z,3.25
2022-09-13T12:17:36.270Z,2.65
2022-09-13T12:20:12.034Z,3.15
2022-09-13T12:22:42.928Z,2.97
2022-09-13T12:25:21.713Z,3.30
2022-09-13T12:28:02.891Z,3.28
2022-09-13T12:30:42.850Z,3.13
2022-09-13T12:33:15.644Z,2.75
2022-09-13T12:36:12.839Z,2.92
2022-09-13T12:38:59.241Z,3.47
2022-09-13T12:41:45.016Z,2.78
2022-09-13T12:44:45.909Z,2.50
2022-09-13T12:47:24.581Z,2.65
2022-09-13T12:53:36.235Z,2.55
2022-09-13T12:56:22.268Z,2.30
2022-09-13T12:59:20.175Z,2.30
2022-09-13T13:01:52.275Z,3.00
2022-09-13T13:04:24.034Z,2.30
2022-09-13T13:06:56.291Z,2.50
2022-09-13T13:09:44.619Z,2.60
2022-09-13T13:12:28.759Z,2.83
2022-09-13T13:14:56.939Z,2.45
2022-09-13T13:17:45.175Z,2.28
2022-09-13T13:21:03.444Z,2.30
2022-09-13T13:23:39.169Z,2.20
2022-09-13T13:26:07.846Z,2.30
2022-09-13T13:28:53.133Z,2.22
2022-09-13T13:31:32.418Z,2.08
2022-09-13T13:34:22.858Z,2.80
2022-09-13T13:37:01.678Z,2.13
2022-09-13T13:39:28.807Z,2.35
2022-09-13T13:42:17.193Z,4.13
2022-09-13T13:44:44.344Z,2.50
2022-09-13T13:47:14.229Z,2.00
2022-09-13T13:49:46.266Z,2.13
2022-09-13T13:52:23.069Z,2.65
2022-09-13T13:55:04.518Z,1.95
2022-09-13T13:57:59.743Z,2.22
2022-09-13T14:00:32.873Z,1.90
2022-09-13T14:03:03.054Z,2.30
2022-09-13T14:05:43.014Z,2.30
2022-09-13T14:08:32.315Z,2.17
2022-09-13T14:11:11.191Z,2.55
2022-09-13T14:13:48.000Z,2.17
2022-09-13T14:16:33.065Z,2.50
2022-09-13T14:19:24.240Z,2.20
2022-09-13T14:22:21.170Z,2.00
2022-09-13T14:24:57.059Z,2.08
2022-09-13T14:27:27.046Z,2.58
2022-09-13T14:30:04.924Z,2.20
2022-09-13T14:32:45.199Z,2.75
2022-09-13T14:35:38.145Z,2.42
2022-09-13T14:38:35.202Z,2.40
2022-09-13T14:41:15.854Z,2.38
2022-09-13T14:43:44.747Z,2.22
2022-09-13T14:46:35.492Z,2.33
2022-09-13T14:49:08.575Z,2.33
2022-09-13T14:51:45.951Z,2.50
2022-09-13T14:54:40.629Z,2.33
2022-09-13T14:57:18.307Z,2.65
2022-09-13T14:59:50.429Z,2.40
2022-09-13T15:02:25.613Z,2.20
2022-09-13T15:05:00.890Z,2.60
2022-09-13T15:07:32.856Z,2.47
2022-09-13T15:10:05.905Z,2.38
2022-09-13T15:12:33.060Z,2.20
2022-09-13T15:15:26.302Z,2.33
2022-09-13T15:18:21.365Z,2.65
2022-09-13T15:21:05.358Z,2.50
2022-09-13T15:23:39.415Z,2.42
2022-09-13T15:26:10.603Z,2.50
2022-09-13T15:28:43.743Z,2.50
2022-09-13T15:31:20.005Z,2.15
2022-09-13T15:33:49.516Z,2.70
2022-09-13T15:36:19.700Z,2.80
2022-09-13T15:39:11.141Z,3.13
2022-09-13T15:41:40.718Z,2.65
2022-09-13T15:44:09.715Z,2.60
2022-09-13T15:47:04.950Z,2.65
2022-09-13T15:49:32.806Z,2.75
2022-09-13T15:52:05.151Z,2.22
2022-09-13T15:54:40.831Z,2.80
2022-09-13T15:57:13.761Z,2.50
2022-09-13T15:59:41.766Z,3.00
2022-09-13T16:02:29.196Z,2.50
2022-09-13T16:04:56.716Z,2.65
2022-09-13T16:07:25.995Z,2.92
2022-09-13T16:09:53.682Z,2.42
2022-09-13T16:12:24.390Z,2.40
2022-09-13T16:14:51.821Z,2.63
2022-09-13T16:17:27.049Z,2.55
2022-09-13T16:22:22.298Z,3.13
2022-09-13T16:24:49.479Z,2.90
2022-09-13T16:27:18.579Z,2.80
2022-09-13T16:29:46.830Z,2.75
2022-09-13T16:32:13.819Z,2.42
2022-09-13T16:34:41.165Z,2.72
2022-09-13T16:37:08.336Z,2.60
2022-09-13T16:39:37.839Z,3.35
2022-09-13T16:42:07.311Z,2.70
2022-09-13T16:44:34.480Z,2.95
2022-09-13T16:47:01.811Z,2.70
2022-09-13T16:49:29.338Z,2.47
2022-09-13T16:51:59.517Z,2.50
2022-09-13T16:54:28.046Z,2.78
2022-09-13T16:56:55.268Z,2.30
2022-09-13T16:59:23.070Z,2.33
2022-09-13T17:01:52.910Z,2.75
2022-09-13T17:04:20.211Z,2.45
2022-09-13T17:06:49.445Z,2.25
2022-09-13T17:09:16.599Z,2.40
2022-09-13T17:11:44.955Z,2.75
2022-09-13T17:14:17.370Z,2.67
2022-09-13T17:16:53.303Z,2.53
2022-09-13T17:19:25.899Z,3.92
2022-09-13T17:21:57.517Z,3.30
2022-09-13T17:24:28.983Z,3.17
2022-09-13T17:26:59.457Z,3.25
2022-09-13T17:29:31.006Z,2.80
2022-09-13T17:32:00.843Z,2.90
2022-09-13T17:34:28.279Z,2.70
2022-09-13T17:36:55.299Z,2.67
2022-09-13T17:39:24.915Z,2.45
2022-09-13T17:41:54.116Z,3.00
2022-09-13T17:44:22.144Z,2.85
2022-09-13T17:46:52.449Z,2.35
2022-09-13T17:49:19.984Z,2.67
2022-09-13T17:51:47.144Z,2.88
2022-09-13T17:54:14.297Z,3.15
2022-09-13T17:56:44.007Z,3.08
2022-09-13T17:59:20.071Z,2.75
2022-09-13T18:01:54.732Z,2.88
2022-09-13T18:04:23.550Z,2.88
2022-09-13T18:06:52.379Z,3.50
2022-09-13T18:09:20.419Z,3.60
2022-09-13T18:11:48.181Z,3.30
2022-09-13T18:14:18.289Z,2.50
2022-09-13T18:16:45.917Z,3.10
2022-09-13T18:19:13.687Z,3.05
2022-09-13T18:21:41.507Z,3.55
2022-09-13T18:24:09.124Z,3.72
2022-09-13T18:26:39.102Z,4.18
2022-09-13T18:29:14.045Z,4.07
2022-09-13T18:31:42.206Z,4.10
2022-09-13T18:34:14.366Z,3.53
2022-09-13T18:36:42.478Z,3.15
2022-09-13T18:39:21.564Z,3.25
2022-09-13T18:41:49.512Z,3.22
2022-09-13T18:44:18.303Z,3.35
2022-09-13T18:46:47.345Z,3.25
2022-09-13T18:49:15.540Z,3.22
2022-09-13T18:51:44.600Z,3.15
2022-09-13T18:54:15.699Z,3.08
2022-09-13T18:56:47.659Z,3.22
2022-09-13T18:59:15.447Z,3.65
2022-09-13T19:01:45.911Z,3.67
2022-09-13T19:04:16.379Z,3.55
2022-09-13T19:06:46.469Z,3.63
2022-09-13T19:09:14.953Z,3.67
2022-09-13T19:11:48.677Z,3.60
2022-09-13T19:14:24.754Z,3.85
2022-09-13T19:16:54.918Z,4.00
2022-09-13T19:19:23.059Z,3.45
2022-09-13T19:21:50.599Z,3.65
2022-09-13T19:24:19.984Z,3.67
2022-09-13T19:26:51.253Z,3.90
2022-09-13T19:29:21.953Z,3.78
2022-09-13T19:31:53.436Z,3.80
2022-09-13T19:34:22.681Z,3.70
2022-09-13T19:36:52.986Z,4.53
2022-09-13T19:39:20.255Z,5.05
2022-09-13T19:41:47.817Z,4.93
2022-09-13T19:44:18.034Z,5.00
2022-09-13T19:46:46.421Z,4.80
2022-09-13T19:49:16.687Z,5.10
2022-09-13T19:51:49.992Z,4.38
2022-09-13T19:54:20.895Z,4.72
2022-09-13T19:56:48.922Z,4.88
2022-09-13T19:59:20.015Z,4.72
2022-09-13T20:01:48.531Z,6.20
2022-09-13T20:04:21.432Z,5.13
2022-09-13T20:06:51.163Z,4.95
2022-09-13T20:09:19.896Z,4.78
2022-09-13T20:11:49.179Z,4.47
2022-09-13T20:14:19.781Z,4.28
2022-09-13T20:16:48.366Z,4.43
2022-09-13T20:19:40.127Z,4.70
2022-09-13T20:22:09.854Z,4.35
2022-09-13T20:24:37.846Z,4.25
2022-09-13T20:27:05.553Z,5.70
2022-09-13T20:29:36.573Z,5.22
2022-09-13T20:32:09.794Z,4.97
2022-09-13T20:34:39.604Z,5.38
2022-09-13T20:37:09.168Z,5.57
2022-09-13T20:39:36.540Z,5.35
2022-09-13T20:42:04.225Z,4.65
2022-09-13T20:44:36.067Z,4.38
2022-09-13T20:47:04.194Z,4.70
2022-09-13T20:49:31.751Z,5.00
2022-09-13T20:51:59.581Z,4.78
2022-09-13T20:54:26.858Z,3.75
2022-09-13T20:56:53.955Z,3.83
2022-09-13T20:59:23.234Z,4.05
2022-09-13T21:01:50.187Z,4.05
2022-09-13T21:04:17.659Z,4.03
2022-09-13T21:07:05.571Z,6.40
2022-09-13T21:09:32.744Z,5.10
2022-09-13T21:12:01.308Z,4.90
2022-09-13T21:14:32.293Z,4.75
2022-09-13T21:16:59.639Z,4.00
2022-09-13T21:19:29.194Z,4.25
2022-09-13T21:21:56.112Z,4.32
2022-09-13T21:24:23.230Z,4.35
2022-09-13T21:26:50.150Z,4.03
2022-09-13T21:29:22.620Z,3.88
2022-09-13T21:31:52.948Z,3.80
2022-09-13T21:34:22.352Z,3.83
2022-09-13T21:36:49.357Z,4.35
2022-09-13T21:39:18.669Z,3.67
2022-09-13T21:41:47.589Z,4.40
2022-09-13T21:44:14.772Z,4.25
2022-09-13T21:46:42.669Z,3.92
2022-09-13T21:49:12.490Z,4.05
2022-09-13T21:51:45.351Z,4.00
2022-09-13T21:54:19.387Z,4.40
2022-09-13T21:56:52.290Z,4.13
2022-09-13T21:59:20.916Z,4.30
2022-09-13T22:01:54.112Z,4.07
2022-09-13T22:04:24.717Z,4.82
2022-09-13T22:06:55.485Z,4.40
2022-09-13T22:09:27.236Z,4.60
2022-09-13T22:11:55.472Z,4.65
2022-09-13T22:14:22.562Z,4.47
2022-09-13T22:16:52.701Z,4.30
2022-09-13T22:19:26.583Z,4.90
2022-09-13T22:21:59.481Z,4.20
2022-09-13T22:24:28.914Z,5.00
2022-09-13T22:26:58.181Z,4.93
2022-09-13T22:29:28.016Z,4.70
2022-09-13T22:31:55.246Z,4.00
2022-09-13T22:34:24.540Z,4.72
2022-09-13T22:36:54.465Z,4.05
2022-09-13T22:39:21.432Z,4.20
2022-09-13T22:41:48.563Z,4.30
2022-09-13T22:44:20.345Z,4.03
2022-09-13T22:46:47.502Z,3.90
2022-09-13T22:49:17.936Z,4.43
2022-09-13T22:51:46.143Z,4.35
2022-09-13T22:54:14.673Z,3.83
2022-09-13T22:56:42.091Z,4.35
2022-09-13T22:59:14.721Z,4.05
2022-09-13T23:01:42.139Z,3.88
2022-09-13T23:04:14.258Z,4.40
2022-09-13T23:06:44.011Z,4.30
2022-09-13T23:09:14.565Z,4.25
2022-09-13T23:11:42.130Z,4.60
2022-09-13T23:14:12.116Z,4.60
2022-09-13T23:16:43.051Z,4.85
2022-09-13T23:19:17.386Z,4.65
2022-09-13T23:21:44.828Z,4.25
2022-09-13T23:24:14.757Z,4.10
2022-09-13T23:26:42.034Z,3.97
2022-09-13T23:29:15.244Z,4.30
2022-09-13T23:31:43.379Z,4.22
2022-09-13T23:34:12.695Z,4.15
2022-09-13T23:36:42.405Z,4.07
2022-09-13T23:39:14.059Z,4.32
2022-09-13T23:41:40.986Z,4.10
2022-09-13T23:44:07.886Z,4.47
2022-09-13T23:46:35.464Z,3.67
2022-09-13T23:49:02.783Z,4.07
2022-09-13T23:51:30.254Z,4.32
2022-09-13T23:53:58.465Z,4.30
2022-09-13T23:56:27.021Z,4.53
2022-09-13T23:58:57.242Z,4.38
