createdAt,value
2018-07-22T00:00:02.103Z,0.00
2018-07-22T00:01:02.125Z,0.00
2018-07-22T00:02:02.137Z,0.00
2018-07-22T00:03:02.154Z,0.00
2018-07-22T00:04:02.176Z,0.00
2018-07-22T00:05:02.188Z,0.00
2018-07-22T00:06:02.204Z,0.00
2018-07-22T00:07:02.223Z,0.00
2018-07-22T00:08:02.240Z,0.00
2018-07-22T00:09:02.259Z,0.00
2018-07-22T00:10:02.274Z,0.00
2018-07-22T00:11:02.298Z,0.00
2018-07-22T00:12:02.313Z,0.00
2018-07-22T00:13:02.327Z,0.00
2018-07-22T00:14:02.392Z,0.00
2018-07-22T00:15:02.358Z,0.00
2018-07-22T00:16:02.376Z,0.00
2018-07-22T00:17:02.399Z,0.00
2018-07-22T00:18:02.409Z,0.00
2018-07-22T00:19:02.425Z,0.00
2018-07-22T00:20:02.444Z,0.00
2018-07-22T00:21:02.462Z,0.00
2018-07-22T00:22:02.478Z,0.00
2018-07-22T00:23:02.494Z,0.00
2018-07-22T00:24:02.521Z,0.00
2018-07-22T00:25:02.527Z,0.00
2018-07-22T00:26:02.544Z,0.00
2018-07-22T00:27:02.568Z,0.00
2018-07-22T00:28:02.653Z,0.00
2018-07-22T00:29:02.596Z,0.00
2018-07-22T00:30:02.623Z,0.00
2018-07-22T00:31:02.630Z,0.00
2018-07-22T00:32:02.648Z,0.00
2018-07-22T00:33:02.678Z,0.00
2018-07-22T00:34:02.680Z,0.00
2018-07-22T00:35:02.697Z,0.00
2018-07-22T00:36:02.713Z,0.00
2018-07-22T00:37:02.731Z,0.00
2018-07-22T00:38:02.746Z,0.00
2018-07-22T00:39:02.765Z,0.00
2018-07-22T00:40:02.782Z,0.00
2018-07-22T00:41:02.803Z,0.00
2018-07-22T00:42:02.820Z,0.00
2018-07-22T00:43:02.832Z,0.00
2018-07-22T00:44:02.849Z,0.00
2018-07-22T00:45:02.867Z,0.00
2018-07-22T00:46:02.883Z,0.00
2018-07-22T00:47:02.899Z,0.00
2018-07-22T00:48:02.917Z,0.00
2018-07-22T00:49:02.952Z,0.00
2018-07-22T00:50:02.957Z,0.00
2018-07-22T00:51:02.988Z,0.00
2018-07-22T00:52:02.985Z,0.00
2018-07-22T00:53:03.001Z,0.00
2018-07-22T00:54:03.020Z,0.00
2018-07-22T00:55:03.037Z,0.00
2018-07-22T00:56:03.051Z,0.00
2018-07-22T00:57:03.071Z,0.00
2018-07-22T00:58:03.088Z,0.00
2018-07-22T00:59:03.152Z,0.00
2018-07-22T01:00:03.305Z,0.00
2018-07-22T01:01:03.341Z,0.00
2018-07-22T01:02:03.403Z,0.00
2018-07-22T01:03:03.180Z,0.00
2018-07-22T01:04:03.186Z,0.00
2018-07-22T01:05:03.206Z,0.00
2018-07-22T01:06:03.224Z,0.00
2018-07-22T01:07:03.235Z,0.00
2018-07-22T01:08:03.252Z,0.00
2018-07-22T01:09:03.271Z,0.00
2018-07-22T01:10:03.286Z,0.00
2018-07-22T01:11:03.707Z,0.00
2018-07-22T01:12:03.319Z,0.00
2018-07-22T01:13:03.337Z,0.00
2018-07-22T01:14:03.359Z,0.00
2018-07-22T01:15:03.393Z,0.00
2018-07-22T01:16:03.397Z,0.00
2018-07-22T01:17:03.404Z,0.00
2018-07-22T01:18:03.421Z,0.00
2018-07-22T01:19:03.436Z,0.00
2018-07-22T01:20:03.459Z,0.00
2018-07-22T01:21:03.471Z,0.00
2018-07-22T01:22:03.627Z,0.00
2018-07-22T01:23:03.519Z,0.00
2018-07-22T01:24:03.521Z,0.00
2018-07-22T01:25:03.542Z,0.00
2018-07-22T01:26:03.556Z,0.00
2018-07-22T01:27:03.570Z,0.00
2018-07-22T01:28:03.595Z,0.00
2018-07-22T01:29:03.757Z,0.00
2018-07-22T01:30:03.983Z,0.00
2018-07-22T01:31:03.645Z,0.00
2018-07-22T01:32:03.656Z,0.00
2018-07-22T01:33:03.673Z,0.00
2018-07-22T01:34:03.696Z,0.00
2018-07-22T01:35:03.702Z,0.00
2018-07-22T01:36:03.723Z,0.00
2018-07-22T01:37:03.812Z,0.00
2018-07-22T01:38:03.821Z,0.00
2018-07-22T01:39:03.771Z,0.00
2018-07-22T01:40:03.787Z,0.00
2018-07-22T01:41:03.823Z,0.00
2018-07-22T01:42:03.821Z,0.00
2018-07-22T01:43:03.835Z,0.00
2018-07-22T01:44:03.854Z,0.00
2018-07-22T01:45:03.873Z,0.00
2018-07-22T01:46:03.886Z,0.00
2018-07-22T01:47:03.903Z,0.00
2018-07-22T01:48:03.919Z,0.00
2018-07-22T01:49:03.935Z,0.00
2018-07-22T01:50:03.957Z,0.00
2018-07-22T01:51:03.968Z,0.00
2018-07-22T01:52:03.985Z,0.00
2018-07-22T01:53:04.001Z,0.00
2018-07-22T01:54:04.026Z,0.00
2018-07-22T01:55:04.034Z,0.00
2018-07-22T01:56:04.057Z,0.00
2018-07-22T01:57:04.069Z,0.00
2018-07-22T01:58:04.092Z,0.00
2018-07-22T01:59:04.103Z,0.00
2018-07-22T02:00:04.118Z,0.00
2018-07-22T02:01:04.134Z,0.00
2018-07-22T02:02:04.153Z,0.00
2018-07-22T02:03:04.174Z,0.00
2018-07-22T02:04:04.185Z,0.00
2018-07-22T02:05:04.287Z,0.00
2018-07-22T02:06:04.234Z,0.00
2018-07-22T02:07:04.257Z,0.00
2018-07-22T02:08:04.251Z,0.00
2018-07-22T02:09:04.271Z,0.00
2018-07-22T02:10:04.288Z,0.00
2018-07-22T02:11:04.314Z,0.00
2018-07-22T02:12:04.316Z,0.00
2018-07-22T02:13:04.341Z,0.00
2018-07-22T02:14:04.350Z,0.00
2018-07-22T02:15:04.366Z,0.00
2018-07-22T02:16:04.382Z,0.00
2018-07-22T02:17:04.400Z,0.00
2018-07-22T02:18:04.416Z,0.00
2018-07-22T02:19:04.435Z,0.00
2018-07-22T02:20:04.468Z,0.00
2018-07-22T02:21:04.465Z,0.00
2018-07-22T02:22:04.488Z,0.00
2018-07-22T02:23:04.510Z,0.00
2018-07-22T02:24:04.517Z,0.00
2018-07-22T02:25:04.534Z,0.00
2018-07-22T02:26:04.554Z,0.00
2018-07-22T02:27:04.566Z,0.00
2018-07-22T02:28:04.582Z,0.00
2018-07-22T02:29:04.597Z,0.00
2018-07-22T02:30:04.619Z,0.00
2018-07-22T02:31:04.638Z,0.00
2018-07-22T02:32:04.647Z,0.00
2018-07-22T02:33:04.664Z,0.00
2018-07-22T02:34:04.679Z,0.00
2018-07-22T02:35:04.696Z,0.00
2018-07-22T02:36:04.715Z,0.00
2018-07-22T02:37:04.729Z,0.00
2018-07-22T02:39:04.871Z,0.00
2018-07-22T02:40:04.885Z,0.00
2018-07-22T02:41:05.196Z,0.00
2018-07-22T02:42:04.888Z,0.00
2018-07-22T02:43:04.869Z,0.00
2018-07-22T02:44:04.850Z,0.00
2018-07-22T02:45:04.864Z,0.00
2018-07-22T02:46:04.893Z,4.00
2018-07-22T02:47:04.897Z,4.00
2018-07-22T02:48:04.910Z,4.00
2018-07-22T02:49:04.929Z,4.00
2018-07-22T02:50:04.944Z,4.00
2018-07-22T02:51:04.959Z,4.00
2018-07-22T02:52:04.976Z,4.00
2018-07-22T02:53:04.993Z,4.00
2018-07-22T02:54:05.018Z,4.00
2018-07-22T02:55:05.027Z,4.00
2018-07-22T02:56:05.049Z,4.00
2018-07-22T02:57:05.074Z,4.00
2018-07-22T02:58:05.096Z,4.00
2018-07-22T02:59:05.185Z,4.00
2018-07-22T03:00:05.150Z,4.00
2018-07-22T03:01:05.123Z,4.00
2018-07-22T03:02:05.141Z,0.00
2018-07-22T03:03:05.176Z,4.00
2018-07-22T03:04:05.171Z,4.00
2018-07-22T03:05:05.196Z,4.00
2018-07-22T03:06:05.243Z,4.00
2018-07-22T03:07:05.225Z,4.00
2018-07-22T03:08:05.251Z,4.00
2018-07-22T03:09:05.255Z,4.00
2018-07-22T03:10:05.273Z,4.00
2018-07-22T03:11:05.291Z,8.00
2018-07-22T03:12:05.304Z,4.00
2018-07-22T03:13:05.326Z,8.00
2018-07-22T03:14:05.385Z,8.00
2018-07-22T03:15:05.356Z,8.00
2018-07-22T03:16:05.376Z,8.00
2018-07-22T03:17:05.387Z,8.00
2018-07-22T03:18:05.415Z,8.00
2018-07-22T03:19:05.426Z,12.00
2018-07-22T03:20:05.437Z,12.00
2018-07-22T03:21:05.452Z,12.00
2018-07-22T03:22:05.473Z,16.00
2018-07-22T03:23:05.484Z,16.00
2018-07-22T03:24:05.505Z,20.00
2018-07-22T03:25:06.516Z,16.00
2018-07-22T03:26:05.534Z,20.00
2018-07-22T03:27:05.557Z,24.00
2018-07-22T03:28:05.567Z,24.00
2018-07-22T03:29:05.594Z,28.00
2018-07-22T03:30:05.603Z,36.00
2018-07-22T03:31:05.617Z,36.00
2018-07-22T03:32:05.655Z,40.00
2018-07-22T03:33:05.661Z,44.00
2018-07-22T03:34:05.668Z,44.00
2018-07-22T03:35:05.681Z,52.00
2018-07-22T03:36:05.696Z,56.00
2018-07-22T03:37:05.717Z,60.00
2018-07-22T03:38:05.735Z,60.00
2018-07-22T03:39:05.746Z,68.00
2018-07-22T03:40:05.780Z,72.00
2018-07-22T03:41:05.783Z,76.00
2018-07-22T03:42:05.805Z,84.00
2018-07-22T03:43:05.820Z,92.00
2018-07-22T03:45:05.871Z,100.00
2018-07-22T03:46:05.897Z,108.00
2018-07-22T03:47:05.880Z,112.00
2018-07-22T03:48:05.902Z,120.00
2018-07-22T03:49:05.916Z,124.00
2018-07-22T03:50:05.927Z,132.00
2018-07-22T03:51:05.949Z,140.00
2018-07-22T03:52:05.982Z,148.00
2018-07-22T03:53:05.983Z,156.00
2018-07-22T03:54:05.994Z,164.00
2018-07-22T03:55:06.016Z,168.00
2018-07-22T03:56:06.042Z,176.00
2018-07-22T03:57:06.051Z,184.00
2018-07-22T03:58:06.069Z,192.00
2018-07-22T03:59:06.077Z,200.00
2018-07-22T04:00:06.090Z,208.00
2018-07-22T04:01:06.286Z,216.00
2018-07-22T04:02:06.122Z,224.00
2018-07-22T04:03:06.142Z,232.00
2018-07-22T04:04:06.161Z,240.00
2018-07-22T04:05:06.665Z,252.00
2018-07-22T04:06:06.311Z,260.00
2018-07-22T04:07:06.255Z,268.00
2018-07-22T04:08:06.229Z,276.00
2018-07-22T04:09:06.239Z,284.00
2018-07-22T04:10:06.256Z,292.00
2018-07-22T04:11:06.272Z,304.00
2018-07-22T04:12:06.289Z,312.00
2018-07-22T04:13:06.308Z,324.00
2018-07-22T04:14:06.324Z,332.00
2018-07-22T04:15:06.343Z,340.00
2018-07-22T04:16:06.361Z,348.00
2018-07-22T04:17:06.369Z,360.00
2018-07-22T04:18:06.388Z,372.00
2018-07-22T04:19:06.460Z,380.00
2018-07-22T04:20:06.617Z,392.00
2018-07-22T04:21:06.436Z,404.00
2018-07-22T04:22:06.451Z,412.00
2018-07-22T04:23:06.467Z,424.00
2018-07-22T04:24:06.484Z,436.00
2018-07-22T04:25:06.508Z,448.00
2018-07-22T04:26:06.519Z,460.00
2018-07-22T04:27:06.532Z,472.00
2018-07-22T04:28:06.568Z,480.00
2018-07-22T04:29:06.570Z,492.00
2018-07-22T04:30:06.581Z,508.00
2018-07-22T04:31:06.614Z,516.00
2018-07-22T04:32:06.615Z,528.00
2018-07-22T04:33:06.634Z,540.00
2018-07-22T04:34:06.649Z,552.00
2018-07-22T04:35:06.665Z,564.00
2018-07-22T04:36:06.687Z,576.00
2018-07-22T04:37:06.707Z,584.00
2018-07-22T04:38:06.718Z,596.00
2018-07-22T04:39:06.754Z,604.00
2018-07-22T04:40:06.749Z,612.00
2018-07-22T04:41:06.765Z,620.00
2018-07-22T04:42:06.778Z,628.00
2018-07-22T04:43:06.817Z,644.00
2018-07-22T04:44:06.811Z,652.00
2018-07-22T04:45:06.828Z,668.00
2018-07-22T04:46:06.843Z,692.00
2018-07-22T04:47:06.864Z,696.00
2018-07-22T04:48:06.877Z,728.00
2018-07-22T04:50:07.074Z,748.00
2018-07-22T04:51:07.033Z,744.00
2018-07-22T04:52:06.942Z,768.00
2018-07-22T04:53:06.961Z,796.00
2018-07-22T04:54:06.975Z,812.00
2018-07-22T04:55:06.993Z,828.00
2018-07-22T04:56:07.010Z,848.00
2018-07-22T04:57:07.033Z,1084.00
2018-07-22T04:58:07.060Z,1200.00
2018-07-22T04:59:07.138Z,1216.00
2018-07-22T05:00:07.079Z,1096.00
2018-07-22T05:01:07.088Z,940.00
2018-07-22T05:02:07.110Z,924.00
2018-07-22T05:03:07.123Z,932.00
2018-07-22T05:04:07.148Z,980.00
2018-07-22T05:05:07.179Z,1000.00
2018-07-22T05:06:07.170Z,968.00
2018-07-22T05:07:07.193Z,968.00
2018-07-22T05:08:07.204Z,976.00
2018-07-22T05:09:07.225Z,984.00
2018-07-22T05:10:07.238Z,996.00
2018-07-22T05:11:07.260Z,1008.00
2018-07-22T05:12:07.284Z,1024.00
2018-07-22T05:13:07.289Z,1036.00
2018-07-22T05:14:07.312Z,1056.00
2018-07-22T05:15:07.320Z,1068.00
2018-07-22T05:16:07.335Z,1084.00
2018-07-22T05:17:07.354Z,1100.00
2018-07-22T05:18:07.375Z,1116.00
2018-07-22T05:19:07.382Z,1132.00
2018-07-22T05:20:07.410Z,1144.00
2018-07-22T05:21:07.414Z,1160.00
2018-07-22T05:22:07.435Z,1172.00
2018-07-22T05:23:07.517Z,1196.00
2018-07-22T05:24:07.554Z,1216.00
2018-07-22T05:25:07.502Z,1228.00
2018-07-22T05:26:07.514Z,1252.00
2018-07-22T05:27:07.515Z,1268.00
2018-07-22T05:28:07.530Z,1280.00
2018-07-22T05:29:07.559Z,1284.00
2018-07-22T05:30:07.565Z,1300.00
2018-07-22T05:31:07.582Z,1312.00
2018-07-22T05:32:07.621Z,1328.00
2018-07-22T05:33:07.639Z,1340.00
2018-07-22T05:34:07.631Z,1356.00
2018-07-22T05:35:07.651Z,1376.00
2018-07-22T05:36:07.693Z,1392.00
2018-07-22T05:37:07.683Z,1412.00
2018-07-22T05:38:07.785Z,1428.00
2018-07-22T05:39:07.805Z,1440.00
2018-07-22T05:40:07.755Z,1460.00
2018-07-22T05:41:07.781Z,1480.00
2018-07-22T05:42:07.805Z,1496.00
2018-07-22T05:43:07.787Z,1512.00
2018-07-22T05:44:07.789Z,1528.00
2018-07-22T05:45:07.809Z,1544.00
2018-07-22T05:46:08.269Z,1556.00
2018-07-22T05:47:07.850Z,1576.00
2018-07-22T05:48:07.880Z,1584.00
2018-07-22T05:49:07.876Z,1596.00
2018-07-22T05:50:07.884Z,1608.00
2018-07-22T05:51:07.902Z,1624.00
2018-07-22T05:52:07.918Z,1628.00
2018-07-22T05:53:07.941Z,1640.00
2018-07-22T05:54:07.954Z,1664.00
2018-07-22T05:55:07.966Z,1680.00
2018-07-22T05:56:07.984Z,1684.00
2018-07-22T05:57:08.000Z,1680.00
2018-07-22T05:58:08.098Z,1680.00
2018-07-22T05:59:08.062Z,1716.00
2018-07-22T06:00:08.054Z,1724.00
2018-07-22T06:01:08.071Z,1732.00
2018-07-22T06:02:08.094Z,1756.00
2018-07-22T06:03:08.120Z,1772.00
2018-07-22T06:04:08.115Z,1792.00
2018-07-22T06:05:08.133Z,1788.00
2018-07-22T06:06:08.148Z,1804.00
2018-07-22T06:07:08.164Z,1808.00
2018-07-22T06:08:08.186Z,1828.00
2018-07-22T06:09:08.513Z,1836.00
2018-07-22T06:10:08.230Z,1848.00
2018-07-22T06:11:08.237Z,1856.00
2018-07-22T06:12:08.295Z,1872.00
2018-07-22T06:13:08.270Z,1892.00
2018-07-22T06:14:08.278Z,1908.00
2018-07-22T06:15:08.303Z,1924.00
2018-07-22T06:16:08.328Z,1932.00
2018-07-22T06:17:08.330Z,1952.00
2018-07-22T06:18:08.345Z,1964.00
2018-07-22T06:19:08.367Z,2000.00
2018-07-22T06:20:08.430Z,1992.00
2018-07-22T06:21:08.396Z,1996.00
2018-07-22T06:22:08.413Z,1996.00
2018-07-22T06:23:08.428Z,2032.00
2018-07-22T06:24:08.449Z,2048.00
2018-07-22T06:25:08.466Z,2048.00
2018-07-22T06:26:08.477Z,2044.00
2018-07-22T06:27:08.495Z,2048.00
2018-07-22T06:28:08.510Z,2068.00
2018-07-22T06:29:08.528Z,2064.00
2018-07-22T06:30:08.543Z,2096.00
2018-07-22T06:31:08.561Z,2112.00
2018-07-22T06:32:08.576Z,2096.00
2018-07-22T06:33:08.700Z,2108.00
2018-07-22T06:34:08.675Z,2116.00
2018-07-22T06:35:08.677Z,2124.00
2018-07-22T06:36:08.644Z,2124.00
2018-07-22T06:37:08.662Z,2136.00
2018-07-22T06:38:08.687Z,2156.00
2018-07-22T06:39:08.693Z,2188.00
2018-07-22T06:40:08.710Z,2192.00
2018-07-22T06:41:08.791Z,2188.00
2018-07-22T06:42:08.749Z,2232.00
2018-07-22T06:43:08.760Z,2208.00
2018-07-22T06:44:08.785Z,2200.00
2018-07-22T06:45:08.800Z,2216.00
2018-07-22T06:46:08.859Z,2240.00
2018-07-22T06:47:08.847Z,2244.00
2018-07-22T06:48:08.845Z,2248.00
2018-07-22T06:49:08.859Z,2244.00
2018-07-22T06:50:08.874Z,2268.00
2018-07-22T06:51:08.890Z,2292.00
2018-07-22T06:52:08.907Z,2300.00
2018-07-22T06:53:08.926Z,2292.00
2018-07-22T06:54:08.955Z,2308.00
2018-07-22T06:55:08.966Z,2304.00
2018-07-22T06:56:08.980Z,2328.00
2018-07-22T06:57:09.047Z,2332.00
2018-07-22T06:58:09.006Z,2352.00
2018-07-22T06:59:09.029Z,2356.00
2018-07-22T07:00:09.042Z,2368.00
2018-07-22T07:01:09.059Z,2380.00
2018-07-22T07:02:09.074Z,2396.00
2018-07-22T07:03:09.102Z,2404.00
2018-07-22T07:04:09.111Z,2396.00
2018-07-22T07:05:09.269Z,2416.00
2018-07-22T07:06:09.140Z,2432.00
2018-07-22T07:07:09.361Z,2452.00
2018-07-22T07:08:09.187Z,2460.00
2018-07-22T07:09:09.202Z,2480.00
2018-07-22T07:10:09.213Z,2492.00
2018-07-22T07:11:09.227Z,2496.00
2018-07-22T07:12:09.243Z,2500.00
2018-07-22T07:13:09.260Z,2516.00
2018-07-22T07:14:09.279Z,2524.00
2018-07-22T07:15:09.299Z,2540.00
2018-07-22T07:16:09.331Z,2568.00
2018-07-22T07:17:09.329Z,2560.00
2018-07-22T07:18:09.344Z,2580.00
2018-07-22T07:19:09.364Z,2596.00
2018-07-22T07:20:09.379Z,2608.00
2018-07-22T07:21:09.399Z,2616.00
2018-07-22T07:22:09.412Z,2624.00
2018-07-22T07:23:09.431Z,2636.00
2018-07-22T07:24:09.450Z,2644.00
2018-07-22T07:25:09.467Z,2664.00
2018-07-22T07:26:09.482Z,2676.00
2018-07-22T07:27:09.499Z,2692.00
2018-07-22T07:28:09.514Z,2692.00
2018-07-22T07:29:09.540Z,2600.00
2018-07-22T07:30:09.567Z,2696.00
2018-07-22T07:31:09.567Z,2752.00
2018-07-22T07:32:09.605Z,2752.00
2018-07-22T07:33:09.602Z,2760.00
2018-07-22T07:34:09.630Z,2772.00
2018-07-22T07:35:09.639Z,2776.00
2018-07-22T07:36:09.654Z,2788.00
2018-07-22T07:37:09.668Z,2804.00
2018-07-22T07:38:09.686Z,2812.00
2018-07-22T07:39:09.708Z,2820.00
2018-07-22T07:40:09.874Z,2828.00
2018-07-22T07:41:09.737Z,2840.00
2018-07-22T07:42:09.980Z,2856.00
2018-07-22T07:43:09.847Z,2880.00
2018-07-22T07:44:10.099Z,2888.00
2018-07-22T07:45:09.807Z,2884.00
2018-07-22T07:46:09.829Z,2888.00
2018-07-22T07:47:09.839Z,2896.00
2018-07-22T07:48:09.862Z,2916.00
2018-07-22T07:49:09.876Z,2920.00
2018-07-22T07:50:09.895Z,2936.00
2018-07-22T07:51:09.920Z,2948.00
2018-07-22T07:52:09.935Z,2932.00
2018-07-22T07:53:09.946Z,2948.00
2018-07-22T07:54:09.969Z,2948.00
2018-07-22T07:55:09.980Z,2964.00
2018-07-22T07:56:09.995Z,2984.00
2018-07-22T07:57:10.014Z,2976.00
2018-07-22T07:58:10.032Z,2992.00
2018-07-22T07:59:10.051Z,3008.00
2018-07-22T08:00:10.073Z,3004.00
2018-07-22T08:01:10.085Z,2956.00
2018-07-22T08:02:10.106Z,3052.00
2018-07-22T08:03:10.117Z,3048.00
2018-07-22T08:04:10.141Z,3064.00
2018-07-22T08:05:10.215Z,3100.00
2018-07-22T08:06:10.175Z,3116.00
2018-07-22T08:07:10.189Z,3124.00
2018-07-22T08:08:10.206Z,3128.00
2018-07-22T08:09:10.251Z,3144.00
2018-07-22T08:10:10.244Z,3176.00
2018-07-22T08:11:10.327Z,3192.00
2018-07-22T08:12:10.293Z,3216.00
2018-07-22T08:13:10.299Z,3220.00
2018-07-22T08:14:10.313Z,3212.00
2018-07-22T08:15:10.328Z,3180.00
2018-07-22T08:16:10.351Z,3120.00
2018-07-22T08:17:10.366Z,2960.00
2018-07-22T08:18:10.384Z,2896.00
2018-07-22T08:19:10.515Z,2892.00
2018-07-22T08:20:10.423Z,3168.00
2018-07-22T08:21:10.436Z,3164.00
2018-07-22T08:22:10.542Z,3136.00
2018-07-22T08:23:10.473Z,2888.00
2018-07-22T08:24:10.487Z,2948.00
2018-07-22T08:25:10.509Z,3312.00
2018-07-22T08:26:10.563Z,3276.00
2018-07-22T08:27:10.598Z,3288.00
2018-07-22T08:28:10.559Z,3296.00
2018-07-22T08:29:10.878Z,3276.00
2018-07-22T08:30:10.598Z,3276.00
2018-07-22T08:31:10.615Z,3296.00
2018-07-22T08:32:10.635Z,3296.00
2018-07-22T08:33:10.647Z,3188.00
2018-07-22T08:34:10.665Z,3268.00
2018-07-22T08:35:10.686Z,3288.00
2018-07-22T08:36:10.700Z,3232.00
2018-07-22T08:37:10.723Z,3252.00
2018-07-22T08:38:10.768Z,3188.00
2018-07-22T08:39:10.757Z,3316.00
2018-07-22T08:40:10.774Z,3360.00
2018-07-22T08:41:10.811Z,3400.00
2018-07-22T08:42:10.808Z,3376.00
2018-07-22T08:43:10.834Z,3420.00
2018-07-22T08:44:10.858Z,3392.00
2018-07-22T08:45:10.878Z,3400.00
2018-07-22T08:46:10.882Z,3372.00
2018-07-22T08:47:10.898Z,3392.00
2018-07-22T08:48:10.917Z,3420.00
2018-07-22T08:49:10.933Z,3440.00
2018-07-22T08:50:10.952Z,3384.00
2018-07-22T08:51:10.974Z,3428.00
2018-07-22T08:52:10.992Z,3384.00
2018-07-22T08:53:11.035Z,3352.00
2018-07-22T08:54:11.028Z,3348.00
2018-07-22T08:56:11.420Z,3192.00
2018-07-22T08:57:12.743Z,3432.00
2018-07-22T08:58:11.904Z,3440.00
2018-07-22T08:59:11.176Z,3392.00
2018-07-22T09:00:11.370Z,3452.00
2018-07-22T09:03:12.667Z,3548.00
2018-07-22T09:04:13.269Z,3540.00
2018-07-22T09:06:11.379Z,3584.00
2018-07-22T09:07:11.264Z,3604.00
2018-07-22T09:09:12.981Z,3604.00
2018-07-22T09:11:11.595Z,3620.00
2018-07-22T09:12:11.388Z,3620.00
2018-07-22T09:13:12.332Z,3636.00
2018-07-22T09:14:13.860Z,3656.00
2018-07-22T09:15:11.657Z,3668.00
2018-07-22T09:16:11.938Z,3660.00
2018-07-22T09:17:11.452Z,3640.00
2018-07-22T09:19:11.687Z,3648.00
2018-07-22T09:20:14.017Z,3624.00
2018-07-22T09:22:12.227Z,3592.00
2018-07-22T09:23:12.807Z,3616.00
2018-07-22T09:25:12.108Z,3684.00
2018-07-22T09:27:12.196Z,3700.00
2018-07-22T09:28:12.040Z,3700.00
2018-07-22T09:29:11.670Z,3716.00
2018-07-22T09:30:11.681Z,3728.00
2018-07-22T09:31:11.708Z,3744.00
2018-07-22T09:32:11.718Z,3760.00
2018-07-22T09:33:12.169Z,3764.00
2018-07-22T09:36:12.604Z,3788.00
2018-07-22T09:37:11.970Z,3812.00
2018-07-22T09:38:11.841Z,3840.00
2018-07-22T09:39:11.905Z,3812.00
2018-07-22T09:40:11.919Z,3804.00
2018-07-22T09:42:12.013Z,3792.00
2018-07-22T09:43:11.923Z,3840.00
2018-07-22T09:44:11.942Z,3872.00
2018-07-22T09:45:12.046Z,3880.00
2018-07-22T09:46:11.982Z,3920.00
2018-07-22T09:47:12.001Z,3948.00
2018-07-22T09:48:12.192Z,3984.00
2018-07-22T09:49:12.861Z,3988.00
2018-07-22T09:50:12.157Z,4028.00
2018-07-22T09:51:12.078Z,4020.00
2018-07-22T09:52:12.107Z,4068.00
2018-07-22T09:53:12.915Z,4040.00
2018-07-22T09:54:12.810Z,3872.00
2018-07-22T09:56:12.759Z,4088.00
2018-07-22T09:57:12.195Z,4064.00
2018-07-22T09:59:12.259Z,4116.00
2018-07-22T10:00:12.387Z,4152.00
2018-07-22T10:01:12.809Z,4152.00
2018-07-22T10:02:12.421Z,4160.00
2018-07-22T10:03:12.315Z,4196.00
2018-07-22T10:04:12.386Z,4144.00
2018-07-22T10:05:12.339Z,4148.00
2018-07-22T10:06:12.374Z,4136.00
2018-07-22T10:07:13.062Z,4108.00
2018-07-22T10:08:12.794Z,4160.00
2018-07-22T10:09:12.466Z,4092.00
2018-07-22T10:10:13.121Z,4040.00
2018-07-22T10:11:12.494Z,4060.00
2018-07-22T10:12:12.641Z,3888.00
2018-07-22T10:13:12.721Z,4188.00
2018-07-22T10:15:12.976Z,4148.00
2018-07-22T10:16:13.122Z,4124.00
2018-07-22T10:17:12.753Z,4080.00
2018-07-22T10:18:12.945Z,4048.00
2018-07-22T10:19:12.661Z,4096.00
2018-07-22T10:20:12.735Z,4060.00
2018-07-22T10:21:13.787Z,4108.00
2018-07-22T10:22:12.664Z,4112.00
2018-07-22T10:23:12.733Z,4116.00
2018-07-22T10:24:12.904Z,4124.00
2018-07-22T10:25:12.785Z,4128.00
2018-07-22T10:26:12.747Z,4112.00
2018-07-22T10:27:12.766Z,4076.00
2018-07-22T10:28:12.776Z,4132.00
2018-07-22T10:29:12.798Z,4144.00
2018-07-22T10:30:12.818Z,4152.00
2018-07-22T10:31:12.834Z,4176.00
2018-07-22T10:32:12.858Z,4212.00
2018-07-22T10:33:12.971Z,4232.00
2018-07-22T10:34:12.957Z,4232.00
2018-07-22T10:35:12.923Z,4240.00
2018-07-22T10:36:14.188Z,4220.00
2018-07-22T10:37:13.075Z,4056.00
2018-07-22T10:38:13.181Z,4048.00
2018-07-22T10:39:13.196Z,4196.00
2018-07-22T10:40:13.009Z,4160.00
2018-07-22T10:41:13.190Z,4204.00
2018-07-22T10:42:14.363Z,4224.00
2018-07-22T10:44:13.358Z,4308.00
2018-07-22T10:45:15.624Z,4356.00
2018-07-22T10:46:13.330Z,4360.00
2018-07-22T10:47:14.028Z,4368.00
2018-07-22T10:48:13.311Z,4432.00
2018-07-22T10:49:14.236Z,4432.00
2018-07-22T10:50:14.415Z,4456.00
2018-07-22T10:51:13.923Z,4468.00
2018-07-22T10:52:13.298Z,4460.00
2018-07-22T10:53:13.295Z,4484.00
2018-07-22T10:54:13.291Z,4496.00
2018-07-22T10:55:13.303Z,4528.00
2018-07-22T10:56:13.431Z,4604.00
2018-07-22T10:58:14.289Z,4636.00
2018-07-22T10:59:13.614Z,4636.00
2018-07-22T11:00:14.061Z,4640.00
2018-07-22T11:01:14.402Z,4668.00
2018-07-22T11:02:14.193Z,4816.00
2018-07-22T11:03:13.669Z,4972.00
2018-07-22T11:04:13.709Z,5144.00
2018-07-22T11:05:13.608Z,5252.00
2018-07-22T11:06:13.730Z,5240.00
2018-07-22T11:07:13.648Z,5340.00
2018-07-22T11:08:13.564Z,5540.00
2018-07-22T11:09:14.072Z,5596.00
2018-07-22T11:13:13.947Z,5756.00
2018-07-22T11:14:14.873Z,5716.00
2018-07-22T11:15:13.923Z,5868.00
2018-07-22T11:16:13.768Z,4940.00
2018-07-22T11:17:13.763Z,5576.00
2018-07-22T11:18:13.769Z,4240.00
2018-07-22T11:19:13.788Z,4988.00
2018-07-22T11:20:13.808Z,4436.00
2018-07-22T11:21:13.867Z,3292.00
2018-07-22T11:22:14.120Z,3304.00
2018-07-22T11:23:14.338Z,3472.00
2018-07-22T11:24:14.601Z,3796.00
2018-07-22T11:26:14.770Z,4528.00
2018-07-22T11:27:14.350Z,5572.00
2018-07-22T11:28:14.263Z,6536.00
2018-07-22T11:30:14.154Z,6956.00
2018-07-22T11:31:14.031Z,7204.00
2018-07-22T11:32:15.085Z,7356.00
2018-07-22T11:33:14.072Z,7372.00
2018-07-22T11:34:14.190Z,7496.00
2018-07-22T11:35:14.393Z,7396.00
2018-07-22T11:36:14.384Z,7076.00
2018-07-22T11:37:14.485Z,6120.00
2018-07-22T11:38:15.048Z,5396.00
2018-07-22T11:39:14.811Z,5420.00
2018-07-22T11:41:15.251Z,5244.00
2018-07-22T11:42:14.878Z,5432.00
2018-07-22T11:43:14.282Z,5080.00
2018-07-22T11:44:14.307Z,5088.00
2018-07-22T11:45:14.325Z,4896.00
2018-07-22T11:46:14.381Z,3840.00
2018-07-22T11:47:14.395Z,3624.00
2018-07-22T11:48:14.660Z,3684.00
2018-07-22T11:49:14.517Z,3864.00
2018-07-22T11:50:14.508Z,3816.00
2018-07-22T11:51:14.455Z,3784.00
2018-07-22T11:53:15.412Z,4200.00
2018-07-22T11:54:15.875Z,4744.00
2018-07-22T11:55:15.105Z,4568.00
2018-07-22T11:56:14.782Z,4424.00
2018-07-22T11:57:14.875Z,4388.00
2018-07-22T11:58:14.613Z,4392.00
2018-07-22T11:59:15.274Z,4600.00
2018-07-22T12:00:14.959Z,5172.00
2018-07-22T12:01:15.028Z,5328.00
2018-07-22T12:02:14.861Z,6356.00
2018-07-22T12:03:14.750Z,5372.00
2018-07-22T12:04:14.753Z,5092.00
2018-07-22T12:05:14.743Z,4612.00
2018-07-22T12:06:14.763Z,4340.00
2018-07-22T12:07:14.879Z,4012.00
2018-07-22T12:08:14.839Z,3788.00
2018-07-22T12:09:14.859Z,3792.00
2018-07-22T12:10:14.845Z,3920.00
2018-07-22T12:12:15.821Z,4876.00
2018-07-22T12:13:15.587Z,5216.00
2018-07-22T12:14:15.847Z,5492.00
2018-07-22T12:16:15.088Z,7664.00
2018-07-22T12:18:16.864Z,8244.00
2018-07-22T12:19:17.175Z,8368.00
2018-07-22T12:20:15.057Z,8564.00
2018-07-22T12:21:15.092Z,8652.00
2018-07-22T12:22:17.037Z,8456.00
2018-07-22T12:23:15.376Z,8220.00
2018-07-22T12:26:15.249Z,5060.00
2018-07-22T12:27:15.243Z,4860.00
2018-07-22T12:29:16.304Z,3428.00
2018-07-22T12:30:17.175Z,3220.00
2018-07-22T12:32:15.465Z,2992.00
2018-07-22T12:33:15.692Z,2956.00
2018-07-22T12:34:15.623Z,2976.00
2018-07-22T12:35:15.421Z,3040.00
2018-07-22T12:36:16.289Z,3092.00
2018-07-22T12:37:16.793Z,3144.00
2018-07-22T12:38:15.564Z,3276.00
2018-07-22T12:39:16.571Z,3436.00
2018-07-22T12:40:16.494Z,3680.00
2018-07-22T12:41:18.059Z,3968.00
2018-07-22T12:43:16.012Z,4648.00
2018-07-22T12:44:15.684Z,5012.00
2018-07-22T12:45:15.592Z,5384.00
2018-07-22T12:46:15.609Z,5872.00
2018-07-22T12:47:15.630Z,6280.00
2018-07-22T12:48:16.319Z,8980.00
2018-07-22T12:49:15.815Z,9024.00
2018-07-22T12:50:16.532Z,8624.00
2018-07-22T12:51:15.845Z,8196.00
2018-07-22T12:53:16.953Z,8588.00
2018-07-22T12:54:15.777Z,9800.00
2018-07-22T12:55:16.035Z,3404.00
2018-07-22T12:56:16.647Z,3204.00
2018-07-22T12:57:15.865Z,3236.00
2018-07-22T12:59:17.524Z,3336.00
2018-07-22T13:00:17.016Z,3376.00
2018-07-22T13:01:15.939Z,3472.00
2018-07-22T13:02:15.962Z,3608.00
2018-07-22T13:03:15.978Z,3744.00
2018-07-22T13:04:16.001Z,3896.00
2018-07-22T13:05:16.024Z,4004.00