createdAt,value
2022-09-06T00:00:36.339Z,101930.91
2022-09-06T00:03:06.450Z,101930.75
2022-09-06T00:05:36.064Z,101935.88
2022-09-06T00:08:06.615Z,101923.59
2022-09-06T00:10:37.452Z,101923.81
2022-09-06T00:13:09.218Z,101921.69
2022-09-06T00:15:40.088Z,101922.50
2022-09-06T00:18:09.618Z,101925.25
2022-09-06T00:20:41.443Z,101915.22
2022-09-06T00:23:10.454Z,101913.53
2022-09-06T00:25:39.393Z,101913.13
2022-09-06T00:28:08.429Z,101911.19
2022-09-06T00:30:38.752Z,101911.75
2022-09-06T00:33:07.764Z,101908.69
2022-09-06T00:35:36.839Z,101908.13
2022-09-06T00:38:05.866Z,101904.25
2022-09-06T00:40:36.588Z,101905.06
2022-09-06T00:43:05.900Z,101907.84
2022-09-06T00:45:35.139Z,101902.00
2022-09-06T00:48:07.224Z,101902.84
2022-09-06T00:50:36.483Z,101900.22
2022-09-06T00:53:05.759Z,101903.13
2022-09-06T00:55:34.980Z,101901.91
2022-09-06T00:58:04.113Z,101894.81
2022-09-06T01:00:33.152Z,101899.94
2022-09-06T01:03:04.283Z,101893.97
2022-09-06T01:05:43.516Z,101900.94
2022-09-06T01:08:22.016Z,101893.41
2022-09-06T01:11:05.892Z,101892.72
2022-09-06T01:13:47.751Z,101899.91
2022-09-06T01:16:30.270Z,101895.38
2022-09-06T01:19:30.852Z,101897.97
2022-09-06T01:22:10.486Z,101900.75
2022-09-06T01:25:00.716Z,101891.44
2022-09-06T01:28:11.839Z,101884.91
2022-09-06T01:30:49.821Z,101889.06
2022-09-06T01:33:25.590Z,101903.34
2022-09-06T01:35:59.211Z,101889.84
2022-09-06T01:38:28.657Z,101892.22
2022-09-06T01:40:57.627Z,101882.66
2022-09-06T01:43:32.705Z,101887.09
2022-09-06T01:46:10.924Z,101887.38
2022-09-06T01:49:00.094Z,101896.56
2022-09-06T01:51:37.896Z,101893.78
2022-09-06T01:54:24.767Z,101884.22
2022-09-06T01:57:05.443Z,101888.13
2022-09-06T02:00:02.528Z,101883.50
2022-09-06T02:02:51.455Z,101881.16
2022-09-06T02:05:26.764Z,101877.25
2022-09-06T02:08:00.603Z,101885.28
2022-09-06T02:10:34.844Z,101876.53
2022-09-06T02:13:07.661Z,101880.13
2022-09-06T02:15:44.095Z,101887.66
2022-09-06T02:18:17.346Z,101871.63
2022-09-06T02:20:51.834Z,101864.59
2022-09-06T02:23:24.580Z,101878.22
2022-09-06T02:25:58.310Z,101876.16
2022-09-06T02:28:29.033Z,101868.94
2022-09-06T02:31:04.015Z,101872.78
2022-09-06T02:33:35.730Z,101870.38
2022-09-06T02:36:07.936Z,101865.00
2022-09-06T02:38:40.333Z,101865.28
2022-09-06T02:41:11.423Z,101878.91
2022-09-06T02:43:41.534Z,101873.03
2022-09-06T02:46:12.532Z,101871.63
2022-09-06T02:48:42.007Z,101875.13
2022-09-06T02:51:11.568Z,101874.06
2022-09-06T02:53:40.533Z,101868.59
2022-09-06T02:56:09.735Z,101853.59
2022-09-06T02:58:38.688Z,101847.19
2022-09-06T03:01:07.964Z,101852.06
2022-09-06T03:03:38.388Z,101854.38
2022-09-06T03:06:07.806Z,101845.31
2022-09-06T03:08:36.827Z,101839.53
2022-09-06T03:11:05.875Z,101849.25
2022-09-06T03:13:34.884Z,101849.38
2022-09-06T03:16:04.113Z,101844.19
2022-09-06T03:18:33.626Z,101832.78
2022-09-06T03:21:03.959Z,101840.31
2022-09-06T03:23:33.716Z,101837.38
2022-09-06T03:26:02.829Z,101836.16
2022-09-06T03:28:31.876Z,101834.78
2022-09-06T03:31:01.192Z,101838.84
2022-09-06T03:33:30.954Z,101832.66
2022-09-06T03:36:01.487Z,101825.59
2022-09-06T03:38:32.471Z,101822.09
2022-09-06T03:41:01.609Z,101825.97
2022-09-06T03:43:32.228Z,101829.06
2022-09-06T03:46:02.493Z,101824.88
2022-09-06T03:48:31.721Z,101826.59
2022-09-06T03:51:00.863Z,101835.91
2022-09-06T03:53:32.029Z,101834.53
2022-09-06T03:56:01.108Z,101836.53
2022-09-06T03:58:33.057Z,101836.09
2022-09-06T04:01:07.117Z,101837.50
2022-09-06T04:03:37.118Z,101842.78
2022-09-06T04:06:07.285Z,101838.41
2022-09-06T04:08:38.679Z,101841.22
2022-09-06T04:11:07.995Z,101834.00
2022-09-06T04:13:38.026Z,101839.38
2022-09-06T04:16:07.905Z,101835.34
2022-09-06T04:18:36.942Z,101834.66
2022-09-06T04:21:06.365Z,101832.59
2022-09-06T04:23:39.976Z,101832.91
2022-09-06T04:26:09.224Z,101836.19
2022-09-06T04:28:38.251Z,101825.34
2022-09-06T04:31:07.461Z,101828.09
2022-09-06T04:33:38.220Z,101831.47
2022-09-06T04:36:09.791Z,101822.03
2022-09-06T04:38:41.943Z,101830.47
2022-09-06T04:41:12.298Z,101846.16
2022-09-06T04:43:41.315Z,101847.41
2022-09-06T04:46:16.221Z,101837.91
2022-09-06T04:48:45.287Z,101821.94
2022-09-06T04:51:14.347Z,101820.72
2022-09-06T04:53:44.691Z,101823.09
2022-09-06T04:56:16.971Z,101817.13
2022-09-06T04:58:47.267Z,101820.84
2022-09-06T05:01:16.903Z,101823.34
2022-09-06T05:03:46.069Z,101823.88
2022-09-06T05:06:20.704Z,101823.66
2022-09-06T05:08:51.430Z,101818.53
2022-09-06T05:11:20.751Z,101813.47
2022-09-06T05:13:50.576Z,101813.94
2022-09-06T05:16:19.791Z,101821.69
2022-09-06T05:18:48.844Z,101819.09
2022-09-06T05:21:17.998Z,101818.78
2022-09-06T05:23:47.299Z,101825.03
2022-09-06T05:26:17.611Z,101826.34
2022-09-06T05:28:47.523Z,101831.38
2022-09-06T05:31:27.847Z,101834.53
2022-09-06T05:33:58.845Z,101837.03
2022-09-06T05:36:30.502Z,101828.00
2022-09-06T05:39:00.174Z,101825.69
2022-09-06T05:41:33.261Z,101822.66
2022-09-06T05:44:02.374Z,101817.66
2022-09-06T05:46:31.405Z,101823.22
2022-09-06T05:49:04.734Z,101822.16
2022-09-06T05:51:33.745Z,101825.63
2022-09-06T05:54:02.723Z,101830.19
2022-09-06T05:56:33.058Z,101832.72
2022-09-06T05:59:02.018Z,101831.47
2022-09-06T06:01:32.093Z,101821.22
2022-09-06T06:04:03.050Z,101832.50
2022-09-06T06:06:33.534Z,101827.81
2022-09-06T06:09:02.913Z,101834.38
2022-09-06T06:11:33.621Z,101832.56
2022-09-06T06:14:03.408Z,101816.78
2022-09-06T06:16:32.720Z,101816.38
2022-09-06T06:19:01.745Z,101810.97
2022-09-06T06:21:33.113Z,101816.53
2022-09-06T06:24:03.720Z,101813.78
2022-09-06T06:26:36.416Z,101824.06
2022-09-06T06:29:08.116Z,101808.03
2022-09-06T06:31:38.981Z,101817.25
2022-09-06T06:34:08.490Z,101811.78
2022-09-06T06:36:38.415Z,101819.75
2022-09-06T06:39:08.936Z,101815.84
2022-09-06T06:41:39.255Z,101805.94
2022-09-06T06:44:27.980Z,101804.97
2022-09-06T06:46:57.965Z,101803.59
2022-09-06T06:49:27.075Z,101802.34
2022-09-06T06:51:56.093Z,101804.63
2022-09-06T06:54:25.081Z,101806.44
2022-09-06T06:56:55.402Z,101805.16
2022-09-06T06:59:24.366Z,101801.81
2022-09-06T07:01:53.505Z,101794.50
2022-09-06T07:04:22.658Z,101791.22
2022-09-06T07:12:32.903Z,101794.25
2022-09-06T07:15:01.958Z,101786.44
2022-09-06T07:17:30.946Z,101781.41
2022-09-06T07:20:15.975Z,101793.63
2022-09-06T07:22:45.444Z,101803.31
2022-09-06T07:25:20.575Z,101800.38
2022-09-06T07:27:59.773Z,101793.88
2022-09-06T07:30:31.747Z,101795.00
2022-09-06T07:33:01.113Z,101799.31
2022-09-06T07:35:30.151Z,101797.38
2022-09-06T07:38:00.582Z,101798.97
2022-09-06T07:40:31.778Z,101806.13
2022-09-06T07:43:02.470Z,101811.16
2022-09-06T07:45:31.518Z,101800.59
2022-09-06T07:48:00.564Z,101800.81
2022-09-06T07:50:47.243Z,101803.47
2022-09-06T07:53:24.549Z,101811.84
2022-09-06T07:55:58.312Z,101808.50
2022-09-06T07:58:29.319Z,101811.31
2022-09-06T08:01:17.033Z,101797.81
2022-09-06T08:03:46.967Z,101798.47
2022-09-06T08:06:16.048Z,101811.50
2022-09-06T08:09:00.902Z,101817.56
2022-09-06T08:11:31.801Z,101804.00
2022-09-06T08:14:04.948Z,101809.47
2022-09-06T08:16:35.523Z,101803.72
2022-09-06T08:19:08.157Z,101812.53
2022-09-06T08:21:37.430Z,101803.56
2022-09-06T08:24:07.611Z,101798.88
2022-09-06T08:26:39.793Z,101797.53
2022-09-06T08:29:11.357Z,101802.16
2022-09-06T08:31:42.187Z,101804.56
2022-09-06T08:34:12.597Z,101793.97
2022-09-06T08:36:42.501Z,101801.78
2022-09-06T08:39:12.258Z,101813.41
2022-09-06T08:41:52.487Z,101809.38
2022-09-06T08:47:16.890Z,101818.19
2022-09-06T08:49:48.310Z,101823.69
2022-09-06T08:52:35.253Z,101816.56
2022-09-06T08:55:21.162Z,101812.34
2022-09-06T08:58:15.413Z,101812.09
2022-09-06T09:00:52.249Z,101809.91
2022-09-06T09:03:25.679Z,101806.13
2022-09-06T09:05:55.617Z,101806.09
2022-09-06T09:08:29.347Z,101802.66
2022-09-06T09:11:01.959Z,101798.31
2022-09-06T09:13:35.791Z,101786.34
2022-09-06T09:16:07.390Z,101792.25
2022-09-06T09:18:39.436Z,101792.47
2022-09-06T09:21:08.454Z,101792.25
2022-09-06T09:23:38.056Z,101785.94
2022-09-06T09:26:11.825Z,101791.06
2022-09-06T09:29:00.878Z,101783.34
2022-09-06T09:31:37.737Z,101780.19
2022-09-06T09:34:11.267Z,101777.97
2022-09-06T09:36:41.036Z,101768.41
2022-09-06T09:39:13.503Z,101769.03
2022-09-06T09:41:44.179Z,101765.19
2022-09-06T09:44:19.881Z,101760.34
2022-09-06T09:46:50.303Z,101762.84
2022-09-06T09:49:30.974Z,101759.41
2022-09-06T09:52:10.337Z,101756.28
2022-09-06T09:54:42.149Z,101765.81
2022-09-06T09:57:12.741Z,101757.31
2022-09-06T09:59:48.981Z,101746.41
2022-09-06T10:02:25.123Z,101754.09
2022-09-06T10:05:00.221Z,101748.59
2022-09-06T10:07:29.890Z,101752.28
2022-09-06T10:10:00.877Z,101741.59
2022-09-06T10:12:31.974Z,101737.72
2022-09-06T10:15:03.660Z,101734.03
2022-09-06T10:17:37.766Z,101728.41
2022-09-06T10:20:10.041Z,101729.97
2022-09-06T10:22:51.062Z,101728.91
2022-09-06T10:25:49.569Z,101728.00
2022-09-06T10:28:38.300Z,101726.31
2022-09-06T10:31:26.617Z,101722.59
2022-09-06T10:34:25.198Z,101718.53
2022-09-06T10:37:13.146Z,101715.06
2022-09-06T10:39:49.474Z,101710.22
2022-09-06T10:42:30.198Z,101708.44
2022-09-06T10:45:28.311Z,101702.69
2022-09-06T10:48:01.524Z,101696.66
2022-09-06T10:50:42.831Z,101691.63
2022-09-06T10:53:16.986Z,101692.34
2022-09-06T10:55:50.196Z,101688.88
2022-09-06T10:58:25.650Z,101698.31
2022-09-06T11:00:56.073Z,101694.16
2022-09-06T11:06:28.176Z,101694.38
2022-09-06T11:09:03.511Z,101703.03
2022-09-06T11:11:41.501Z,101696.16
2022-09-06T11:14:14.432Z,101710.78
2022-09-06T11:16:49.326Z,101708.97
2022-09-06T11:19:25.996Z,101711.44
2022-09-06T11:22:26.937Z,101707.50
2022-09-06T11:25:24.979Z,101703.00
2022-09-06T11:27:58.292Z,101707.91
2022-09-06T11:30:29.732Z,101710.41
2022-09-06T11:33:18.441Z,101698.00
2022-09-06T11:35:47.502Z,101708.28
2022-09-06T11:38:25.684Z,101703.28
2022-09-06T11:41:01.369Z,101699.81
2022-09-06T11:43:48.863Z,101699.09
2022-09-06T11:46:55.065Z,101701.47
2022-09-06T11:49:41.818Z,101695.19
2022-09-06T11:52:59.776Z,101696.19
2022-09-06T11:55:39.446Z,101694.41
2022-09-06T11:58:21.665Z,101702.03
2022-09-06T12:01:35.887Z,101691.28
2022-09-06T12:04:09.734Z,101684.59
2022-09-06T12:06:44.402Z,101696.38
2022-09-06T12:09:33.603Z,101684.94
2022-09-06T12:12:04.779Z,101680.78
2022-09-06T12:14:39.584Z,101685.59
2022-09-06T12:17:26.998Z,101687.91
2022-09-06T12:20:05.488Z,101684.25
2022-09-06T12:23:04.894Z,101690.75
2022-09-06T12:25:58.818Z,101690.38
2022-09-06T12:28:47.103Z,101677.09
2022-09-06T12:31:28.320Z,101686.25
2022-09-06T12:33:58.965Z,101671.78
2022-09-06T12:36:31.760Z,101671.31
2022-09-06T12:39:02.604Z,101666.84
2022-09-06T12:41:41.744Z,101668.81
2022-09-06T12:44:15.609Z,101664.66
2022-09-06T12:46:48.431Z,101660.66
2022-09-06T12:49:20.566Z,101649.63
2022-09-06T12:51:49.891Z,101644.66
2022-09-06T12:54:21.960Z,101637.47
2022-09-06T12:56:51.865Z,101639.34
2022-09-06T12:59:25.012Z,101636.34
2022-09-06T13:02:06.810Z,101640.50
2022-09-06T13:04:43.086Z,101638.88
2022-09-06T13:07:15.564Z,101624.03
2022-09-06T13:09:47.611Z,101626.69
2022-09-06T13:12:26.519Z,101624.72
2022-09-06T13:14:58.465Z,101626.06
2022-09-06T13:17:29.106Z,101613.75
2022-09-06T13:19:59.893Z,101618.22
2022-09-06T13:22:47.328Z,101615.06
2022-09-06T13:25:24.188Z,101621.25
2022-09-06T13:27:57.632Z,101610.72
2022-09-06T13:30:37.173Z,101611.09
2022-09-06T13:33:08.297Z,101619.88
2022-09-06T13:35:39.390Z,101618.22
2022-09-06T13:38:35.460Z,101626.88
2022-09-06T13:41:15.880Z,101627.72
2022-09-06T13:43:47.986Z,101625.91
2022-09-06T13:46:18.481Z,101630.03
2022-09-06T13:48:47.561Z,101630.03
2022-09-06T13:51:18.161Z,101627.53
2022-09-06T13:53:47.186Z,101628.84
2022-09-06T13:56:16.790Z,101633.13
2022-09-06T13:58:46.108Z,101631.50
2022-09-06T14:01:15.197Z,101639.69
2022-09-06T14:03:45.560Z,101629.69
2022-09-06T14:06:14.553Z,101628.53
2022-09-06T14:09:05.882Z,101623.53
2022-09-06T14:11:32.811Z,101618.56
2022-09-06T14:14:01.910Z,101623.56
2022-09-06T14:16:31.568Z,101612.06
2022-09-06T14:19:02.032Z,101612.06
2022-09-06T14:21:31.154Z,101614.72
2022-09-06T14:24:04.151Z,101614.75
2022-09-06T14:26:34.886Z,101608.41
2022-09-06T14:29:04.166Z,101608.09
2022-09-06T14:31:33.460Z,101599.94
2022-09-06T14:34:04.927Z,101592.94
2022-09-06T14:36:34.565Z,101590.31
2022-09-06T14:39:05.854Z,101593.13
2022-09-06T14:41:34.975Z,101587.13
2022-09-06T14:44:04.734Z,101587.13
2022-09-06T14:46:33.798Z,101585.50
2022-09-06T14:49:07.303Z,101587.97
2022-09-06T14:51:38.497Z,101583.16
2022-09-06T14:54:10.285Z,101584.47
2022-09-06T14:56:40.663Z,101586.97
2022-09-06T14:59:10.548Z,101581.31
2022-09-06T15:01:41.134Z,101580.84
2022-09-06T15:04:12.553Z,101581.53
2022-09-06T15:06:46.863Z,101579.16
2022-09-06T15:09:16.859Z,101574.34
2022-09-06T15:11:48.001Z,101573.00
2022-09-06T15:14:18.758Z,101573.50
2022-09-06T15:16:53.482Z,101567.19
2022-09-06T15:19:27.738Z,101571.38
2022-09-06T15:21:58.611Z,101559.91
2022-09-06T15:24:28.853Z,101567.03
2022-09-06T15:26:59.701Z,101560.41
2022-09-06T15:29:30.017Z,101561.38
2022-09-06T15:32:00.279Z,101553.06
2022-09-06T15:34:32.084Z,101556.75
2022-09-06T15:37:03.186Z,101551.25
2022-09-06T15:39:33.593Z,101550.59
2022-09-06T15:42:03.863Z,101547.09
2022-09-06T15:44:34.805Z,101551.91
2022-09-06T15:47:05.372Z,101547.38
2022-09-06T15:49:37.128Z,101548.91
2022-09-06T15:52:09.833Z,101542.41
2022-09-06T15:54:56.446Z,101548.06
2022-09-06T15:57:26.806Z,101549.25
2022-09-06T15:59:57.348Z,101556.22
2022-09-06T16:02:27.798Z,101548.56
2022-09-06T16:05:00.247Z,101545.44
2022-09-06T16:07:30.464Z,101535.47
2022-09-06T16:10:01.380Z,101536.31
2022-09-06T16:12:31.628Z,101533.31
2022-09-06T16:15:02.168Z,101529.31
2022-09-06T16:17:35.342Z,101527.16
2022-09-06T16:20:08.501Z,101523.66
2022-09-06T16:22:39.159Z,101520.63
2022-09-06T16:25:10.321Z,101518.13
2022-09-06T16:27:40.469Z,101521.59
2022-09-06T16:30:12.026Z,101512.47
2022-09-06T16:32:42.910Z,101514.72
2022-09-06T16:35:14.916Z,101504.03
2022-09-06T16:37:44.406Z,101500.50
2022-09-06T16:40:14.743Z,101502.28
2022-09-06T16:42:45.668Z,101503.59
2022-09-06T16:45:16.369Z,101496.13
2022-09-06T16:47:47.006Z,101500.63
2022-09-06T16:50:18.677Z,101496.41
2022-09-06T16:52:48.880Z,101499.63
2022-09-06T16:55:19.314Z,101493.47
2022-09-06T16:57:49.891Z,101491.69
2022-09-06T17:00:20.263Z,101490.03
2022-09-06T17:02:51.053Z,101493.66
2022-09-06T17:05:22.649Z,101479.91
2022-09-06T17:07:53.525Z,101482.75
2022-09-06T17:10:22.929Z,101479.28
2022-09-06T17:12:52.086Z,101487.06
2022-09-06T17:15:21.341Z,101486.56
2022-09-06T17:17:49.460Z,101477.97
2022-09-06T17:20:20.571Z,101483.44
2022-09-06T17:22:53.160Z,101476.47
2022-09-06T17:25:22.482Z,101483.78
2022-09-06T17:27:54.575Z,101475.31
2022-09-06T17:30:24.778Z,101473.66
2022-09-06T17:32:55.514Z,101473.16
2022-09-06T17:35:25.261Z,101469.53
2022-09-06T17:37:56.226Z,101464.84
2022-09-06T17:40:26.813Z,101475.00
2022-09-06T17:42:56.142Z,101473.13
2022-09-06T17:45:25.240Z,101480.94
2022-09-06T17:47:54.443Z,101473.94
2022-09-06T17:50:23.647Z,101469.81
2022-09-06T17:52:53.540Z,101478.28
2022-09-06T17:55:24.167Z,101482.91
2022-09-06T17:57:56.126Z,101486.91
2022-09-06T18:00:26.130Z,101485.72
2022-09-06T18:02:55.356Z,101492.00
2022-09-06T18:05:25.674Z,101495.13
2022-09-06T18:07:54.920Z,101484.66
2022-09-06T18:10:25.380Z,101498.91
2022-09-06T18:12:54.505Z,101491.66
2022-09-06T18:15:23.888Z,101488.59
2022-09-06T18:17:53.299Z,101490.09
2022-09-06T18:20:24.121Z,101488.16
2022-09-06T18:22:53.407Z,101494.91
2022-09-06T18:25:24.259Z,101491.28
2022-09-06T18:27:53.559Z,101494.22
2022-09-06T18:30:22.815Z,101493.19
2022-09-06T18:32:52.902Z,101489.69
2022-09-06T18:35:24.502Z,101496.44
2022-09-06T18:37:53.531Z,101493.72
2022-09-06T18:40:23.941Z,101495.69
2022-09-06T18:42:52.962Z,101492.19
2022-09-06T18:45:22.090Z,101492.06
2022-09-06T18:47:51.192Z,101498.50
2022-09-06T18:50:20.569Z,101494.59
2022-09-06T18:52:50.392Z,101501.13
2022-09-06T18:55:24.439Z,101500.09
2022-09-06T18:57:53.718Z,101511.97
2022-09-06T19:00:24.810Z,101511.53
2022-09-06T19:02:53.950Z,101512.81
2022-09-06T19:05:23.343Z,101507.81
2022-09-06T19:07:52.409Z,101506.47
2022-09-06T19:10:21.547Z,101511.47
2022-09-06T19:12:53.415Z,101509.06
2022-09-06T19:15:23.031Z,101511.13
2022-09-06T19:17:53.071Z,101511.72
2022-09-06T19:20:22.505Z,101510.38
2022-09-06T19:22:51.987Z,101514.38
2022-09-06T19:25:21.522Z,101508.84
2022-09-06T19:27:52.405Z,101515.66
2022-09-06T19:30:21.411Z,101505.22
2022-09-06T19:32:50.546Z,101509.59
2022-09-06T19:35:19.726Z,101502.03
2022-09-06T19:37:49.067Z,101498.69
2022-09-06T19:40:18.274Z,101504.28
2022-09-06T19:42:47.649Z,101498.78
2022-09-06T19:45:18.346Z,101493.47
2022-09-06T19:47:47.412Z,101498.69
2022-09-06T19:50:16.777Z,101498.44
2022-09-06T19:52:45.803Z,101507.38
2022-09-06T19:55:15.327Z,101496.03
2022-09-06T19:57:44.485Z,101498.28
2022-09-06T20:00:15.232Z,101492.09
2022-09-06T20:02:45.659Z,101491.50
2022-09-06T20:05:14.906Z,101491.50
2022-09-06T20:07:43.969Z,101484.84
2022-09-06T20:10:13.494Z,101485.84
2022-09-06T20:12:42.575Z,101490.97
2022-09-06T20:15:13.105Z,101483.19
2022-09-06T20:17:42.732Z,101487.78
2022-09-06T20:20:13.466Z,101492.41
2022-09-06T20:22:47.330Z,101483.19
2022-09-06T20:25:18.157Z,101474.69
2022-09-06T20:27:48.076Z,101481.00
2022-09-06T20:30:18.191Z,101485.22
2022-09-06T20:32:50.834Z,101485.13
2022-09-06T20:35:23.085Z,101484.44
2022-09-06T20:37:53.557Z,101481.78
2022-09-06T20:40:26.249Z,101485.03
2022-09-06T20:42:56.872Z,101470.81
2022-09-06T20:45:27.905Z,101483.94
2022-09-06T20:47:58.739Z,101471.97
2022-09-06T20:50:30.670Z,101467.72
2022-09-06T20:53:00.705Z,101468.16
2022-09-06T20:55:31.429Z,101463.44
2022-09-06T20:58:04.939Z,101454.97
2022-09-06T21:00:34.989Z,101448.69
2022-09-06T21:03:06.062Z,101452.81
2022-09-06T21:05:36.472Z,101448.09
2022-09-06T21:08:05.548Z,101448.56
2022-09-06T21:10:34.810Z,101452.13
2022-09-06T21:13:04.084Z,101445.75
2022-09-06T21:15:34.675Z,101436.16
2022-09-06T21:18:03.852Z,101443.22
2022-09-06T21:20:33.044Z,101433.53
2022-09-06T21:23:03.459Z,101434.66
2022-09-06T21:25:32.585Z,101441.19
2022-09-06T21:28:01.592Z,101437.72
2022-09-06T21:30:30.656Z,101437.28
2022-09-06T21:32:59.851Z,101438.69
2022-09-06T21:35:28.881Z,101436.09
2022-09-06T21:37:57.925Z,101439.16
2022-09-06T21:40:28.403Z,101441.69
2022-09-06T21:42:57.460Z,101434.47
2022-09-06T21:45:26.640Z,101432.78
2022-09-06T21:47:55.666Z,101432.06
2022-09-06T21:50:24.742Z,101423.59
2022-09-06T21:52:54.960Z,101427.88
2022-09-06T21:55:24.244Z,101421.50
2022-09-06T21:57:54.671Z,101417.44
2022-09-06T22:00:23.713Z,101413.41
2022-09-06T22:02:52.885Z,101412.56
2022-09-06T22:05:22.021Z,101407.72
2022-09-06T22:07:51.083Z,101408.25
2022-09-06T22:10:20.134Z,101408.78
2022-09-06T22:12:49.177Z,101403.81
2022-09-06T22:15:21.683Z,101403.06
2022-09-06T22:17:50.953Z,101400.00
2022-09-06T22:20:21.217Z,101395.84
2022-09-06T22:22:50.497Z,101391.84
2022-09-06T22:25:19.548Z,101389.88
2022-09-06T22:27:48.637Z,101384.59
2022-09-06T22:30:25.054Z,101376.53
2022-09-06T22:32:55.367Z,101377.50
2022-09-06T22:35:24.503Z,101380.66
2022-09-06T22:37:53.590Z,101382.63
2022-09-06T22:40:22.711Z,101379.28
2022-09-06T22:42:51.883Z,101380.13
2022-09-06T22:45:22.280Z,101382.22
2022-09-06T22:47:51.556Z,101373.63
2022-09-06T22:50:20.662Z,101377.25
2022-09-06T22:52:49.721Z,101377.69
2022-09-06T22:55:18.981Z,101393.28
2022-09-06T22:57:48.013Z,101385.63
2022-09-06T23:00:18.441Z,101384.34
2022-09-06T23:02:48.909Z,101382.72
2022-09-06T23:05:17.985Z,101386.75
2022-09-06T23:07:47.117Z,101378.97
2022-09-06T23:10:16.519Z,101375.06
2022-09-06T23:12:45.573Z,101373.53
2022-09-06T23:15:14.610Z,101370.78
2022-09-06T23:17:43.661Z,101366.03
2022-09-06T23:20:14.620Z,101356.56
2022-09-06T23:22:43.920Z,101355.88
2022-09-06T23:25:13.007Z,101357.50
2022-09-06T23:27:42.107Z,101356.97
2022-09-06T23:30:12.170Z,101351.56
2022-09-06T23:32:41.256Z,101347.09
2022-09-06T23:35:10.745Z,101341.31
2022-09-06T23:37:41.205Z,101353.84
2022-09-06T23:40:11.310Z,101347.63
2022-09-06T23:42:40.370Z,101330.94
2022-09-06T23:45:10.293Z,101323.13
2022-09-06T23:47:39.375Z,101330.22
2022-09-06T23:50:09.017Z,101342.59
2022-09-06T23:52:38.130Z,101333.28
2022-09-06T23:55:09.834Z,101331.25
2022-09-06T23:57:38.970Z,101330.81
