createdAt,value
2022-08-08T00:00:53.599Z,71.50
2022-08-08T00:02:04.024Z,71.50
2022-08-08T00:03:13.312Z,71.50
2022-08-08T00:04:49.175Z,71.50
2022-08-08T00:06:15.930Z,71.50
2022-08-08T00:07:47.780Z,71.50
2022-08-08T00:09:07.975Z,71.60
2022-08-08T00:10:18.729Z,71.70
2022-08-08T00:11:46.513Z,71.70
2022-08-08T00:13:20.717Z,71.80
2022-08-08T00:14:59.652Z,71.80
2022-08-08T00:16:10.876Z,71.80
2022-08-08T00:17:25.050Z,71.90
2022-08-08T00:18:46.495Z,72.00
2022-08-08T00:20:05.069Z,72.00
2022-08-08T00:21:16.866Z,72.10
2022-08-08T00:22:26.566Z,72.10
2022-08-08T00:23:43.252Z,72.10
2022-08-08T00:25:03.575Z,72.00
2022-08-08T00:26:21.904Z,72.10
2022-08-08T00:27:42.096Z,72.10
2022-08-08T00:28:55.325Z,72.20
2022-08-08T00:30:11.431Z,72.20
2022-08-08T00:32:15.275Z,72.20
2022-08-08T00:32:59.281Z,72.20
2022-08-08T00:34:40.604Z,72.30
2022-08-08T00:36:00.309Z,72.20
2022-08-08T00:37:47.575Z,72.30
2022-08-08T00:38:55.711Z,72.30
2022-08-08T00:41:07.048Z,72.30
2022-08-08T00:42:49.879Z,72.40
2022-08-08T00:45:03.375Z,72.40
2022-08-08T00:46:57.086Z,72.40
2022-08-08T00:48:59.112Z,72.50
2022-08-08T00:50:59.291Z,72.50
2022-08-08T00:52:40.635Z,72.60
2022-08-08T00:54:35.010Z,72.60
2022-08-08T00:56:16.798Z,72.70
2022-08-08T00:58:13.508Z,72.70
2022-08-08T01:00:08.659Z,72.80
2022-08-08T01:01:38.340Z,72.80
2022-08-08T01:06:04.618Z,72.90
2022-08-08T01:08:15.110Z,72.90
2022-08-08T01:10:23.077Z,72.90
2022-08-08T01:12:29.875Z,73.00
2022-08-08T01:14:54.129Z,72.90
2022-08-08T01:16:46.565Z,73.00
2022-08-08T01:18:54.974Z,73.00
2022-08-08T01:20:59.032Z,73.10
2022-08-08T01:23:03.291Z,73.20
2022-08-08T01:25:08.540Z,73.20
2022-08-08T01:27:16.119Z,73.30
2022-08-08T01:28:51.856Z,73.40
2022-08-08T01:31:00.817Z,73.60
2022-08-08T01:35:18.043Z,74.00
2022-08-08T01:37:21.980Z,74.00
2022-08-08T01:39:19.774Z,74.20
2022-08-08T01:40:37.893Z,74.20
2022-08-08T01:41:58.448Z,74.20
2022-08-08T01:43:21.042Z,74.20
2022-08-08T01:44:43.628Z,74.30
2022-08-08T01:46:09.247Z,74.40
2022-08-08T01:48:16.781Z,74.50
2022-08-08T01:49:11.061Z,74.50
2022-08-08T01:50:56.227Z,74.80
2022-08-08T01:53:06.962Z,75.00
2022-08-08T01:55:17.289Z,74.90
2022-08-08T01:56:26.102Z,75.00
2022-08-08T01:57:17.258Z,75.00
2022-08-08T01:58:46.304Z,75.20
2022-08-08T02:00:18.957Z,75.20
2022-08-08T02:02:00.329Z,75.20
2022-08-08T02:03:54.571Z,75.30
2022-08-08T02:05:14.012Z,75.40
2022-08-08T02:06:51.950Z,75.50
2022-08-08T02:08:17.025Z,75.50
2022-08-08T02:10:03.631Z,75.50
2022-08-08T02:11:53.028Z,75.50
2022-08-08T02:13:01.148Z,75.60
2022-08-08T02:14:24.205Z,75.80
2022-08-08T02:15:38.650Z,75.80
2022-08-08T02:16:58.825Z,75.80
2022-08-08T02:18:12.587Z,75.90
2022-08-08T02:19:41.727Z,76.00
2022-08-08T02:21:17.861Z,76.00
2022-08-08T02:22:52.560Z,75.90
2022-08-08T02:24:09.207Z,76.00
2022-08-08T02:25:32.804Z,75.90
2022-08-08T02:26:55.459Z,76.10
2022-08-08T02:28:16.039Z,76.10
2022-08-08T02:29:52.801Z,76.20
2022-08-08T02:31:44.028Z,76.10
2022-08-08T02:33:24.901Z,76.20
2022-08-08T02:35:35.689Z,76.30
2022-08-08T02:37:52.727Z,76.20
2022-08-08T02:39:40.677Z,76.30
2022-08-08T02:41:17.638Z,76.30
2022-08-08T02:44:39.319Z,76.30
2022-08-08T02:45:56.925Z,76.30
2022-08-08T02:48:04.207Z,76.20
2022-08-08T02:49:54.187Z,76.30
2022-08-08T02:52:11.503Z,76.40
2022-08-08T02:54:10.787Z,76.60
2022-08-08T02:56:15.356Z,76.90
2022-08-08T02:58:15.034Z,76.80
2022-08-08T03:00:31.646Z,76.80
2022-08-08T03:02:39.111Z,77.10
2022-08-08T03:05:02.701Z,77.40
2022-08-08T03:07:07.231Z,77.40
2022-08-08T03:09:14.862Z,77.70
2022-08-08T03:10:53.262Z,77.70
2022-08-08T03:13:02.655Z,77.80
2022-08-08T03:15:57.186Z,77.80
2022-08-08T03:16:35.324Z,78.00
2022-08-08T03:18:04.824Z,78.10
2022-08-08T03:20:08.178Z,78.20
2022-08-08T03:21:17.542Z,78.20
2022-08-08T03:22:38.383Z,78.30
2022-08-08T03:23:59.507Z,78.30
2022-08-08T03:25:14.803Z,78.30
2022-08-08T03:26:41.932Z,78.30
2022-08-08T03:27:56.642Z,78.30
2022-08-08T03:29:16.857Z,78.30
2022-08-08T03:30:24.335Z,78.30
2022-08-08T03:32:06.451Z,78.30
2022-08-08T03:33:56.289Z,78.50
2022-08-08T03:34:49.124Z,78.60
2022-08-08T03:35:55.563Z,78.70
2022-08-08T03:37:59.925Z,78.80
2022-08-08T03:38:54.183Z,78.90
2022-08-08T03:40:05.602Z,78.80
2022-08-08T03:42:04.172Z,78.90
2022-08-08T03:42:39.223Z,79.00
2022-08-08T03:43:59.666Z,78.90
2022-08-08T03:46:06.977Z,79.10
2022-08-08T03:46:47.797Z,79.20
2022-08-08T03:48:03.122Z,79.20
2022-08-08T03:49:57.608Z,79.20
2022-08-08T03:50:50.075Z,79.20
2022-08-08T03:52:00.610Z,79.30
2022-08-08T03:53:11.398Z,79.30
2022-08-08T03:54:40.711Z,79.30
2022-08-08T03:55:56.448Z,79.40
2022-08-08T03:58:33.828Z,79.30
2022-08-08T03:58:34.477Z,79.30
2022-08-08T04:00:02.732Z,79.40
2022-08-08T04:01:24.743Z,79.30
2022-08-08T04:02:36.556Z,79.30
2022-08-08T04:03:58.330Z,79.30
2022-08-08T04:05:10.421Z,79.30
2022-08-08T04:06:17.534Z,79.20
2022-08-08T04:07:22.154Z,79.30
2022-08-08T04:08:32.945Z,79.30
2022-08-08T04:10:03.237Z,79.30
2022-08-08T04:11:11.244Z,79.40
2022-08-08T04:12:21.240Z,79.50
2022-08-08T04:13:27.350Z,79.50
2022-08-08T04:14:41.170Z,79.60
2022-08-08T04:16:03.187Z,79.70
2022-08-08T04:17:22.836Z,79.60
2022-08-08T04:18:42.211Z,79.50
2022-08-08T04:19:54.010Z,79.50
2022-08-08T04:20:57.704Z,79.40
2022-08-08T04:22:00.674Z,79.30
2022-08-08T04:23:12.118Z,79.40
2022-08-08T04:24:28.176Z,79.50
2022-08-08T04:25:38.365Z,79.40
2022-08-08T04:26:57.219Z,79.50
2022-08-08T04:28:36.247Z,79.50
2022-08-08T04:29:27.078Z,79.50
2022-08-08T04:30:36.628Z,79.50
2022-08-08T04:31:58.612Z,79.50
2022-08-08T04:33:04.490Z,79.50
2022-08-08T04:34:11.298Z,79.60
2022-08-08T04:35:17.728Z,79.70
2022-08-08T04:36:22.980Z,79.80
2022-08-08T04:37:32.354Z,79.80
2022-08-08T04:38:42.239Z,79.80
2022-08-08T04:40:03.404Z,79.70
2022-08-08T04:41:18.032Z,79.80
2022-08-08T04:42:26.010Z,79.90
2022-08-08T04:43:31.799Z,79.80
2022-08-08T04:44:55.613Z,79.80
2022-08-08T04:45:59.099Z,79.80
2022-08-08T04:47:01.771Z,79.80
2022-08-08T04:48:05.995Z,79.80
2022-08-08T04:49:12.172Z,79.70
2022-08-08T04:50:25.500Z,79.70
2022-08-08T04:51:48.331Z,79.80
2022-08-08T04:52:58.747Z,79.80
2022-08-08T04:54:39.071Z,79.80
2022-08-08T04:55:47.643Z,79.80
2022-08-08T04:56:58.429Z,79.90
2022-08-08T04:58:01.640Z,80.00
2022-08-08T04:59:06.323Z,80.10
2022-08-08T05:00:14.407Z,80.20
2022-08-08T05:01:24.200Z,80.20
2022-08-08T05:02:42.120Z,80.10
2022-08-08T05:04:09.291Z,79.90
2022-08-08T05:05:20.383Z,79.80
2022-08-08T05:06:39.197Z,79.60
2022-08-08T05:07:43.816Z,79.30
2022-08-08T05:08:51.930Z,79.20
2022-08-08T05:09:58.835Z,78.90
2022-08-08T05:11:02.749Z,78.70
2022-08-08T05:12:09.269Z,78.40
2022-08-08T05:13:17.684Z,78.10
2022-08-08T05:14:22.565Z,77.80
2022-08-08T05:16:55.392Z,77.40
2022-08-08T05:17:00.990Z,77.20
2022-08-08T05:18:07.189Z,76.80
2022-08-08T05:20:09.196Z,76.40
2022-08-08T05:20:40.541Z,76.10
2022-08-08T05:21:58.076Z,75.70
2022-08-08T05:23:04.364Z,75.30
2022-08-08T05:24:10.596Z,75.00
2022-08-08T05:25:15.504Z,74.70
2022-08-08T05:26:19.730Z,74.30
2022-08-08T05:27:25.724Z,74.00
2022-08-08T05:28:48.152Z,73.70
2022-08-08T05:29:53.198Z,73.50
2022-08-08T05:31:08.465Z,73.00
2022-08-08T05:32:13.005Z,72.70
2022-08-08T05:33:17.891Z,72.40
2022-08-08T05:34:43.670Z,72.20
2022-08-08T05:35:54.001Z,71.80
2022-08-08T05:37:03.294Z,71.50
2022-08-08T05:38:32.250Z,71.20
2022-08-08T05:39:48.315Z,70.80
2022-08-08T05:40:58.073Z,70.50
2022-08-08T05:42:05.900Z,70.30
2022-08-08T05:43:39.621Z,70.00
2022-08-08T05:44:48.894Z,69.70
2022-08-08T05:46:02.993Z,69.40
2022-08-08T05:47:14.213Z,69.20
2022-08-08T05:48:28.231Z,68.80
2022-08-08T05:49:33.276Z,68.60
2022-08-08T05:50:42.301Z,68.30
2022-08-08T05:51:49.601Z,68.10
2022-08-08T05:53:53.583Z,67.70
2022-08-08T05:54:43.263Z,67.50
2022-08-08T05:56:10.973Z,67.20
2022-08-08T05:57:57.589Z,66.80
2022-08-08T05:58:53.976Z,66.50
2022-08-08T06:00:24.817Z,66.20
2022-08-08T06:01:56.223Z,65.90
2022-08-08T06:03:17.430Z,65.50
2022-08-08T06:04:35.415Z,65.00
2022-08-08T06:05:52.095Z,64.60
2022-08-08T06:07:00.516Z,64.50
2022-08-08T06:08:28.114Z,64.20
2022-08-08T06:10:01.297Z,64.00
2022-08-08T06:11:08.539Z,63.70
2022-08-08T06:12:14.426Z,63.20
2022-08-08T06:13:23.385Z,62.90
2022-08-08T06:14:32.327Z,62.50
2022-08-08T06:15:50.864Z,62.30
2022-08-08T06:17:07.310Z,62.10
2022-08-08T06:18:25.944Z,61.80
2022-08-08T06:19:33.257Z,61.20
2022-08-08T06:20:42.346Z,61.10
2022-08-08T06:21:57.425Z,60.70
2022-08-08T06:23:32.693Z,60.40
2022-08-08T06:24:53.340Z,60.10
2022-08-08T06:26:38.885Z,59.50
2022-08-08T06:27:47.922Z,59.60
2022-08-08T06:29:02.363Z,59.40
2022-08-08T06:30:11.719Z,59.20
2022-08-08T06:31:32.157Z,59.00
2022-08-08T06:32:55.005Z,58.90
2022-08-08T06:34:26.151Z,58.80
2022-08-08T06:36:08.477Z,58.50
2022-08-08T06:37:24.301Z,58.10
2022-08-08T06:38:33.379Z,57.90
2022-08-08T06:39:38.021Z,57.40
2022-08-08T06:41:13.483Z,57.40
2022-08-08T06:42:24.442Z,57.50
2022-08-08T06:43:38.586Z,57.30
2022-08-08T06:44:56.287Z,57.20
2022-08-08T06:46:08.979Z,56.80
2022-08-08T06:47:22.187Z,56.60
2022-08-08T06:48:39.745Z,56.50
2022-08-08T06:49:56.421Z,56.40
2022-08-08T06:51:07.590Z,56.20
2022-08-08T06:52:15.973Z,56.20
2022-08-08T06:53:23.074Z,56.00
2022-08-08T06:54:32.813Z,55.70
2022-08-08T06:56:02.112Z,55.10
2022-08-08T06:57:15.425Z,55.00
2022-08-08T06:58:39.931Z,54.60
2022-08-08T07:00:12.117Z,54.40
2022-08-08T07:02:17.100Z,54.20
2022-08-08T07:02:56.118Z,54.60
2022-08-08T07:04:37.313Z,54.50
2022-08-08T07:05:46.432Z,54.10
2022-08-08T07:07:14.271Z,54.00
2022-08-08T07:08:30.058Z,53.90
2022-08-08T07:09:59.838Z,53.10
2022-08-08T07:11:22.713Z,53.20
2022-08-08T07:12:39.121Z,53.00
2022-08-08T07:14:00.780Z,52.10
2022-08-08T07:15:23.187Z,51.90
2022-08-08T07:16:51.160Z,52.10
2022-08-08T07:18:35.753Z,51.90
2022-08-08T07:19:53.836Z,51.90
2022-08-08T07:21:18.563Z,52.60
2022-08-08T07:22:54.308Z,53.40
2022-08-08T07:24:09.612Z,53.30
2022-08-08T07:25:32.547Z,53.80
2022-08-08T07:26:46.862Z,53.80
2022-08-08T07:28:08.058Z,53.60
2022-08-08T07:29:59.880Z,53.50
2022-08-08T07:30:41.130Z,53.70
2022-08-08T07:31:49.447Z,53.40
2022-08-08T07:33:01.082Z,53.00
2022-08-08T07:34:10.282Z,52.90
2022-08-08T07:35:26.164Z,52.40
2022-08-08T07:36:34.989Z,52.40
2022-08-08T07:37:42.582Z,52.50
2022-08-08T07:39:05.159Z,52.30
2022-08-08T07:40:21.076Z,52.30
2022-08-08T07:42:03.540Z,52.30
2022-08-08T07:43:08.716Z,52.20
2022-08-08T07:44:37.594Z,52.10
2022-08-08T07:46:23.181Z,51.90
2022-08-08T07:47:29.154Z,51.50
2022-08-08T07:48:46.963Z,51.20
2022-08-08T07:49:52.500Z,51.20
2022-08-08T07:50:58.854Z,51.00
2022-08-08T07:52:05.984Z,50.50
2022-08-08T07:53:24.150Z,49.50
2022-08-08T07:54:50.582Z,49.50
2022-08-08T07:56:01.683Z,48.90
2022-08-08T07:57:17.443Z,48.60
2022-08-08T07:58:33.279Z,48.90
2022-08-08T07:59:51.434Z,48.50
2022-08-08T08:01:08.257Z,47.90
2022-08-08T08:02:38.266Z,48.10
2022-08-08T08:03:55.619Z,47.30
2022-08-08T08:05:06.347Z,47.00
2022-08-08T08:06:27.261Z,47.20
2022-08-08T08:07:38.707Z,46.80
2022-08-08T08:08:59.103Z,46.50
2022-08-08T08:10:12.518Z,46.30
2022-08-08T08:11:33.574Z,46.00
2022-08-08T08:12:48.411Z,45.40
2022-08-08T08:14:08.243Z,44.90
2022-08-08T08:15:21.602Z,44.60
2022-08-08T08:16:36.913Z,44.40
2022-08-08T08:17:55.410Z,44.90
2022-08-08T08:19:06.396Z,45.00
2022-08-08T08:20:30.275Z,44.90
2022-08-08T08:21:52.501Z,45.20
2022-08-08T08:23:12.892Z,45.40
2022-08-08T08:24:20.954Z,45.30
2022-08-08T08:25:42.302Z,44.80
2022-08-08T08:26:52.918Z,44.90
2022-08-08T08:28:04.198Z,44.60
2022-08-08T08:29:16.677Z,44.80
2022-08-08T08:30:27.908Z,44.10
2022-08-08T08:31:41.755Z,43.50
2022-08-08T08:32:52.184Z,43.30
2022-08-08T08:34:07.601Z,42.80
2022-08-08T08:35:15.768Z,42.70
2022-08-08T08:36:26.486Z,42.60
2022-08-08T08:37:32.309Z,42.90
2022-08-08T08:38:37.608Z,43.30
2022-08-08T08:40:00.918Z,43.80
2022-08-08T08:41:17.884Z,43.90
2022-08-08T08:42:31.367Z,44.20
2022-08-08T08:43:46.500Z,44.10
2022-08-08T08:44:51.929Z,44.10
2022-08-08T08:45:58.739Z,44.10
2022-08-08T08:47:08.229Z,44.00
2022-08-08T08:48:22.449Z,43.80
2022-08-08T08:49:33.985Z,42.90
2022-08-08T08:50:43.568Z,43.10
2022-08-08T08:51:53.931Z,42.70
2022-08-08T08:53:04.770Z,42.20
2022-08-08T08:54:10.294Z,42.50
2022-08-08T08:55:17.632Z,42.00
2022-08-08T08:56:28.524Z,41.60
2022-08-08T08:57:44.958Z,41.50
2022-08-08T08:59:01.466Z,41.00
2022-08-08T09:00:19.235Z,40.90
2022-08-08T09:01:28.959Z,41.00
2022-08-08T09:02:35.821Z,40.80
2022-08-08T09:03:51.956Z,40.60
2022-08-08T09:05:07.903Z,40.50
2022-08-08T09:06:33.959Z,40.40
2022-08-08T09:07:52.324Z,40.40
2022-08-08T09:09:19.269Z,40.10
2022-08-08T09:10:52.423Z,40.20
2022-08-08T09:12:02.041Z,40.30
2022-08-08T09:13:18.326Z,40.60
2022-08-08T09:14:34.034Z,40.90
2022-08-08T09:15:42.316Z,41.10
2022-08-08T09:16:49.384Z,41.20
2022-08-08T09:17:56.333Z,41.20
2022-08-08T09:19:08.992Z,41.40
2022-08-08T09:21:59.391Z,41.40
2022-08-08T09:22:02.278Z,41.40
2022-08-08T09:23:10.554Z,41.80
2022-08-08T09:24:24.981Z,42.00
2022-08-08T09:25:54.701Z,42.30
2022-08-08T09:27:14.790Z,42.40
2022-08-08T09:28:38.432Z,42.40
2022-08-08T09:29:52.949Z,42.60
2022-08-08T09:31:12.677Z,42.90
2022-08-08T09:32:35.525Z,42.90
2022-08-08T09:34:16.036Z,42.40
2022-08-08T09:35:18.535Z,43.00
2022-08-08T09:36:31.033Z,42.70
2022-08-08T09:38:01.012Z,42.80
2022-08-08T09:39:19.130Z,42.20
2022-08-08T09:40:45.591Z,41.60
2022-08-08T09:42:20.960Z,41.60
2022-08-08T09:43:40.864Z,40.80
2022-08-08T09:45:20.554Z,39.90
2022-08-08T09:46:45.503Z,39.90
2022-08-08T09:48:17.973Z,39.40
2022-08-08T09:49:42.265Z,39.50
2022-08-08T09:51:00.198Z,39.00
2022-08-08T09:52:13.217Z,38.80
2022-08-08T09:53:59.087Z,38.20
2022-08-08T09:55:06.499Z,39.20
2022-08-08T09:56:21.656Z,39.10
2022-08-08T09:57:46.036Z,39.90
2022-08-08T09:59:07.835Z,39.30
2022-08-08T10:00:49.726Z,39.00
2022-08-08T10:01:59.777Z,38.40
2022-08-08T10:03:19.818Z,38.60
2022-08-08T10:04:41.705Z,38.20
2022-08-08T10:05:56.618Z,38.60
2022-08-08T10:06:59.565Z,38.30
2022-08-08T10:08:09.955Z,37.80
2022-08-08T10:09:19.745Z,37.30
2022-08-08T10:10:31.875Z,37.70
2022-08-08T10:12:28.147Z,38.30
2022-08-08T10:13:25.878Z,38.40
2022-08-08T10:14:41.944Z,37.90
2022-08-08T10:16:00.267Z,38.70
2022-08-08T10:18:04.824Z,38.50
2022-08-08T10:18:39.632Z,38.90
2022-08-08T10:19:57.950Z,38.50
2022-08-08T10:21:26.184Z,38.90
2022-08-08T10:22:37.967Z,38.40
2022-08-08T10:24:12.239Z,37.70
2022-08-08T10:25:36.246Z,38.00
2022-08-08T10:27:01.106Z,37.90
2022-08-08T10:28:08.357Z,37.70
2022-08-08T10:29:56.670Z,37.50
2022-08-08T10:31:25.271Z,37.30
2022-08-08T10:32:56.863Z,37.50
2022-08-08T10:34:18.997Z,37.10
2022-08-08T10:36:08.163Z,36.90
2022-08-08T10:37:01.911Z,36.40
2022-08-08T10:38:16.290Z,36.00
2022-08-08T10:39:23.342Z,35.80
2022-08-08T10:40:46.577Z,35.20
2022-08-08T10:41:59.045Z,35.90
2022-08-08T10:43:20.146Z,35.90
2022-08-08T10:44:35.014Z,35.80
2022-08-08T10:45:55.089Z,36.00
2022-08-08T10:47:10.531Z,36.80
2022-08-08T10:48:17.191Z,36.90
2022-08-08T10:49:26.747Z,37.40
2022-08-08T10:50:48.550Z,37.60
2022-08-08T10:51:54.569Z,37.90
2022-08-08T10:53:12.769Z,38.20
2022-08-08T10:54:21.068Z,38.00
2022-08-08T10:55:41.204Z,38.30
2022-08-08T10:56:58.789Z,37.90
2022-08-08T10:58:06.099Z,37.80
2022-08-08T10:59:14.183Z,38.30
2022-08-08T11:00:25.777Z,38.60
2022-08-08T11:01:29.784Z,39.00
2022-08-08T11:02:37.536Z,39.40
2022-08-08T11:04:01.449Z,39.70
2022-08-08T11:05:15.092Z,40.00
2022-08-08T11:06:25.272Z,40.50
2022-08-08T11:08:31.193Z,40.70
2022-08-08T11:09:15.086Z,40.90
2022-08-08T11:10:29.190Z,41.50
2022-08-08T11:12:06.235Z,41.80
2022-08-08T11:14:28.144Z,42.10
2022-08-08T11:15:32.117Z,42.30
2022-08-08T11:16:46.667Z,42.40
2022-08-08T11:17:59.345Z,42.40
2022-08-08T11:19:05.783Z,42.40
2022-08-08T11:20:25.002Z,42.50
2022-08-08T11:21:37.801Z,42.70
2022-08-08T11:22:43.773Z,42.80
2022-08-08T11:24:01.667Z,43.00
2022-08-08T11:25:14.511Z,42.70
2022-08-08T11:26:27.915Z,43.10
2022-08-08T11:27:36.997Z,43.10
2022-08-08T11:28:45.104Z,43.20
2022-08-08T11:30:20.017Z,43.30
2022-08-08T11:31:46.788Z,43.50
2022-08-08T11:32:55.950Z,43.80
2022-08-08T11:34:24.154Z,44.20
2022-08-08T11:35:38.585Z,43.60
2022-08-08T11:36:51.083Z,42.50
2022-08-08T11:38:39.211Z,42.90
2022-08-08T11:39:20.891Z,42.70
2022-08-08T11:40:26.504Z,42.20
2022-08-08T11:41:33.605Z,41.70
2022-08-08T11:42:39.699Z,41.70
2022-08-08T11:43:46.005Z,41.80
2022-08-08T11:44:56.395Z,41.20
2022-08-08T11:46:13.333Z,40.10
2022-08-08T11:47:21.003Z,39.70
2022-08-08T11:48:27.887Z,39.10
2022-08-08T11:49:32.313Z,38.80
2022-08-08T11:50:35.615Z,38.70
2022-08-08T11:51:50.103Z,38.80
2022-08-08T11:52:58.355Z,39.00
2022-08-08T11:54:04.172Z,39.40
2022-08-08T11:55:16.862Z,39.40
2022-08-08T11:56:22.646Z,39.40
2022-08-08T11:57:36.360Z,39.10
2022-08-08T11:58:39.151Z,39.60
2022-08-08T12:00:01.122Z,39.50
2022-08-08T12:01:18.313Z,40.20
2022-08-08T12:02:32.793Z,40.30
2022-08-08T12:03:37.601Z,40.70
2022-08-08T12:04:42.256Z,41.00
2022-08-08T12:05:47.182Z,41.20
2022-08-08T12:07:04.909Z,40.90
2022-08-08T12:08:32.511Z,41.60
2022-08-08T12:09:40.790Z,41.60
2022-08-08T12:11:07.222Z,42.00
2022-08-08T12:12:28.543Z,41.70
2022-08-08T12:14:02.510Z,41.80
2022-08-08T12:15:05.010Z,42.00
2022-08-08T12:16:19.201Z,42.20
2022-08-08T12:17:40.901Z,42.20
2022-08-08T12:19:00.909Z,42.60
2022-08-08T12:20:09.151Z,42.80
2022-08-08T12:21:59.720Z,42.90
2022-08-08T12:22:54.177Z,43.00
2022-08-08T12:24:11.379Z,43.40
2022-08-08T12:25:29.715Z,43.30
2022-08-08T12:26:44.102Z,43.50
2022-08-08T12:27:51.538Z,43.80
2022-08-08T12:28:58.449Z,43.50
2022-08-08T12:30:15.971Z,42.70
2022-08-08T12:31:38.945Z,42.60
2022-08-08T12:33:00.238Z,42.50
2022-08-08T12:34:03.512Z,42.90
2022-08-08T12:35:19.690Z,42.50
2022-08-08T12:36:28.645Z,42.50
2022-08-08T12:37:41.113Z,41.90
2022-08-08T12:38:55.343Z,42.00
2022-08-08T12:40:22.883Z,41.10
2022-08-08T12:41:35.302Z,40.70
2022-08-08T12:42:57.936Z,40.10
2022-08-08T12:44:09.391Z,39.30
2022-08-08T12:45:58.351Z,39.30
2022-08-08T12:47:02.703Z,39.60
2022-08-08T12:48:36.988Z,40.10
2022-08-08T12:49:59.426Z,40.40
2022-08-08T12:51:11.280Z,40.00
2022-08-08T12:52:28.150Z,40.30
2022-08-08T12:53:42.131Z,39.70
2022-08-08T12:54:47.420Z,40.20
2022-08-08T12:56:24.107Z,40.20
2022-08-08T12:57:49.878Z,40.30
2022-08-08T12:59:00.444Z,40.70
2022-08-08T13:00:12.146Z,40.40
2022-08-08T13:01:24.764Z,40.50
2022-08-08T13:02:51.604Z,39.70
2022-08-08T13:03:57.112Z,40.40
2022-08-08T13:05:15.878Z,40.70
2022-08-08T13:06:30.796Z,41.20
2022-08-08T13:08:03.848Z,41.40
2022-08-08T13:09:11.876Z,41.90
2022-08-08T13:10:17.883Z,42.00
2022-08-08T13:11:28.712Z,42.20
2022-08-08T13:12:53.619Z,42.20
2022-08-08T13:14:06.230Z,41.60
2022-08-08T13:15:19.489Z,42.10
2022-08-08T13:16:25.605Z,42.10
2022-08-08T13:18:08.522Z,41.90
2022-08-08T13:19:07.881Z,42.00
2022-08-08T13:20:18.802Z,41.80
2022-08-08T13:21:22.318Z,41.70
2022-08-08T13:22:32.409Z,41.90
2022-08-08T13:23:41.915Z,41.70
2022-08-08T13:24:52.458Z,41.90
2022-08-08T13:26:03.909Z,41.90
2022-08-08T13:27:20.667Z,41.70
2022-08-08T13:28:32.152Z,41.40
2022-08-08T13:29:40.958Z,41.30
2022-08-08T13:30:44.028Z,41.20
2022-08-08T13:31:50.903Z,41.50
2022-08-08T13:32:59.257Z,41.50
2022-08-08T13:34:06.472Z,41.50
2022-08-08T13:35:24.696Z,40.80
2022-08-08T13:36:44.727Z,41.40
2022-08-08T13:38:04.722Z,41.50
2022-08-08T13:39:27.316Z,41.50
2022-08-08T13:40:32.170Z,41.90
2022-08-08T13:41:44.510Z,41.90
2022-08-08T13:43:04.946Z,42.00
2022-08-08T13:44:19.517Z,41.90
2022-08-08T13:45:23.903Z,42.20
2022-08-08T13:46:30.184Z,42.00
2022-08-08T13:47:36.372Z,41.80
2022-08-08T13:48:47.108Z,41.80
2022-08-08T13:50:39.398Z,41.70
2022-08-08T13:51:41.477Z,41.70
2022-08-08T13:52:49.385Z,41.80
2022-08-08T13:54:00.445Z,41.70
2022-08-08T13:55:08.695Z,41.80
2022-08-08T13:56:13.248Z,41.50
2022-08-08T13:57:18.356Z,41.70
2022-08-08T13:58:57.339Z,42.00
2022-08-08T14:00:13.834Z,41.80
2022-08-08T14:01:23.268Z,41.70
2022-08-08T14:02:43.561Z,41.60
2022-08-08T14:03:56.359Z,41.50
2022-08-08T14:05:09.056Z,40.80
2022-08-08T14:06:33.454Z,40.10
2022-08-08T14:07:42.425Z,40.40
2022-08-08T14:08:51.572Z,40.40
2022-08-08T14:10:04.579Z,40.60
2022-08-08T14:11:18.064Z,40.70
2022-08-08T14:12:33.797Z,41.00
2022-08-08T14:13:38.998Z,41.20
2022-08-08T14:15:09.219Z,41.40
2022-08-08T14:16:16.613Z,41.90
2022-08-08T14:17:22.752Z,41.60
2022-08-08T14:18:55.138Z,41.80
2022-08-08T14:20:06.349Z,42.30
2022-08-08T14:21:15.150Z,42.40
2022-08-08T14:22:26.697Z,42.80
2022-08-08T14:24:06.609Z,43.00
2022-08-08T14:25:08.910Z,43.40
2022-08-08T14:26:28.049Z,43.50
2022-08-08T14:27:40.329Z,43.60
2022-08-08T14:28:55.564Z,44.30
2022-08-08T14:30:18.120Z,44.70
2022-08-08T14:31:36.661Z,44.90
2022-08-08T14:32:53.911Z,45.30
2022-08-08T14:33:58.514Z,45.40
2022-08-08T14:35:09.486Z,45.00
2022-08-08T14:36:14.008Z,44.80
2022-08-08T14:37:19.501Z,45.00
2022-08-08T14:38:34.075Z,45.00
2022-08-08T14:39:48.349Z,45.20
2022-08-08T14:40:52.421Z,44.70
2022-08-08T14:42:07.590Z,44.50
2022-08-08T14:43:22.573Z,44.30
2022-08-08T14:44:35.550Z,44.00
2022-08-08T14:46:02.890Z,44.30
2022-08-08T14:47:17.089Z,44.10
2022-08-08T14:48:34.929Z,44.40
2022-08-08T14:50:05.841Z,44.90
2022-08-08T14:51:07.895Z,45.50
2022-08-08T14:52:14.344Z,46.00
2022-08-08T14:53:25.723Z,46.40
2022-08-08T14:54:29.664Z,46.60
2022-08-08T14:55:41.786Z,47.00
2022-08-08T14:56:48.410Z,47.20
2022-08-08T14:58:02.661Z,47.20
2022-08-08T14:59:22.352Z,47.50
2022-08-08T15:00:37.729Z,47.70
2022-08-08T15:01:51.504Z,47.80
2022-08-08T15:03:15.039Z,47.50
2022-08-08T15:04:20.189Z,47.30
2022-08-08T15:05:42.573Z,47.10
2022-08-08T15:06:54.878Z,46.80
2022-08-08T15:08:00.819Z,46.80
2022-08-08T15:09:05.234Z,47.00
2022-08-08T15:10:13.200Z,47.10
2022-08-08T15:11:18.926Z,47.30
2022-08-08T15:12:27.735Z,47.20
2022-08-08T15:13:39.987Z,47.10
2022-08-08T15:14:45.358Z,47.30
2022-08-08T15:16:02.874Z,47.90
2022-08-08T15:17:09.028Z,48.30
2022-08-08T15:18:13.112Z,48.80
2022-08-08T15:19:17.087Z,48.70
2022-08-08T15:20:22.629Z,48.60
2022-08-08T15:21:32.283Z,48.50
2022-08-08T15:22:37.351Z,48.50
2022-08-08T15:23:41.208Z,48.40
2022-08-08T15:24:50.183Z,48.40
2022-08-08T15:25:53.782Z,48.00
2022-08-08T15:27:00.282Z,48.00
2022-08-08T15:28:33.816Z,48.10
2022-08-08T15:29:38.706Z,48.50
2022-08-08T15:30:43.720Z,49.10
2022-08-08T15:32:18.926Z,49.40
2022-08-08T15:33:34.979Z,49.50
2022-08-08T15:34:41.909Z,49.70
2022-08-08T15:35:51.651Z,49.60
2022-08-08T15:36:57.312Z,49.90
2022-08-08T15:38:02.676Z,50.10
2022-08-08T15:39:07.763Z,50.30
2022-08-08T15:40:15.521Z,50.60
2022-08-08T15:41:24.598Z,50.80
2022-08-08T15:42:37.947Z,50.90
2022-08-08T15:43:42.463Z,50.90
2022-08-08T15:45:06.432Z,50.90
2022-08-08T15:46:11.205Z,50.90
2022-08-08T15:47:19.032Z,51.20
2022-08-08T15:48:27.268Z,51.10
2022-08-08T15:49:36.735Z,51.20
2022-08-08T15:51:06.381Z,51.40
2022-08-08T15:52:14.539Z,51.70
2022-08-08T15:53:20.818Z,52.10
2022-08-08T15:54:38.346Z,52.20
2022-08-08T15:55:45.003Z,52.30
2022-08-08T15:56:51.673Z,52.20
2022-08-08T15:57:58.820Z,52.30
2022-08-08T15:59:04.627Z,52.40
2022-08-08T16:00:26.747Z,52.40
2022-08-08T16:01:40.241Z,52.50
2022-08-08T16:02:51.245Z,52.60
2022-08-08T16:03:57.502Z,52.70
2022-08-08T16:05:02.432Z,52.50
2022-08-08T16:06:08.220Z,52.50
2022-08-08T16:07:19.815Z,52.50
2022-08-08T16:08:23.225Z,52.60
2022-08-08T16:13:08.744Z,52.70
2022-08-08T16:13:15.436Z,52.60
2022-08-08T16:13:20.818Z,52.50
2022-08-08T16:13:46.468Z,52.90
2022-08-08T16:14:52.811Z,53.00
2022-08-08T16:16:09.643Z,53.00
2022-08-08T16:17:57.455Z,52.70
2022-08-08T16:18:56.226Z,53.10
2022-08-08T16:20:04.311Z,53.20
2022-08-08T16:21:25.920Z,53.20
2022-08-08T16:22:33.904Z,53.40
2022-08-08T16:23:40.533Z,53.50
2022-08-08T16:24:46.132Z,53.50
2022-08-08T16:25:54.436Z,53.30
2022-08-08T16:27:02.266Z,53.50
2022-08-08T16:28:06.395Z,53.70
2022-08-08T16:29:37.734Z,53.70
2022-08-08T16:30:57.586Z,53.50
2022-08-08T16:32:03.885Z,53.40
2022-08-08T16:33:14.644Z,53.50
2022-08-08T16:34:24.854Z,53.50
2022-08-08T16:35:30.288Z,53.60
2022-08-08T16:36:34.409Z,54.20
2022-08-08T16:38:35.245Z,54.20
2022-08-08T16:40:01.914Z,54.40
2022-08-08T16:41:04.588Z,54.80
2022-08-08T16:42:18.174Z,55.00
2022-08-08T16:43:22.717Z,55.40
2022-08-08T16:44:34.142Z,55.30
2022-08-08T16:46:36.659Z,55.20
2022-08-08T16:47:17.520Z,55.40
2022-08-08T16:48:21.214Z,55.60
2022-08-08T16:49:38.276Z,55.70
2022-08-08T16:50:43.844Z,55.80
2022-08-08T16:55:04.474Z,56.00
2022-08-08T16:55:05.810Z,56.10
2022-08-08T16:55:23.205Z,56.30
2022-08-08T16:56:00.476Z,56.30
2022-08-08T16:57:22.737Z,56.10
2022-08-08T16:58:33.217Z,56.40
2022-08-08T16:59:50.901Z,56.20
2022-08-08T17:00:58.886Z,56.30
2022-08-08T17:02:02.577Z,56.30
2022-08-08T17:03:07.509Z,56.30
2022-08-08T17:04:10.262Z,56.50
2022-08-08T17:05:15.643Z,56.50