createdAt,value
2018-02-18T00:02:21.635Z,0.10
2018-02-18T00:04:51.149Z,0.10
2018-02-18T00:07:19.273Z,0.10
2018-02-18T00:09:47.395Z,0.10
2018-02-18T00:12:17.320Z,0.10
2018-02-18T00:14:46.130Z,0.10
2018-02-18T00:34:33.037Z,0.10
2018-02-18T00:37:02.318Z,0.10
2018-02-18T00:39:31.144Z,0.10
2018-02-18T00:41:59.360Z,0.00
2018-02-18T00:44:28.045Z,0.00
2018-02-18T00:46:56.934Z,0.00
2018-02-18T00:49:25.667Z,0.00
2018-02-18T00:51:54.459Z,0.10
2018-02-18T00:54:23.906Z,0.10
2018-02-18T01:14:07.901Z,0.10
2018-02-18T01:16:37.331Z,0.10
2018-02-18T01:19:06.276Z,0.10
2018-02-18T01:21:34.516Z,0.10
2018-02-18T01:24:02.591Z,0.10
2018-02-18T01:26:32.309Z,0.10
2018-02-18T01:29:00.985Z,0.10
2018-02-18T01:31:29.960Z,0.10
2018-02-18T01:33:58.364Z,0.10
2018-02-18T01:53:44.699Z,0.10
2018-02-18T01:56:14.265Z,0.10
2018-02-18T01:58:43.574Z,0.10
2018-02-18T02:01:12.515Z,0.10
2018-02-18T02:03:41.634Z,0.10
2018-02-18T02:06:10.536Z,0.10
2018-02-18T02:08:39.569Z,0.10
2018-02-18T02:11:08.043Z,0.10
2018-02-18T02:13:36.307Z,0.10
2018-02-18T02:33:20.632Z,0.00
2018-02-18T02:35:49.786Z,0.00
2018-02-18T02:38:18.844Z,0.00
2018-02-18T02:40:47.629Z,0.00
2018-02-18T02:43:16.802Z,0.00
2018-02-18T02:45:46.179Z,-0.10
2018-02-18T02:48:16.144Z,0.00
2018-02-18T02:50:44.974Z,0.00
2018-02-18T02:53:13.931Z,-0.10
2018-02-18T03:12:57.967Z,-0.10
2018-02-18T03:15:27.166Z,-0.10
2018-02-18T03:17:55.939Z,-0.10
2018-02-18T03:20:29.675Z,-0.10
2018-02-18T03:22:58.645Z,-0.10
2018-02-18T03:25:27.061Z,0.00
2018-02-18T03:27:55.374Z,0.00
2018-02-18T03:30:24.251Z,0.00
2018-02-18T03:32:52.416Z,0.00
2018-02-18T03:52:38.193Z,0.00
2018-02-18T03:55:07.423Z,-0.10
2018-02-18T03:57:36.839Z,-0.10
2018-02-18T04:00:05.371Z,-0.10
2018-02-18T04:02:35.101Z,0.00
2018-02-18T04:05:03.676Z,0.00
2018-02-18T04:07:33.110Z,0.00
2018-02-18T04:10:01.463Z,0.00
2018-02-18T04:12:30.359Z,0.00
2018-02-18T04:32:16.206Z,0.00
2018-02-18T04:34:45.316Z,-0.10
2018-02-18T04:37:13.516Z,-0.10
2018-02-18T04:39:42.300Z,-0.10
2018-02-18T04:42:11.057Z,-0.10
2018-02-18T04:44:40.263Z,-0.20
2018-02-18T04:47:09.562Z,-0.10
2018-02-18T04:49:37.850Z,-0.10
2018-02-18T04:52:06.573Z,-0.10
2018-02-18T05:11:51.810Z,-0.10
2018-02-18T05:14:20.041Z,-0.10
2018-02-18T05:16:48.757Z,-0.10
2018-02-18T05:19:18.371Z,-0.10
2018-02-18T05:21:47.120Z,-0.10
2018-02-18T05:24:15.509Z,-0.20
2018-02-18T05:26:44.680Z,-0.30
2018-02-18T05:29:14.828Z,-0.20
2018-02-18T05:31:43.642Z,-0.20
2018-02-18T05:51:27.980Z,-0.20
2018-02-18T05:53:57.562Z,-0.10
2018-02-18T05:56:25.900Z,-0.20
2018-02-18T05:58:54.627Z,-0.10
2018-02-18T06:01:23.859Z,-0.10
2018-02-18T06:03:52.890Z,-0.10
2018-02-18T06:06:20.987Z,-0.10
2018-02-18T06:08:49.099Z,-0.10
2018-02-18T06:11:18.272Z,-0.10
2018-02-18T06:31:04.481Z,0.10
2018-02-18T06:33:32.868Z,0.10
2018-02-18T06:36:01.496Z,0.10
2018-02-18T06:38:29.643Z,0.10
2018-02-18T06:40:58.385Z,0.10
2018-02-18T06:43:26.526Z,0.00
2018-02-18T06:45:54.951Z,0.10
2018-02-18T06:48:23.001Z,0.10
2018-02-18T06:50:52.737Z,0.10
2018-02-18T07:10:38.809Z,0.10
2018-02-18T07:13:07.060Z,0.10
2018-02-18T07:15:36.713Z,0.10
2018-02-18T07:18:05.137Z,0.10
2018-02-18T07:20:33.816Z,0.20
2018-02-18T07:23:02.426Z,0.20
2018-02-18T07:25:31.448Z,0.30
2018-02-18T07:28:00.795Z,0.30
2018-02-18T07:30:29.774Z,0.30
2018-02-18T07:50:14.026Z,0.40
2018-02-18T07:52:43.580Z,0.50
2018-02-18T07:55:12.637Z,0.50
2018-02-18T07:57:41.637Z,0.50
2018-02-18T08:00:09.924Z,0.60
2018-02-18T08:02:39.256Z,0.60
2018-02-18T08:05:08.142Z,0.70
2018-02-18T08:07:37.223Z,0.60
2018-02-18T08:10:08.316Z,0.70
2018-02-18T08:29:56.361Z,1.00
2018-02-18T08:32:24.975Z,1.00
2018-02-18T08:34:55.284Z,1.00
2018-02-18T08:37:24.398Z,1.00
2018-02-18T08:39:52.927Z,0.90
2018-02-18T08:42:21.657Z,1.00
2018-02-18T08:44:51.240Z,1.00
2018-02-18T08:47:21.486Z,1.00
2018-02-18T08:49:51.336Z,1.10
2018-02-18T09:09:37.798Z,1.30
2018-02-18T09:12:06.292Z,1.50
2018-02-18T09:14:35.049Z,1.60
2018-02-18T09:17:03.252Z,1.60
2018-02-18T09:19:32.651Z,1.60
2018-02-18T09:22:00.890Z,1.60
2018-02-18T09:24:30.095Z,1.70
2018-02-18T09:26:59.213Z,1.70
2018-02-18T09:29:27.905Z,1.70
2018-02-18T09:49:14.809Z,2.10
2018-02-18T09:51:43.539Z,2.10
2018-02-18T09:54:12.396Z,2.00
2018-02-18T09:56:41.205Z,2.10
2018-02-18T09:59:10.299Z,2.20
2018-02-18T10:01:38.578Z,2.10
2018-02-18T10:04:07.252Z,2.20
2018-02-18T10:06:38.206Z,2.20
2018-02-18T10:09:07.420Z,2.20
2018-02-18T10:28:51.566Z,2.70
2018-02-18T10:31:19.837Z,2.90
2018-02-18T10:33:48.040Z,2.90
2018-02-18T10:36:16.518Z,3.00
2018-02-18T10:38:46.033Z,2.80
2018-02-18T10:41:15.175Z,2.70
2018-02-18T10:43:43.876Z,2.80
2018-02-18T10:46:13.448Z,2.90
2018-02-18T10:48:42.756Z,2.90
2018-02-18T11:08:27.848Z,2.90
2018-02-18T11:10:56.521Z,2.90
2018-02-18T11:13:25.056Z,2.90
2018-02-18T11:15:53.295Z,2.80
2018-02-18T11:18:21.662Z,2.70
2018-02-18T11:20:52.006Z,2.60
2018-02-18T11:23:20.308Z,2.50
2018-02-18T11:25:48.752Z,2.40
2018-02-18T11:28:17.521Z,2.60
2018-02-18T11:48:03.094Z,2.90
2018-02-18T11:50:31.910Z,2.90
2018-02-18T11:53:00.398Z,2.80
2018-02-18T11:55:28.986Z,2.70
2018-02-18T11:57:57.742Z,2.70
2018-02-18T12:00:25.927Z,2.70
2018-02-18T12:02:54.713Z,2.80
2018-02-18T12:05:23.834Z,2.90
2018-02-18T12:07:52.496Z,3.00
2018-02-18T12:27:37.945Z,3.20
2018-02-18T12:30:06.648Z,3.20
2018-02-18T12:32:37.583Z,3.20
2018-02-18T12:35:07.205Z,3.20
2018-02-18T12:37:36.910Z,3.10
2018-02-18T12:40:05.713Z,3.10
2018-02-18T12:42:35.173Z,3.00
2018-02-18T12:45:05.002Z,3.00
2018-02-18T13:08:42.408Z,3.20
2018-02-18T13:11:11.936Z,3.20
2018-02-18T13:13:41.009Z,3.20
2018-02-18T13:16:09.894Z,3.20
2018-02-18T13:18:41.308Z,3.20
2018-02-18T13:21:09.437Z,3.10
2018-02-18T13:23:38.728Z,3.10
2018-02-18T13:26:08.047Z,3.20
2018-02-18T13:28:36.812Z,3.20
2018-02-18T13:48:24.466Z,2.60
2018-02-18T13:50:53.421Z,2.70
2018-02-18T13:53:22.956Z,2.60
2018-02-18T13:55:51.208Z,2.60
2018-02-18T13:58:20.051Z,2.60
2018-02-18T14:00:48.817Z,2.60
2018-02-18T14:03:17.791Z,2.50
2018-02-18T14:05:46.544Z,2.60
2018-02-18T14:08:15.665Z,2.50
2018-02-18T14:27:59.936Z,2.40
2018-02-18T14:30:28.293Z,2.10
2018-02-18T14:32:57.215Z,2.10
2018-02-18T14:35:26.019Z,2.20
2018-02-18T14:37:55.082Z,2.30
2018-02-18T14:40:23.967Z,2.30
2018-02-18T14:42:53.028Z,2.30
2018-02-18T14:45:21.763Z,2.30
2018-02-18T14:47:50.004Z,2.30
2018-02-18T15:07:35.522Z,2.40
2018-02-18T15:10:03.822Z,2.40
2018-02-18T15:12:32.589Z,2.40
2018-02-18T15:15:01.260Z,2.50
2018-02-18T15:17:30.465Z,2.40
2018-02-18T15:19:58.619Z,2.40
2018-02-18T15:22:28.093Z,2.40
2018-02-18T15:24:56.759Z,2.30
2018-02-18T15:27:25.659Z,2.30
2018-02-18T15:47:09.460Z,2.00
2018-02-18T15:49:38.218Z,2.00
2018-02-18T15:52:07.173Z,1.90
2018-02-18T15:54:36.178Z,1.90
2018-02-18T15:57:04.925Z,1.80
2018-02-18T15:59:33.316Z,1.90
2018-02-18T16:02:02.098Z,1.80
2018-02-18T16:04:30.367Z,1.80
2018-02-18T16:07:00.009Z,1.70
2018-02-18T16:26:46.010Z,1.30
2018-02-18T16:29:15.718Z,1.30
2018-02-18T16:31:44.626Z,1.30
2018-02-18T16:34:13.083Z,1.20
2018-02-18T16:36:42.317Z,1.10
2018-02-18T16:39:10.919Z,1.10
2018-02-18T16:41:40.042Z,1.10
2018-02-18T16:44:10.242Z,1.00
2018-02-18T16:46:40.152Z,1.00
2018-02-18T17:06:27.043Z,0.60
2018-02-18T17:08:56.111Z,0.40
2018-02-18T17:11:25.351Z,0.30
2018-02-18T17:13:53.824Z,0.20
2018-02-18T17:16:22.929Z,0.10
2018-02-18T17:18:51.151Z,0.00
2018-02-18T17:21:19.935Z,0.00
2018-02-18T17:23:48.309Z,-0.10
2018-02-18T17:26:16.942Z,-0.20
2018-02-18T17:46:01.098Z,-0.70
2018-02-18T17:48:30.554Z,-0.80
2018-02-18T17:50:59.409Z,-0.80
2018-02-18T17:53:29.701Z,-0.90
2018-02-18T17:55:58.600Z,-0.90
2018-02-18T17:58:26.763Z,-0.90
2018-02-18T18:00:55.962Z,-0.90
2018-02-18T18:03:25.000Z,-0.90
2018-02-18T18:05:54.589Z,-0.90
2018-02-18T18:25:39.191Z,-1.10
2018-02-18T18:28:07.569Z,-1.00
2018-02-18T18:30:36.623Z,-1.10
2018-02-18T18:33:05.307Z,-1.10
2018-02-18T18:35:34.584Z,-1.10
2018-02-18T18:38:03.079Z,-1.10
2018-02-18T18:40:31.836Z,-1.10
2018-02-18T18:43:01.056Z,-1.10
2018-02-18T18:45:30.726Z,-1.10
2018-02-18T19:05:15.572Z,-1.20
2018-02-18T19:07:45.014Z,-1.20
2018-02-18T19:10:13.652Z,-1.20
2018-02-18T19:12:42.589Z,-1.20
2018-02-18T19:15:12.040Z,-1.30
2018-02-18T19:17:41.316Z,-1.40
2018-02-18T19:20:09.979Z,-1.40
2018-02-18T19:22:39.234Z,-1.40
2018-02-18T19:25:07.676Z,-1.40
2018-02-18T19:44:54.837Z,-1.50
2018-02-18T19:47:23.221Z,-1.40
2018-02-18T19:49:51.987Z,-1.40
2018-02-18T19:52:20.264Z,-1.30
2018-02-18T19:54:48.871Z,-1.30
2018-02-18T19:57:17.363Z,-1.40
2018-02-18T19:59:53.196Z,-1.40
2018-02-18T20:02:22.413Z,-1.40
2018-02-18T20:25:59.307Z,-1.60
2018-02-18T20:28:28.033Z,-1.60
2018-02-18T20:30:56.958Z,-1.60
2018-02-18T20:33:25.544Z,-1.60
2018-02-18T20:35:53.621Z,-1.60
2018-02-18T20:38:22.285Z,-1.60
2018-02-18T20:40:50.455Z,-1.60
2018-02-18T20:43:18.735Z,-1.60
2018-02-18T20:45:47.169Z,-1.60
2018-02-18T21:05:32.050Z,-1.70
2018-02-18T21:08:01.523Z,-1.70
2018-02-18T21:10:29.685Z,-1.70
2018-02-18T21:12:57.823Z,-1.80
2018-02-18T21:15:27.449Z,-1.80
2018-02-18T21:17:55.701Z,-1.80
2018-02-18T21:20:30.010Z,-1.80
2018-02-18T21:23:00.262Z,-1.90
2018-02-18T21:28:35.530Z,-1.90
2018-02-18T21:31:03.682Z,-1.80
2018-02-18T21:33:31.740Z,-1.80
2018-02-18T21:36:00.520Z,-1.80
2018-02-18T21:38:29.103Z,-1.80
2018-02-18T21:40:57.273Z,-4.10
2018-02-18T21:43:25.864Z,-1.80
2018-02-18T21:45:54.449Z,-1.80
2018-02-18T22:05:42.191Z,-1.30
2018-02-18T22:08:11.171Z,-1.10
2018-02-18T22:10:39.936Z,-1.20
2018-02-18T22:13:08.086Z,-1.10
2018-02-18T22:15:36.517Z,-1.10
2018-02-18T22:18:04.678Z,-0.10
2018-02-18T22:20:32.841Z,-1.00
2018-02-18T22:23:01.613Z,-0.90
2018-02-18T22:25:29.894Z,-0.90
2018-02-18T22:45:19.241Z,-0.70
2018-02-18T22:47:49.311Z,-0.70
2018-02-18T22:50:17.901Z,-0.70
2018-02-18T22:52:46.627Z,-0.70
2018-02-18T22:55:17.023Z,-0.60
2018-02-18T22:57:45.788Z,-0.60
2018-02-18T23:00:13.838Z,-0.60
2018-02-18T23:02:42.557Z,-0.60
2018-02-18T23:05:11.539Z,-0.50
2018-02-18T23:24:58.333Z,-0.40
2018-02-18T23:27:27.301Z,-0.40
2018-02-18T23:29:56.352Z,-0.30
2018-02-18T23:32:24.719Z,-0.30
2018-02-18T23:34:53.040Z,-0.30
2018-02-18T23:37:21.138Z,-0.30
2018-02-18T23:39:49.928Z,-0.30
2018-02-18T23:42:18.402Z,-0.30
2018-02-18T23:44:47.384Z,-0.30
