createdAt,value
2022-09-26T00:00:10.163Z,0.00
2022-09-26T00:01:10.270Z,0.00
2022-09-26T00:02:10.172Z,0.00
2022-09-26T00:03:10.111Z,0.00
2022-09-26T00:04:10.100Z,0.00
2022-09-26T00:05:10.094Z,0.00
2022-09-26T00:06:10.081Z,0.00
2022-09-26T00:07:10.065Z,0.00
2022-09-26T00:08:10.077Z,0.00
2022-09-26T00:09:10.044Z,0.00
2022-09-26T00:10:10.033Z,0.00
2022-09-26T00:11:10.021Z,0.00
2022-09-26T00:12:10.011Z,0.00
2022-09-26T00:13:09.998Z,0.00
2022-09-26T00:14:10.005Z,0.00
2022-09-26T00:15:09.977Z,0.00
2022-09-26T00:16:10.296Z,0.00
2022-09-26T00:17:10.049Z,0.00
2022-09-26T00:18:09.943Z,0.00
2022-09-26T00:19:09.932Z,0.00
2022-09-26T00:20:09.942Z,0.00
2022-09-26T00:21:09.909Z,0.00
2022-09-26T00:22:09.897Z,0.00
2022-09-26T00:23:09.887Z,0.00
2022-09-26T00:24:09.875Z,0.00
2022-09-26T00:25:09.863Z,0.00
2022-09-26T00:26:09.858Z,0.00
2022-09-26T00:27:09.840Z,0.00
2022-09-26T00:28:09.831Z,0.00
2022-09-26T00:29:09.831Z,0.00
2022-09-26T00:30:09.813Z,0.00
2022-09-26T00:31:09.881Z,0.00
2022-09-26T00:32:09.833Z,0.00
2022-09-26T00:33:09.773Z,0.00
2022-09-26T00:34:09.762Z,0.00
2022-09-26T00:35:09.751Z,0.00
2022-09-26T00:36:09.742Z,0.00
2022-09-26T00:37:09.728Z,0.00
2022-09-26T00:38:09.724Z,0.00
2022-09-26T00:39:09.821Z,0.00
2022-09-26T00:40:09.698Z,0.00
2022-09-26T00:41:09.683Z,0.00
2022-09-26T00:42:09.672Z,0.00
2022-09-26T00:43:09.660Z,0.00
2022-09-26T00:44:09.656Z,0.00
2022-09-26T00:45:09.638Z,0.00
2022-09-26T00:46:09.679Z,0.00
2022-09-26T00:47:09.615Z,0.00
2022-09-26T00:48:09.623Z,0.00
2022-09-26T00:49:09.674Z,0.00
2022-09-26T00:50:09.597Z,0.00
2022-09-26T00:51:09.571Z,0.00
2022-09-26T00:52:09.561Z,0.00
2022-09-26T00:53:09.548Z,0.00
2022-09-26T00:54:09.537Z,0.00
2022-09-26T00:55:09.525Z,0.00
2022-09-26T00:56:09.519Z,0.00
2022-09-26T00:57:09.502Z,0.00
2022-09-26T00:58:09.492Z,0.00
2022-09-26T00:59:09.574Z,0.00
2022-09-26T01:00:09.468Z,0.00
2022-09-26T01:01:09.584Z,0.00
2022-09-26T01:02:09.586Z,0.00
2022-09-26T01:03:09.434Z,0.00
2022-09-26T01:04:09.527Z,0.00
2022-09-26T01:05:09.412Z,0.00
2022-09-26T01:06:09.406Z,0.00
2022-09-26T01:07:09.389Z,0.00
2022-09-26T01:08:09.410Z,0.00
2022-09-26T01:09:09.440Z,0.00
2022-09-26T01:10:09.356Z,0.00
2022-09-26T01:11:11.576Z,0.00
2022-09-26T01:12:10.332Z,0.00
2022-09-26T01:13:09.324Z,0.00
2022-09-26T01:14:09.334Z,0.00
2022-09-26T01:15:09.301Z,0.00
2022-09-26T01:16:09.335Z,0.00
2022-09-26T01:17:09.311Z,0.00
2022-09-26T01:18:09.266Z,0.00
2022-09-26T01:19:09.255Z,0.00
2022-09-26T01:20:09.271Z,0.00
2022-09-26T01:21:09.233Z,0.00
2022-09-26T01:22:09.226Z,0.00
2022-09-26T01:23:09.209Z,0.00
2022-09-26T01:24:09.198Z,0.00
2022-09-26T01:25:09.187Z,0.00
2022-09-26T01:26:09.196Z,0.00
2022-09-26T01:27:09.164Z,0.00
2022-09-26T01:28:09.156Z,0.00
2022-09-26T01:29:09.250Z,0.00
2022-09-26T01:30:09.130Z,0.00
2022-09-26T01:31:09.166Z,0.00
2022-09-26T01:32:09.113Z,0.00
2022-09-26T01:33:09.101Z,0.00
2022-09-26T01:34:09.085Z,0.00
2022-09-26T01:35:09.073Z,0.00
2022-09-26T01:36:09.082Z,0.00
2022-09-26T01:37:09.052Z,0.00
2022-09-26T01:38:09.056Z,0.00
2022-09-26T01:39:09.088Z,0.00
2022-09-26T01:40:09.018Z,0.00
2022-09-26T01:41:09.008Z,0.00
2022-09-26T01:42:08.995Z,0.00
2022-09-26T01:43:08.987Z,0.00
2022-09-26T01:44:09.002Z,0.00
2022-09-26T01:45:08.962Z,0.00
2022-09-26T01:46:09.065Z,0.00
2022-09-26T01:47:08.939Z,0.00
2022-09-26T01:48:08.929Z,0.00
2022-09-26T01:49:08.957Z,0.00
2022-09-26T01:50:08.911Z,0.00
2022-09-26T01:51:08.895Z,0.00
2022-09-26T01:52:08.901Z,0.00
2022-09-26T01:53:08.871Z,0.00
2022-09-26T01:54:08.862Z,0.00
2022-09-26T01:55:08.848Z,0.00
2022-09-26T01:56:08.846Z,0.00
2022-09-26T01:57:08.826Z,0.00
2022-09-26T01:58:08.816Z,0.00
2022-09-26T01:59:08.888Z,0.00
2022-09-26T02:00:08.793Z,0.00
2022-09-26T02:01:08.867Z,0.00
2022-09-26T02:02:08.864Z,0.00
2022-09-26T02:03:08.758Z,0.00
2022-09-26T02:04:08.748Z,0.00
2022-09-26T02:05:08.737Z,0.00
2022-09-26T02:06:08.730Z,0.00
2022-09-26T02:07:08.714Z,0.00
2022-09-26T02:08:08.726Z,0.00
2022-09-26T02:09:08.766Z,0.00
2022-09-26T02:10:08.681Z,0.00
2022-09-26T02:11:08.668Z,0.00
2022-09-26T02:12:08.657Z,0.00
2022-09-26T02:13:08.647Z,0.00
2022-09-26T02:14:08.642Z,0.00
2022-09-26T02:15:08.624Z,0.00
2022-09-26T02:16:08.668Z,0.00
2022-09-26T02:17:08.601Z,0.00
2022-09-26T02:18:08.592Z,0.00
2022-09-26T02:19:08.614Z,0.00
2022-09-26T02:20:08.615Z,0.00
2022-09-26T02:21:08.556Z,0.00
2022-09-26T02:22:08.545Z,0.00
2022-09-26T02:23:08.534Z,0.00
2022-09-26T02:24:08.541Z,0.00
2022-09-26T02:25:08.511Z,0.00
2022-09-26T02:26:08.507Z,0.00
2022-09-26T02:27:08.494Z,0.00
2022-09-26T02:28:08.477Z,0.00
2022-09-26T02:29:08.516Z,0.00
2022-09-26T02:30:08.455Z,0.00
2022-09-26T02:31:08.484Z,0.00
2022-09-26T02:32:08.471Z,0.00
2022-09-26T02:33:08.426Z,0.00
2022-09-26T02:34:08.410Z,0.00
2022-09-26T02:35:08.399Z,0.00
2022-09-26T02:36:08.388Z,0.00
2022-09-26T02:37:08.377Z,0.00
2022-09-26T02:38:08.380Z,0.00
2022-09-26T02:39:08.410Z,0.00
2022-09-26T02:40:08.362Z,0.00
2022-09-26T02:41:08.330Z,0.00
2022-09-26T02:42:08.320Z,0.00
2022-09-26T02:43:08.307Z,0.00
2022-09-26T02:44:08.305Z,0.00
2022-09-26T02:45:08.286Z,0.00
2022-09-26T02:46:08.315Z,0.00
2022-09-26T02:47:08.263Z,0.00
2022-09-26T02:48:08.253Z,0.00
2022-09-26T02:49:08.288Z,0.00
2022-09-26T02:50:08.263Z,0.00
2022-09-26T02:51:08.231Z,0.00
2022-09-26T02:52:08.207Z,0.00
2022-09-26T02:53:08.196Z,0.00
2022-09-26T02:54:08.184Z,0.00
2022-09-26T02:55:08.176Z,0.00
2022-09-26T02:56:08.210Z,0.00
2022-09-26T02:57:08.150Z,0.00
2022-09-26T02:58:08.141Z,0.00
2022-09-26T02:59:08.128Z,0.00
2022-09-26T03:00:08.118Z,0.00
2022-09-26T03:01:08.138Z,0.00
2022-09-26T03:02:08.117Z,0.00
2022-09-26T03:03:08.083Z,0.00
2022-09-26T03:04:08.073Z,0.00
2022-09-26T03:05:08.152Z,0.00
2022-09-26T03:06:08.050Z,0.00
2022-09-26T03:07:08.038Z,0.00
2022-09-26T03:08:08.034Z,0.00
2022-09-26T03:09:08.016Z,0.00
2022-09-26T03:10:08.006Z,0.00
2022-09-26T03:11:07.995Z,0.00
2022-09-26T03:12:08.001Z,0.00
2022-09-26T03:13:07.970Z,0.00
2022-09-26T03:14:07.977Z,0.00
2022-09-26T03:15:07.948Z,0.00
2022-09-26T03:16:08.006Z,0.00
2022-09-26T03:17:07.925Z,0.00
2022-09-26T03:18:07.919Z,0.00
2022-09-26T03:19:07.905Z,0.00
2022-09-26T03:20:07.898Z,0.00
2022-09-26T03:21:07.882Z,0.00
2022-09-26T03:22:07.870Z,0.00
2022-09-26T03:23:07.857Z,0.00
2022-09-26T03:24:07.847Z,0.00
2022-09-26T03:25:07.835Z,0.00
2022-09-26T03:26:08.326Z,0.00
2022-09-26T03:27:07.812Z,0.00
2022-09-26T03:28:07.820Z,0.00
2022-09-26T03:29:07.790Z,0.00
2022-09-26T03:30:07.784Z,0.00
2022-09-26T03:31:07.770Z,0.00
2022-09-26T03:32:07.893Z,0.00
2022-09-26T03:33:07.747Z,0.00
2022-09-26T03:34:07.740Z,0.00
2022-09-26T03:35:07.722Z,0.00
2022-09-26T03:36:07.780Z,0.00
2022-09-26T03:37:07.700Z,0.00
2022-09-26T03:38:11.266Z,0.00
2022-09-26T03:39:08.738Z,0.00
2022-09-26T03:40:07.666Z,0.00
2022-09-26T03:41:07.655Z,0.00
2022-09-26T03:42:07.645Z,0.00
2022-09-26T03:43:07.633Z,0.00
2022-09-26T03:44:07.730Z,0.00
2022-09-26T03:45:07.612Z,0.00
2022-09-26T03:46:07.713Z,0.00
2022-09-26T03:47:07.587Z,0.00
2022-09-26T03:48:07.576Z,0.00
2022-09-26T03:49:07.567Z,0.00
2022-09-26T03:50:07.568Z,0.00
2022-09-26T03:51:07.546Z,0.00
2022-09-26T03:52:07.531Z,0.00
2022-09-26T03:53:07.520Z,0.00
2022-09-26T03:54:07.508Z,0.00
2022-09-26T03:55:07.497Z,0.00
2022-09-26T03:56:07.494Z,0.00
2022-09-26T03:57:07.475Z,0.00
2022-09-26T03:58:07.464Z,0.00
2022-09-26T03:59:07.452Z,0.00
2022-09-26T04:00:07.559Z,0.00
2022-09-26T04:01:07.525Z,0.00
2022-09-26T04:02:07.515Z,0.00
2022-09-26T04:03:07.410Z,0.00
2022-09-26T04:04:07.401Z,0.00
2022-09-26T04:05:07.385Z,0.00
2022-09-26T04:06:07.374Z,0.00
2022-09-26T04:07:07.366Z,0.00
2022-09-26T04:08:07.383Z,0.00
2022-09-26T04:09:07.339Z,0.00
2022-09-26T04:10:07.330Z,0.00
2022-09-26T04:11:07.319Z,0.00
2022-09-26T04:12:07.308Z,0.00
2022-09-26T04:13:07.298Z,0.00
2022-09-26T04:14:07.304Z,0.00
2022-09-26T04:15:07.275Z,0.00
2022-09-26T04:16:07.327Z,0.00
2022-09-26T04:17:07.250Z,0.00
2022-09-26T04:18:07.238Z,0.00
2022-09-26T04:19:07.228Z,0.00
2022-09-26T04:20:07.223Z,0.00
2022-09-26T04:21:10.003Z,0.00
2022-09-26T04:22:07.193Z,0.00
2022-09-26T04:23:07.182Z,0.00
2022-09-26T04:24:07.170Z,0.00
2022-09-26T04:25:07.159Z,0.00
2022-09-26T04:26:07.166Z,0.00
2022-09-26T04:27:07.136Z,0.00
2022-09-26T04:28:07.126Z,0.00
2022-09-26T04:29:07.114Z,0.00
2022-09-26T04:30:07.112Z,0.00
2022-09-26T04:32:22.797Z,0.00
2022-09-26T04:33:22.746Z,0.00
2022-09-26T04:34:27.031Z,0.00
2022-09-26T04:35:22.726Z,0.00
2022-09-26T04:36:22.714Z,0.00
2022-09-26T04:37:22.703Z,0.00
2022-09-26T04:38:22.722Z,0.00
2022-09-26T04:39:22.687Z,0.00
2022-09-26T04:40:22.742Z,0.00
2022-09-26T04:41:22.660Z,0.00
2022-09-26T04:42:22.647Z,0.00
2022-09-26T04:43:22.638Z,0.00
2022-09-26T04:44:22.646Z,0.00
2022-09-26T04:45:22.682Z,0.00
2022-09-26T04:46:26.879Z,0.00
2022-09-26T04:47:23.592Z,0.00
2022-09-26T04:48:22.600Z,0.00
2022-09-26T04:49:22.573Z,0.00
2022-09-26T04:50:22.566Z,0.00
2022-09-26T04:51:22.555Z,0.00
2022-09-26T04:52:22.537Z,0.00
2022-09-26T04:53:22.527Z,0.00
2022-09-26T04:54:22.515Z,0.00
2022-09-26T04:55:22.503Z,0.00
2022-09-26T04:56:22.512Z,0.00
2022-09-26T04:57:22.489Z,0.00
2022-09-26T04:58:22.486Z,0.00
2022-09-26T04:59:22.484Z,0.00
2022-09-26T05:00:22.473Z,0.00
2022-09-26T05:01:22.611Z,0.00
2022-09-26T05:02:22.532Z,0.00
2022-09-26T05:03:22.415Z,0.00
2022-09-26T05:04:27.297Z,0.00
2022-09-26T05:05:23.391Z,0.00
2022-09-26T05:06:22.382Z,0.00
2022-09-26T05:07:22.371Z,0.00
2022-09-26T05:08:22.366Z,0.00
2022-09-26T05:09:22.349Z,0.00
2022-09-26T05:10:22.338Z,0.00
2022-09-26T05:11:22.328Z,0.00
2022-09-26T05:12:22.314Z,0.00
2022-09-26T05:13:22.306Z,0.00
2022-09-26T05:14:22.328Z,0.00
2022-09-26T05:15:22.291Z,0.00
2022-09-26T05:16:22.325Z,0.00
2022-09-26T05:17:22.262Z,0.00
2022-09-26T05:18:22.249Z,0.00
2022-09-26T05:19:22.239Z,0.00
2022-09-26T05:20:22.349Z,0.00
2022-09-26T05:21:22.216Z,0.00
2022-09-26T05:22:22.206Z,0.00
2022-09-26T05:23:22.192Z,0.00
2022-09-26T05:24:22.185Z,0.00
2022-09-26T05:25:22.176Z,0.00
2022-09-26T05:26:22.167Z,0.00
2022-09-26T05:27:22.151Z,0.00
2022-09-26T05:28:22.140Z,0.00
2022-09-26T05:29:22.126Z,0.00
2022-09-26T05:30:22.120Z,0.00
2022-09-26T05:31:22.151Z,0.00
2022-09-26T05:32:22.115Z,0.00
2022-09-26T05:33:22.082Z,0.00
2022-09-26T05:34:22.071Z,0.00
2022-09-26T05:35:22.061Z,0.00
2022-09-26T05:36:22.071Z,0.00
2022-09-26T05:37:22.038Z,0.00
2022-09-26T05:38:22.033Z,0.00
2022-09-26T05:39:22.015Z,0.00
2022-09-26T05:40:22.048Z,0.00
2022-09-26T05:41:21.993Z,0.00
2022-09-26T05:42:21.983Z,0.00
2022-09-26T05:43:21.973Z,0.00
2022-09-26T05:44:21.967Z,0.00
2022-09-26T05:45:21.949Z,0.00
2022-09-26T05:46:21.982Z,0.00
2022-09-26T05:47:21.932Z,0.00
2022-09-26T05:48:21.918Z,0.00
2022-09-26T05:49:21.907Z,0.00
2022-09-26T05:50:21.902Z,0.00
2022-09-26T05:51:21.883Z,0.00
2022-09-26T05:52:21.974Z,0.00
2022-09-26T05:53:21.863Z,0.00
2022-09-26T05:54:21.850Z,0.00
2022-09-26T05:55:21.840Z,0.00
2022-09-26T05:56:21.833Z,0.00
2022-09-26T05:57:21.818Z,0.00
2022-09-26T05:58:21.805Z,0.00
2022-09-26T05:59:21.795Z,0.00
2022-09-26T06:00:21.782Z,0.00
2022-09-26T06:01:21.852Z,0.00
2022-09-26T06:02:21.816Z,0.00
2022-09-26T06:03:21.750Z,0.00
2022-09-26T06:04:21.742Z,0.00
2022-09-26T06:05:21.728Z,0.00
2022-09-26T06:06:21.721Z,0.00
2022-09-26T06:07:21.705Z,0.00
2022-09-26T06:08:21.718Z,0.00
2022-09-26T06:09:21.683Z,0.00
2022-09-26T06:10:21.671Z,0.00
2022-09-26T06:11:21.662Z,0.00
2022-09-26T06:12:21.650Z,0.00
2022-09-26T06:13:21.639Z,0.00
2022-09-26T06:14:21.634Z,0.00
2022-09-26T06:15:21.616Z,0.00
2022-09-26T06:16:21.643Z,0.00
2022-09-26T06:17:21.596Z,0.00
2022-09-26T06:18:21.584Z,0.00
2022-09-26T06:19:23.137Z,0.00
2022-09-26T06:20:21.567Z,0.00
2022-09-26T06:21:21.549Z,0.00
2022-09-26T06:22:21.538Z,0.00
2022-09-26T06:23:21.543Z,0.00
2022-09-26T06:24:21.535Z,0.00
2022-09-26T06:25:21.507Z,0.00
2022-09-26T06:26:21.516Z,0.00
2022-09-26T06:27:21.485Z,0.00
2022-09-26T06:28:21.472Z,0.00
2022-09-26T06:29:21.461Z,0.00
2022-09-26T06:30:21.450Z,0.00
2022-09-26T06:31:21.472Z,0.00
2022-09-26T06:32:21.434Z,0.00
2022-09-26T06:33:21.417Z,0.00
2022-09-26T06:34:21.407Z,0.00
2022-09-26T06:35:21.403Z,0.00
2022-09-26T06:36:21.384Z,0.00
2022-09-26T06:37:21.374Z,0.00
2022-09-26T06:38:21.383Z,0.00
2022-09-26T06:39:21.350Z,0.00
2022-09-26T06:40:21.453Z,0.00
2022-09-26T06:41:21.334Z,0.00
2022-09-26T06:42:21.317Z,0.00
2022-09-26T06:43:21.306Z,0.00
2022-09-26T06:44:21.301Z,0.00
2022-09-26T06:45:21.284Z,0.00
2022-09-26T06:46:21.314Z,0.00
2022-09-26T06:47:21.267Z,0.00
2022-09-26T06:48:24.601Z,0.00
2022-09-26T06:49:21.241Z,0.00
2022-09-26T06:50:21.276Z,0.00
2022-09-26T06:51:21.219Z,0.00
2022-09-26T06:52:21.207Z,0.00
2022-09-26T06:53:21.195Z,0.00
2022-09-26T06:54:21.185Z,0.00
2022-09-26T06:55:21.174Z,0.00
2022-09-26T06:56:21.188Z,0.00
2022-09-26T06:57:21.154Z,0.00
2022-09-26T06:58:21.141Z,5.62
2022-09-26T06:59:21.129Z,5.62
2022-09-26T07:00:21.119Z,5.62
2022-09-26T07:01:21.225Z,5.62
2022-09-26T07:02:21.164Z,5.62
2022-09-26T07:03:21.085Z,5.62
2022-09-26T07:04:21.074Z,5.62
2022-09-26T07:05:21.080Z,5.62
2022-09-26T07:06:21.052Z,5.62
2022-09-26T07:07:21.049Z,5.62
2022-09-26T07:08:32.290Z,5.62
2022-09-26T07:09:22.022Z,5.62
2022-09-26T07:10:21.007Z,5.62
2022-09-26T07:11:41.586Z,5.62
2022-09-26T07:12:22.154Z,5.62
2022-09-26T07:13:20.974Z,5.62
2022-09-26T07:14:20.971Z,5.62
2022-09-26T07:15:20.952Z,5.62
2022-09-26T07:16:21.011Z,5.62
2022-09-26T07:17:20.929Z,5.62
2022-09-26T07:18:20.919Z,5.62
2022-09-26T07:19:20.910Z,5.62
2022-09-26T07:20:20.903Z,5.62
2022-09-26T07:21:20.886Z,5.62
2022-09-26T07:22:20.875Z,5.62
2022-09-26T07:23:20.864Z,5.62
2022-09-26T07:24:20.853Z,5.62
2022-09-26T07:25:20.842Z,5.62
2022-09-26T07:26:20.837Z,5.62
2022-09-26T07:27:20.819Z,5.62
2022-09-26T07:28:20.830Z,5.62
2022-09-26T07:29:20.803Z,5.62
2022-09-26T07:30:20.785Z,5.62
2022-09-26T07:31:20.877Z,5.62
2022-09-26T07:32:20.770Z,5.62
2022-09-26T07:33:20.756Z,5.62
2022-09-26T07:34:20.742Z,5.62
2022-09-26T07:35:20.738Z,5.62
2022-09-26T07:36:20.720Z,5.62
2022-09-26T07:37:20.711Z,5.62
2022-09-26T07:38:20.706Z,5.62
2022-09-26T07:39:20.687Z,5.62
2022-09-26T07:40:20.716Z,5.62
2022-09-26T07:41:20.663Z,5.62
2022-09-26T07:42:20.652Z,5.62
2022-09-26T07:43:26.641Z,5.62
2022-09-26T07:45:29.089Z,5.62
2022-09-26T07:46:21.731Z,5.62
2022-09-26T07:47:20.596Z,5.62
2022-09-26T07:48:20.588Z,5.62
2022-09-26T07:49:20.575Z,5.62
2022-09-26T07:50:20.572Z,5.62
2022-09-26T07:51:20.553Z,5.62
2022-09-26T07:52:20.547Z,5.62
2022-09-26T07:53:20.546Z,5.62
2022-09-26T07:54:20.519Z,5.62
2022-09-26T07:55:20.508Z,5.62
2022-09-26T07:56:20.504Z,5.62
2022-09-26T07:57:20.496Z,5.62
2022-09-26T07:58:20.477Z,5.62
2022-09-26T07:59:20.464Z,5.62
2022-09-26T08:00:20.727Z,5.62
2022-09-26T08:01:20.538Z,5.62
2022-09-26T08:02:20.627Z,5.62
2022-09-26T08:03:20.490Z,5.62
2022-09-26T08:04:20.409Z,5.62
2022-09-26T08:05:20.509Z,5.62
2022-09-26T08:06:20.386Z,5.62
2022-09-26T08:07:20.377Z,5.62
2022-09-26T08:08:20.382Z,5.62
2022-09-26T08:09:20.354Z,5.62
2022-09-26T08:10:20.343Z,11.25
2022-09-26T08:11:20.370Z,11.25
2022-09-26T08:12:20.321Z,5.62
2022-09-26T08:13:20.309Z,11.25
2022-09-26T08:14:20.303Z,5.62
2022-09-26T08:15:20.289Z,11.25
2022-09-26T08:16:20.340Z,5.62
2022-09-26T08:17:20.263Z,5.62
2022-09-26T08:18:20.252Z,5.62
2022-09-26T08:19:20.241Z,5.62
2022-09-26T08:20:20.307Z,5.62
2022-09-26T08:21:20.219Z,11.25
2022-09-26T08:22:20.210Z,11.25
2022-09-26T08:23:20.197Z,11.25
2022-09-26T08:24:20.188Z,11.25
2022-09-26T08:25:20.175Z,11.25
2022-09-26T08:26:20.173Z,5.62
2022-09-26T08:27:20.152Z,11.25
2022-09-26T08:28:20.144Z,11.25
2022-09-26T08:29:20.131Z,5.62
2022-09-26T08:30:20.208Z,5.62
2022-09-26T08:31:20.221Z,11.25
2022-09-26T08:32:20.178Z,5.62
2022-09-26T08:33:20.086Z,5.62
2022-09-26T08:34:24.771Z,5.62
2022-09-26T08:35:21.062Z,5.62
2022-09-26T08:36:20.054Z,11.25
2022-09-26T08:37:20.043Z,11.25
2022-09-26T08:38:20.038Z,11.25
2022-09-26T08:39:20.022Z,11.25
2022-09-26T08:40:20.162Z,11.25
2022-09-26T08:41:19.998Z,16.88
2022-09-26T08:42:19.986Z,16.88
2022-09-26T08:43:19.980Z,11.25
2022-09-26T08:44:19.987Z,16.88
2022-09-26T08:45:19.956Z,11.25
2022-09-26T08:46:20.057Z,5.62
2022-09-26T08:47:19.931Z,16.88
2022-09-26T08:48:19.942Z,16.88
2022-09-26T08:49:19.910Z,16.88
2022-09-26T08:50:19.920Z,5.62
2022-09-26T08:51:19.886Z,16.88
2022-09-26T08:52:19.877Z,16.88
2022-09-26T08:53:19.866Z,16.88
2022-09-26T08:54:19.854Z,16.88
2022-09-26T08:55:19.845Z,16.88
2022-09-26T08:56:19.843Z,16.88
2022-09-26T08:57:19.825Z,16.88
2022-09-26T08:58:19.811Z,16.88
2022-09-26T08:59:19.819Z,16.88
2022-09-26T09:00:19.896Z,16.88
2022-09-26T09:01:19.804Z,16.88
2022-09-26T09:02:19.979Z,5.62
2022-09-26T09:03:19.756Z,5.62
2022-09-26T09:04:19.766Z,11.25
2022-09-26T09:05:19.732Z,28.12
2022-09-26T09:06:19.722Z,11.25
2022-09-26T09:07:19.709Z,33.75
2022-09-26T09:08:19.704Z,33.75
2022-09-26T09:09:19.687Z,39.38
2022-09-26T09:10:19.802Z,39.38
2022-09-26T09:11:19.664Z,39.38
2022-09-26T09:12:23.681Z,33.75
2022-09-26T09:13:20.648Z,33.75
2022-09-26T09:14:19.632Z,28.12
2022-09-26T09:15:26.796Z,28.12
2022-09-26T09:16:20.683Z,28.12
2022-09-26T09:17:19.597Z,33.75
2022-09-26T09:18:19.589Z,33.75
2022-09-26T09:19:19.584Z,33.75
2022-09-26T09:20:19.605Z,33.75
2022-09-26T09:21:19.554Z,39.38
2022-09-26T09:22:19.544Z,39.38
2022-09-26T09:23:19.532Z,39.38
2022-09-26T09:24:19.521Z,39.38
2022-09-26T09:25:19.517Z,39.38
2022-09-26T09:28:20.478Z,45.00
2022-09-26T09:29:19.553Z,11.25
2022-09-26T09:30:19.573Z,50.62
2022-09-26T09:31:19.475Z,56.25
2022-09-26T09:32:19.433Z,56.25
2022-09-26T09:33:19.422Z,61.88
2022-09-26T09:34:19.412Z,67.50
2022-09-26T09:35:19.402Z,73.12
2022-09-26T09:36:19.633Z,78.75
2022-09-26T09:37:19.385Z,78.75
2022-09-26T09:38:19.367Z,84.38
2022-09-26T09:39:19.354Z,84.38
2022-09-26T09:40:19.379Z,90.00
2022-09-26T09:41:19.332Z,90.00
2022-09-26T09:42:19.321Z,90.00
2022-09-26T09:43:19.317Z,95.62
2022-09-26T09:44:19.299Z,95.62
2022-09-26T09:45:19.289Z,95.62
2022-09-26T09:46:19.351Z,95.62
2022-09-26T09:47:19.266Z,101.25
2022-09-26T09:48:19.262Z,95.62
2022-09-26T09:49:19.250Z,101.25
2022-09-26T09:50:19.234Z,95.62
2022-09-26T09:51:19.222Z,95.62
2022-09-26T09:52:19.236Z,95.62
2022-09-26T09:53:19.201Z,90.00
2022-09-26T09:54:19.188Z,90.00
2022-09-26T09:55:19.199Z,78.75
2022-09-26T09:56:19.168Z,73.12
2022-09-26T09:57:19.155Z,56.25
2022-09-26T09:58:19.144Z,11.25
2022-09-26T09:59:19.141Z,56.25
2022-09-26T10:00:19.123Z,56.25
2022-09-26T10:01:19.136Z,56.25
2022-09-26T10:02:19.100Z,50.62
2022-09-26T10:03:19.232Z,50.62
2022-09-26T10:04:19.078Z,50.62
2022-09-26T10:05:19.066Z,45.00
2022-09-26T10:06:45.968Z,45.00
2022-09-26T10:07:20.064Z,50.62
2022-09-26T10:08:19.056Z,22.50
2022-09-26T10:09:35.380Z,11.25
2022-09-26T10:10:20.009Z,45.00
2022-09-26T10:11:19.000Z,50.62
2022-09-26T10:12:18.990Z,50.62
2022-09-26T10:13:18.994Z,50.62
2022-09-26T10:14:18.969Z,50.62
2022-09-26T10:15:18.957Z,50.62
2022-09-26T10:16:19.004Z,45.00
2022-09-26T10:17:18.934Z,45.00
2022-09-26T10:18:24.769Z,45.00
2022-09-26T10:19:19.917Z,45.00
2022-09-26T10:20:18.905Z,45.00
2022-09-26T10:21:18.892Z,45.00
2022-09-26T10:22:18.880Z,45.00
2022-09-26T10:23:18.880Z,45.00
2022-09-26T10:24:18.879Z,45.00
2022-09-26T10:25:18.881Z,45.00
2022-09-26T10:26:18.836Z,50.62
2022-09-26T10:27:18.825Z,50.62
2022-09-26T10:28:18.819Z,50.62
2022-09-26T10:29:18.802Z,50.62
2022-09-26T10:30:18.795Z,50.62
2022-09-26T10:31:18.829Z,50.62
2022-09-26T10:32:18.769Z,50.62
2022-09-26T10:33:18.758Z,50.62
2022-09-26T10:34:18.747Z,50.62
2022-09-26T10:35:19.757Z,50.62
2022-09-26T10:36:18.725Z,50.62
2022-09-26T10:37:18.738Z,33.75
2022-09-26T10:38:18.705Z,50.62
2022-09-26T10:39:18.691Z,11.25
2022-09-26T10:40:18.749Z,11.25
2022-09-26T10:41:18.669Z,11.25
2022-09-26T10:42:18.659Z,11.25
2022-09-26T10:43:18.658Z,16.88
2022-09-26T10:44:18.640Z,16.88
2022-09-26T10:45:18.627Z,50.62
2022-09-26T10:46:18.731Z,11.25
2022-09-26T10:47:18.603Z,56.25
2022-09-26T10:48:18.596Z,22.50
2022-09-26T10:49:18.589Z,39.38
2022-09-26T10:50:18.570Z,16.88
2022-09-26T10:51:18.560Z,11.25
2022-09-26T10:52:19.020Z,16.88
2022-09-26T10:53:18.537Z,16.88
2022-09-26T10:54:18.527Z,16.88
2022-09-26T10:55:18.534Z,16.88
2022-09-26T10:56:18.533Z,56.25
2022-09-26T10:57:18.494Z,56.25
2022-09-26T10:58:18.484Z,56.25
2022-09-26T10:59:18.477Z,56.25
2022-09-26T11:00:18.463Z,56.25
2022-09-26T11:01:18.571Z,50.62
2022-09-26T11:02:18.439Z,56.25
2022-09-26T11:03:18.523Z,33.75
2022-09-26T11:04:18.421Z,11.25
2022-09-26T11:05:18.406Z,11.25
2022-09-26T11:06:23.176Z,11.25
2022-09-26T11:07:19.404Z,11.25
2022-09-26T11:08:18.374Z,5.62
2022-09-26T11:09:18.365Z,5.62
2022-09-26T11:10:18.351Z,5.62
2022-09-26T11:11:18.340Z,5.62
2022-09-26T11:12:18.364Z,5.62
2022-09-26T11:13:18.335Z,5.62
2022-09-26T11:14:18.306Z,5.62
2022-09-26T11:15:18.296Z,5.62
2022-09-26T11:16:18.397Z,5.62
2022-09-26T11:17:18.279Z,5.62
2022-09-26T11:18:18.264Z,5.62
2022-09-26T11:19:18.258Z,5.62
2022-09-26T11:20:18.241Z,5.62
2022-09-26T11:21:28.334Z,5.62
2022-09-26T11:22:19.219Z,5.62
2022-09-26T11:23:18.208Z,5.62
2022-09-26T11:24:18.197Z,5.62
2022-09-26T11:25:18.208Z,5.62
2022-09-26T11:26:18.175Z,5.62
2022-09-26T11:27:18.164Z,5.62
2022-09-26T11:28:18.175Z,5.62
2022-09-26T11:29:18.171Z,5.62
2022-09-26T11:30:18.132Z,0.00
2022-09-26T11:31:18.216Z,0.00
2022-09-26T11:32:18.109Z,0.00
2022-09-26T11:33:18.097Z,0.00
2022-09-26T11:34:18.086Z,0.00
2022-09-26T11:35:18.079Z,0.00
2022-09-26T11:36:18.091Z,0.00
2022-09-26T11:37:18.069Z,0.00
2022-09-26T11:38:18.041Z,0.00
2022-09-26T11:39:18.031Z,0.00
2022-09-26T11:40:18.083Z,0.00
2022-09-26T11:41:18.009Z,0.00
2022-09-26T11:42:17.998Z,0.00
2022-09-26T11:43:18.002Z,0.00
2022-09-26T11:44:17.996Z,0.00
2022-09-26T11:45:17.965Z,0.00
2022-09-26T11:46:18.037Z,0.00
2022-09-26T11:47:17.943Z,0.00
2022-09-26T11:48:17.933Z,0.00
2022-09-26T11:49:17.928Z,0.00
2022-09-26T11:50:17.912Z,0.00
2022-09-26T11:51:17.900Z,0.00
2022-09-26T11:52:17.891Z,5.62
2022-09-26T11:53:17.877Z,5.62
2022-09-26T11:54:17.873Z,5.62
2022-09-26T11:55:17.865Z,5.62
2022-09-26T11:56:17.844Z,5.62
2022-09-26T11:57:17.833Z,5.62
2022-09-26T11:58:17.822Z,5.62
2022-09-26T11:59:17.810Z,5.62
2022-09-26T12:00:17.818Z,33.75
2022-09-26T12:01:17.796Z,11.25
2022-09-26T12:02:17.913Z,5.62
2022-09-26T12:03:17.923Z,5.62
2022-09-26T12:04:17.990Z,5.62
2022-09-26T12:05:17.746Z,5.62
2022-09-26T12:06:17.735Z,5.62
2022-09-26T12:07:17.744Z,0.00
2022-09-26T12:08:17.713Z,0.00
2022-09-26T12:09:17.700Z,0.00
2022-09-26T12:10:17.689Z,0.00
2022-09-26T12:11:17.683Z,0.00
2022-09-26T12:12:17.668Z,0.00
2022-09-26T12:13:17.680Z,0.00
2022-09-26T12:14:17.646Z,0.00
2022-09-26T12:15:17.635Z,0.00
2022-09-26T12:16:17.737Z,0.00
2022-09-26T12:17:17.619Z,5.62
2022-09-26T12:18:17.601Z,5.62
2022-09-26T12:19:17.597Z,5.62
2022-09-26T12:20:17.580Z,5.62
2022-09-26T12:21:17.569Z,5.62
2022-09-26T12:22:17.558Z,5.62
2022-09-26T12:23:17.546Z,5.62
2022-09-26T12:24:17.535Z,11.25
2022-09-26T12:25:20.165Z,11.25
2022-09-26T12:26:17.513Z,16.88
2022-09-26T12:27:17.502Z,45.00
2022-09-26T12:28:17.491Z,78.75
2022-09-26T12:29:17.480Z,73.12
2022-09-26T12:30:17.469Z,22.50
2022-09-26T12:31:19.793Z,16.88
2022-09-26T12:32:17.465Z,11.25
2022-09-26T12:33:17.436Z,11.25
2022-09-26T12:34:17.424Z,11.25
2022-09-26T12:35:17.415Z,16.88
2022-09-26T12:36:17.404Z,16.88
2022-09-26T12:37:17.412Z,16.88
2022-09-26T12:38:17.382Z,11.25
2022-09-26T12:39:17.370Z,11.25
2022-09-26T12:40:17.456Z,11.25
2022-09-26T12:41:17.348Z,11.25
2022-09-26T12:42:17.337Z,11.25
2022-09-26T12:43:17.332Z,11.25
2022-09-26T12:44:17.316Z,11.25
2022-09-26T12:45:17.305Z,11.25
2022-09-26T12:46:17.316Z,11.25
2022-09-26T12:47:17.281Z,11.25
2022-09-26T12:48:17.289Z,11.25
2022-09-26T12:49:17.266Z,11.25
2022-09-26T12:50:17.249Z,11.25
2022-09-26T12:51:17.239Z,11.25
2022-09-26T12:52:17.226Z,11.25
2022-09-26T12:53:17.215Z,11.25
2022-09-26T12:54:17.204Z,11.25
2022-09-26T12:55:17.200Z,11.25
2022-09-26T12:56:17.182Z,11.25
2022-09-26T12:57:17.178Z,11.25
2022-09-26T12:58:17.160Z,11.25
2022-09-26T12:59:17.149Z,16.88
2022-09-26T13:00:17.140Z,16.88
2022-09-26T13:01:17.183Z,16.88
2022-09-26T13:02:17.208Z,16.88
2022-09-26T13:03:17.199Z,22.50
2022-09-26T13:04:17.121Z,33.75
2022-09-26T13:05:17.083Z,84.38
2022-09-26T13:06:17.071Z,78.75
2022-09-26T13:07:19.733Z,78.75
2022-09-26T13:08:17.049Z,61.88
2022-09-26T13:09:17.039Z,73.12
2022-09-26T13:10:17.027Z,22.50
2022-09-26T13:11:17.016Z,11.25
2022-09-26T13:12:17.005Z,5.62
2022-09-26T13:13:17.001Z,5.62
2022-09-26T13:14:16.983Z,5.62
2022-09-26T13:15:16.972Z,5.62