createdAt,value
2022-09-28T00:02:46.049Z,97169.97
2022-09-28T00:05:13.705Z,97171.06
2022-09-28T00:07:41.969Z,97164.81
2022-09-28T00:10:09.767Z,97162.63
2022-09-28T00:12:37.341Z,97153.13
2022-09-28T00:15:04.772Z,97148.88
2022-09-28T00:17:31.807Z,97139.19
2022-09-28T00:19:59.282Z,97123.28
2022-09-28T00:22:26.301Z,97117.06
2022-09-28T00:24:53.749Z,97118.13
2022-09-28T00:27:21.038Z,97115.56
2022-09-28T00:29:48.329Z,97105.53
2022-09-28T00:32:16.608Z,97094.91
2022-09-28T00:34:48.906Z,97091.69
2022-09-28T00:37:16.261Z,97084.56
2022-09-28T00:39:43.969Z,97090.06
2022-09-28T00:42:27.397Z,97083.78
2022-09-28T00:44:56.782Z,97085.00
2022-09-28T00:50:31.232Z,97059.06
2022-09-28T00:58:25.813Z,97044.34
2022-09-28T01:00:56.300Z,97044.81
2022-09-28T01:03:25.337Z,97037.78
2022-09-28T01:05:55.540Z,97010.69
2022-09-28T01:08:24.732Z,97003.91
2022-09-28T01:10:52.058Z,97010.06
2022-09-28T01:13:22.387Z,97001.88
2022-09-28T01:27:20.973Z,96979.97
2022-09-28T01:33:12.701Z,96967.75
2022-09-28T01:38:27.185Z,96965.78
2022-09-28T01:40:56.219Z,96969.25
2022-09-28T01:43:28.077Z,96960.47
2022-09-28T01:46:12.929Z,96953.66
2022-09-28T01:51:34.396Z,96940.31
2022-09-28T01:54:12.698Z,96928.91
2022-09-28T01:56:51.846Z,96935.16
2022-09-28T01:59:25.103Z,96925.13
2022-09-28T02:01:59.571Z,96919.88
2022-09-28T02:04:37.864Z,96918.53
2022-09-28T02:07:16.227Z,96918.75
2022-09-28T02:09:52.953Z,96911.19
2022-09-28T02:12:30.736Z,96910.06
2022-09-28T02:15:14.345Z,96903.97
2022-09-28T02:17:41.716Z,96907.72
2022-09-28T02:20:10.160Z,96899.41
2022-09-28T02:26:07.971Z,96898.91
2022-09-28T02:28:36.389Z,96891.56
2022-09-28T02:31:03.869Z,96895.22
2022-09-28T02:33:37.039Z,96890.31
2022-09-28T02:36:04.897Z,96888.09
2022-09-28T02:38:38.221Z,96878.06
2022-09-28T03:00:45.138Z,96849.13
2022-09-28T03:03:23.915Z,96846.72
2022-09-28T03:06:06.099Z,96835.88
2022-09-28T03:11:26.857Z,96833.50
2022-09-28T03:13:54.976Z,96842.66
2022-09-28T03:16:29.010Z,96840.31
2022-09-28T03:18:56.651Z,96842.59
2022-09-28T03:21:24.164Z,96837.41
2022-09-28T03:23:51.772Z,96836.56
2022-09-28T03:26:19.842Z,96828.22
2022-09-28T03:28:47.532Z,96832.22
2022-09-28T03:31:21.580Z,96835.69
2022-09-28T03:33:50.821Z,96841.06
2022-09-28T03:36:18.537Z,96836.44
2022-09-28T03:38:46.380Z,96840.53
2022-09-28T03:41:14.075Z,96836.50
2022-09-28T03:43:43.597Z,96832.19
2022-09-28T03:46:13.626Z,96831.72
2022-09-28T03:48:45.901Z,96831.31
2022-09-28T03:51:13.898Z,96823.94
2022-09-28T03:53:41.457Z,96825.69
2022-09-28T03:56:13.251Z,96821.00
2022-09-28T03:58:42.118Z,96822.38
2022-09-28T04:01:16.774Z,96829.81
2022-09-28T04:03:47.447Z,96815.84
2022-09-28T04:06:14.739Z,96814.31
2022-09-28T04:08:43.355Z,96821.13
2022-09-28T04:11:10.946Z,96818.06
2022-09-28T04:13:39.043Z,96811.16
2022-09-28T04:16:10.657Z,96813.13
2022-09-28T04:18:38.666Z,96828.09
2022-09-28T04:21:14.032Z,96840.84
2022-09-28T04:23:46.031Z,96846.00
2022-09-28T04:26:20.668Z,96840.69
2022-09-28T04:29:09.013Z,96845.13
2022-09-28T04:31:40.202Z,96851.66
2022-09-28T04:34:08.011Z,96851.91
2022-09-28T04:36:35.442Z,96860.00
2022-09-28T04:39:02.826Z,96855.56
2022-09-28T04:41:31.665Z,96855.31
2022-09-28T04:43:58.790Z,96854.94
2022-09-28T04:46:26.573Z,96846.28
2022-09-28T04:49:13.808Z,96850.66
2022-09-28T04:51:46.859Z,96852.34
2022-09-28T04:54:14.336Z,96855.44
2022-09-28T04:56:42.683Z,96867.41
2022-09-28T04:59:11.633Z,96865.47
2022-09-28T05:01:39.895Z,96866.34
2022-09-28T05:04:28.147Z,96868.41
2022-09-28T05:07:06.873Z,96870.75
2022-09-28T05:09:38.262Z,96868.78
2022-09-28T05:12:06.094Z,96864.00
2022-09-28T05:14:35.234Z,96866.34
2022-09-28T05:17:04.684Z,96861.81
2022-09-28T05:19:40.185Z,96852.13
2022-09-28T05:22:11.327Z,96854.09
2022-09-28T05:24:42.699Z,96852.88
2022-09-28T05:27:09.979Z,96861.66
2022-09-28T05:29:37.170Z,96865.72
2022-09-28T05:32:24.158Z,96871.25
2022-09-28T05:35:01.146Z,96880.53
2022-09-28T05:37:38.767Z,96874.41
2022-09-28T05:40:06.574Z,96866.59
2022-09-28T05:42:33.861Z,96879.56
2022-09-28T05:45:00.936Z,96868.28
2022-09-28T05:47:28.044Z,96868.66
2022-09-28T05:49:55.908Z,96869.88
2022-09-28T05:52:23.309Z,96868.91
2022-09-28T05:54:51.108Z,96879.31
2022-09-28T05:57:43.269Z,96878.09
2022-09-28T06:00:11.839Z,96883.09
2022-09-28T06:02:41.621Z,96879.81
2022-09-28T06:05:14.049Z,96882.25
2022-09-28T06:07:41.990Z,96886.41
2022-09-28T06:10:09.822Z,96893.53
2022-09-28T06:12:48.653Z,96895.25
2022-09-28T06:15:17.359Z,96893.28
2022-09-28T06:17:45.735Z,96890.34
2022-09-28T06:20:35.174Z,96895.97
2022-09-28T06:23:10.952Z,96892.53
2022-09-28T06:25:44.139Z,96888.97
2022-09-28T06:28:14.091Z,96897.69
2022-09-28T06:30:43.436Z,96895.72
2022-09-28T06:33:14.441Z,96897.94
2022-09-28T06:35:42.242Z,96905.41
2022-09-28T06:38:09.893Z,96908.31
2022-09-28T06:40:38.792Z,96910.66
2022-09-28T06:43:11.573Z,96912.84
2022-09-28T06:45:59.065Z,96916.69
2022-09-28T06:48:46.474Z,96922.91
2022-09-28T06:51:20.839Z,96929.03
2022-09-28T06:54:08.156Z,96934.06
2022-09-28T06:56:58.833Z,96931.28
2022-09-28T06:59:25.920Z,96936.63
2022-09-28T07:01:54.247Z,96936.34
2022-09-28T07:04:42.985Z,96938.56
2022-09-28T07:07:31.279Z,96937.81
2022-09-28T07:10:11.863Z,96955.47
2022-09-28T07:13:03.605Z,96960.28
2022-09-28T07:15:38.035Z,96964.13
2022-09-28T07:18:07.493Z,96962.91
2022-09-28T07:20:48.768Z,96974.03
2022-09-28T07:23:20.086Z,96982.03
2022-09-28T07:26:08.891Z,96989.84
2022-09-28T07:28:56.499Z,96985.94
2022-09-28T07:31:38.033Z,96990.50
2022-09-28T07:36:57.313Z,96997.94
2022-09-28T07:39:24.935Z,97000.66
2022-09-28T07:41:56.611Z,97007.47
2022-09-28T07:44:25.069Z,97003.75
2022-09-28T07:46:56.600Z,97004.69
2022-09-28T08:02:41.810Z,97023.78
2022-09-28T08:05:10.680Z,97019.44
2022-09-28T08:07:45.042Z,97023.22
2022-09-28T08:10:12.924Z,97021.69
2022-09-28T08:13:06.433Z,97029.09
2022-09-28T08:18:24.051Z,97022.22
2022-09-28T08:23:29.584Z,97040.84
2022-09-28T08:25:56.855Z,97041.81
2022-09-28T08:28:25.070Z,97035.66
2022-09-28T08:33:38.759Z,97054.53
2022-09-28T08:36:26.010Z,97048.72
2022-09-28T08:39:05.578Z,97049.44
2022-09-28T08:44:45.554Z,97044.34
2022-09-28T08:47:51.856Z,97047.50
2022-09-28T08:50:32.428Z,97046.03
2022-09-28T08:56:09.369Z,97057.13
2022-09-28T08:58:43.566Z,97061.16
2022-09-28T09:01:16.449Z,97058.03
2022-09-28T09:03:47.710Z,97066.72
2022-09-28T09:18:06.412Z,97081.16
2022-09-28T09:21:02.513Z,97085.03
2022-09-28T09:23:39.283Z,97080.22
2022-09-28T09:26:39.415Z,97085.06
2022-09-28T09:40:36.440Z,97090.66
2022-09-28T09:47:14.890Z,97093.59
2022-09-28T09:50:15.418Z,97095.22
2022-09-28T09:55:54.789Z,97104.88
2022-09-28T09:58:37.194Z,97107.72
2022-09-28T10:01:24.158Z,97109.53
2022-09-28T10:04:21.209Z,97113.97
2022-09-28T10:06:55.813Z,97113.84
2022-09-28T10:09:32.371Z,97105.22
2022-09-28T10:12:21.977Z,97104.28
2022-09-28T10:14:49.981Z,97104.13
2022-09-28T10:17:20.048Z,97097.97
2022-09-28T10:20:13.519Z,97089.44
2022-09-28T10:22:57.319Z,97085.78
2022-09-28T10:25:25.117Z,97088.44
2022-09-28T10:27:52.561Z,97089.00
2022-09-28T10:30:24.370Z,97092.94
2022-09-28T10:32:59.052Z,97094.13
2022-09-28T10:35:41.464Z,97090.84
2022-09-28T10:38:18.893Z,97091.75
2022-09-28T10:41:10.268Z,97096.72
2022-09-28T10:44:07.600Z,97101.69
2022-09-28T10:47:00.168Z,97094.84
2022-09-28T10:49:44.360Z,97099.78
2022-09-28T10:52:40.340Z,97096.78
2022-09-28T10:55:29.050Z,97099.38
2022-09-28T10:57:59.492Z,97101.03
2022-09-28T11:00:40.789Z,97098.84
2022-09-28T11:03:23.951Z,97101.47
2022-09-28T11:05:59.405Z,97098.84
2022-09-28T11:08:34.830Z,97103.81
2022-09-28T11:16:30.066Z,97099.53
2022-09-28T11:19:06.759Z,97093.81
2022-09-28T11:21:43.886Z,97086.03
2022-09-28T11:26:57.406Z,97091.00
2022-09-28T11:32:15.526Z,97091.28
2022-09-28T11:35:03.273Z,97092.66
2022-09-28T11:49:33.454Z,97089.69
2022-09-28T11:52:08.388Z,97084.94
2022-09-28T11:54:47.398Z,97075.09
2022-09-28T11:57:20.937Z,97074.91
2022-09-28T12:00:20.387Z,97072.16
2022-09-28T12:03:04.555Z,97075.78
2022-09-28T12:13:44.538Z,97072.91
2022-09-28T12:19:45.067Z,97078.72
2022-09-28T12:22:30.281Z,97070.06
2022-09-28T12:24:59.312Z,97079.34
2022-09-28T12:27:38.795Z,97074.44
2022-09-28T12:32:51.222Z,97076.38
2022-09-28T12:35:40.465Z,97072.03
2022-09-28T12:55:20.097Z,97060.41
2022-09-28T12:58:24.617Z,97058.31
2022-09-28T13:06:43.136Z,97062.97
2022-09-28T13:09:21.873Z,97068.59
2022-09-28T13:17:56.869Z,97056.97
2022-09-28T13:21:09.537Z,97070.69
2022-09-28T13:23:45.227Z,97064.06
2022-09-28T13:26:24.606Z,97066.88
2022-09-28T13:28:57.767Z,97059.53
2022-09-28T13:31:32.460Z,97060.25
2022-09-28T13:34:03.584Z,97065.00
2022-09-28T13:39:38.739Z,97059.09
2022-09-28T13:42:09.564Z,97052.28
2022-09-28T13:48:14.077Z,97059.69
2022-09-28T13:59:27.770Z,97076.47
2022-09-28T14:10:21.512Z,97096.22
2022-09-28T14:12:51.629Z,97079.63
2022-09-28T14:15:42.040Z,97081.16
2022-09-28T14:18:25.704Z,97091.88
2022-09-28T14:21:13.115Z,97086.75
2022-09-28T14:24:30.198Z,97093.94
2022-09-28T14:32:58.370Z,97101.03
2022-09-28T14:41:13.639Z,97098.50
2022-09-28T14:49:47.467Z,97099.19
2022-09-28T14:52:19.720Z,97096.09
2022-09-28T14:54:59.140Z,97108.53
2022-09-28T14:57:29.544Z,97109.28
2022-09-28T14:59:59.630Z,97108.91
2022-09-28T15:02:32.909Z,97106.91
2022-09-28T15:05:15.755Z,97110.88
2022-09-28T15:07:50.576Z,97108.22
2022-09-28T15:10:32.084Z,97100.41
2022-09-28T15:13:05.475Z,97120.06
2022-09-28T15:15:38.696Z,97100.59
2022-09-28T15:20:48.106Z,97101.19
2022-09-28T15:23:40.775Z,97096.34
2022-09-28T15:26:24.266Z,97094.72
2022-09-28T15:28:51.693Z,97103.78
2022-09-28T15:31:22.798Z,97103.69
2022-09-28T15:34:10.034Z,97102.72
2022-09-28T15:36:41.905Z,97101.59
2022-09-28T15:39:32.206Z,97104.06
2022-09-28T15:42:00.562Z,97103.13
2022-09-28T15:47:16.050Z,97104.03
2022-09-28T15:52:47.194Z,97119.31
2022-09-28T15:55:24.211Z,97119.09
2022-09-28T16:00:48.606Z,97129.47
2022-09-28T16:22:02.440Z,97125.28
2022-09-28T16:24:37.139Z,97122.84
2022-09-28T16:27:23.715Z,97130.22
2022-09-28T16:30:31.196Z,97127.75
2022-09-28T16:33:05.118Z,97131.41
2022-09-28T16:38:13.958Z,97123.63
2022-09-28T16:40:46.230Z,97130.00
2022-09-28T16:43:26.868Z,97123.16
2022-09-28T16:46:01.816Z,97129.63
2022-09-28T16:48:31.621Z,97133.22
2022-09-28T16:50:58.818Z,97129.06
2022-09-28T16:53:46.786Z,97139.44
2022-09-28T16:56:18.523Z,97142.28
2022-09-28T16:58:49.099Z,97144.56
2022-09-28T17:01:16.328Z,97145.69
2022-09-28T17:03:46.730Z,97149.13
2022-09-28T17:06:14.931Z,97155.50
2022-09-28T17:08:43.059Z,97147.66
2022-09-28T17:11:20.179Z,97158.66
2022-09-28T17:13:51.706Z,97155.44
2022-09-28T17:19:23.833Z,97157.41
2022-09-28T17:21:52.793Z,97156.22
2022-09-28T17:24:22.711Z,97164.81
2022-09-28T17:26:52.134Z,97163.34
2022-09-28T17:29:19.696Z,97157.97
2022-09-28T17:31:47.992Z,97161.53
2022-09-28T17:34:16.202Z,97168.13
2022-09-28T17:36:44.876Z,97177.84
2022-09-28T17:39:15.090Z,97172.94
2022-09-28T17:41:42.519Z,97176.63
2022-09-28T17:44:10.481Z,97182.78
2022-09-28T17:46:40.629Z,97183.16
2022-09-28T17:49:13.787Z,97191.94
2022-09-28T17:51:41.310Z,97198.66
2022-09-28T17:54:09.604Z,97192.06
2022-09-28T17:56:37.460Z,97198.78
2022-09-28T17:59:11.214Z,97202.09
2022-09-28T18:01:41.999Z,97205.47
2022-09-28T18:04:23.058Z,97205.03
2022-09-28T18:06:55.815Z,97209.44
2022-09-28T18:09:25.360Z,97214.38
2022-09-28T18:12:01.025Z,97207.22
2022-09-28T18:14:28.493Z,97217.44
2022-09-28T18:16:59.194Z,97214.72
2022-09-28T18:19:32.397Z,97219.53
2022-09-28T18:22:01.635Z,97223.81
2022-09-28T18:24:30.115Z,97222.72
2022-09-28T18:27:03.241Z,97232.66
2022-09-28T18:29:33.349Z,97235.47
2022-09-28T18:32:02.900Z,97238.91
2022-09-28T18:34:30.221Z,97242.34
2022-09-28T18:36:58.274Z,97239.66
2022-09-28T18:39:26.908Z,97243.81
2022-09-28T18:41:55.269Z,97250.44
2022-09-28T18:44:23.238Z,97256.34
2022-09-28T18:46:51.699Z,97259.38
2022-09-28T18:49:19.167Z,97263.53
2022-09-28T18:51:46.907Z,97270.03
2022-09-28T18:54:14.495Z,97264.38
2022-09-28T18:56:46.517Z,97274.25
2022-09-28T18:59:14.659Z,97270.28
2022-09-28T19:01:45.602Z,97276.78
2022-09-28T19:04:13.892Z,97276.16
2022-09-28T19:06:44.499Z,97277.88
2022-09-28T19:09:13.110Z,97269.75
2022-09-28T19:11:40.291Z,97277.50
2022-09-28T19:14:11.517Z,97270.22
2022-09-28T19:16:39.640Z,97278.31
2022-09-28T19:19:07.568Z,97272.19
2022-09-28T19:21:35.342Z,97275.84
2022-09-28T19:24:04.200Z,97283.94
2022-09-28T19:26:32.754Z,97285.50
2022-09-28T19:29:00.718Z,97287.00
2022-09-28T19:31:30.479Z,97295.53
2022-09-28T19:33:57.929Z,97286.56
2022-09-28T19:36:28.416Z,97289.50
2022-09-28T19:39:01.317Z,97291.47
2022-09-28T19:41:43.587Z,97295.00
2022-09-28T19:46:55.233Z,97296.22
2022-09-28T19:49:24.199Z,97303.38
2022-09-28T19:52:14.216Z,97306.13
2022-09-28T19:54:48.924Z,97307.31
2022-09-28T19:57:16.371Z,97308.56
2022-09-28T19:59:44.242Z,97308.47
2022-09-28T20:02:12.208Z,97306.97
2022-09-28T20:04:39.414Z,97309.16
2022-09-28T20:07:06.823Z,97311.94
2022-09-28T20:09:33.932Z,97314.78
2022-09-28T20:12:01.374Z,97320.19
2022-09-28T20:14:34.065Z,97323.59
2022-09-28T20:17:03.898Z,97315.53
2022-09-28T20:19:30.998Z,97325.00
2022-09-28T20:22:02.039Z,97322.09
2022-09-28T20:24:32.014Z,97326.63
2022-09-28T20:27:01.189Z,97321.13
2022-09-28T20:29:31.409Z,97324.47
2022-09-28T20:31:58.897Z,97318.88
2022-09-28T20:34:26.155Z,97325.38
2022-09-28T20:36:53.202Z,97332.34
2022-09-28T20:39:20.788Z,97332.16
2022-09-28T20:41:49.157Z,97330.31
2022-09-28T20:44:16.737Z,97334.41
2022-09-28T20:46:44.213Z,97335.69
2022-09-28T20:49:11.810Z,97344.34
2022-09-28T20:51:38.855Z,97345.19
2022-09-28T20:54:05.985Z,97333.34
2022-09-28T20:56:37.653Z,97327.69
2022-09-28T20:59:09.407Z,97328.06
2022-09-28T21:01:37.577Z,97339.88
2022-09-28T21:04:07.114Z,97339.56
2022-09-28T21:06:37.535Z,97344.13
2022-09-28T21:09:06.755Z,97339.28
2022-09-28T21:11:35.623Z,97340.59
2022-09-28T21:14:06.515Z,97335.19
2022-09-28T21:16:35.337Z,97344.88
2022-09-28T21:19:03.433Z,97338.31
2022-09-28T21:21:30.671Z,97336.78
2022-09-28T21:23:58.732Z,97338.31
2022-09-28T21:26:29.624Z,97335.41
2022-09-28T21:34:19.272Z,97334.22
2022-09-28T21:36:50.877Z,97331.63
2022-09-28T21:39:18.888Z,97329.69
2022-09-28T21:41:46.490Z,97331.63
2022-09-28T21:44:14.097Z,97332.38
2022-09-28T21:46:41.989Z,97334.41
2022-09-28T21:49:10.732Z,97337.44
2022-09-28T21:51:38.076Z,97336.03
2022-09-28T21:54:05.572Z,97338.94
2022-09-28T21:56:32.683Z,97339.09
2022-09-28T21:59:01.249Z,97330.63
2022-09-28T22:01:29.332Z,97334.22
2022-09-28T22:03:57.558Z,97337.22
2022-09-28T22:06:28.152Z,97331.59
2022-09-28T22:08:57.048Z,97333.16
2022-09-28T22:11:28.000Z,97335.06
2022-09-28T22:13:59.925Z,97324.50
2022-09-28T22:16:30.309Z,97329.91
2022-09-28T22:18:59.226Z,97325.59
2022-09-28T22:21:31.750Z,97327.19
2022-09-28T22:24:00.999Z,97331.94
2022-09-28T22:26:32.726Z,97321.59
2022-09-28T22:29:05.375Z,97329.91
2022-09-28T22:31:37.062Z,97325.03
2022-09-28T22:34:05.779Z,97325.50
2022-09-28T22:36:33.094Z,97330.97
2022-09-28T22:39:00.853Z,97324.94
2022-09-28T22:41:28.272Z,97335.22
2022-09-28T22:43:56.039Z,97330.00
2022-09-28T22:46:27.030Z,97330.00
2022-09-28T22:48:57.744Z,97329.38
2022-09-28T22:51:27.161Z,97328.47
2022-09-28T22:53:54.926Z,97328.63
2022-09-28T22:56:22.635Z,97325.63
2022-09-28T22:58:49.876Z,97331.09
2022-09-28T23:01:24.591Z,97325.94
2022-09-28T23:03:53.360Z,97323.47
2022-09-28T23:06:24.656Z,97325.94
2022-09-28T23:08:53.335Z,97331.09
2022-09-28T23:11:21.133Z,97328.94
2022-09-28T23:13:50.620Z,97328.41
2022-09-28T23:16:18.764Z,97322.28
2022-09-28T23:18:46.086Z,97328.94
2022-09-28T23:21:17.552Z,97330.38
2022-09-28T23:23:46.590Z,97326.53
2022-09-28T23:26:18.917Z,97334.78
2022-09-28T23:28:46.429Z,97333.06
2022-09-28T23:31:18.728Z,97329.22
2022-09-28T23:33:46.584Z,97339.41
2022-09-28T23:36:13.913Z,97332.56
2022-09-28T23:38:41.485Z,97337.19
2022-09-28T23:41:09.128Z,97333.03
2022-09-28T23:43:36.469Z,97328.72
2022-09-28T23:46:05.115Z,97330.97
2022-09-28T23:48:32.514Z,97330.34
2022-09-28T23:51:00.084Z,97329.91
2022-09-28T23:53:27.542Z,97327.53
2022-09-28T23:55:55.713Z,97327.69
2022-09-28T23:58:24.100Z,97331.53
