createdAt,value
2019-05-11T00:00:10.510Z,13.67
2019-05-11T00:02:37.620Z,11.97
2019-05-11T00:05:04.560Z,7.83
2019-05-11T00:07:31.455Z,17.37
2019-05-11T00:09:58.768Z,13.30
2019-05-11T00:12:26.126Z,16.50
2019-05-11T00:14:52.997Z,16.13
2019-05-11T00:17:20.310Z,8.60
2019-05-11T00:19:47.147Z,7.40
2019-05-11T00:22:14.318Z,10.17
2019-05-11T00:24:41.456Z,16.97
2019-05-11T00:27:08.368Z,14.37
2019-05-11T00:29:35.257Z,10.27
2019-05-11T00:32:02.129Z,7.97
2019-05-11T00:34:29.122Z,8.10
2019-05-11T00:36:55.899Z,7.80
2019-05-11T00:39:23.422Z,9.07
2019-05-11T00:41:50.497Z,9.03
2019-05-11T00:44:17.265Z,7.80
2019-05-11T00:46:44.480Z,8.97
2019-05-11T00:49:12.283Z,7.37
2019-05-11T00:51:39.366Z,8.20
2019-05-11T00:54:06.209Z,10.20
2019-05-11T00:56:32.971Z,9.83
2019-05-11T00:59:00.074Z,10.63
2019-05-11T01:01:26.867Z,10.77
2019-05-11T01:03:54.093Z,8.10
2019-05-11T01:06:20.928Z,7.90
2019-05-11T01:08:47.986Z,8.33
2019-05-11T01:11:15.096Z,8.43
2019-05-11T01:13:41.909Z,9.57
2019-05-11T01:16:09.001Z,10.23
2019-05-11T01:18:35.919Z,7.93
2019-05-11T01:21:02.817Z,7.90
2019-05-11T01:23:29.669Z,8.47
2019-05-11T01:25:56.806Z,8.20
2019-05-11T01:28:23.725Z,10.33
2019-05-11T01:30:51.004Z,8.03
2019-05-11T01:33:17.896Z,7.30
2019-05-11T01:35:45.097Z,7.87
2019-05-11T01:38:12.111Z,7.30
2019-05-11T01:40:38.997Z,6.87
2019-05-11T01:43:05.883Z,8.17
2019-05-11T01:45:33.173Z,6.90
2019-05-11T01:48:00.546Z,7.83
2019-05-11T01:50:27.541Z,8.67
2019-05-11T01:52:54.361Z,8.40
2019-05-11T01:55:21.162Z,8.03
2019-05-11T01:57:48.077Z,8.77
2019-05-11T02:00:14.994Z,9.77
2019-05-11T02:02:41.908Z,10.63
2019-05-11T02:05:26.884Z,10.27
2019-05-11T02:07:54.005Z,10.10
2019-05-11T02:10:20.882Z,9.13
2019-05-11T02:12:48.170Z,9.10
2019-05-11T02:15:15.177Z,8.63
2019-05-11T02:17:42.041Z,9.30
2019-05-11T02:20:09.279Z,10.07
2019-05-11T02:22:36.211Z,9.47
2019-05-11T02:25:03.709Z,9.50
2019-05-11T02:27:30.678Z,9.80
2019-05-11T02:29:57.466Z,8.33
2019-05-11T02:32:24.237Z,10.30
2019-05-11T02:34:51.187Z,8.60
2019-05-11T02:37:17.963Z,9.83
2019-05-11T02:39:44.850Z,9.67
2019-05-11T02:42:11.780Z,9.30
2019-05-11T02:44:38.578Z,9.43
2019-05-11T02:47:05.514Z,8.60
2019-05-11T02:49:32.398Z,11.00
2019-05-11T02:52:00.229Z,9.87
2019-05-11T02:54:27.337Z,9.47
2019-05-11T02:56:54.287Z,11.87
2019-05-11T02:59:21.137Z,9.90
2019-05-11T03:01:47.967Z,9.07
2019-05-11T03:04:14.779Z,9.27
2019-05-11T03:06:41.664Z,9.87
2019-05-11T03:09:08.602Z,10.23
2019-05-11T03:11:53.666Z,9.90
2019-05-11T03:14:04.267Z,9.87
2019-05-11T03:16:31.343Z,11.43
2019-05-11T03:18:58.603Z,9.53
2019-05-11T03:21:25.444Z,12.40
2019-05-11T03:23:52.247Z,10.50
2019-05-11T03:26:19.116Z,12.37
2019-05-11T03:28:46.117Z,11.10
2019-05-11T03:31:13.004Z,11.60
2019-05-11T03:33:39.954Z,13.73
2019-05-11T03:36:08.025Z,12.00
2019-05-11T03:38:34.952Z,14.37
2019-05-11T03:41:01.872Z,13.57
2019-05-11T03:43:28.741Z,14.77
2019-05-11T03:45:55.625Z,15.40
2019-05-11T03:48:22.564Z,15.90
2019-05-11T03:50:49.482Z,15.60
2019-05-11T03:53:16.555Z,17.97
2019-05-11T03:55:43.373Z,15.10
2019-05-11T03:58:10.241Z,16.13
2019-05-11T04:00:44.312Z,15.37
2019-05-11T04:03:11.174Z,14.03
2019-05-11T04:05:37.960Z,14.33
2019-05-11T04:08:04.892Z,14.47
2019-05-11T04:10:31.747Z,13.70
2019-05-11T04:12:58.844Z,14.00
2019-05-11T04:15:26.024Z,14.20
2019-05-11T04:17:52.906Z,16.07
2019-05-11T04:20:20.127Z,16.03
2019-05-11T04:22:46.990Z,15.67
2019-05-11T04:25:14.374Z,14.57
2019-05-11T04:27:41.144Z,16.90
2019-05-11T04:30:08.743Z,14.40
2019-05-11T04:32:35.655Z,15.67
2019-05-11T04:35:06.699Z,15.77
2019-05-11T04:37:33.893Z,15.43
2019-05-11T04:40:00.656Z,14.93
2019-05-11T04:42:28.047Z,14.17
2019-05-11T04:44:54.918Z,14.23
2019-05-11T04:47:21.834Z,13.57
2019-05-11T04:49:48.776Z,14.23
2019-05-11T04:52:15.573Z,13.13
2019-05-11T04:54:42.975Z,13.17
2019-05-11T04:57:09.908Z,13.80
2019-05-11T04:59:36.806Z,13.00
2019-05-11T05:02:03.659Z,14.20
2019-05-11T05:04:30.496Z,13.13
2019-05-11T05:06:59.994Z,11.93
2019-05-11T05:09:26.362Z,11.23
2019-05-11T05:11:53.327Z,11.40
2019-05-11T05:14:20.411Z,11.33
2019-05-11T05:16:47.638Z,11.97
2019-05-11T05:19:16.010Z,11.67
2019-05-11T05:21:42.978Z,10.37
2019-05-11T05:24:09.728Z,10.70
2019-05-11T05:26:36.992Z,11.20
2019-05-11T05:29:05.780Z,10.43
2019-05-11T05:31:33.745Z,11.37
2019-05-11T05:34:01.614Z,10.90
2019-05-11T05:36:28.534Z,10.13
2019-05-11T05:38:55.286Z,8.93
2019-05-11T05:41:23.947Z,8.77
2019-05-11T05:43:50.641Z,7.60
2019-05-11T05:46:17.689Z,7.40
2019-05-11T05:48:44.441Z,6.93
2019-05-11T05:51:13.063Z,9.43
2019-05-11T05:53:41.020Z,8.07
2019-05-11T05:56:11.871Z,7.30
2019-05-11T05:58:39.619Z,7.73
2019-05-11T06:01:09.911Z,7.00
2019-05-11T06:03:35.624Z,7.93
2019-05-11T06:06:02.590Z,7.43
2019-05-11T06:08:29.495Z,10.50
2019-05-11T06:10:56.559Z,6.23
2019-05-11T06:13:23.393Z,7.37
2019-05-11T06:15:50.026Z,6.33
2019-05-11T06:18:17.105Z,7.03
2019-05-11T06:20:44.315Z,6.17
2019-05-11T06:23:11.012Z,6.23
2019-05-11T06:25:37.920Z,6.23
2019-05-11T06:28:04.694Z,6.97
2019-05-11T06:30:31.557Z,6.57
2019-05-11T06:32:58.396Z,5.07
2019-05-11T06:35:25.321Z,6.13
2019-05-11T06:37:52.209Z,4.80
2019-05-11T06:40:19.235Z,5.37
2019-05-11T06:42:46.219Z,7.93
2019-05-11T06:45:13.133Z,6.10
2019-05-11T06:47:40.318Z,5.17
2019-05-11T06:50:07.150Z,6.03
2019-05-11T06:52:34.081Z,4.37
2019-05-11T06:55:00.871Z,6.57
2019-05-11T06:57:27.992Z,7.57
2019-05-11T06:59:55.277Z,5.00
2019-05-11T07:02:22.080Z,4.60
2019-05-11T07:04:48.856Z,4.63
2019-05-11T07:07:15.787Z,4.43
2019-05-11T07:09:42.538Z,5.97
2019-05-11T07:12:09.430Z,5.73
2019-05-11T07:14:36.284Z,5.13
2019-05-11T07:17:03.025Z,4.60
2019-05-11T07:19:29.905Z,4.63
2019-05-11T07:21:56.641Z,5.87
2019-05-11T07:24:23.328Z,5.93
2019-05-11T07:26:50.229Z,4.90
2019-05-11T07:29:17.217Z,4.73
2019-05-11T07:31:44.066Z,7.67
2019-05-11T07:34:10.809Z,5.43
2019-05-11T07:36:38.807Z,4.87
2019-05-11T07:39:08.134Z,4.27
2019-05-11T07:41:34.709Z,5.27
2019-05-11T07:44:04.325Z,6.10
2019-05-11T07:46:31.549Z,4.30
2019-05-11T07:48:58.742Z,5.87
2019-05-11T07:51:26.445Z,4.13
2019-05-11T07:53:54.683Z,4.27
2019-05-11T07:56:31.823Z,4.80
2019-05-11T07:59:29.190Z,3.20
2019-05-11T08:02:09.931Z,6.50
2019-05-11T08:04:37.865Z,3.73
2019-05-11T08:07:07.544Z,4.97
2019-05-11T08:09:34.065Z,4.73
2019-05-11T08:12:00.804Z,3.43
2019-05-11T08:14:28.777Z,4.60
2019-05-11T08:16:59.195Z,4.23
2019-05-11T08:19:28.096Z,5.13
2019-05-11T08:21:54.931Z,3.57
2019-05-11T08:24:21.815Z,2.80
2019-05-11T08:26:48.709Z,4.23
2019-05-11T08:29:18.408Z,4.23
2019-05-11T08:31:44.909Z,3.57
2019-05-11T08:34:11.698Z,5.37
2019-05-11T08:36:38.869Z,3.97
2019-05-11T08:39:07.701Z,4.63
2019-05-11T08:41:35.348Z,3.97
2019-05-11T08:44:02.404Z,4.53
2019-05-11T08:46:29.295Z,3.90
2019-05-11T08:48:56.433Z,3.90
2019-05-11T08:51:23.617Z,3.80
2019-05-11T08:53:50.370Z,4.40
2019-05-11T08:56:18.933Z,3.10
2019-05-11T08:58:45.845Z,2.87
2019-05-11T09:01:12.697Z,3.57
2019-05-11T09:03:39.345Z,5.17
2019-05-11T09:06:08.371Z,6.00
2019-05-11T09:08:35.017Z,7.87
2019-05-11T09:11:01.928Z,4.83
2019-05-11T09:13:28.827Z,5.40
2019-05-11T09:15:55.720Z,3.97
2019-05-11T09:18:22.520Z,3.73
2019-05-11T09:20:49.272Z,3.57
2019-05-11T09:23:32.477Z,3.93
2019-05-11T09:25:47.561Z,3.23
2019-05-11T09:28:14.033Z,3.23
2019-05-11T09:30:40.802Z,4.30
2019-05-11T09:33:08.619Z,5.40
2019-05-11T09:35:49.298Z,4.37
2019-05-11T09:38:04.520Z,4.63
2019-05-11T09:40:31.345Z,5.50
2019-05-11T09:42:58.641Z,4.03
2019-05-11T09:45:27.665Z,4.60
2019-05-11T09:47:54.232Z,4.17
2019-05-11T09:50:20.978Z,4.63
2019-05-11T09:52:48.990Z,5.20
2019-05-11T09:55:18.796Z,3.00
2019-05-11T09:57:45.405Z,3.17
2019-05-11T10:00:13.174Z,4.43
2019-05-11T10:02:40.166Z,4.27
2019-05-11T10:05:08.396Z,3.23
2019-05-11T10:07:37.810Z,4.50
2019-05-11T10:10:04.433Z,4.83
2019-05-11T10:12:31.179Z,4.33
2019-05-11T10:14:59.129Z,5.40
2019-05-11T10:17:26.147Z,5.60
2019-05-11T10:19:53.042Z,3.40
2019-05-11T10:22:19.844Z,4.23
2019-05-11T10:24:47.735Z,5.57
2019-05-11T10:27:14.623Z,6.73
2019-05-11T10:29:41.353Z,5.67
2019-05-11T10:32:08.165Z,4.47
2019-05-11T10:34:35.177Z,4.83
2019-05-11T10:37:01.968Z,3.40
2019-05-11T10:39:28.701Z,4.63
2019-05-11T10:41:58.104Z,3.07
2019-05-11T10:44:24.443Z,2.43
2019-05-11T10:46:51.608Z,5.03
2019-05-11T10:49:18.657Z,6.47
2019-05-11T10:51:45.558Z,5.10
2019-05-11T10:54:12.481Z,2.80
2019-05-11T10:56:40.012Z,4.13
2019-05-11T10:59:08.001Z,4.03
2019-05-11T11:01:37.850Z,6.60
2019-05-11T11:04:04.411Z,3.83
2019-05-11T11:06:31.412Z,2.40
2019-05-11T11:08:58.826Z,5.30
2019-05-11T11:11:27.836Z,5.27
2019-05-11T11:13:55.341Z,4.57
2019-05-11T11:16:35.652Z,3.83
2019-05-11T11:18:51.264Z,3.53
2019-05-11T11:21:22.654Z,4.40
2019-05-11T11:23:48.000Z,4.10
2019-05-11T11:26:21.115Z,4.17
2019-05-11T11:28:48.327Z,4.03
2019-05-11T11:31:15.275Z,3.00
2019-05-11T11:33:42.216Z,4.53
2019-05-11T11:36:08.971Z,4.53
2019-05-11T11:38:37.591Z,3.97
2019-05-11T11:41:04.721Z,3.17
2019-05-11T11:43:31.672Z,4.27
2019-05-11T11:45:58.451Z,5.67
2019-05-11T11:48:25.215Z,5.40
2019-05-11T11:50:52.017Z,5.73
2019-05-11T11:53:18.950Z,3.50
2019-05-11T11:55:48.024Z,4.27
2019-05-11T11:58:14.552Z,4.23
2019-05-11T12:00:41.548Z,5.10
2019-05-11T12:03:09.434Z,5.10
2019-05-11T12:05:38.614Z,6.27
2019-05-11T12:08:08.129Z,3.13
2019-05-11T12:10:34.774Z,6.67
2019-05-11T12:13:01.757Z,3.03
2019-05-11T12:15:28.491Z,4.40
2019-05-11T12:17:55.678Z,7.03
2019-05-11T12:20:22.692Z,3.33
2019-05-11T12:22:49.881Z,5.10
2019-05-11T12:25:18.615Z,3.87
2019-05-11T12:27:48.729Z,5.97
2019-05-11T12:30:14.876Z,3.63
2019-05-11T12:32:48.701Z,4.93
2019-05-11T12:35:17.803Z,5.13
2019-05-11T12:37:44.762Z,3.80
2019-05-11T12:40:12.420Z,5.30
2019-05-11T12:42:39.274Z,6.30
2019-05-11T12:45:07.572Z,5.23
2019-05-11T12:47:34.565Z,4.93
2019-05-11T12:50:01.669Z,6.07
2019-05-11T12:52:28.554Z,5.70
2019-05-11T12:54:55.445Z,5.90
2019-05-11T12:57:22.364Z,4.63
2019-05-11T12:59:49.136Z,8.20
2019-05-11T13:02:18.444Z,4.90
2019-05-11T13:04:47.577Z,5.53
2019-05-11T13:07:16.705Z,4.40
2019-05-11T13:09:43.969Z,4.63
2019-05-11T13:12:11.199Z,5.50
2019-05-11T13:14:38.265Z,6.37
2019-05-11T13:17:05.122Z,6.30
2019-05-11T13:19:31.953Z,6.13
2019-05-11T13:22:00.781Z,8.67
2019-05-11T13:24:28.192Z,7.00
2019-05-11T13:26:55.483Z,6.60
2019-05-11T13:29:22.788Z,6.50
2019-05-11T13:31:49.689Z,7.37
2019-05-11T13:36:43.620Z,7.17
2019-05-11T13:39:10.798Z,6.33
2019-05-11T13:41:38.393Z,8.07
2019-05-11T13:44:05.393Z,5.90
2019-05-11T13:46:32.610Z,6.87
2019-05-11T13:48:59.403Z,6.47
2019-05-11T13:51:28.383Z,6.67
2019-05-11T13:53:55.035Z,6.67
2019-05-11T13:56:21.797Z,7.30
2019-05-11T13:58:48.980Z,5.80
2019-05-11T14:01:18.167Z,6.17
2019-05-11T14:03:45.128Z,6.70
2019-05-11T14:06:12.937Z,6.13
2019-05-11T14:08:40.844Z,4.80
2019-05-11T14:11:17.898Z,5.53
2019-05-11T14:13:50.978Z,8.10
2019-05-11T14:16:18.784Z,7.47
2019-05-11T14:18:49.836Z,6.40
2019-05-11T14:21:18.680Z,8.83
2019-05-11T14:23:48.416Z,8.90
2019-05-11T14:26:19.973Z,6.47
2019-05-11T14:28:49.383Z,6.43
2019-05-11T14:31:28.240Z,7.33
2019-05-11T14:33:59.873Z,6.23
2019-05-11T14:36:38.850Z,7.53
2019-05-11T14:39:08.887Z,9.50
2019-05-11T14:41:38.012Z,10.97
2019-05-11T14:44:10.577Z,10.17
2019-05-11T14:46:40.457Z,10.80
2019-05-11T14:49:08.746Z,10.33
2019-05-11T14:51:42.860Z,7.73
2019-05-11T14:54:13.551Z,9.83
2019-05-11T14:56:44.760Z,11.80
2019-05-11T14:59:23.821Z,8.83
2019-05-11T15:01:54.210Z,8.30
2019-05-11T15:04:28.809Z,10.60
2019-05-11T15:06:57.944Z,12.33
2019-05-11T15:09:28.346Z,10.57
2019-05-11T15:11:57.724Z,10.93
2019-05-11T15:14:28.896Z,10.07
2019-05-11T15:16:57.641Z,9.77
2019-05-11T15:19:25.249Z,10.67
2019-05-11T15:21:52.840Z,11.23
2019-05-11T15:24:19.949Z,11.57
2019-05-11T15:26:48.650Z,13.60
2019-05-11T15:29:17.963Z,13.73
2019-05-11T15:31:44.972Z,14.30
2019-05-11T15:34:12.050Z,14.33
2019-05-11T15:36:39.848Z,15.13
2019-05-11T15:39:07.930Z,18.57
2019-05-11T15:41:35.081Z,24.13
2019-05-11T15:44:02.179Z,22.40
2019-05-11T15:46:29.549Z,31.47
2019-05-11T15:49:03.069Z,35.63
2019-05-11T15:51:26.048Z,30.90
2019-05-11T15:53:53.344Z,26.53
2019-05-11T15:56:20.431Z,21.03
2019-05-11T15:58:48.776Z,19.07
2019-05-11T16:01:18.465Z,20.10
2019-05-11T16:03:44.999Z,17.40
2019-05-11T16:06:12.348Z,19.37
2019-05-11T16:08:39.899Z,18.10
2019-05-11T16:11:08.341Z,16.23
2019-05-11T16:13:37.805Z,24.13
2019-05-11T16:16:05.537Z,16.83
2019-05-11T16:18:32.810Z,16.63
2019-05-11T16:21:03.242Z,17.30
2019-05-11T16:23:30.893Z,19.57
2019-05-11T16:25:58.466Z,16.80
2019-05-11T16:28:30.184Z,15.67
2019-05-11T16:30:55.211Z,13.13
2019-05-11T16:33:22.691Z,12.73
2019-05-11T16:35:50.182Z,15.13
2019-05-11T16:38:18.758Z,13.10
2019-05-11T16:40:48.027Z,16.70
2019-05-11T16:43:15.730Z,15.37
2019-05-11T16:45:43.182Z,17.80
2019-05-11T16:48:10.437Z,15.97
2019-05-11T16:50:38.457Z,15.50
2019-05-11T16:53:05.677Z,16.13
2019-05-11T16:55:32.803Z,15.00
2019-05-11T16:57:59.896Z,19.50
2019-05-11T17:00:27.382Z,16.50
2019-05-11T17:02:54.471Z,16.70
2019-05-11T17:05:26.963Z,14.27
2019-05-11T17:07:50.543Z,15.80
2019-05-11T17:10:18.237Z,15.30
2019-05-11T17:12:48.327Z,13.73
2019-05-11T17:15:18.411Z,11.83
2019-05-11T17:17:45.495Z,13.47
2019-05-11T17:20:13.107Z,13.87
2019-05-11T17:22:40.374Z,26.83
2019-05-11T17:25:08.659Z,27.47
2019-05-11T17:27:37.702Z,32.10
2019-05-11T17:30:08.616Z,27.27
2019-05-11T17:32:38.209Z,17.03
2019-05-11T17:35:05.414Z,14.83
2019-05-11T17:37:32.530Z,9.00
2019-05-11T17:39:59.772Z,8.90
2019-05-11T17:42:26.988Z,9.33
2019-05-11T17:44:54.436Z,10.87
2019-05-11T17:47:23.715Z,11.73
2019-05-11T17:49:59.557Z,9.80
2019-05-11T17:52:19.704Z,10.87
2019-05-11T17:54:47.809Z,11.87
2019-05-11T17:57:15.043Z,12.53
2019-05-11T17:59:42.106Z,18.10
2019-05-11T18:02:09.620Z,19.90
2019-05-11T18:04:36.841Z,14.73
2019-05-11T18:07:03.954Z,20.30
2019-05-11T18:09:31.053Z,19.57
2019-05-11T18:11:58.651Z,16.10
2019-05-11T18:14:27.984Z,18.97
2019-05-11T18:16:54.974Z,19.70
2019-05-11T18:19:22.416Z,17.63
2019-05-11T18:21:49.883Z,16.67
2019-05-11T18:24:17.891Z,18.93
2019-05-11T18:26:45.188Z,16.63
2019-05-11T18:29:12.705Z,17.50
2019-05-11T18:31:39.911Z,18.43
2019-05-11T18:34:09.016Z,18.43
2019-05-11T18:36:38.225Z,22.27
2019-05-11T18:39:06.713Z,18.87
2019-05-11T18:41:34.414Z,22.17
2019-05-11T18:44:01.903Z,23.47
2019-05-11T18:46:30.431Z,26.23
2019-05-11T18:48:57.656Z,24.60
2019-05-11T18:51:25.670Z,20.97
2019-05-11T18:53:53.208Z,23.53
2019-05-11T18:56:20.332Z,21.53
2019-05-11T18:58:47.842Z,23.37
2019-05-11T19:01:15.190Z,23.30
2019-05-11T19:03:42.266Z,29.13
2019-05-11T19:06:09.392Z,25.87
2019-05-11T19:08:38.492Z,23.43
2019-05-11T19:11:06.020Z,20.53
2019-05-11T19:13:33.412Z,18.90
2019-05-11T19:16:01.577Z,19.33
2019-05-11T19:18:29.709Z,15.83
2019-05-11T19:20:58.601Z,17.53
2019-05-11T19:23:28.591Z,18.70
2019-05-11T19:25:57.826Z,19.27
2019-05-11T19:28:28.801Z,23.47
2019-05-11T19:30:55.920Z,16.10
2019-05-11T19:33:23.285Z,19.87
2019-05-11T19:35:50.804Z,19.17
2019-05-11T19:38:18.968Z,16.67
2019-05-11T19:40:48.429Z,18.37
2019-05-11T19:43:15.570Z,17.93
2019-05-11T19:45:42.722Z,16.27
2019-05-11T19:48:10.651Z,15.23
2019-05-11T19:50:40.969Z,13.10
2019-05-11T19:53:09.400Z,13.13
2019-05-11T19:55:36.594Z,12.20
2019-05-11T19:58:07.011Z,13.57
2019-05-11T20:00:34.797Z,11.87
2019-05-11T20:03:02.097Z,9.43
2019-05-11T20:05:32.391Z,8.90
2019-05-11T20:07:59.426Z,9.57
2019-05-11T20:10:27.758Z,9.93
2019-05-11T20:12:58.531Z,10.23
2019-05-11T20:15:28.256Z,9.23
2019-05-11T20:17:55.441Z,9.07
2019-05-11T20:20:23.037Z,11.17
2019-05-11T20:22:53.640Z,10.60
2019-05-11T20:25:20.896Z,11.07
2019-05-11T20:27:48.842Z,8.17
2019-05-11T20:30:18.272Z,8.83
2019-05-11T20:32:48.542Z,9.60
2019-05-11T20:35:15.703Z,10.33
2019-05-11T20:37:43.661Z,12.90
2019-05-11T20:40:10.811Z,10.13
2019-05-11T20:42:38.225Z,9.60
2019-05-11T20:45:07.599Z,9.40
2019-05-11T20:47:34.338Z,9.47
2019-05-11T20:50:01.516Z,12.10
2019-05-11T20:52:28.620Z,14.10
2019-05-11T20:54:58.212Z,22.40
2019-05-11T20:57:28.341Z,10.30
2019-05-11T20:59:57.565Z,12.53
2019-05-11T21:02:24.909Z,7.33
2019-05-11T21:04:52.029Z,9.27
2019-05-11T21:07:19.964Z,7.17
2019-05-11T21:09:48.376Z,12.03
2019-05-11T21:12:15.611Z,7.57
2019-05-11T21:14:42.752Z,9.33
2019-05-11T21:17:19.573Z,7.53
2019-05-11T21:19:47.874Z,9.47
2019-05-11T21:22:15.091Z,5.67
2019-05-11T21:24:42.187Z,6.23
2019-05-11T21:27:09.504Z,6.60
2019-05-11T21:29:38.740Z,6.50
2019-05-11T21:32:07.976Z,4.77
2019-05-11T21:34:35.314Z,5.63
2019-05-11T21:37:02.667Z,4.77
2019-05-11T21:39:29.728Z,5.40
2019-05-11T21:41:58.297Z,5.40
2019-05-11T21:44:27.715Z,3.63
2019-05-11T21:46:55.064Z,4.87
2019-05-11T21:49:22.161Z,2.50
2019-05-11T21:52:03.348Z,4.33
2019-05-11T21:54:18.573Z,4.03
2019-05-11T21:56:45.750Z,2.53
2019-05-11T21:59:12.845Z,3.47
2019-05-11T22:01:39.982Z,2.63
2019-05-11T22:04:08.452Z,1.70
2019-05-11T22:06:38.478Z,2.60
2019-05-11T22:09:08.051Z,3.67
2019-05-11T22:11:37.906Z,3.37
2019-05-11T22:14:04.382Z,3.10
2019-05-11T22:16:31.855Z,3.80
2019-05-11T22:18:58.918Z,3.20
2019-05-11T22:21:27.990Z,5.23
2019-05-11T22:23:55.063Z,3.63
2019-05-11T22:26:22.195Z,3.37
2019-05-11T22:28:49.362Z,3.70
2019-05-11T22:31:18.301Z,4.83
2019-05-11T22:33:47.914Z,5.20
2019-05-11T22:36:14.865Z,7.13
2019-05-11T22:38:41.950Z,3.30
2019-05-11T22:41:09.216Z,4.10
2019-05-11T22:43:37.875Z,3.70
2019-05-11T22:46:05.146Z,3.30
2019-05-11T22:48:32.234Z,4.07
2019-05-11T22:50:59.392Z,4.53
2019-05-11T22:53:43.236Z,3.63
2019-05-11T22:55:56.158Z,4.83
2019-05-11T22:58:23.286Z,4.17
2019-05-11T23:00:50.393Z,5.57
2019-05-11T23:03:18.867Z,3.80
2019-05-11T23:05:47.735Z,3.27
2019-05-11T23:08:14.999Z,2.90
2019-05-11T23:10:42.067Z,4.83
2019-05-11T23:13:11.241Z,2.90
2019-05-11T23:15:40.469Z,4.30
2019-05-11T23:18:08.559Z,3.50
2019-05-11T23:20:38.088Z,4.77
2019-05-11T23:23:08.455Z,4.43
2019-05-11T23:25:35.048Z,4.63
2019-05-11T23:28:02.142Z,4.60
2019-05-11T23:30:29.691Z,5.40
2019-05-11T23:32:58.696Z,5.17
2019-05-11T23:35:25.858Z,4.23
2019-05-11T23:37:53.296Z,4.60
2019-05-11T23:40:20.921Z,4.33
2019-05-11T23:42:49.053Z,3.13
2019-05-11T23:45:18.830Z,6.40
2019-05-11T23:47:47.788Z,3.07
2019-05-11T23:50:14.752Z,4.07
2019-05-11T23:52:41.919Z,4.50
2019-05-11T23:55:09.245Z,5.67
2019-05-11T23:57:37.946Z,4.67
