createdAt,value
2019-04-27T00:02:26.569Z,12.60
2019-04-27T00:05:07.849Z,12.40
2019-04-27T00:07:41.207Z,12.30
2019-04-27T00:10:13.571Z,10.80
2019-04-27T00:12:42.893Z,11.37
2019-04-27T00:15:13.326Z,10.97
2019-04-27T00:17:49.299Z,10.07
2019-04-27T00:20:18.274Z,9.43
2019-04-27T00:22:48.573Z,7.97
2019-04-27T00:25:17.262Z,7.73
2019-04-27T00:27:45.950Z,7.10
2019-04-27T00:30:15.276Z,6.83
2019-04-27T00:32:43.961Z,6.37
2019-04-27T00:35:14.259Z,6.60
2019-04-27T00:37:44.945Z,6.40
2019-04-27T00:40:15.302Z,6.87
2019-04-27T00:42:44.171Z,6.90
2019-04-27T00:45:13.573Z,7.00
2019-04-27T00:47:54.596Z,7.23
2019-04-27T00:50:13.446Z,7.53
2019-04-27T00:52:42.915Z,7.93
2019-04-27T00:55:13.271Z,7.63
2019-04-27T00:57:53.659Z,8.70
2019-04-27T01:00:40.397Z,7.87
2019-04-27T01:03:10.656Z,8.50
2019-04-27T01:05:39.376Z,8.50
2019-04-27T01:08:08.050Z,7.80
2019-04-27T01:10:36.783Z,7.83
2019-04-27T01:13:06.178Z,8.10
2019-04-27T01:15:34.898Z,7.10
2019-04-27T01:18:12.233Z,8.10
2019-04-27T01:20:34.166Z,8.40
2019-04-27T01:23:02.851Z,8.03
2019-04-27T01:25:51.086Z,7.43
2019-04-27T01:28:21.477Z,7.37
2019-04-27T01:30:51.783Z,8.13
2019-04-27T01:33:20.474Z,7.77
2019-04-27T01:35:49.235Z,7.10
2019-04-27T01:38:19.188Z,6.67
2019-04-27T01:40:49.712Z,6.70
2019-04-27T01:43:18.719Z,5.93
2019-04-27T01:45:48.821Z,6.00
2019-04-27T01:48:23.825Z,5.70
2019-04-27T01:50:49.218Z,6.30
2019-04-27T01:53:19.023Z,6.03
2019-04-27T01:55:49.146Z,6.07
2019-04-27T01:58:20.235Z,6.23
2019-04-27T02:01:06.465Z,6.57
2019-04-27T02:03:39.665Z,6.93
2019-04-27T02:06:09.180Z,7.40
2019-04-27T02:08:37.986Z,7.50
2019-04-27T02:11:06.728Z,7.80
2019-04-27T02:13:35.412Z,7.37
2019-04-27T02:16:04.136Z,7.57
2019-04-27T02:18:37.550Z,6.63
2019-04-27T02:21:03.186Z,7.70
2019-04-27T02:23:31.872Z,7.63
2019-04-27T02:26:00.579Z,8.13
2019-04-27T02:28:47.294Z,7.63
2019-04-27T02:31:29.944Z,8.43
2019-04-27T02:34:12.200Z,8.50
2019-04-27T02:36:40.920Z,9.40
2019-04-27T02:39:09.685Z,9.30
2019-04-27T02:41:40.046Z,9.10
2019-04-27T02:44:25.780Z,9.87
2019-04-27T02:46:54.518Z,9.53
2019-04-27T02:49:23.223Z,10.07
2019-04-27T02:51:53.519Z,9.93
2019-04-27T02:54:22.203Z,10.57
2019-04-27T02:56:52.750Z,10.13
2019-04-27T02:59:21.258Z,10.03
2019-04-27T03:01:53.466Z,10.60
2019-04-27T03:04:21.899Z,10.77
2019-04-27T03:06:50.619Z,11.57
2019-04-27T03:09:20.474Z,10.57
2019-04-27T03:11:50.074Z,11.50
2019-04-27T03:14:36.778Z,11.13
2019-04-27T03:17:09.982Z,11.53
2019-04-27T03:19:40.404Z,10.33
2019-04-27T03:22:13.232Z,11.70
2019-04-27T03:25:00.187Z,11.30
2019-04-27T03:27:33.481Z,11.37
2019-04-27T03:30:02.199Z,11.80
2019-04-27T03:32:31.797Z,10.57
2019-04-27T03:35:02.783Z,11.37
2019-04-27T03:37:31.108Z,11.30
2019-04-27T03:40:00.271Z,11.40
2019-04-27T03:42:29.396Z,11.77
2019-04-27T03:45:00.353Z,12.93
2019-04-27T03:47:30.585Z,12.70
2019-04-27T03:50:00.047Z,12.27
2019-04-27T03:52:33.633Z,11.53
2019-04-27T03:55:10.338Z,12.53
2019-04-27T03:57:59.938Z,12.70
2019-04-27T04:00:32.294Z,13.77
2019-04-27T04:03:01.691Z,13.60
2019-04-27T04:05:30.420Z,12.93
2019-04-27T04:08:00.416Z,12.93
2019-04-27T04:10:31.015Z,13.27
2019-04-27T04:13:04.277Z,12.60
2019-04-27T04:15:46.696Z,12.67
2019-04-27T04:18:15.685Z,12.43
2019-04-27T04:20:45.308Z,13.00
2019-04-27T04:23:13.994Z,13.00
2019-04-27T04:25:42.724Z,13.47
2019-04-27T04:28:11.408Z,14.07
2019-04-27T04:30:40.399Z,14.33
2019-04-27T04:33:10.210Z,13.83
2019-04-27T04:35:39.897Z,13.17
2019-04-27T04:38:10.393Z,12.93
2019-04-27T04:40:52.794Z,13.70
2019-04-27T04:43:35.398Z,12.67
2019-04-27T04:46:12.340Z,12.17
2019-04-27T04:48:40.432Z,12.60
2019-04-27T04:51:10.160Z,12.10
2019-04-27T04:53:40.617Z,11.77
2019-04-27T04:56:10.761Z,12.00
2019-04-27T04:58:41.466Z,12.00
2019-04-27T05:01:10.072Z,19.27
2019-04-27T05:03:38.919Z,38.57
2019-04-27T05:06:08.850Z,31.30
2019-04-27T05:08:39.267Z,12.33
2019-04-27T05:11:09.671Z,11.97
2019-04-27T05:13:39.355Z,12.17
2019-04-27T05:16:08.932Z,11.33
2019-04-27T05:18:39.253Z,12.10
2019-04-27T05:21:18.823Z,12.80
2019-04-27T05:23:48.685Z,11.83
2019-04-27T05:26:19.005Z,13.50
2019-04-27T05:28:49.197Z,12.27
2019-04-27T05:31:19.480Z,12.37
2019-04-27T05:33:49.076Z,13.50
2019-04-27T05:36:19.283Z,12.10
2019-04-27T05:38:49.715Z,12.10
2019-04-27T05:41:18.769Z,12.77
2019-04-27T05:43:59.187Z,10.97
2019-04-27T05:46:36.628Z,12.17
2019-04-27T05:49:09.531Z,12.27
2019-04-27T05:51:41.728Z,11.60
2019-04-27T05:54:09.125Z,11.13
2019-04-27T05:56:38.977Z,10.83
2019-04-27T05:59:09.185Z,11.27
2019-04-27T06:01:38.957Z,10.13
2019-04-27T06:04:09.064Z,11.20
2019-04-27T06:06:39.827Z,10.67
2019-04-27T06:09:28.960Z,9.77
2019-04-27T06:11:59.081Z,10.07
2019-04-27T06:14:29.262Z,10.00
2019-04-27T06:16:59.672Z,53.83
2019-04-27T06:19:29.149Z,81.73
2019-04-27T06:21:59.458Z,10.77
2019-04-27T06:24:29.718Z,9.57
2019-04-27T06:26:59.656Z,9.67
2019-04-27T06:29:29.240Z,9.50
2019-04-27T06:31:59.339Z,9.90
2019-04-27T06:34:30.614Z,9.83
2019-04-27T06:36:59.915Z,10.33
2019-04-27T06:39:29.820Z,10.40
2019-04-27T06:42:00.873Z,11.13
2019-04-27T06:44:29.424Z,11.03
2019-04-27T06:46:59.189Z,11.63
2019-04-27T06:49:29.515Z,11.80
2019-04-27T06:51:58.746Z,11.27
2019-04-27T06:54:28.824Z,22.03
2019-04-27T06:56:59.227Z,12.77
2019-04-27T06:59:28.880Z,13.53
2019-04-27T07:01:59.311Z,22.13
2019-04-27T07:04:29.434Z,20.77
2019-04-27T07:07:01.249Z,12.97
2019-04-27T07:09:29.474Z,12.57
2019-04-27T07:11:59.249Z,13.67
2019-04-27T07:14:29.454Z,13.03
2019-04-27T07:16:59.090Z,12.43
2019-04-27T07:19:29.119Z,13.67
2019-04-27T07:21:59.455Z,16.83
2019-04-27T07:24:29.204Z,12.13
2019-04-27T07:26:59.702Z,12.50
2019-04-27T07:29:29.275Z,12.03
2019-04-27T07:31:59.696Z,12.10
2019-04-27T07:34:30.325Z,14.67
2019-04-27T07:36:59.749Z,12.30
2019-04-27T07:39:29.357Z,13.13
2019-04-27T07:41:58.533Z,12.43
2019-04-27T07:44:34.787Z,15.17
2019-04-27T07:47:21.358Z,16.30
2019-04-27T07:49:50.049Z,16.50
2019-04-27T07:52:20.467Z,15.70
2019-04-27T07:54:49.330Z,14.03
2019-04-27T07:57:19.728Z,11.17
2019-04-27T07:59:50.211Z,20.83
2019-04-27T08:02:19.279Z,15.60
2019-04-27T08:04:50.180Z,9.97
2019-04-27T08:07:19.676Z,13.87
2019-04-27T08:09:49.642Z,11.50
2019-04-27T08:12:20.668Z,9.90
2019-04-27T08:14:49.240Z,10.33
2019-04-27T08:17:19.105Z,10.23
2019-04-27T08:19:49.601Z,10.53
2019-04-27T08:22:19.315Z,9.17
2019-04-27T08:24:49.622Z,13.20
2019-04-27T08:27:23.094Z,11.83
2019-04-27T08:30:01.974Z,10.57
2019-04-27T08:32:32.276Z,13.90
2019-04-27T08:35:00.959Z,10.47
2019-04-27T08:37:29.683Z,9.83
2019-04-27T08:39:59.247Z,10.40
2019-04-27T08:42:29.376Z,9.97
2019-04-27T08:44:59.440Z,9.40
2019-04-27T08:47:29.352Z,9.77
2019-04-27T08:49:59.116Z,9.07
2019-04-27T08:52:29.012Z,9.13
2019-04-27T08:54:59.426Z,9.73
2019-04-27T08:57:29.019Z,25.00
2019-04-27T08:59:59.522Z,43.27
2019-04-27T09:02:39.708Z,18.07
2019-04-27T09:04:59.617Z,17.07
2019-04-27T09:07:33.142Z,40.90
2019-04-27T09:10:06.382Z,16.90
2019-04-27T09:12:42.824Z,17.90
2019-04-27T09:15:21.765Z,45.90
2019-04-27T09:17:55.287Z,50.50
2019-04-27T09:20:25.552Z,51.50
2019-04-27T09:22:54.250Z,28.37
2019-04-27T09:25:22.990Z,28.87
2019-04-27T09:27:51.674Z,14.83
2019-04-27T09:30:20.402Z,18.57
2019-04-27T09:32:49.086Z,12.40
2019-04-27T09:35:17.830Z,13.03
2019-04-27T09:37:46.506Z,15.87
2019-04-27T09:40:17.043Z,72.87
2019-04-27T09:42:46.346Z,13.17
2019-04-27T09:45:15.918Z,13.63
2019-04-27T09:47:46.678Z,12.83
2019-04-27T09:50:16.184Z,14.10
2019-04-27T09:52:45.936Z,14.50
2019-04-27T09:55:16.324Z,12.90
2019-04-27T09:57:46.537Z,14.23
2019-04-27T10:00:15.984Z,15.57
2019-04-27T10:02:46.424Z,14.23
2019-04-27T10:05:15.371Z,14.60
2019-04-27T10:07:45.704Z,15.87
2019-04-27T10:10:15.978Z,14.73
2019-04-27T10:12:46.513Z,14.87
2019-04-27T10:15:16.235Z,14.97
2019-04-27T10:17:45.003Z,18.33
2019-04-27T10:20:13.715Z,22.50
2019-04-27T10:22:43.715Z,18.43
2019-04-27T10:25:23.247Z,17.47
2019-04-27T10:27:53.506Z,15.20
2019-04-27T10:30:22.226Z,15.13
2019-04-27T10:32:50.908Z,15.67
2019-04-27T10:35:19.626Z,19.90
2019-04-27T10:37:48.311Z,19.40
2019-04-27T10:40:17.024Z,26.13
2019-04-27T10:42:45.934Z,21.43
2019-04-27T10:45:16.318Z,17.00
2019-04-27T10:47:46.041Z,18.20
2019-04-27T10:50:16.018Z,19.87
2019-04-27T10:52:53.344Z,19.83
2019-04-27T10:55:16.114Z,17.97
2019-04-27T10:57:44.890Z,16.53
2019-04-27T11:00:16.704Z,15.80
2019-04-27T11:02:45.505Z,18.33
2019-04-27T11:05:15.799Z,24.97
2019-04-27T11:07:46.256Z,21.43
2019-04-27T11:10:16.328Z,17.07
2019-04-27T11:12:45.821Z,16.90
2019-04-27T11:15:16.212Z,18.20
2019-04-27T11:17:45.963Z,16.30
2019-04-27T11:20:16.114Z,23.73
2019-04-27T11:22:46.429Z,34.27
2019-04-27T11:25:16.459Z,17.97
2019-04-27T11:27:45.332Z,17.60
2019-04-27T11:30:15.688Z,16.87
2019-04-27T11:32:44.543Z,20.07
2019-04-27T11:35:20.634Z,23.25
2019-04-27T11:37:50.894Z,26.97
2019-04-27T11:40:20.922Z,17.87
2019-04-27T11:42:49.624Z,17.13
2019-04-27T11:45:18.350Z,18.80
2019-04-27T11:47:47.029Z,18.23
2019-04-27T11:50:16.575Z,18.50
2019-04-27T11:52:45.766Z,31.80
2019-04-27T11:55:16.064Z,16.77
2019-04-27T11:57:44.892Z,15.87
2019-04-27T12:00:16.604Z,15.63
2019-04-27T12:02:45.775Z,15.53
2019-04-27T12:05:15.971Z,14.90
2019-04-27T12:07:47.420Z,16.03
2019-04-27T12:10:15.852Z,15.83
2019-04-27T12:12:46.153Z,15.40
2019-04-27T12:15:16.145Z,16.33
2019-04-27T12:17:46.129Z,15.73
2019-04-27T12:20:17.540Z,15.50
2019-04-27T12:22:45.525Z,13.80
2019-04-27T12:25:14.250Z,13.83
2019-04-27T12:28:01.016Z,14.63
2019-04-27T12:30:31.306Z,14.00
2019-04-27T12:32:59.991Z,13.53
2019-04-27T12:35:28.712Z,13.27
2019-04-27T12:37:57.491Z,13.73
2019-04-27T12:40:26.869Z,12.37
2019-04-27T12:42:55.690Z,11.97
2019-04-27T12:45:24.406Z,12.00
2019-04-27T12:47:53.078Z,15.60
2019-04-27T12:50:21.796Z,30.77
2019-04-27T12:52:52.054Z,18.43
2019-04-27T12:55:38.902Z,14.60
2019-04-27T12:58:09.173Z,13.43
2019-04-27T13:00:39.531Z,13.30
2019-04-27T13:03:08.364Z,12.53
2019-04-27T13:05:37.049Z,13.37
2019-04-27T13:08:05.772Z,13.23
2019-04-27T13:10:34.460Z,11.87
2019-04-27T13:13:03.168Z,12.83
2019-04-27T13:15:31.862Z,12.27
2019-04-27T13:18:00.575Z,11.37
2019-04-27T13:20:29.267Z,12.03
2019-04-27T13:22:57.974Z,12.13
2019-04-27T13:25:26.665Z,11.17
2019-04-27T13:27:56.668Z,11.70
2019-04-27T13:30:25.791Z,11.37
2019-04-27T13:32:56.195Z,10.50
2019-04-27T13:35:25.848Z,10.07
2019-04-27T13:37:55.935Z,10.70
2019-04-27T13:40:25.924Z,10.97
2019-04-27T13:43:07.600Z,10.13
2019-04-27T13:45:40.446Z,10.23
2019-04-27T13:48:10.766Z,9.90
2019-04-27T13:50:46.788Z,9.97
2019-04-27T13:53:16.756Z,11.23
2019-04-27T13:55:46.485Z,11.37
2019-04-27T13:58:16.079Z,8.83
2019-04-27T14:00:44.764Z,9.60
2019-04-27T14:03:14.364Z,9.73
2019-04-27T14:05:43.800Z,9.07
2019-04-27T14:08:12.510Z,8.93
2019-04-27T14:10:41.486Z,8.27
2019-04-27T14:13:11.036Z,7.83
2019-04-27T14:15:39.987Z,7.53
2019-04-27T14:18:08.682Z,7.73
2019-04-27T14:20:38.978Z,8.17
2019-04-27T14:23:12.347Z,8.23
2019-04-27T14:25:41.056Z,7.60
2019-04-27T14:28:09.764Z,6.70
2019-04-27T14:30:40.001Z,7.83
2019-04-27T14:33:08.877Z,7.97
2019-04-27T14:35:37.552Z,7.53
2019-04-27T14:38:06.254Z,6.60
2019-04-27T14:40:34.940Z,6.87
2019-04-27T14:43:03.658Z,7.60
2019-04-27T14:45:32.360Z,6.40
2019-04-27T14:48:01.089Z,5.73
2019-04-27T14:50:29.750Z,6.50
2019-04-27T14:52:59.012Z,6.90
2019-04-27T14:55:28.249Z,8.63
2019-04-27T14:57:58.674Z,6.27
2019-04-27T15:00:28.767Z,6.80
2019-04-27T15:02:59.126Z,6.60
2019-04-27T15:05:27.964Z,6.40
2019-04-27T15:07:56.678Z,6.57
2019-04-27T15:10:27.089Z,5.20
2019-04-27T15:12:55.705Z,6.10
2019-04-27T15:15:24.397Z,6.40
2019-04-27T15:17:53.107Z,6.90
2019-04-27T15:20:41.642Z,6.47
2019-04-27T15:23:10.232Z,6.90
2019-04-27T15:25:45.106Z,6.77
2019-04-27T15:28:12.150Z,6.47
2019-04-27T15:30:59.537Z,7.53
2019-04-27T15:33:46.743Z,7.33
2019-04-27T15:36:22.817Z,7.27
2019-04-27T15:39:01.818Z,6.93
2019-04-27T15:41:38.043Z,6.97
2019-04-27T15:44:08.853Z,7.77
2019-04-27T15:46:38.984Z,8.43
2019-04-27T15:49:10.645Z,8.27
2019-04-27T15:51:38.276Z,9.30
2019-04-27T15:54:07.103Z,7.43
2019-04-27T15:56:37.042Z,7.97
2019-04-27T15:59:05.925Z,7.80
2019-04-27T16:01:35.923Z,7.90
2019-04-27T16:04:07.558Z,7.30
2019-04-27T16:06:35.629Z,7.73
2019-04-27T16:09:09.946Z,7.03
2019-04-27T16:11:38.407Z,7.10
2019-04-27T16:14:07.851Z,6.93
2019-04-27T16:16:38.510Z,6.93
2019-04-27T16:19:08.973Z,7.13
2019-04-27T16:21:41.587Z,7.03
2019-04-27T16:24:08.452Z,7.63
2019-04-27T16:26:38.739Z,10.23
2019-04-27T16:29:08.283Z,7.63
2019-04-27T16:31:38.480Z,9.03
2019-04-27T16:34:08.315Z,10.70
2019-04-27T16:36:37.818Z,10.27
2019-04-27T16:39:09.867Z,9.57
2019-04-27T16:41:38.916Z,7.80
2019-04-27T16:44:10.991Z,8.90
2019-04-27T16:46:42.774Z,8.37
2019-04-27T16:49:14.048Z,12.43
2019-04-27T16:51:40.463Z,19.07
2019-04-27T16:54:13.025Z,11.90
2019-04-27T16:56:39.684Z,10.40
2019-04-27T16:59:26.752Z,15.78
2019-04-27T17:01:41.736Z,20.95
2019-04-27T17:04:11.324Z,28.07
2019-04-27T17:06:46.006Z,15.37
2019-04-27T17:09:11.659Z,15.13
2019-04-27T17:11:43.828Z,13.53
2019-04-27T17:14:35.093Z,18.52
2019-04-27T17:17:03.757Z,15.53
2019-04-27T17:19:35.959Z,11.57
2019-04-27T17:22:04.390Z,11.48
2019-04-27T17:24:42.294Z,10.17
2019-04-27T17:27:11.131Z,11.20
2019-04-27T17:29:38.881Z,12.28
2019-04-27T17:32:08.897Z,14.20
2019-04-27T17:34:39.540Z,15.60
2019-04-27T17:37:08.330Z,12.20
2019-04-27T17:39:38.751Z,11.83
2019-04-27T17:42:08.491Z,12.77
2019-04-27T17:44:39.144Z,12.80
2019-04-27T17:47:08.844Z,12.93
2019-04-27T17:49:38.472Z,12.63
2019-04-27T17:52:08.817Z,12.93
2019-04-27T17:54:42.625Z,13.30
2019-04-27T17:57:10.404Z,13.60
2019-04-27T17:59:38.446Z,12.13
2019-04-27T18:02:08.905Z,16.30
2019-04-27T18:04:40.804Z,19.17
2019-04-27T18:07:08.946Z,17.07
2019-04-27T18:09:43.305Z,15.73
2019-04-27T18:12:14.883Z,14.73
2019-04-27T18:14:41.181Z,14.23
2019-04-27T18:17:12.076Z,14.33
2019-04-27T18:19:55.851Z,18.17
2019-04-27T18:22:24.581Z,18.60
2019-04-27T18:25:06.292Z,19.77
2019-04-27T18:27:33.598Z,20.03
2019-04-27T18:30:19.527Z,17.33
2019-04-27T18:32:49.010Z,15.83
2019-04-27T18:35:19.936Z,14.33
2019-04-27T18:37:48.293Z,16.40
2019-04-27T18:40:18.224Z,16.23
2019-04-27T18:42:47.123Z,15.60
2019-04-27T18:45:15.811Z,18.10
2019-04-27T18:47:47.967Z,21.70
2019-04-27T18:50:20.886Z,22.77
2019-04-27T18:53:03.106Z,51.63
2019-04-27T18:55:31.800Z,49.27
2019-04-27T18:58:02.084Z,23.20
2019-04-27T19:00:30.934Z,23.30
2019-04-27T19:02:59.665Z,23.40
2019-04-27T19:05:39.641Z,23.60
2019-04-27T19:07:58.749Z,25.03
2019-04-27T19:10:28.192Z,24.87
2019-04-27T19:12:58.511Z,24.50
2019-04-27T19:15:28.541Z,24.47
2019-04-27T19:17:58.144Z,22.60
2019-04-27T19:20:28.677Z,23.90
2019-04-27T19:22:57.301Z,21.93
2019-04-27T19:25:28.780Z,22.90
2019-04-27T19:28:02.248Z,21.07
2019-04-27T19:30:32.527Z,21.77
2019-04-27T19:33:01.465Z,20.80
2019-04-27T19:35:30.153Z,20.43
2019-04-27T19:37:59.037Z,20.93
2019-04-27T19:40:29.016Z,20.52
2019-04-27T19:42:58.852Z,21.83
2019-04-27T19:45:29.251Z,22.43
2019-04-27T19:47:58.146Z,21.50
2019-04-27T19:50:28.488Z,22.00
2019-04-27T19:52:58.716Z,23.17
2019-04-27T19:55:28.064Z,22.97
2019-04-27T19:57:57.067Z,38.87
2019-04-27T20:00:39.857Z,86.67
2019-04-27T20:03:11.115Z,26.00
2019-04-27T20:05:39.917Z,26.17
2019-04-27T20:08:10.220Z,25.27
2019-04-27T20:10:38.908Z,25.27
2019-04-27T20:13:07.676Z,24.73
2019-04-27T20:15:36.377Z,25.10
2019-04-27T20:18:05.108Z,24.40
2019-04-27T20:20:33.824Z,22.77
2019-04-27T20:23:02.611Z,22.83
2019-04-27T20:25:31.399Z,23.57
2019-04-27T20:28:00.912Z,24.13
2019-04-27T20:30:31.521Z,25.80
2019-04-27T20:33:00.929Z,24.97
2019-04-27T20:35:29.713Z,25.63
2019-04-27T20:37:58.446Z,24.93
2019-04-27T20:40:27.131Z,25.73
2019-04-27T20:42:55.875Z,25.33
2019-04-27T20:45:24.571Z,25.90
2019-04-27T20:47:53.308Z,26.00
2019-04-27T20:50:22.064Z,25.87
2019-04-27T20:52:52.367Z,26.00
2019-04-27T20:55:21.466Z,25.73
2019-04-27T20:57:59.640Z,25.80
2019-04-27T21:00:22.015Z,26.47
2019-04-27T21:02:58.114Z,25.80
2019-04-27T21:05:44.961Z,25.67
2019-04-27T21:08:15.251Z,26.33
2019-04-27T21:10:43.939Z,26.30
2019-04-27T21:13:12.636Z,27.40
2019-04-27T21:15:41.926Z,26.03
2019-04-27T21:18:11.493Z,26.00
2019-04-27T21:20:41.210Z,130.50
2019-04-27T21:23:11.890Z,117.23
2019-04-27T21:25:42.101Z,29.57
2019-04-27T21:28:17.971Z,39.30
2019-04-27T21:30:41.381Z,26.97
2019-04-27T21:33:11.475Z,27.00
2019-04-27T21:35:40.414Z,30.10
2019-04-27T21:38:09.103Z,29.20
2019-04-27T21:40:37.823Z,28.63
2019-04-27T21:43:06.527Z,26.47
2019-04-27T21:45:35.256Z,26.93
2019-04-27T21:48:03.950Z,27.87
2019-04-27T21:50:32.675Z,27.37
2019-04-27T21:53:21.062Z,28.27
2019-04-27T21:55:53.110Z,27.40
2019-04-27T21:58:28.628Z,28.23
2019-04-27T22:01:05.404Z,29.13
2019-04-27T22:03:34.092Z,29.10
2019-04-27T22:06:02.815Z,28.70
2019-04-27T22:08:31.919Z,27.83
2019-04-27T22:11:01.508Z,28.07
2019-04-27T22:13:31.124Z,26.63
2019-04-27T22:16:00.169Z,26.80
2019-04-27T22:18:28.859Z,26.70
2019-04-27T22:20:57.588Z,27.27
2019-04-27T22:23:27.862Z,27.87
2019-04-27T22:25:56.582Z,27.73
2019-04-27T22:28:25.273Z,27.83
2019-04-27T22:30:53.993Z,28.33
2019-04-27T22:33:22.681Z,28.13
2019-04-27T22:35:51.843Z,26.90
2019-04-27T22:38:20.607Z,26.80
2019-04-27T22:41:02.848Z,27.50
2019-04-27T22:43:51.297Z,26.70
2019-04-27T22:46:21.789Z,26.37
2019-04-27T22:48:51.686Z,25.60
2019-04-27T22:51:20.508Z,27.57
2019-04-27T22:53:50.788Z,26.17
2019-04-27T22:56:22.695Z,27.17
2019-04-27T22:59:00.452Z,26.60
2019-04-27T23:01:24.913Z,25.50
2019-04-27T23:03:55.177Z,25.23
2019-04-27T23:06:23.905Z,26.47
2019-04-27T23:08:52.605Z,26.60
2019-04-27T23:11:21.331Z,25.70
2019-04-27T23:13:50.664Z,26.87
2019-04-27T23:16:21.971Z,25.60
2019-04-27T23:18:51.550Z,26.90
2019-04-27T23:21:20.903Z,26.43
2019-04-27T23:23:51.603Z,25.70
2019-04-27T23:26:21.129Z,25.73
2019-04-27T23:28:51.425Z,25.80
2019-04-27T23:31:24.606Z,26.00
2019-04-27T23:33:53.624Z,28.70
2019-04-27T23:36:22.351Z,26.73
2019-04-27T23:38:51.038Z,25.07
2019-04-27T23:41:19.771Z,24.63
2019-04-27T23:43:48.464Z,25.57
2019-04-27T23:46:17.184Z,26.37
2019-04-27T23:48:45.879Z,25.23
2019-04-27T23:51:19.023Z,25.73
2019-04-27T23:53:47.711Z,25.57
2019-04-27T23:56:16.400Z,26.70
2019-04-27T23:58:45.195Z,25.60
