createdAt,value
2022-09-09T00:00:29.903Z,114490.28
2022-09-09T00:02:34.672Z,114490.28
2022-09-09T00:04:39.941Z,114490.28
2022-09-09T00:06:48.766Z,114490.28
2022-09-09T00:09:13.760Z,114490.28
2022-09-09T00:11:24.651Z,114490.28
2022-09-09T00:13:36.236Z,114490.28
2022-09-09T00:15:43.924Z,114490.28
2022-09-09T00:17:53.219Z,114490.28
2022-09-09T00:20:05.300Z,114490.28
2022-09-09T00:22:18.323Z,114490.28
2022-09-09T00:24:28.955Z,114490.28
2022-09-09T00:26:42.496Z,114490.28
2022-09-09T00:28:59.069Z,114490.28
2022-09-09T00:31:11.094Z,114490.28
2022-09-09T00:33:17.287Z,114490.28
2022-09-09T00:35:25.823Z,114490.28
2022-09-09T00:37:31.294Z,114490.28
2022-09-09T00:39:44.313Z,114490.28
2022-09-09T00:42:13.214Z,114490.28
2022-09-09T00:44:32.439Z,114490.28
2022-09-09T00:46:59.980Z,114490.28
2022-09-09T00:49:22.450Z,114490.28
2022-09-09T00:51:38.700Z,114490.28
2022-09-09T00:54:21.702Z,114490.28
2022-09-09T00:56:30.656Z,114490.28
2022-09-09T00:58:34.638Z,114490.28
2022-09-09T01:00:44.627Z,114490.28
2022-09-09T01:02:48.562Z,114490.28
2022-09-09T01:04:52.256Z,114490.28
2022-09-09T01:06:59.344Z,114490.28
2022-09-09T01:09:21.709Z,114490.28
2022-09-09T01:11:28.001Z,114490.28
2022-09-09T01:13:38.704Z,114490.28
2022-09-09T01:15:48.688Z,114490.28
2022-09-09T01:18:13.128Z,114490.28
2022-09-09T01:20:23.254Z,114490.28
2022-09-09T01:22:33.587Z,114490.28
2022-09-09T01:24:43.708Z,114490.28
2022-09-09T01:26:55.048Z,114490.28
2022-09-09T01:29:02.955Z,114490.28
2022-09-09T01:31:14.382Z,114490.28
2022-09-09T01:33:21.546Z,114490.28
2022-09-09T01:35:32.197Z,114490.28
2022-09-09T01:37:37.617Z,114490.28
2022-09-09T01:39:43.225Z,114490.28
2022-09-09T01:41:49.254Z,114490.28
2022-09-09T01:43:57.045Z,114490.28
2022-09-09T01:46:03.649Z,114490.28
2022-09-09T01:48:08.423Z,114490.28
2022-09-09T01:50:27.469Z,114490.28
2022-09-09T01:52:32.617Z,114490.28
2022-09-09T01:54:37.080Z,114490.28
2022-09-09T01:56:48.405Z,114490.28
2022-09-09T01:58:52.682Z,114490.28
2022-09-09T02:01:07.107Z,114490.28
2022-09-09T02:03:22.682Z,114490.28
2022-09-09T02:05:43.242Z,114490.28
2022-09-09T02:08:02.888Z,114490.28
2022-09-09T02:10:24.634Z,114490.28
2022-09-09T02:12:44.310Z,114490.28
2022-09-09T02:15:00.355Z,114490.28
2022-09-09T02:17:16.467Z,114490.28
2022-09-09T02:19:48.589Z,114490.28
2022-09-09T02:22:04.060Z,114490.28
2022-09-09T02:24:11.371Z,114490.28
2022-09-09T02:26:25.267Z,114490.28
2022-09-09T02:28:37.293Z,114490.28
2022-09-09T02:30:42.996Z,114490.28
2022-09-09T02:32:49.259Z,114490.28
2022-09-09T02:34:58.069Z,114490.28
2022-09-09T02:37:03.292Z,114490.28
2022-09-09T02:39:08.923Z,114490.28
2022-09-09T02:41:14.486Z,114490.28
2022-09-09T02:43:21.050Z,114490.28
2022-09-09T02:45:33.180Z,114490.28
2022-09-09T02:47:38.615Z,114490.28
2022-09-09T02:49:47.874Z,114490.28
2022-09-09T02:52:03.455Z,114490.28
2022-09-09T02:54:27.235Z,114490.28
2022-09-09T02:56:37.156Z,114490.28
2022-09-09T02:58:44.799Z,114490.28
2022-09-09T03:00:49.617Z,114490.28
2022-09-09T03:02:56.604Z,114490.28
2022-09-09T03:05:00.499Z,114490.28
2022-09-09T03:07:05.609Z,114490.28
2022-09-09T03:09:10.335Z,114490.28
2022-09-09T03:11:16.249Z,114490.28
2022-09-09T03:13:23.398Z,114490.28
2022-09-09T03:15:31.072Z,114490.28
2022-09-09T03:17:37.664Z,114490.28
2022-09-09T03:19:42.247Z,114490.28
2022-09-09T03:21:47.842Z,114490.28
2022-09-09T03:23:51.395Z,114490.28
2022-09-09T03:25:58.918Z,114490.28
2022-09-09T03:28:12.797Z,114490.28
2022-09-09T03:30:20.462Z,114490.28
2022-09-09T03:32:24.910Z,114490.28
2022-09-09T03:34:29.143Z,114490.28
2022-09-09T03:36:34.908Z,114490.28
2022-09-09T03:38:38.733Z,114490.28
2022-09-09T03:40:50.807Z,114490.28
2022-09-09T03:42:57.927Z,114490.28
2022-09-09T03:45:07.018Z,114490.28
2022-09-09T03:47:11.159Z,114490.28
2022-09-09T03:49:15.106Z,114490.28
2022-09-09T03:51:18.962Z,114490.28
2022-09-09T03:53:25.213Z,114490.28
2022-09-09T03:55:29.111Z,114490.28
2022-09-09T03:57:32.825Z,114490.28
2022-09-09T03:59:37.045Z,114490.28
2022-09-09T04:01:42.230Z,114490.28
2022-09-09T04:03:46.714Z,114490.28
2022-09-09T04:05:53.937Z,114490.28
2022-09-09T04:07:58.230Z,114490.28
2022-09-09T04:10:02.399Z,114490.28
2022-09-09T04:12:08.153Z,114490.28
2022-09-09T04:14:12.338Z,114490.28
2022-09-09T04:16:16.685Z,114490.28
2022-09-09T04:18:21.684Z,114490.28
2022-09-09T04:20:25.926Z,114490.28
2022-09-09T04:22:29.579Z,114490.28
2022-09-09T04:24:33.165Z,114490.28
2022-09-09T04:26:41.794Z,114490.28
2022-09-09T04:28:45.944Z,114490.28
2022-09-09T04:30:54.382Z,114490.28
2022-09-09T04:32:58.952Z,114490.28
2022-09-09T04:35:02.617Z,114490.28
2022-09-09T04:37:06.375Z,114490.28
2022-09-09T04:39:09.982Z,114490.28
2022-09-09T04:41:13.937Z,114490.28
2022-09-09T04:43:24.320Z,114490.28
2022-09-09T04:45:32.535Z,114490.28
2022-09-09T04:47:37.871Z,114490.28
2022-09-09T04:49:42.049Z,114490.28
2022-09-09T04:51:45.637Z,114490.28
2022-09-09T04:53:51.075Z,114490.28
2022-09-09T04:56:03.432Z,114490.28
2022-09-09T04:58:10.290Z,114490.28
2022-09-09T05:00:15.187Z,114490.28
2022-09-09T05:02:19.697Z,114490.28
2022-09-09T05:04:24.026Z,114490.28
2022-09-09T05:06:28.216Z,114490.28
2022-09-09T05:08:35.556Z,114490.28
2022-09-09T05:10:41.045Z,114490.28
2022-09-09T05:12:45.813Z,114490.28
2022-09-09T05:14:49.644Z,114490.28
2022-09-09T05:16:53.618Z,114490.28
2022-09-09T05:18:59.074Z,114490.28
2022-09-09T05:21:06.461Z,114490.28
2022-09-09T05:23:11.738Z,114490.28
2022-09-09T05:25:16.003Z,114490.28
2022-09-09T05:27:23.817Z,114490.28
2022-09-09T05:29:28.716Z,114490.28
2022-09-09T05:31:34.833Z,114490.28
2022-09-09T05:36:24.311Z,114490.28
2022-09-09T05:38:32.829Z,114490.28
2022-09-09T05:40:37.453Z,114490.28
2022-09-09T05:42:41.580Z,114490.28
2022-09-09T05:44:46.821Z,114490.28
2022-09-09T05:46:51.766Z,114490.28
2022-09-09T05:49:00.276Z,114490.28
2022-09-09T05:51:11.867Z,114490.28
2022-09-09T05:53:15.764Z,114490.28
2022-09-09T05:55:20.149Z,114490.28
2022-09-09T05:57:28.053Z,114490.28
2022-09-09T05:59:34.718Z,114490.28
2022-09-09T06:01:42.555Z,114490.28
2022-09-09T06:04:00.821Z,114490.28
2022-09-09T06:06:09.049Z,114490.28
2022-09-09T06:08:13.475Z,114490.28
2022-09-09T06:10:16.969Z,114490.28
2022-09-09T06:12:20.764Z,114490.28
2022-09-09T06:14:24.539Z,114490.28
2022-09-09T06:16:31.371Z,114490.28
2022-09-09T06:18:35.741Z,114490.28
2022-09-09T06:20:40.026Z,114490.28
2022-09-09T06:22:44.208Z,114490.28
2022-09-09T06:24:47.960Z,114490.28
2022-09-09T06:26:51.695Z,114490.28
2022-09-09T06:29:00.649Z,114490.28
2022-09-09T06:31:06.241Z,114490.28
2022-09-09T06:33:09.716Z,114490.28
2022-09-09T06:40:05.550Z,114490.28
2022-09-09T06:42:10.617Z,114490.28
2022-09-09T06:44:31.135Z,114490.28
2022-09-09T06:46:37.695Z,114490.28
2022-09-09T06:48:43.723Z,114490.28
2022-09-09T06:50:48.602Z,114490.28
2022-09-09T06:52:53.442Z,114490.28
2022-09-09T06:54:57.415Z,114490.28
2022-09-09T06:57:11.153Z,114490.28
2022-09-09T06:59:24.938Z,114490.28
2022-09-09T07:01:32.541Z,114490.28
2022-09-09T07:03:39.277Z,114490.28
2022-09-09T07:05:42.931Z,114490.28
2022-09-09T07:07:46.647Z,114490.28
2022-09-09T07:09:52.594Z,114490.28
2022-09-09T07:12:01.385Z,114490.28
2022-09-09T07:14:09.914Z,114490.28
2022-09-09T07:16:15.157Z,114490.28
2022-09-09T07:18:18.921Z,114490.28
2022-09-09T07:20:22.892Z,114490.28
2022-09-09T07:22:27.406Z,114490.28
2022-09-09T07:24:32.219Z,114490.28
2022-09-09T07:26:36.390Z,114490.28
2022-09-09T07:28:40.447Z,114490.28
2022-09-09T07:30:44.811Z,114490.28
2022-09-09T07:32:48.491Z,114490.28
2022-09-09T07:34:52.574Z,114490.28
2022-09-09T07:36:56.274Z,114490.28
2022-09-09T07:39:05.272Z,114490.28
2022-09-09T07:41:14.034Z,114490.28
2022-09-09T07:43:21.902Z,114490.28
2022-09-09T07:45:25.434Z,114490.28
2022-09-09T07:47:29.336Z,114490.28
2022-09-09T07:49:34.354Z,114490.28
2022-09-09T07:51:43.984Z,114490.28
2022-09-09T07:53:48.873Z,114490.28
2022-09-09T07:55:53.359Z,114490.28
2022-09-09T07:57:58.170Z,114490.28
2022-09-09T08:00:02.202Z,114490.28
2022-09-09T08:02:15.448Z,114490.28
2022-09-09T08:04:20.578Z,114490.28
2022-09-09T08:06:25.801Z,114490.28
2022-09-09T08:08:30.619Z,114490.28
2022-09-09T08:10:34.348Z,114490.28
2022-09-09T08:12:38.234Z,114490.28
2022-09-09T08:14:42.964Z,114490.28
2022-09-09T08:16:48.574Z,114490.28
2022-09-09T08:18:56.070Z,114490.28
2022-09-09T08:20:59.944Z,114490.28
2022-09-09T08:23:03.722Z,114490.28
2022-09-09T08:25:08.565Z,114490.28
2022-09-09T08:27:14.693Z,114490.28
2022-09-09T08:29:22.406Z,114490.28
2022-09-09T08:31:27.694Z,114490.28
2022-09-09T08:33:31.850Z,114490.28
2022-09-09T08:35:35.887Z,114490.28
2022-09-09T08:37:39.714Z,114490.28
2022-09-09T08:39:43.332Z,114490.28
2022-09-09T08:42:05.003Z,114490.28
2022-09-09T08:44:19.097Z,114490.28
2022-09-09T08:46:31.349Z,114490.28
2022-09-09T08:48:38.620Z,114490.28
2022-09-09T08:50:43.942Z,114490.28
2022-09-09T08:53:02.644Z,114490.28
2022-09-09T08:55:14.457Z,114490.28
2022-09-09T08:57:22.652Z,114490.28
2022-09-09T08:59:26.372Z,114490.28
2022-09-09T09:01:33.919Z,114490.28
2022-09-09T09:03:52.984Z,114490.28
2022-09-09T09:06:08.504Z,114490.28
2022-09-09T09:08:15.249Z,114490.28
2022-09-09T09:10:40.596Z,114490.28
2022-09-09T09:12:49.453Z,114490.28
2022-09-09T09:14:57.488Z,114490.28
2022-09-09T09:17:01.017Z,114490.28
2022-09-09T09:19:05.535Z,114490.28
2022-09-09T09:21:42.905Z,114490.28
2022-09-09T09:23:59.105Z,114490.28
2022-09-09T09:26:09.383Z,114490.28
2022-09-09T09:28:20.426Z,114490.28
2022-09-09T09:30:30.569Z,114490.28
2022-09-09T09:32:42.528Z,114490.28
2022-09-09T09:34:54.429Z,114490.28
2022-09-09T09:36:59.780Z,114490.28
2022-09-09T09:41:42.475Z,114490.28
2022-09-09T09:43:55.693Z,114490.28
2022-09-09T09:46:16.598Z,114490.28
2022-09-09T09:48:21.245Z,114490.28
2022-09-09T09:50:24.664Z,114490.28
2022-09-09T09:52:31.068Z,114490.28
2022-09-09T09:54:41.106Z,114490.28
2022-09-09T09:56:46.210Z,114490.28
2022-09-09T09:58:52.123Z,114490.28
2022-09-09T10:01:01.669Z,114490.28
2022-09-09T10:03:19.963Z,114490.28
2022-09-09T10:05:31.560Z,114490.28
2022-09-09T10:07:42.955Z,114490.28
2022-09-09T10:09:47.138Z,114490.28
2022-09-09T10:11:58.463Z,114490.28
2022-09-09T10:14:26.231Z,114490.28
2022-09-09T10:16:45.382Z,114490.28
2022-09-09T10:19:06.310Z,114490.28
2022-09-09T10:21:32.928Z,114490.28
2022-09-09T10:24:15.238Z,114490.28
2022-09-09T10:26:37.772Z,114490.28
2022-09-09T10:28:47.837Z,114490.28
2022-09-09T10:30:59.731Z,114490.28
2022-09-09T10:33:03.288Z,114490.28
2022-09-09T10:35:07.280Z,114490.28
2022-09-09T10:37:33.857Z,114490.28
2022-09-09T10:39:44.824Z,114490.28
2022-09-09T10:41:58.046Z,114490.28
2022-09-09T10:44:02.643Z,114490.28
2022-09-09T10:46:06.154Z,114490.28
2022-09-09T10:48:12.023Z,114490.28
2022-09-09T10:50:15.806Z,114490.28
2022-09-09T10:52:34.418Z,114490.28
2022-09-09T10:55:02.315Z,114490.28
2022-09-09T10:57:25.892Z,114490.28
2022-09-09T10:59:36.381Z,114490.28
2022-09-09T11:01:42.189Z,114490.28
2022-09-09T11:03:50.341Z,114490.28
2022-09-09T11:06:06.593Z,114490.28
2022-09-09T11:08:17.757Z,114490.28
2022-09-09T11:10:32.374Z,114490.28
2022-09-09T11:12:36.795Z,114490.28
2022-09-09T11:14:49.879Z,114490.28
2022-09-09T11:17:02.553Z,114490.28
2022-09-09T11:19:13.599Z,114490.28
2022-09-09T11:21:39.201Z,114490.28
2022-09-09T11:23:45.108Z,114490.28
2022-09-09T11:25:58.978Z,114490.28
2022-09-09T11:28:17.917Z,114490.28
2022-09-09T11:30:55.692Z,114490.28
2022-09-09T11:33:04.197Z,114490.28
2022-09-09T11:35:26.240Z,114490.28
2022-09-09T11:37:32.389Z,114490.28
2022-09-09T11:39:48.585Z,114490.28
2022-09-09T11:41:54.497Z,114378.13
2022-09-09T11:43:58.230Z,114129.78
2022-09-09T11:46:05.061Z,112531.97
2022-09-09T11:48:24.426Z,111381.06
2022-09-09T11:50:28.137Z,111124.88
2022-09-09T11:52:39.200Z,110766.69
2022-09-09T11:54:51.164Z,109698.28
2022-09-09T11:56:57.967Z,109170.19
2022-09-09T11:59:06.399Z,107234.44
2022-09-09T12:01:18.277Z,106508.78
2022-09-09T12:03:39.935Z,105019.84
2022-09-09T12:05:49.179Z,104094.81
2022-09-09T12:08:00.373Z,103399.66
2022-09-09T12:10:23.293Z,100492.50
2022-09-09T12:12:29.201Z,99528.56
2022-09-09T12:14:41.915Z,97242.38
2022-09-09T12:16:46.223Z,96941.25
2022-09-09T12:18:50.253Z,96410.84
2022-09-09T12:21:14.253Z,96243.34
2022-09-09T12:23:47.216Z,95952.25
2022-09-09T12:25:56.846Z,95990.13
2022-09-09T12:28:08.898Z,95978.16
2022-09-09T12:30:14.437Z,96083.84
2022-09-09T12:32:20.917Z,96390.88
2022-09-09T12:34:56.914Z,96472.66
2022-09-09T12:37:05.125Z,96105.75
2022-09-09T12:39:27.222Z,96147.63
2022-09-09T12:41:31.668Z,97068.88
2022-09-09T12:43:35.537Z,97723.06
2022-09-09T12:45:43.705Z,97599.41
2022-09-09T12:47:47.963Z,98918.00
2022-09-09T12:49:52.528Z,99366.94
2022-09-09T12:51:56.745Z,104418.44
2022-09-09T12:54:01.436Z,104800.06
2022-09-09T12:56:12.529Z,104881.97
2022-09-09T12:58:19.963Z,105129.75
2022-09-09T13:00:24.975Z,105901.16
2022-09-09T13:02:30.217Z,106009.06
2022-09-09T13:04:34.253Z,107222.44
2022-09-09T13:06:38.552Z,107504.34
2022-09-09T13:08:42.821Z,109646.28
2022-09-09T13:11:00.320Z,110236.47
2022-09-09T13:13:05.617Z,111303.00
2022-09-09T13:15:15.852Z,112295.75
2022-09-09T13:17:26.858Z,113831.38
2022-09-09T13:19:41.086Z,114287.97
2022-09-09T13:21:45.418Z,114490.28
2022-09-09T13:23:54.128Z,114490.28
2022-09-09T13:25:59.219Z,114490.28
2022-09-09T13:28:06.639Z,114490.28
2022-09-09T13:30:25.293Z,114490.28
2022-09-09T13:32:30.644Z,114490.28
2022-09-09T13:34:35.624Z,114490.28
2022-09-09T13:36:39.870Z,114490.28
2022-09-09T13:38:57.197Z,114490.28
2022-09-09T13:41:06.854Z,114490.28
2022-09-09T13:43:21.287Z,114490.28
2022-09-09T13:45:30.021Z,114490.28
2022-09-09T13:47:37.653Z,114490.28
2022-09-09T13:49:42.161Z,114490.28
2022-09-09T13:51:52.658Z,114490.28
2022-09-09T13:53:56.801Z,114490.28
2022-09-09T13:56:01.369Z,114490.28
2022-09-09T13:58:07.397Z,114490.28
2022-09-09T14:00:14.352Z,114490.28
2022-09-09T14:02:19.217Z,114490.28
2022-09-09T14:04:23.419Z,114490.28
2022-09-09T14:06:26.999Z,114490.28
2022-09-09T14:08:39.394Z,114490.28
2022-09-09T14:10:43.120Z,114490.28
2022-09-09T14:12:46.821Z,114490.28
2022-09-09T14:14:51.847Z,114490.28
2022-09-09T14:16:55.523Z,114490.28
2022-09-09T14:18:59.310Z,114490.28
2022-09-09T14:21:05.170Z,114490.28
2022-09-09T14:23:12.428Z,114490.28
2022-09-09T14:25:16.461Z,114490.28
2022-09-09T14:27:22.952Z,114490.28
2022-09-09T14:29:28.860Z,114490.28
2022-09-09T14:31:32.633Z,114490.28
2022-09-09T14:33:38.233Z,114490.28
2022-09-09T14:35:43.435Z,114490.28
2022-09-09T14:37:48.608Z,114490.28
2022-09-09T14:39:52.787Z,114490.28
2022-09-09T14:41:56.356Z,114490.28
2022-09-09T14:44:00.776Z,114490.28
2022-09-09T14:46:08.811Z,114490.28
2022-09-09T14:48:12.482Z,114490.28
2022-09-09T14:50:16.284Z,114490.28
2022-09-09T14:52:20.064Z,114490.28
2022-09-09T14:54:26.370Z,114490.28
2022-09-09T14:56:31.764Z,114490.28
2022-09-09T14:58:35.576Z,114490.28
2022-09-09T15:00:43.367Z,114490.28
2022-09-09T15:02:47.049Z,114490.28
2022-09-09T15:04:51.956Z,114490.28
2022-09-09T15:06:56.083Z,114490.28
2022-09-09T15:09:00.086Z,114490.28
2022-09-09T15:11:05.105Z,114490.28
2022-09-09T15:13:09.024Z,114490.28
2022-09-09T15:15:12.909Z,114490.28
2022-09-09T15:17:16.918Z,114490.28
2022-09-09T15:19:20.791Z,114490.28
2022-09-09T15:21:25.850Z,114490.28
2022-09-09T15:23:29.521Z,114490.28
2022-09-09T15:25:34.375Z,114490.28
2022-09-09T15:27:38.561Z,114490.28
2022-09-09T15:29:42.821Z,114490.28
2022-09-09T15:31:46.586Z,114490.28
2022-09-09T15:33:52.745Z,114490.28
2022-09-09T15:35:56.513Z,114490.28
2022-09-09T15:38:06.928Z,114490.28
2022-09-09T15:40:11.542Z,114490.28
2022-09-09T15:42:18.044Z,114490.28
2022-09-09T15:44:21.634Z,114490.28
2022-09-09T15:46:29.383Z,114490.28
2022-09-09T15:50:45.416Z,114490.28
2022-09-09T15:52:49.438Z,114490.28
2022-09-09T15:54:53.391Z,114490.28
2022-09-09T15:56:58.331Z,114490.28
2022-09-09T15:59:03.386Z,114490.28
2022-09-09T16:01:08.488Z,114490.28
2022-09-09T16:03:14.346Z,114490.28
2022-09-09T16:05:18.608Z,114490.28
2022-09-09T16:07:22.689Z,114490.28
2022-09-09T16:09:26.785Z,114490.28
2022-09-09T16:11:34.515Z,114490.28
2022-09-09T16:13:39.233Z,114490.28
2022-09-09T16:15:43.143Z,114490.28
2022-09-09T16:17:49.442Z,114490.28
2022-09-09T16:19:53.154Z,114490.28
2022-09-09T16:21:56.804Z,114490.28
2022-09-09T16:24:07.122Z,114490.28
2022-09-09T16:26:13.169Z,114490.28
2022-09-09T16:28:17.258Z,114490.28
2022-09-09T16:30:23.811Z,114490.28
2022-09-09T16:32:27.611Z,114490.28
2022-09-09T16:34:31.244Z,114490.28
2022-09-09T16:36:36.590Z,114490.28
2022-09-09T16:38:40.956Z,114490.28
2022-09-09T16:40:52.136Z,114490.28
2022-09-09T16:42:56.860Z,114490.28
2022-09-09T16:45:00.331Z,114490.28
2022-09-09T16:47:03.893Z,114490.28
2022-09-09T16:49:08.452Z,114490.28
2022-09-09T16:51:16.276Z,114490.28
2022-09-09T16:53:19.941Z,114490.28
2022-09-09T16:55:23.669Z,114490.28
2022-09-09T16:57:27.306Z,114490.28
2022-09-09T16:59:31.006Z,114490.28
2022-09-09T17:01:37.158Z,114490.28
2022-09-09T17:03:41.487Z,114490.28
2022-09-09T17:05:46.673Z,114490.28
2022-09-09T17:07:50.056Z,114490.28
2022-09-09T17:09:56.143Z,114490.28
2022-09-09T17:12:00.717Z,114490.28
2022-09-09T17:14:09.776Z,114490.28
2022-09-09T17:16:14.881Z,114490.28
2022-09-09T17:18:19.467Z,114490.28
2022-09-09T17:20:23.816Z,114490.28
2022-09-09T17:22:28.649Z,114490.28
2022-09-09T17:24:32.396Z,114490.28
2022-09-09T17:26:36.263Z,114490.28
2022-09-09T17:28:40.707Z,114490.28
2022-09-09T17:30:44.393Z,114490.28
2022-09-09T17:32:48.897Z,114490.28
2022-09-09T17:34:52.888Z,114490.28
2022-09-09T17:36:56.273Z,114490.28
2022-09-09T17:39:01.799Z,114490.28
2022-09-09T17:41:16.388Z,114490.28
2022-09-09T17:43:20.985Z,114490.28
2022-09-09T17:45:25.240Z,114490.28
2022-09-09T17:47:32.589Z,114490.28
2022-09-09T17:49:36.330Z,114490.28
2022-09-09T17:51:40.016Z,114490.28
2022-09-09T17:53:45.689Z,114490.28
2022-09-09T17:55:52.577Z,114490.28
2022-09-09T17:57:57.156Z,114490.28
2022-09-09T18:00:00.832Z,114490.28
2022-09-09T18:02:06.812Z,114490.28
2022-09-09T18:04:15.159Z,114490.28
2022-09-09T18:06:22.474Z,114490.28
2022-09-09T18:08:26.059Z,114490.28
2022-09-09T18:10:30.281Z,114490.28
2022-09-09T18:12:34.136Z,114490.28
2022-09-09T18:14:37.764Z,114490.28
2022-09-09T18:16:41.941Z,114490.28
2022-09-09T18:18:48.909Z,114490.28
2022-09-09T18:20:59.180Z,114490.28
2022-09-09T18:23:02.898Z,114490.28
2022-09-09T18:25:06.947Z,114490.28
2022-09-09T18:27:10.749Z,114490.28
2022-09-09T18:29:15.387Z,114490.28
2022-09-09T18:31:20.539Z,114490.28
2022-09-09T18:33:24.244Z,114490.28
2022-09-09T18:35:28.795Z,114490.28
2022-09-09T18:37:35.205Z,114490.28
2022-09-09T18:39:38.912Z,114490.28
2022-09-09T18:41:44.166Z,114490.28
2022-09-09T18:43:47.531Z,114490.28
2022-09-09T18:45:51.346Z,114490.28
2022-09-09T18:47:55.559Z,114490.28
2022-09-09T18:49:59.747Z,114490.28
2022-09-09T18:52:06.946Z,114490.28
2022-09-09T18:54:15.337Z,114490.28
2022-09-09T18:56:19.222Z,114490.28
2022-09-09T18:58:22.774Z,114490.28
2022-09-09T19:00:26.575Z,114490.28
2022-09-09T19:02:34.122Z,114490.28
2022-09-09T19:04:37.602Z,114490.28
2022-09-09T19:06:43.027Z,114490.28
2022-09-09T19:08:47.984Z,114490.28
2022-09-09T19:10:53.846Z,114490.28
2022-09-09T19:12:58.138Z,114490.28
2022-09-09T19:15:02.110Z,114490.28
2022-09-09T19:17:06.191Z,114490.28
2022-09-09T19:19:13.465Z,114490.28
2022-09-09T19:21:19.619Z,114490.28
2022-09-09T19:23:24.518Z,114490.28
2022-09-09T19:25:28.439Z,114490.28
2022-09-09T19:27:32.156Z,114490.28
2022-09-09T19:29:37.664Z,114490.28
2022-09-09T19:31:48.876Z,114490.28
2022-09-09T19:34:05.359Z,114490.28
2022-09-09T19:36:12.264Z,114490.28
2022-09-09T19:38:15.906Z,114490.28
2022-09-09T19:40:22.208Z,114490.28
2022-09-09T19:42:26.301Z,114490.28
2022-09-09T19:44:30.539Z,114490.28
2022-09-09T19:46:35.568Z,114490.28
2022-09-09T19:48:40.424Z,114490.28
2022-09-09T19:50:45.486Z,114490.28
2022-09-09T19:52:49.468Z,114490.28
2022-09-09T19:54:53.035Z,114490.28
2022-09-09T19:56:57.035Z,114490.28
2022-09-09T19:59:01.581Z,114490.28
2022-09-09T20:01:12.437Z,114490.28
2022-09-09T20:03:19.501Z,114490.28
2022-09-09T20:05:24.722Z,114490.28
2022-09-09T20:07:28.259Z,114490.28
2022-09-09T20:09:32.362Z,114490.28
2022-09-09T20:11:36.315Z,114490.28
2022-09-09T20:13:40.227Z,114490.28
2022-09-09T20:15:44.092Z,114490.28
2022-09-09T20:17:47.629Z,114490.28
2022-09-09T20:19:51.140Z,114490.28
2022-09-09T20:21:55.447Z,114490.28
2022-09-09T20:24:00.884Z,114490.28
2022-09-09T20:26:07.517Z,114490.28
2022-09-09T20:28:12.213Z,114490.28
2022-09-09T20:30:15.844Z,114490.28
2022-09-09T20:32:19.518Z,114490.28
2022-09-09T20:34:29.219Z,114490.28
2022-09-09T20:36:34.849Z,114490.28
2022-09-09T20:38:39.503Z,114490.28
2022-09-09T20:40:43.224Z,114490.28
2022-09-09T20:42:46.951Z,114490.28
2022-09-09T20:44:51.135Z,114490.28
2022-09-09T20:46:58.108Z,114490.28
2022-09-09T20:49:03.231Z,114490.28
2022-09-09T20:51:07.244Z,114490.28
2022-09-09T20:53:11.085Z,114490.28
2022-09-09T20:55:15.543Z,114490.28
2022-09-09T20:57:24.223Z,114490.28
2022-09-09T20:59:28.841Z,114490.28
2022-09-09T21:01:32.404Z,114490.28
2022-09-09T21:03:40.859Z,114490.28
2022-09-09T21:05:44.317Z,114490.28
2022-09-09T21:07:48.237Z,114490.28
2022-09-09T21:09:51.676Z,114490.28
2022-09-09T21:11:55.855Z,114490.28
2022-09-09T21:14:00.722Z,114490.28
2022-09-09T21:16:05.714Z,114490.28
2022-09-09T21:18:09.740Z,114490.28
2022-09-09T21:20:13.966Z,114490.28
2022-09-09T21:22:18.135Z,114490.28
2022-09-09T21:24:22.370Z,114490.28
2022-09-09T21:26:26.637Z,114490.28
2022-09-09T21:28:30.429Z,114490.28
2022-09-09T21:30:43.366Z,114490.28
2022-09-09T21:32:47.567Z,114490.28
2022-09-09T21:34:51.237Z,114490.28
2022-09-09T21:36:55.262Z,114490.28
2022-09-09T21:39:00.002Z,114490.28
2022-09-09T21:41:04.692Z,114490.28
2022-09-09T21:43:11.373Z,114490.28
2022-09-09T21:45:24.428Z,114490.28
2022-09-09T21:47:28.254Z,114490.28
2022-09-09T21:49:33.399Z,114490.28
2022-09-09T21:51:37.435Z,114490.28
2022-09-09T21:53:44.446Z,114490.28
2022-09-09T21:55:49.856Z,114490.28
2022-09-09T21:57:53.759Z,114490.28
2022-09-09T21:59:57.507Z,114490.28
2022-09-09T22:02:01.186Z,114490.28
2022-09-09T22:04:05.240Z,114490.28
2022-09-09T22:06:09.595Z,114490.28
2022-09-09T22:08:15.093Z,114490.28
2022-09-09T22:10:21.149Z,114490.28
2022-09-09T22:12:25.608Z,114490.28
2022-09-09T22:14:29.323Z,114490.28
2022-09-09T22:16:33.349Z,114490.28
2022-09-09T22:18:37.084Z,114490.28
2022-09-09T22:20:42.760Z,114490.28
2022-09-09T22:22:47.246Z,114490.28
2022-09-09T22:24:54.266Z,114490.28
2022-09-09T22:26:58.079Z,114490.28
2022-09-09T22:29:05.944Z,114490.28
2022-09-09T22:31:09.630Z,114490.28
2022-09-09T22:33:13.545Z,114490.28
2022-09-09T22:35:17.137Z,114490.28
2022-09-09T22:37:20.982Z,114490.28
2022-09-09T22:39:24.841Z,114490.28
2022-09-09T22:41:33.059Z,114490.28
2022-09-09T22:43:37.523Z,114490.28
2022-09-09T22:45:41.136Z,114490.28
2022-09-09T22:47:47.982Z,114490.28
2022-09-09T22:49:51.959Z,114490.28
2022-09-09T22:51:55.853Z,114490.28
2022-09-09T22:54:04.982Z,114490.28
2022-09-09T22:56:09.636Z,114490.28
2022-09-09T22:58:14.342Z,114490.28
2022-09-09T23:00:18.070Z,114490.28
2022-09-09T23:02:23.020Z,114490.28
2022-09-09T23:04:27.546Z,114490.28
2022-09-09T23:06:33.497Z,114490.28
2022-09-09T23:08:38.233Z,114490.28
2022-09-09T23:10:43.779Z,114490.28
2022-09-09T23:12:48.382Z,114490.28
2022-09-09T23:14:53.162Z,114490.28
2022-09-09T23:16:56.865Z,114490.28
2022-09-09T23:19:04.562Z,114490.28
2022-09-09T23:21:14.396Z,114490.28
2022-09-09T23:23:18.667Z,114490.28
2022-09-09T23:25:22.374Z,114490.28
2022-09-09T23:27:26.456Z,114490.28
2022-09-09T23:29:30.717Z,114490.28
2022-09-09T23:31:38.988Z,114490.28
2022-09-09T23:33:46.801Z,114490.28
2022-09-09T23:35:50.233Z,114490.28
2022-09-09T23:37:53.733Z,114490.28
2022-09-09T23:39:57.706Z,114490.28
2022-09-09T23:42:05.659Z,114490.28
2022-09-09T23:44:11.099Z,114490.28
2022-09-09T23:46:16.253Z,114490.28
2022-09-09T23:48:20.052Z,114490.28
2022-09-09T23:50:25.486Z,114490.28
2022-09-09T23:52:29.360Z,114490.28
2022-09-09T23:54:33.757Z,114490.28
2022-09-09T23:56:41.694Z,114490.28
2022-09-09T23:58:52.423Z,114490.28
