createdAt,value
2022-10-02T00:01:37.074Z,75.87
2022-10-02T00:04:10.429Z,75.85
2022-10-02T00:06:46.042Z,75.93
2022-10-02T00:09:22.704Z,76.18
2022-10-02T00:11:56.781Z,76.46
2022-10-02T00:14:28.073Z,76.35
2022-10-02T00:17:00.134Z,76.89
2022-10-02T00:19:28.123Z,76.88
2022-10-02T00:22:16.237Z,77.16
2022-10-02T00:24:53.418Z,77.12
2022-10-02T00:27:44.110Z,77.04
2022-10-02T00:30:15.652Z,77.09
2022-10-02T00:33:03.908Z,77.14
2022-10-02T00:35:47.938Z,77.19
2022-10-02T00:38:36.147Z,77.42
2022-10-02T00:41:22.477Z,77.27
2022-10-02T00:43:56.277Z,77.10
2022-10-02T00:46:41.818Z,77.27
2022-10-02T00:49:34.596Z,77.10
2022-10-02T00:52:08.408Z,77.23
2022-10-02T00:54:45.893Z,77.35
2022-10-02T00:57:42.622Z,77.19
2022-10-02T01:00:20.818Z,77.33
2022-10-02T01:02:50.224Z,77.29
2022-10-02T01:05:19.447Z,77.16
2022-10-02T01:07:51.209Z,77.25
2022-10-02T01:10:19.466Z,77.27
2022-10-02T01:12:47.336Z,77.48
2022-10-02T01:15:21.147Z,77.65
2022-10-02T01:17:52.093Z,77.35
2022-10-02T01:20:30.290Z,77.18
2022-10-02T01:23:11.056Z,77.30
2022-10-02T01:25:39.135Z,77.19
2022-10-02T01:28:07.372Z,77.11
2022-10-02T01:30:38.866Z,76.88
2022-10-02T01:33:07.162Z,76.96
2022-10-02T01:35:38.955Z,77.10
2022-10-02T01:38:11.500Z,77.13
2022-10-02T01:40:41.116Z,77.40
2022-10-02T01:43:14.800Z,77.20
2022-10-02T01:45:45.374Z,76.94
2022-10-02T01:48:35.227Z,77.34
2022-10-02T01:51:34.336Z,77.13
2022-10-02T01:54:28.150Z,77.31
2022-10-02T01:57:08.326Z,77.44
2022-10-02T01:59:47.734Z,77.37
2022-10-02T02:02:29.711Z,77.14
2022-10-02T02:05:06.826Z,77.11
2022-10-02T02:07:50.094Z,77.04
2022-10-02T02:10:31.423Z,77.05
2022-10-02T02:13:53.708Z,76.94
2022-10-02T02:16:45.019Z,76.93
2022-10-02T02:19:45.044Z,76.75
2022-10-02T02:22:28.174Z,76.99
2022-10-02T02:25:06.904Z,77.10
2022-10-02T02:27:41.514Z,77.03
2022-10-02T02:30:12.159Z,77.06
2022-10-02T02:32:50.265Z,77.03
2022-10-02T02:35:26.507Z,76.96
2022-10-02T02:37:58.779Z,77.11
2022-10-02T02:40:31.371Z,77.21
2022-10-02T02:43:09.061Z,77.33
2022-10-02T02:45:44.873Z,77.55
2022-10-02T02:48:20.047Z,77.68
2022-10-02T02:50:52.212Z,77.73
2022-10-02T02:53:26.551Z,77.85
2022-10-02T02:55:58.948Z,78.16
2022-10-02T02:58:47.654Z,78.27
2022-10-02T03:01:15.595Z,78.29
2022-10-02T03:03:43.502Z,78.36
2022-10-02T03:06:17.634Z,78.42
2022-10-02T03:08:47.124Z,78.54
2022-10-02T03:11:19.370Z,78.43
2022-10-02T03:14:01.587Z,78.51
2022-10-02T03:16:37.847Z,78.62
2022-10-02T03:19:13.303Z,78.78
2022-10-02T03:21:46.179Z,78.90
2022-10-02T03:24:38.718Z,78.90
2022-10-02T03:27:23.670Z,79.12
2022-10-02T03:30:02.856Z,79.07
2022-10-02T03:32:33.747Z,79.18
2022-10-02T03:35:03.148Z,79.18
2022-10-02T03:37:31.990Z,79.28
2022-10-02T03:40:01.245Z,79.22
2022-10-02T03:42:33.339Z,79.13
2022-10-02T03:45:01.179Z,79.23
2022-10-02T03:47:29.190Z,79.17
2022-10-02T03:49:57.024Z,79.23
2022-10-02T03:52:25.661Z,79.26
2022-10-02T03:55:01.386Z,79.37
2022-10-02T03:57:33.244Z,79.48
2022-10-02T04:00:13.338Z,79.50
2022-10-02T04:02:55.027Z,79.46
2022-10-02T04:05:37.067Z,79.56
2022-10-02T04:08:38.588Z,79.58
2022-10-02T04:11:24.168Z,79.81
2022-10-02T04:14:18.356Z,79.94
2022-10-02T04:16:52.553Z,80.18
2022-10-02T04:19:26.360Z,80.15
2022-10-02T04:21:57.592Z,80.36
2022-10-02T04:24:45.820Z,80.57
2022-10-02T04:27:49.398Z,80.72
2022-10-02T04:30:20.087Z,80.79
2022-10-02T04:32:48.092Z,80.93
2022-10-02T04:35:22.809Z,80.86
2022-10-02T04:38:22.709Z,81.00
2022-10-02T04:41:24.541Z,81.20
2022-10-02T04:44:14.077Z,81.16
2022-10-02T04:46:50.547Z,81.30
2022-10-02T04:49:24.250Z,81.22
2022-10-02T04:52:07.368Z,81.25
2022-10-02T04:54:54.020Z,81.19
2022-10-02T04:57:34.222Z,81.20
2022-10-02T05:00:11.506Z,81.46
2022-10-02T05:03:02.810Z,81.45
2022-10-02T05:05:30.508Z,81.57
2022-10-02T05:08:40.502Z,81.66
2022-10-02T05:11:26.467Z,81.77
2022-10-02T05:14:09.613Z,81.64
2022-10-02T05:17:07.469Z,81.82
2022-10-02T05:19:46.695Z,81.75
2022-10-02T05:22:38.719Z,81.85
2022-10-02T05:25:15.618Z,81.92
2022-10-02T05:28:06.014Z,81.91
2022-10-02T05:30:45.620Z,81.97
2022-10-02T05:33:33.153Z,81.98
2022-10-02T05:36:14.949Z,81.87
2022-10-02T05:38:58.088Z,81.91
2022-10-02T05:41:35.000Z,81.95
2022-10-02T05:44:12.515Z,82.10
2022-10-02T05:46:47.146Z,82.19
2022-10-02T05:49:24.131Z,82.25
2022-10-02T05:52:02.427Z,82.37
2022-10-02T05:54:53.429Z,82.45
2022-10-02T05:57:34.906Z,82.51
2022-10-02T06:00:31.736Z,82.58
2022-10-02T06:03:07.397Z,82.62
2022-10-02T06:05:35.210Z,82.58
2022-10-02T06:08:07.118Z,82.66
2022-10-02T06:10:43.290Z,82.67
2022-10-02T06:13:18.199Z,82.57
2022-10-02T06:16:10.389Z,82.76
2022-10-02T06:18:41.234Z,82.69
2022-10-02T06:21:26.006Z,82.53
2022-10-02T06:23:58.614Z,82.42
2022-10-02T06:26:35.051Z,82.56
2022-10-02T06:29:07.407Z,82.56
2022-10-02T06:31:38.248Z,82.64
2022-10-02T06:34:12.306Z,82.68
2022-10-02T06:36:49.564Z,82.76
2022-10-02T06:39:36.173Z,82.81
2022-10-02T06:42:32.723Z,82.75
2022-10-02T06:45:16.061Z,82.89
2022-10-02T06:48:14.813Z,82.99
2022-10-02T06:50:56.397Z,82.98
2022-10-02T06:53:33.805Z,82.99
2022-10-02T06:56:11.386Z,82.94
2022-10-02T06:59:15.062Z,83.03
2022-10-02T07:02:04.555Z,82.93
2022-10-02T07:04:42.368Z,82.80
2022-10-02T07:07:33.099Z,82.89
2022-10-02T07:10:28.923Z,82.89
2022-10-02T07:13:17.162Z,82.76
2022-10-02T07:16:09.319Z,82.64
2022-10-02T07:18:37.155Z,82.29
2022-10-02T07:21:13.876Z,82.31
2022-10-02T07:23:52.152Z,82.00
2022-10-02T07:26:48.047Z,81.79
2022-10-02T07:29:57.060Z,81.96
2022-10-02T07:32:43.572Z,81.83
2022-10-02T07:35:36.195Z,81.36
2022-10-02T07:38:22.325Z,80.96
2022-10-02T07:41:06.637Z,80.94
2022-10-02T07:44:01.137Z,80.80
2022-10-02T07:46:55.078Z,80.49
2022-10-02T07:49:33.122Z,80.23
2022-10-02T07:52:16.303Z,80.12
2022-10-02T07:55:12.471Z,79.94
2022-10-02T07:57:49.708Z,79.36
2022-10-02T08:00:20.189Z,79.41
2022-10-02T08:03:13.469Z,79.05
2022-10-02T08:05:45.242Z,78.91
2022-10-02T08:08:33.668Z,78.67
2022-10-02T08:11:11.883Z,78.54
2022-10-02T08:14:07.501Z,78.63
2022-10-02T08:16:43.880Z,78.25
2022-10-02T08:19:20.411Z,78.19
2022-10-02T08:21:55.569Z,78.19
2022-10-02T08:24:47.594Z,77.93
2022-10-02T08:27:28.334Z,77.51
2022-10-02T08:30:04.086Z,77.10
2022-10-02T08:32:35.077Z,76.97
2022-10-02T08:35:16.204Z,77.01
2022-10-02T08:37:46.881Z,76.63
2022-10-02T08:40:54.258Z,76.52
2022-10-02T08:43:25.045Z,76.21
2022-10-02T08:46:10.975Z,76.10
2022-10-02T08:49:13.304Z,75.67
2022-10-02T08:51:41.005Z,75.33
2022-10-02T08:54:39.638Z,75.87
2022-10-02T08:57:17.887Z,75.62
2022-10-02T09:00:20.994Z,74.92
2022-10-02T09:02:51.564Z,74.55
2022-10-02T09:05:39.601Z,73.90
2022-10-02T09:08:56.165Z,72.59
2022-10-02T09:11:52.070Z,71.70
2022-10-02T09:14:45.004Z,71.41
2022-10-02T09:17:35.198Z,70.55
2022-10-02T09:20:41.766Z,69.76
2022-10-02T09:23:48.257Z,69.36
2022-10-02T09:26:58.321Z,68.49
2022-10-02T09:29:53.625Z,67.73
2022-10-02T09:32:52.394Z,68.30
2022-10-02T09:35:41.350Z,65.64
2022-10-02T09:38:29.888Z,63.18
2022-10-02T09:41:14.542Z,56.71
2022-10-02T09:44:19.868Z,52.15
2022-10-02T09:46:57.479Z,47.42
2022-10-02T09:49:57.669Z,43.68
2022-10-02T09:52:50.318Z,40.97
2022-10-02T09:56:04.541Z,39.60
2022-10-02T09:58:38.479Z,42.34
2022-10-02T10:01:09.741Z,45.47
2022-10-02T10:03:56.287Z,46.87
2022-10-02T10:06:47.389Z,48.11
2022-10-02T10:09:46.500Z,50.19
2022-10-02T10:12:49.571Z,53.05
2022-10-02T10:15:46.585Z,50.61
2022-10-02T10:18:36.462Z,45.96
2022-10-02T10:21:25.669Z,42.95
2022-10-02T10:24:23.463Z,39.83
2022-10-02T10:27:15.691Z,36.71
2022-10-02T10:30:22.551Z,36.49
2022-10-02T10:33:24.401Z,39.57
2022-10-02T10:36:35.476Z,41.66
2022-10-02T10:39:12.207Z,43.72
2022-10-02T10:42:05.680Z,45.19
2022-10-02T10:45:02.709Z,46.84
2022-10-02T10:47:43.997Z,49.03
2022-10-02T10:50:24.552Z,51.48
2022-10-02T10:53:04.206Z,54.15
2022-10-02T10:55:46.992Z,55.73
2022-10-02T10:58:55.069Z,56.94
2022-10-02T11:01:38.110Z,58.76
2022-10-02T11:04:36.372Z,59.42
2022-10-02T11:07:16.525Z,59.65
2022-10-02T11:09:59.745Z,59.86
2022-10-02T11:12:49.064Z,60.61
2022-10-02T11:15:31.945Z,60.90
2022-10-02T11:18:06.577Z,60.78
2022-10-02T11:20:44.347Z,60.94
2022-10-02T11:23:38.090Z,61.45
2022-10-02T11:26:39.019Z,61.60
2022-10-02T11:29:34.349Z,60.55
2022-10-02T11:32:28.109Z,60.31
2022-10-02T11:35:20.868Z,60.51
2022-10-02T11:38:04.242Z,60.75
2022-10-02T11:40:38.109Z,60.28
2022-10-02T11:43:47.750Z,60.39
2022-10-02T11:46:57.925Z,60.51
2022-10-02T11:49:49.230Z,59.49
2022-10-02T11:52:16.989Z,59.43
2022-10-02T11:54:44.964Z,59.69
2022-10-02T11:57:21.838Z,61.16
2022-10-02T12:00:14.086Z,62.72
2022-10-02T12:02:52.761Z,63.24
2022-10-02T12:05:53.615Z,64.24
2022-10-02T12:08:59.241Z,64.80
2022-10-02T12:11:40.835Z,65.18
2022-10-02T12:14:12.997Z,65.88
2022-10-02T12:17:19.139Z,66.11
2022-10-02T12:20:31.930Z,66.44
2022-10-02T12:23:52.089Z,67.04
2022-10-02T12:27:00.621Z,67.38
2022-10-02T12:30:04.327Z,67.22
2022-10-02T12:32:37.598Z,67.13
2022-10-02T12:35:32.763Z,66.57
2022-10-02T12:38:26.738Z,66.81
2022-10-02T12:41:03.322Z,66.21
2022-10-02T12:43:59.337Z,66.47
2022-10-02T12:46:40.125Z,67.08
2022-10-02T12:49:20.435Z,66.59
2022-10-02T12:51:57.313Z,66.33
2022-10-02T12:54:33.395Z,66.53
2022-10-02T12:57:39.423Z,66.98
2022-10-02T13:00:17.327Z,66.67
2022-10-02T13:03:05.754Z,66.74
2022-10-02T13:06:01.980Z,66.83
2022-10-02T13:08:53.071Z,66.86
2022-10-02T13:11:53.659Z,66.35
2022-10-02T13:14:53.707Z,64.45
2022-10-02T13:17:29.035Z,64.34
2022-10-02T13:20:38.062Z,64.68
2022-10-02T13:23:24.239Z,65.00
2022-10-02T13:25:57.950Z,64.69
2022-10-02T13:28:56.707Z,64.26
2022-10-02T13:31:37.041Z,64.62
2022-10-02T13:35:06.438Z,63.72
2022-10-02T13:37:49.149Z,63.34
2022-10-02T13:40:34.413Z,63.24
2022-10-02T13:43:20.966Z,62.90
2022-10-02T13:46:17.120Z,62.98
2022-10-02T13:49:10.136Z,63.56
2022-10-02T13:51:43.943Z,62.96
2022-10-02T13:54:50.281Z,63.62
2022-10-02T13:57:25.045Z,64.06
2022-10-02T14:01:54.045Z,64.73
2022-10-02T14:04:44.502Z,65.08
2022-10-02T14:07:48.987Z,65.30
2022-10-02T14:10:47.925Z,65.16
2022-10-02T14:13:48.339Z,65.28
2022-10-02T14:16:54.074Z,64.72
2022-10-02T14:19:40.402Z,64.78
2022-10-02T14:22:20.235Z,65.01
2022-10-02T14:25:22.845Z,65.28
2022-10-02T14:28:18.598Z,64.85
2022-10-02T14:31:21.805Z,64.97
2022-10-02T14:34:28.904Z,65.09
2022-10-02T14:37:24.799Z,64.95
2022-10-02T14:39:57.790Z,64.75
2022-10-02T14:42:31.434Z,64.80
2022-10-02T14:45:21.845Z,64.78
2022-10-02T14:48:41.764Z,64.85
2022-10-02T14:51:33.343Z,64.92
2022-10-02T14:54:39.928Z,64.89
2022-10-02T14:57:29.748Z,64.60
2022-10-02T15:00:21.204Z,64.60
2022-10-02T15:02:54.822Z,64.75
2022-10-02T15:05:51.017Z,64.47
2022-10-02T15:08:31.683Z,64.53
2022-10-02T15:11:04.780Z,64.50
2022-10-02T15:13:44.496Z,64.40
2022-10-02T15:16:38.881Z,64.15
2022-10-02T15:19:18.913Z,64.37
2022-10-02T15:21:58.576Z,64.36
2022-10-02T15:24:43.822Z,64.95
2022-10-02T15:27:41.914Z,65.04
2022-10-02T15:30:15.449Z,64.97
2022-10-02T15:32:53.641Z,65.47
2022-10-02T15:35:54.248Z,65.17
2022-10-02T15:38:41.400Z,65.34
2022-10-02T15:41:13.172Z,65.68
2022-10-02T15:44:06.685Z,65.85
2022-10-02T15:46:57.830Z,66.01
2022-10-02T15:49:56.420Z,66.37
2022-10-02T15:52:50.506Z,66.31
2022-10-02T15:55:38.926Z,66.48
2022-10-02T15:58:07.481Z,66.69
2022-10-02T16:01:00.834Z,66.88
2022-10-02T16:03:54.353Z,67.18
2022-10-02T16:07:15.484Z,67.45
2022-10-02T16:10:08.386Z,67.61
2022-10-02T16:13:01.150Z,67.84
2022-10-02T16:16:00.810Z,67.91
2022-10-02T16:18:31.893Z,67.92
2022-10-02T16:21:07.259Z,68.02
2022-10-02T16:24:14.344Z,68.36
2022-10-02T16:27:07.885Z,68.22
2022-10-02T16:30:21.630Z,68.69
2022-10-02T16:33:10.484Z,68.66
2022-10-02T16:36:16.376Z,68.79
2022-10-02T16:38:52.140Z,68.78
2022-10-02T16:41:37.113Z,68.96
2022-10-02T16:44:39.011Z,69.11
2022-10-02T16:47:25.146Z,69.33
2022-10-02T16:50:32.193Z,69.39
2022-10-02T16:53:28.060Z,69.80
2022-10-02T16:56:06.306Z,70.00
2022-10-02T16:58:48.237Z,70.07
2022-10-02T17:01:59.458Z,70.10
2022-10-02T17:04:50.102Z,70.17
2022-10-02T17:07:32.755Z,70.09
2022-10-02T17:10:25.743Z,69.77
2022-10-02T17:12:59.915Z,69.89
2022-10-02T17:15:38.676Z,70.03
2022-10-02T17:18:25.039Z,69.97
2022-10-02T17:21:12.189Z,69.85
2022-10-02T17:23:53.065Z,69.98
2022-10-02T17:26:44.727Z,70.04
2022-10-02T17:29:23.844Z,70.03
2022-10-02T17:31:54.874Z,70.10
2022-10-02T17:34:30.460Z,70.32
2022-10-02T17:37:02.429Z,70.53
2022-10-02T17:39:39.194Z,70.73
2022-10-02T17:42:06.939Z,70.78
2022-10-02T17:44:45.221Z,70.95
2022-10-02T17:48:15.563Z,71.48
2022-10-02T17:50:49.167Z,71.51
2022-10-02T17:53:44.751Z,71.93
2022-10-02T17:56:51.009Z,72.13
2022-10-02T17:59:38.005Z,72.36
2022-10-02T18:02:30.785Z,72.42
2022-10-02T18:05:38.214Z,72.67
2022-10-02T18:08:17.979Z,72.85
2022-10-02T18:11:10.597Z,72.74
2022-10-02T18:13:44.500Z,72.94
2022-10-02T18:16:42.493Z,73.16
2022-10-02T18:19:30.388Z,73.25
2022-10-02T18:22:23.073Z,73.52
2022-10-02T18:24:57.051Z,73.72
2022-10-02T18:27:47.130Z,73.87
2022-10-02T18:30:31.288Z,73.99
2022-10-02T18:33:25.566Z,74.09
2022-10-02T18:36:12.579Z,74.10
2022-10-02T18:38:53.832Z,74.47
2022-10-02T18:41:41.261Z,74.58
2022-10-02T18:44:21.069Z,74.69
2022-10-02T18:47:23.313Z,74.72
2022-10-02T18:49:56.748Z,74.86
2022-10-02T18:52:33.714Z,74.88
2022-10-02T18:55:06.820Z,74.72
2022-10-02T18:57:52.636Z,74.37
2022-10-02T19:00:41.837Z,74.04
2022-10-02T19:03:16.209Z,74.00
2022-10-02T19:06:09.231Z,73.75
2022-10-02T19:09:09.437Z,73.51
2022-10-02T19:11:58.817Z,73.24
2022-10-02T19:14:36.271Z,73.00
2022-10-02T19:17:11.021Z,73.14
2022-10-02T19:19:40.702Z,73.00
2022-10-02T19:22:25.984Z,73.15
2022-10-02T19:25:03.600Z,73.15
2022-10-02T19:27:37.056Z,73.00
2022-10-02T19:30:31.121Z,72.42
2022-10-02T19:33:03.916Z,72.85
2022-10-02T19:35:44.166Z,73.22
2022-10-02T19:38:32.891Z,73.70
2022-10-02T19:41:08.868Z,73.75
2022-10-02T19:43:52.701Z,73.70
2022-10-02T19:46:29.887Z,73.42
2022-10-02T19:48:59.452Z,73.32
2022-10-02T19:51:27.666Z,73.63
2022-10-02T19:54:08.226Z,73.44
2022-10-02T19:56:43.788Z,73.69
2022-10-02T19:59:19.029Z,73.52
2022-10-02T20:01:52.213Z,73.61
2022-10-02T20:04:32.157Z,73.64
2022-10-02T20:07:00.753Z,73.77
2022-10-02T20:09:42.426Z,73.77
2022-10-02T20:12:24.561Z,73.98
2022-10-02T20:15:11.085Z,73.93
2022-10-02T20:17:39.195Z,73.85
2022-10-02T20:20:13.363Z,73.87
2022-10-02T20:22:51.705Z,73.74
2022-10-02T20:25:29.032Z,73.84
2022-10-02T20:28:06.128Z,73.89
2022-10-02T20:30:42.793Z,73.88
2022-10-02T20:33:35.865Z,73.99
2022-10-02T20:36:14.228Z,73.96
2022-10-02T20:38:49.963Z,74.03
2022-10-02T20:41:30.209Z,73.77
2022-10-02T20:44:04.742Z,74.05
2022-10-02T20:46:57.532Z,74.19
2022-10-02T20:50:06.881Z,74.32
2022-10-02T20:53:00.456Z,74.29
2022-10-02T20:55:38.135Z,74.30
2022-10-02T20:58:18.071Z,74.42
2022-10-02T21:00:48.985Z,74.26
2022-10-02T21:03:30.009Z,74.25
2022-10-02T21:06:07.397Z,74.59
2022-10-02T21:08:47.240Z,74.47
2022-10-02T21:11:54.525Z,74.19
2022-10-02T21:14:53.384Z,74.42
2022-10-02T21:17:52.378Z,74.14
2022-10-02T21:20:33.338Z,73.53
2022-10-02T21:23:19.117Z,73.53
2022-10-02T21:26:18.197Z,73.51
2022-10-02T21:29:01.723Z,73.54
2022-10-02T21:31:56.524Z,73.40
2022-10-02T21:34:31.143Z,73.56
2022-10-02T21:37:13.541Z,73.66
2022-10-02T21:40:09.445Z,73.66
2022-10-02T21:42:52.534Z,73.84
2022-10-02T21:45:49.252Z,74.03
2022-10-02T21:49:04.891Z,73.98
2022-10-02T21:51:39.238Z,74.04
2022-10-02T21:54:29.282Z,74.07
2022-10-02T21:57:35.314Z,73.89
2022-10-02T22:00:24.654Z,73.90
2022-10-02T22:03:24.042Z,73.94
2022-10-02T22:06:23.226Z,74.03
2022-10-02T22:09:21.748Z,74.06
2022-10-02T22:11:58.754Z,74.18
2022-10-02T22:14:33.708Z,74.13
2022-10-02T22:17:11.486Z,74.29
2022-10-02T22:19:48.171Z,74.46
2022-10-02T22:22:37.648Z,74.53
2022-10-02T22:25:17.587Z,74.45
2022-10-02T22:28:02.993Z,74.62
2022-10-02T22:30:37.222Z,74.78
2022-10-02T22:33:28.492Z,74.65
2022-10-02T22:36:31.055Z,74.64
2022-10-02T22:39:11.088Z,74.70
2022-10-02T22:41:54.115Z,74.58
2022-10-02T22:44:30.882Z,74.43
2022-10-02T22:47:12.266Z,74.36
2022-10-02T22:49:50.468Z,74.22
2022-10-02T22:52:42.588Z,74.34
2022-10-02T22:55:21.166Z,74.29
2022-10-02T22:58:01.676Z,74.34
2022-10-02T23:00:49.303Z,74.41
2022-10-02T23:03:42.942Z,74.62
2022-10-02T23:06:30.519Z,74.64
2022-10-02T23:09:02.146Z,74.77
2022-10-02T23:11:41.528Z,74.81
2022-10-02T23:14:40.792Z,74.74
2022-10-02T23:17:18.148Z,74.66
2022-10-02T23:19:55.717Z,74.79
2022-10-02T23:22:49.494Z,75.08
2022-10-02T23:25:44.065Z,75.30
2022-10-02T23:28:15.394Z,75.20
2022-10-02T23:30:49.043Z,75.32
2022-10-02T23:33:29.291Z,75.47
2022-10-02T23:36:20.674Z,75.38
2022-10-02T23:38:57.554Z,75.35
2022-10-02T23:41:46.586Z,75.48
2022-10-02T23:44:29.467Z,75.62
2022-10-02T23:47:21.028Z,75.56
2022-10-02T23:49:56.287Z,75.33
2022-10-02T23:52:39.080Z,75.45
2022-10-02T23:55:37.155Z,75.52
2022-10-02T23:58:30.595Z,75.59
