createdAt,value
2023-05-11T00:00:52.128Z,14.57
2023-05-11T00:03:18.890Z,14.87
2023-05-11T00:05:49.320Z,15.30
2023-05-11T00:08:17.165Z,15.00
2023-05-11T00:10:47.645Z,16.40
2023-05-11T00:13:14.766Z,15.43
2023-05-11T00:15:41.608Z,15.23
2023-05-11T00:18:08.350Z,15.73
2023-05-11T00:20:35.334Z,17.10
2023-05-11T00:23:02.455Z,15.90
2023-05-11T00:25:29.136Z,16.43
2023-05-11T00:27:55.719Z,18.47
2023-05-11T00:30:22.320Z,17.87
2023-05-11T00:32:52.068Z,16.80
2023-05-11T00:35:18.888Z,17.73
2023-05-11T00:37:45.738Z,16.30
2023-05-11T00:40:12.588Z,16.80
2023-05-11T00:42:39.184Z,14.17
2023-05-11T00:45:06.582Z,15.53
2023-05-11T00:47:36.168Z,15.90
2023-05-11T00:50:02.940Z,14.80
2023-05-11T00:52:30.658Z,13.70
2023-05-11T00:54:57.310Z,13.37
2023-05-11T00:57:24.130Z,13.27
2023-05-11T00:59:51.021Z,12.87
2023-05-11T01:02:18.555Z,14.87
2023-05-11T01:04:45.613Z,14.07
2023-05-11T01:07:37.061Z,14.63
2023-05-11T01:10:35.703Z,15.63
2023-05-11T01:13:18.708Z,14.37
2023-05-11T01:15:51.807Z,16.17
2023-05-11T01:18:43.665Z,14.50
2023-05-11T01:21:16.568Z,14.63
2023-05-11T01:23:59.029Z,16.40
2023-05-11T01:26:47.067Z,15.70
2023-05-11T01:29:55.000Z,15.67
2023-05-11T01:32:27.840Z,15.57
2023-05-11T01:35:09.095Z,15.27
2023-05-11T01:37:38.203Z,16.33
2023-05-11T01:40:16.017Z,16.13
2023-05-11T01:42:48.418Z,14.03
2023-05-11T01:45:16.500Z,15.40
2023-05-11T01:47:45.402Z,16.23
2023-05-11T01:50:13.098Z,15.30
2023-05-11T01:52:42.110Z,15.40
2023-05-11T01:55:10.342Z,16.50
2023-05-11T01:57:38.736Z,15.83
2023-05-11T02:00:08.637Z,16.40
2023-05-11T02:02:42.964Z,16.20
2023-05-11T02:05:11.725Z,17.23
2023-05-11T02:07:42.706Z,17.23
2023-05-11T02:10:10.713Z,16.47
2023-05-11T02:12:39.708Z,18.03
2023-05-11T02:15:08.244Z,16.37
2023-05-11T02:17:36.245Z,12.97
2023-05-11T02:20:05.345Z,10.87
2023-05-11T02:22:33.379Z,10.67
2023-05-11T02:25:00.050Z,10.67
2023-05-11T02:27:27.214Z,9.00
2023-05-11T02:29:55.562Z,9.50
2023-05-11T02:32:24.785Z,9.93
2023-05-11T02:35:12.917Z,11.10
2023-05-11T02:37:44.857Z,10.30
2023-05-11T02:40:23.466Z,10.53
2023-05-11T02:42:56.946Z,11.43
2023-05-11T02:45:28.456Z,11.10
2023-05-11T02:47:58.541Z,13.23
2023-05-11T02:50:30.273Z,11.67
2023-05-11T02:53:02.305Z,12.60
2023-05-11T02:55:30.537Z,12.57
2023-05-11T02:57:57.290Z,11.57
2023-05-11T03:00:24.962Z,11.47
2023-05-11T03:02:51.787Z,9.90
2023-05-11T03:05:21.070Z,11.17
2023-05-11T03:07:48.134Z,10.97
2023-05-11T03:10:14.849Z,10.43
2023-05-11T03:12:44.533Z,10.27
2023-05-11T03:15:12.491Z,11.23
2023-05-11T03:17:41.689Z,12.47
2023-05-11T03:20:11.910Z,12.23
2023-05-11T03:22:39.889Z,12.73
2023-05-11T03:25:08.627Z,12.13
2023-05-11T03:27:36.253Z,12.70
2023-05-11T03:30:07.414Z,12.33
2023-05-11T03:32:38.249Z,13.80
2023-05-11T03:35:05.537Z,14.50
2023-05-11T03:37:33.434Z,13.33
2023-05-11T03:40:00.957Z,13.50
2023-05-11T03:42:36.384Z,13.20
2023-05-11T03:45:03.655Z,12.97
2023-05-11T03:47:33.325Z,14.13
2023-05-11T03:50:00.944Z,13.80
2023-05-11T03:52:28.203Z,14.47
2023-05-11T03:54:55.122Z,14.87
2023-05-11T03:57:24.604Z,13.47
2023-05-11T03:59:51.198Z,14.80
2023-05-11T04:02:17.826Z,14.97
2023-05-11T04:04:44.566Z,15.17
2023-05-11T04:07:11.374Z,16.53
2023-05-11T04:09:37.990Z,15.53
2023-05-11T04:12:04.811Z,15.33
2023-05-11T04:14:31.587Z,16.77
2023-05-11T04:16:59.469Z,15.87
2023-05-11T04:19:27.508Z,16.83
2023-05-11T04:21:54.999Z,17.23
2023-05-11T04:24:21.604Z,17.17
2023-05-11T04:26:48.181Z,17.03
2023-05-11T04:29:14.836Z,18.20
2023-05-11T04:31:41.514Z,17.73
2023-05-11T04:34:08.366Z,18.03
2023-05-11T04:36:36.679Z,16.87
2023-05-11T04:39:04.339Z,16.53
2023-05-11T04:41:31.057Z,16.53
2023-05-11T04:43:59.485Z,16.33
2023-05-11T04:46:26.327Z,14.63
2023-05-11T04:48:52.997Z,15.00
2023-05-11T04:51:19.684Z,15.07
2023-05-11T04:53:46.353Z,18.20
2023-05-11T04:56:13.134Z,17.43
2023-05-11T04:58:39.824Z,17.20
2023-05-11T05:01:06.545Z,16.43
2023-05-11T05:03:33.227Z,15.83
2023-05-11T05:05:59.957Z,16.07
2023-05-11T05:08:26.572Z,13.77
2023-05-11T05:10:53.546Z,13.43
2023-05-11T05:13:20.374Z,12.20
2023-05-11T05:15:47.126Z,11.43
2023-05-11T05:18:13.820Z,11.27
2023-05-11T05:20:43.246Z,10.00
2023-05-11T05:23:09.865Z,11.10
2023-05-11T05:25:36.531Z,10.47
2023-05-11T05:28:03.277Z,10.73
2023-05-11T05:30:30.264Z,10.87
2023-05-11T05:32:56.919Z,12.47
2023-05-11T05:35:24.906Z,11.43
2023-05-11T05:37:51.662Z,11.33
2023-05-11T05:40:18.632Z,13.37
2023-05-11T05:42:48.776Z,12.50
2023-05-11T05:45:20.225Z,13.67
2023-05-11T05:47:49.148Z,13.73
2023-05-11T05:50:16.471Z,13.23
2023-05-11T05:52:43.787Z,14.63
2023-05-11T05:55:11.171Z,14.77
2023-05-11T05:57:38.782Z,14.33
2023-05-11T06:00:06.195Z,13.13
2023-05-11T06:02:39.623Z,11.70
2023-05-11T06:05:08.560Z,12.10
2023-05-11T06:07:35.239Z,10.57
2023-05-11T06:10:02.235Z,10.40
2023-05-11T06:12:31.049Z,11.03
2023-05-11T06:14:57.959Z,11.67
2023-05-11T06:17:24.962Z,10.80
2023-05-11T06:19:52.310Z,13.27
2023-05-11T06:22:23.409Z,11.37
2023-05-11T06:24:50.969Z,12.73
2023-05-11T06:27:18.943Z,12.17
2023-05-11T06:29:46.106Z,11.13
2023-05-11T06:32:12.961Z,11.90
2023-05-11T06:34:40.062Z,42.93
2023-05-11T06:37:08.414Z,12.73
2023-05-11T06:39:37.504Z,18.40
2023-05-11T06:42:07.737Z,12.03
2023-05-11T06:44:34.406Z,12.60
2023-05-11T06:47:01.142Z,12.93
2023-05-11T06:49:27.848Z,12.83
2023-05-11T06:51:54.505Z,12.93
2023-05-11T06:54:22.614Z,14.87
2023-05-11T06:56:49.331Z,13.47
2023-05-11T06:59:16.007Z,16.00
2023-05-11T07:01:43.344Z,13.77
2023-05-11T07:04:10.096Z,15.87
2023-05-11T07:06:36.741Z,13.47
2023-05-11T07:09:03.613Z,16.13
2023-05-11T07:11:31.084Z,15.93
2023-05-11T07:13:57.670Z,15.20
2023-05-11T07:16:24.314Z,17.20
2023-05-11T07:18:51.008Z,18.23
2023-05-11T07:21:17.673Z,14.63
2023-05-11T07:23:44.647Z,17.70
2023-05-11T07:26:11.350Z,19.70
2023-05-11T07:28:38.212Z,17.87
2023-05-11T07:31:05.226Z,18.20
2023-05-11T07:33:33.423Z,18.00
2023-05-11T07:36:00.030Z,17.60
2023-05-11T07:38:26.669Z,15.17
2023-05-11T07:40:53.430Z,17.87
2023-05-11T07:43:20.072Z,18.37
2023-05-11T07:45:46.665Z,18.77
2023-05-11T07:48:13.380Z,17.97
2023-05-11T07:50:41.105Z,19.03
2023-05-11T07:53:07.862Z,16.53
2023-05-11T07:55:34.692Z,16.13
2023-05-11T07:58:01.372Z,14.83
2023-05-11T08:00:28.078Z,18.83
2023-05-11T08:02:54.820Z,18.00
2023-05-11T08:05:21.997Z,17.70
2023-05-11T08:07:48.884Z,16.63
2023-05-11T08:10:15.610Z,18.47
2023-05-11T08:12:42.747Z,17.13
2023-05-11T08:15:09.905Z,14.73
2023-05-11T08:17:37.283Z,14.80
2023-05-11T08:20:06.472Z,17.63
2023-05-11T08:22:33.224Z,13.53
2023-05-11T08:24:59.837Z,15.00
2023-05-11T08:27:26.500Z,7.07
2023-05-11T08:29:53.113Z,13.53
2023-05-11T08:32:19.801Z,13.53
2023-05-11T08:34:46.528Z,14.73
2023-05-11T08:37:13.294Z,14.23
2023-05-11T08:39:47.422Z,13.70
2023-05-11T08:42:16.799Z,14.40
2023-05-11T08:44:44.342Z,14.63
2023-05-11T08:47:22.836Z,16.77
2023-05-11T08:49:54.093Z,21.43
2023-05-11T08:52:21.118Z,18.73
2023-05-11T08:54:48.303Z,18.83
2023-05-11T08:57:15.109Z,18.67
2023-05-11T08:59:44.761Z,15.03
2023-05-11T09:02:16.601Z,15.23
2023-05-11T09:04:46.840Z,18.17
2023-05-11T09:07:17.306Z,16.80
2023-05-11T09:09:45.300Z,15.60
2023-05-11T09:12:12.559Z,14.33
2023-05-11T09:14:39.477Z,13.97
2023-05-11T09:17:06.505Z,16.87
2023-05-11T09:19:33.306Z,15.73
2023-05-11T09:22:00.466Z,15.57
2023-05-11T09:24:27.615Z,13.90
2023-05-11T09:27:07.937Z,16.07
2023-05-11T09:29:34.751Z,13.97
2023-05-11T09:32:01.341Z,17.03
2023-05-11T09:34:27.937Z,15.03
2023-05-11T09:36:56.355Z,16.70
2023-05-11T09:39:44.742Z,15.07
2023-05-11T09:42:23.708Z,18.03
2023-05-11T09:44:50.381Z,18.37
2023-05-11T09:47:18.948Z,15.73
2023-05-11T09:49:46.984Z,16.43
2023-05-11T09:52:16.390Z,16.70
2023-05-11T09:54:44.840Z,16.90
2023-05-11T09:57:27.628Z,5.33
2023-05-11T09:59:56.410Z,16.07
2023-05-11T10:02:24.423Z,15.93
2023-05-11T10:04:52.872Z,14.50
2023-05-11T10:07:29.757Z,13.50
2023-05-11T10:09:58.992Z,14.40
2023-05-11T10:12:27.204Z,13.77
2023-05-11T10:15:02.200Z,15.03
2023-05-11T10:17:30.673Z,12.90
2023-05-11T10:19:58.645Z,13.27
2023-05-11T10:22:27.291Z,14.97
2023-05-11T10:24:56.540Z,13.93
2023-05-11T10:27:23.858Z,15.80
2023-05-11T10:29:50.972Z,13.47
2023-05-11T10:32:19.253Z,12.77
2023-05-11T10:34:47.486Z,15.17
2023-05-11T10:37:16.138Z,11.60
2023-05-11T10:39:44.988Z,10.70
2023-05-11T10:42:26.355Z,11.00
2023-05-11T10:45:00.334Z,13.07
2023-05-11T10:47:47.208Z,11.40
2023-05-11T10:50:29.245Z,9.83
2023-05-11T10:53:09.416Z,10.30
2023-05-11T10:56:03.356Z,10.77
2023-05-11T10:59:10.017Z,10.40
2023-05-11T11:01:39.466Z,13.10
2023-05-11T11:04:11.636Z,10.37
2023-05-11T11:06:42.951Z,12.23
2023-05-11T11:09:16.596Z,10.67
2023-05-11T11:11:50.831Z,9.90
2023-05-11T11:14:19.121Z,9.23
2023-05-11T11:17:17.086Z,13.07
2023-05-11T11:19:43.934Z,12.03
2023-05-11T11:22:35.479Z,11.93
2023-05-11T11:25:05.014Z,15.90
2023-05-11T11:27:40.841Z,10.27
2023-05-11T11:30:31.058Z,12.17
2023-05-11T11:33:12.760Z,12.03
2023-05-11T11:35:39.432Z,10.83
2023-05-11T11:38:10.418Z,5.33
2023-05-11T11:40:49.565Z,9.67
2023-05-11T11:43:19.822Z,11.00
2023-05-11T11:45:52.453Z,12.07
2023-05-11T11:48:40.383Z,10.57
2023-05-11T11:51:12.102Z,9.50
2023-05-11T11:53:41.510Z,13.50
2023-05-11T11:56:28.072Z,10.97
2023-05-11T11:58:59.585Z,5.83
2023-05-11T12:01:35.618Z,6.53
2023-05-11T12:04:08.754Z,5.57
2023-05-11T12:06:39.910Z,7.67
2023-05-11T12:09:07.721Z,13.30
2023-05-11T12:11:34.503Z,9.93
2023-05-11T12:14:02.735Z,4.80
2023-05-11T12:16:30.199Z,8.97
2023-05-11T12:19:01.507Z,10.93
2023-05-11T12:21:33.838Z,9.60
2023-05-11T12:24:05.340Z,14.37
2023-05-11T12:26:33.453Z,6.60
2023-05-11T12:29:13.843Z,8.17
2023-05-11T12:31:42.565Z,9.83
2023-05-11T12:34:16.549Z,9.50
2023-05-11T12:36:45.144Z,8.93
2023-05-11T12:39:27.674Z,11.07
2023-05-11T12:41:56.174Z,9.80
2023-05-11T12:44:25.808Z,9.00
2023-05-11T12:46:53.474Z,12.17
2023-05-11T12:49:26.307Z,10.97
2023-05-11T12:51:59.929Z,10.70
2023-05-11T12:54:40.574Z,8.77
2023-05-11T12:57:29.643Z,10.90
2023-05-11T13:00:14.654Z,9.00
2023-05-11T13:02:53.103Z,8.43
2023-05-11T13:05:24.960Z,8.73
2023-05-11T13:08:05.216Z,9.40
2023-05-11T13:10:32.279Z,10.20
2023-05-11T13:12:59.331Z,9.53
2023-05-11T13:15:27.532Z,11.10
2023-05-11T13:17:59.790Z,12.03
2023-05-11T13:20:32.354Z,11.10
2023-05-11T13:23:13.287Z,10.17
2023-05-11T13:25:46.064Z,10.57
2023-05-11T13:28:15.090Z,9.50
2023-05-11T13:30:42.808Z,9.93
2023-05-11T13:33:09.809Z,11.13
2023-05-11T13:35:41.287Z,8.73
2023-05-11T13:38:11.563Z,4.93
2023-05-11T13:40:39.155Z,8.80
2023-05-11T13:43:06.418Z,11.30
2023-05-11T13:45:33.210Z,10.23
2023-05-11T13:48:02.275Z,7.30
2023-05-11T13:50:29.006Z,9.07
2023-05-11T13:52:58.802Z,12.50
2023-05-11T13:55:25.998Z,10.57
2023-05-11T13:57:52.753Z,8.57
2023-05-11T14:00:19.793Z,11.63
2023-05-11T14:02:48.130Z,10.33
2023-05-11T14:05:17.819Z,9.43
2023-05-11T14:07:48.258Z,9.77
2023-05-11T14:10:19.230Z,8.67
2023-05-11T14:12:46.338Z,10.23
2023-05-11T14:15:13.336Z,9.47
2023-05-11T14:17:42.649Z,8.30
2023-05-11T14:20:11.215Z,10.70
2023-05-11T14:23:35.801Z,11.23
2023-05-11T14:26:04.363Z,9.87
2023-05-11T14:28:31.406Z,10.17
2023-05-11T14:30:58.144Z,11.93
2023-05-11T14:33:25.473Z,9.07
2023-05-11T14:35:52.685Z,10.87
2023-05-11T14:38:19.988Z,11.47
2023-05-11T14:40:46.903Z,10.77
2023-05-11T14:43:13.732Z,14.33
2023-05-11T14:45:40.803Z,12.00
2023-05-11T14:48:07.887Z,12.70
2023-05-11T14:50:34.836Z,11.43
2023-05-11T14:53:01.514Z,14.03
2023-05-11T14:55:28.352Z,10.90
2023-05-11T14:57:56.406Z,11.50
2023-05-11T15:00:23.183Z,9.87
2023-05-11T15:02:50.090Z,8.90
2023-05-11T15:05:16.935Z,10.93
2023-05-11T15:07:43.909Z,12.60
2023-05-11T15:10:11.175Z,9.47
2023-05-11T15:12:37.977Z,8.33
2023-05-11T15:15:05.231Z,14.67
2023-05-11T15:17:32.031Z,12.13
2023-05-11T15:19:58.632Z,10.27
2023-05-11T15:22:25.361Z,6.97
2023-05-11T15:24:51.963Z,10.03
2023-05-11T15:27:18.655Z,11.70
2023-05-11T15:29:45.310Z,12.10
2023-05-11T15:32:17.517Z,12.17
2023-05-11T15:34:58.659Z,12.07
2023-05-11T15:37:26.555Z,12.00
2023-05-11T15:39:53.237Z,12.47
2023-05-11T15:42:19.974Z,5.83
2023-05-11T15:44:47.351Z,11.27
2023-05-11T15:47:14.021Z,12.10
2023-05-11T15:49:40.805Z,10.07
2023-05-11T15:52:07.779Z,11.87
2023-05-11T15:54:36.009Z,11.43
2023-05-11T15:57:02.977Z,9.83
2023-05-11T15:59:32.399Z,11.70
2023-05-11T16:01:59.571Z,11.40
2023-05-11T16:04:26.784Z,7.20
2023-05-11T16:06:53.554Z,11.07
2023-05-11T16:09:20.359Z,11.40
2023-05-11T16:11:46.946Z,10.00
2023-05-11T16:14:13.530Z,12.37
2023-05-11T16:16:41.291Z,12.60
2023-05-11T16:19:08.398Z,14.90
2023-05-11T16:21:35.189Z,13.30
2023-05-11T16:24:01.877Z,14.10
2023-05-11T16:26:29.415Z,14.07
2023-05-11T16:28:56.147Z,13.73
2023-05-11T16:31:23.004Z,15.60
2023-05-11T16:33:50.276Z,15.30
2023-05-11T16:36:17.420Z,13.67
2023-05-11T16:38:44.124Z,12.73
2023-05-11T16:41:11.417Z,14.30
2023-05-11T16:43:41.654Z,12.63
2023-05-11T16:46:11.508Z,11.63
2023-05-11T16:48:38.196Z,11.37
2023-05-11T16:51:05.005Z,9.37
2023-05-11T16:53:31.801Z,12.57
2023-05-11T16:55:58.540Z,13.87
2023-05-11T16:58:25.471Z,9.80
2023-05-11T17:00:52.636Z,13.53
2023-05-11T17:03:20.680Z,10.17
2023-05-11T17:05:47.556Z,14.40
2023-05-11T17:08:14.268Z,13.50
2023-05-11T17:10:41.019Z,15.37
2023-05-11T17:13:07.688Z,14.70
2023-05-11T17:15:34.402Z,12.07
2023-05-11T17:18:01.161Z,5.13
2023-05-11T17:20:28.088Z,5.63
2023-05-11T17:22:55.712Z,4.80
2023-05-11T17:25:22.539Z,4.30
2023-05-11T17:27:49.235Z,3.90
2023-05-11T17:30:16.316Z,3.53
2023-05-11T17:32:43.396Z,5.80
2023-05-11T17:35:10.607Z,3.83
2023-05-11T17:37:37.635Z,3.37
2023-05-11T17:40:05.505Z,6.60
2023-05-11T17:42:47.442Z,3.03
2023-05-11T17:45:18.042Z,3.23
2023-05-11T17:47:46.446Z,4.10
2023-05-11T17:50:13.556Z,3.83
2023-05-11T17:52:40.299Z,4.27
2023-05-11T17:55:07.889Z,3.40
2023-05-11T17:57:34.540Z,6.03
2023-05-11T18:00:01.231Z,2.50
2023-05-11T18:02:28.000Z,4.97
2023-05-11T18:04:54.650Z,3.30
2023-05-11T18:07:21.260Z,4.87
2023-05-11T18:09:47.853Z,3.70
2023-05-11T18:12:14.631Z,2.97
2023-05-11T18:14:41.272Z,13.70
2023-05-11T18:17:08.711Z,13.03
2023-05-11T18:19:35.308Z,4.63
2023-05-11T18:22:01.890Z,4.50
2023-05-11T18:24:28.568Z,8.60
2023-05-11T18:27:00.779Z,8.73
2023-05-11T18:29:37.365Z,11.43
2023-05-11T18:32:07.216Z,5.63
2023-05-11T18:34:34.166Z,2.80
2023-05-11T18:37:01.717Z,5.20
2023-05-11T18:39:28.557Z,4.73
2023-05-11T18:41:55.306Z,9.83
2023-05-11T18:44:22.689Z,8.73
2023-05-11T18:46:49.420Z,7.93
2023-05-11T18:49:16.060Z,4.20
2023-05-11T18:51:42.986Z,7.53
2023-05-11T18:54:09.997Z,9.67
2023-05-11T18:56:36.670Z,8.60
2023-05-11T18:59:03.316Z,8.17
2023-05-11T19:01:40.205Z,3.30
2023-05-11T19:04:14.433Z,10.23
2023-05-11T19:06:41.078Z,9.57
2023-05-11T19:09:07.752Z,4.90
2023-05-11T19:11:35.340Z,10.17
2023-05-11T19:14:02.184Z,10.97
2023-05-11T19:16:32.369Z,10.77
2023-05-11T19:18:59.481Z,11.23
2023-05-11T19:21:26.197Z,11.47
2023-05-11T19:23:52.806Z,10.17
2023-05-11T19:26:19.433Z,9.77
2023-05-11T19:28:46.073Z,9.97
2023-05-11T19:31:12.672Z,11.80
2023-05-11T19:33:39.328Z,10.53
2023-05-11T19:36:06.014Z,10.67
2023-05-11T19:38:35.203Z,11.13
2023-05-11T19:41:01.978Z,10.77
2023-05-11T19:43:28.695Z,10.30
2023-05-11T19:45:55.668Z,8.83
2023-05-11T19:48:22.505Z,6.00
2023-05-11T19:50:49.160Z,7.90
2023-05-11T19:53:16.025Z,7.83
2023-05-11T19:55:42.677Z,7.77
2023-05-11T19:58:09.299Z,7.73
2023-05-11T20:00:36.123Z,6.33
2023-05-11T20:03:03.540Z,6.27
2023-05-11T20:05:30.249Z,6.03
2023-05-11T20:07:56.895Z,5.30
2023-05-11T20:10:23.519Z,5.57
2023-05-11T20:12:51.201Z,5.70
2023-05-11T20:15:18.146Z,10.37
2023-05-11T20:17:45.163Z,8.13
2023-05-11T20:20:12.282Z,4.03
2023-05-11T20:22:38.967Z,6.67
2023-05-11T20:25:16.810Z,5.30
2023-05-11T20:27:44.896Z,6.63
2023-05-11T20:30:11.972Z,7.30
2023-05-11T20:32:38.628Z,6.30
2023-05-11T20:35:05.834Z,8.20
2023-05-11T20:37:32.520Z,6.30
2023-05-11T20:39:59.241Z,6.60
2023-05-11T20:42:26.987Z,7.87
2023-05-11T20:44:53.858Z,8.87
2023-05-11T20:47:20.616Z,6.83
2023-05-11T20:49:50.035Z,8.03
2023-05-11T20:52:17.704Z,7.77
2023-05-11T20:54:44.579Z,6.53
2023-05-11T20:57:11.224Z,5.90
2023-05-11T21:02:07.377Z,8.10
2023-05-11T21:04:35.927Z,5.93
2023-05-11T21:07:02.538Z,5.47
2023-05-11T21:09:29.179Z,5.67
2023-05-11T21:11:55.845Z,8.10
2023-05-11T21:14:22.673Z,6.63
2023-05-11T21:16:49.294Z,5.53
2023-05-11T21:19:16.426Z,7.30
2023-05-11T21:21:43.208Z,6.00
2023-05-11T21:24:10.002Z,6.40
2023-05-11T21:26:36.707Z,5.93
2023-05-11T21:29:03.306Z,5.53
2023-05-11T21:31:30.033Z,5.43
2023-05-11T21:33:57.647Z,14.13
2023-05-11T21:36:24.366Z,10.17
2023-05-11T21:38:50.973Z,6.17
2023-05-11T21:41:18.357Z,6.03
2023-05-11T21:43:45.026Z,6.67
2023-05-11T21:46:12.515Z,7.77
2023-05-11T21:48:39.194Z,5.83
2023-05-11T21:51:05.913Z,5.10
2023-05-11T21:53:32.583Z,7.23
2023-05-11T21:55:59.231Z,7.97
2023-05-11T21:58:26.321Z,6.57
2023-05-11T22:00:53.401Z,8.00
2023-05-11T22:03:20.031Z,6.30
2023-05-11T22:05:46.669Z,6.80
2023-05-11T22:08:15.272Z,6.77
2023-05-11T22:10:42.988Z,8.13
2023-05-11T22:13:09.790Z,6.13
2023-05-11T22:15:36.473Z,7.50
2023-05-11T22:18:03.498Z,7.13
2023-05-11T22:20:31.655Z,7.60
2023-05-11T22:22:59.011Z,6.70
2023-05-11T22:25:25.881Z,6.67
2023-05-11T22:27:52.607Z,6.90
2023-05-11T22:30:19.704Z,6.53
2023-05-11T22:32:46.827Z,7.77
2023-05-11T22:35:13.565Z,6.20
2023-05-11T22:37:40.225Z,7.43
2023-05-11T22:40:08.727Z,5.73
2023-05-11T22:42:35.384Z,5.37
2023-05-11T22:45:02.158Z,6.13
2023-05-11T22:47:29.288Z,6.57
2023-05-11T22:49:55.976Z,8.07
2023-05-11T22:52:22.689Z,7.50
2023-05-11T22:54:54.644Z,8.80
2023-05-11T22:57:23.836Z,6.93
2023-05-11T22:59:50.595Z,6.67
2023-05-11T23:02:17.315Z,7.27
2023-05-11T23:04:44.440Z,5.90
2023-05-11T23:07:12.653Z,6.37
2023-05-11T23:09:39.345Z,6.20
2023-05-11T23:12:06.276Z,6.33
2023-05-11T23:14:32.854Z,6.93
2023-05-11T23:16:59.439Z,9.23
2023-05-11T23:19:26.207Z,5.30
2023-05-11T23:21:53.027Z,6.67
2023-05-11T23:24:19.692Z,5.80
2023-05-11T23:26:46.308Z,6.80
2023-05-11T23:29:12.973Z,6.97
2023-05-11T23:31:39.758Z,7.30
2023-05-11T23:34:06.927Z,5.87
2023-05-11T23:36:34.068Z,7.13
2023-05-11T23:39:00.840Z,5.30
2023-05-11T23:41:27.491Z,5.57
2023-05-11T23:43:54.071Z,5.17
2023-05-11T23:46:20.708Z,5.00
2023-05-11T23:48:47.890Z,4.93
2023-05-11T23:51:15.205Z,7.33
2023-05-11T23:53:41.947Z,4.87
2023-05-11T23:56:08.633Z,4.83
2023-05-11T23:58:35.282Z,10.60
