createdAt,value
2018-02-21T00:00:30.477Z,25.90
2018-02-21T00:01:30.447Z,25.60
2018-02-21T00:02:30.674Z,25.20
2018-02-21T00:03:30.401Z,26.10
2018-02-21T00:04:30.386Z,26.20
2018-02-21T00:05:30.357Z,26.40
2018-02-21T00:06:30.332Z,26.40
2018-02-21T00:07:30.561Z,25.70
2018-02-21T00:08:30.586Z,26.40
2018-02-21T00:09:30.876Z,26.10
2018-02-21T00:10:30.259Z,25.60
2018-02-21T00:11:30.223Z,26.70
2018-02-21T00:12:30.202Z,26.00
2018-02-21T00:13:30.189Z,26.40
2018-02-21T00:14:30.152Z,26.20
2018-02-21T00:15:30.132Z,25.50
2018-02-21T00:16:30.112Z,25.00
2018-02-21T00:17:30.085Z,25.80
2018-02-21T00:18:30.067Z,25.90
2018-02-21T00:19:30.041Z,25.00
2018-02-21T00:20:30.019Z,24.60
2018-02-21T00:21:30.000Z,25.30
2018-02-21T00:22:30.221Z,24.40
2018-02-21T00:23:29.948Z,25.30
2018-02-21T00:24:29.923Z,25.10
2018-02-21T00:25:29.902Z,25.70
2018-02-21T00:26:29.878Z,24.40
2018-02-21T00:27:29.861Z,24.70
2018-02-21T00:28:29.838Z,25.30
2018-02-21T00:29:29.810Z,25.20
2018-02-21T00:30:29.795Z,24.90
2018-02-21T00:31:29.766Z,24.80
2018-02-21T00:32:29.743Z,25.10
2018-02-21T00:33:29.720Z,24.70
2018-02-21T00:34:29.701Z,25.90
2018-02-21T00:35:29.681Z,25.10
2018-02-21T00:36:29.655Z,24.70
2018-02-21T00:37:29.632Z,25.50
2018-02-21T00:38:29.609Z,25.30
2018-02-21T00:39:29.586Z,25.40
2018-02-21T00:40:29.561Z,24.80
2018-02-21T00:41:29.542Z,24.50
2018-02-21T00:42:29.517Z,23.80
2018-02-21T00:43:29.496Z,24.70
2018-02-21T00:44:29.472Z,24.90
2018-02-21T00:45:29.449Z,24.60
2018-02-21T00:46:29.434Z,24.50
2018-02-21T00:47:29.407Z,23.70
2018-02-21T00:48:29.633Z,24.00
2018-02-21T00:49:29.362Z,24.80
2018-02-21T00:50:29.338Z,24.80
2018-02-21T00:51:29.320Z,24.70
2018-02-21T00:52:29.291Z,23.90
2018-02-21T00:53:29.522Z,24.10
2018-02-21T00:54:29.249Z,24.10
2018-02-21T00:55:29.270Z,23.30
2018-02-21T00:56:29.200Z,24.70
2018-02-21T00:57:29.180Z,24.10
2018-02-21T00:58:29.463Z,23.80
2018-02-21T00:59:29.130Z,24.60
2018-02-21T01:00:29.108Z,25.50
2018-02-21T01:01:29.092Z,24.20
2018-02-21T01:02:29.063Z,25.10
2018-02-21T01:03:29.043Z,24.70
2018-02-21T01:04:29.018Z,23.70
2018-02-21T01:05:28.996Z,24.50
2018-02-21T01:06:28.972Z,24.20
2018-02-21T01:07:28.951Z,23.70
2018-02-21T01:08:28.928Z,24.90
2018-02-21T01:09:28.904Z,24.40
2018-02-21T01:10:28.884Z,23.80
2018-02-21T01:11:28.857Z,24.70
2018-02-21T01:12:28.837Z,24.00
2018-02-21T01:13:29.215Z,24.70
2018-02-21T01:14:28.793Z,24.40
2018-02-21T01:15:28.774Z,25.90
2018-02-21T01:16:28.748Z,24.80
2018-02-21T01:17:28.724Z,24.80
2018-02-21T01:18:28.804Z,25.40
2018-02-21T01:19:28.684Z,24.90
2018-02-21T01:20:28.709Z,24.80
2018-02-21T01:21:28.634Z,24.60
2018-02-21T01:22:28.615Z,24.20
2018-02-21T01:23:28.591Z,24.00
2018-02-21T01:24:28.767Z,24.90
2018-02-21T01:25:28.546Z,23.90
2018-02-21T01:26:28.524Z,24.60
2018-02-21T01:27:28.502Z,24.40
2018-02-21T01:28:28.480Z,25.50
2018-02-21T01:29:28.455Z,25.50
2018-02-21T01:30:28.435Z,25.30
2018-02-21T01:31:28.407Z,24.90
2018-02-21T01:32:28.392Z,24.80
2018-02-21T01:33:28.360Z,26.00
2018-02-21T01:34:28.595Z,24.70
2018-02-21T01:35:28.316Z,24.60
2018-02-21T01:36:28.328Z,24.00
2018-02-21T01:37:28.269Z,25.20
2018-02-21T01:38:28.249Z,26.30
2018-02-21T01:39:28.229Z,25.40
2018-02-21T01:40:28.205Z,25.10
2018-02-21T01:41:28.178Z,24.90
2018-02-21T01:42:28.174Z,25.00
2018-02-21T01:43:28.133Z,24.50
2018-02-21T01:44:28.115Z,24.80
2018-02-21T01:45:28.092Z,24.60
2018-02-21T01:46:28.065Z,25.70
2018-02-21T01:47:28.045Z,25.40
2018-02-21T01:48:28.019Z,24.60
2018-02-21T01:49:28.004Z,24.90
2018-02-21T01:50:27.975Z,25.10
2018-02-21T01:51:27.953Z,25.10
2018-02-21T01:52:27.930Z,25.00
2018-02-21T01:53:27.906Z,24.70
2018-02-21T01:54:28.135Z,25.80
2018-02-21T01:55:27.860Z,24.70
2018-02-21T01:56:27.839Z,25.50
2018-02-21T01:57:27.826Z,24.40
2018-02-21T01:58:27.794Z,26.00
2018-02-21T01:59:27.772Z,26.20
2018-02-21T02:00:27.746Z,24.40
2018-02-21T02:01:27.726Z,24.50
2018-02-21T02:02:27.704Z,25.80
2018-02-21T02:03:27.680Z,25.20
2018-02-21T02:04:27.660Z,24.80
2018-02-21T02:05:27.634Z,25.00
2018-02-21T02:06:27.613Z,24.30
2018-02-21T02:07:27.590Z,24.70
2018-02-21T02:08:27.566Z,25.40
2018-02-21T02:09:27.544Z,24.80
2018-02-21T02:10:27.521Z,25.60
2018-02-21T02:11:27.498Z,26.10
2018-02-21T02:12:27.476Z,25.80
2018-02-21T02:13:27.451Z,25.20
2018-02-21T02:14:27.429Z,25.20
2018-02-21T02:15:27.404Z,25.10
2018-02-21T02:16:27.381Z,25.10
2018-02-21T02:17:27.368Z,25.00
2018-02-21T02:18:27.346Z,25.50
2018-02-21T02:19:27.316Z,26.10
2018-02-21T02:20:27.295Z,27.10
2018-02-21T02:21:27.278Z,26.40
2018-02-21T02:22:27.246Z,26.60
2018-02-21T02:23:27.225Z,25.90
2018-02-21T02:24:27.202Z,25.70
2018-02-21T02:25:27.179Z,26.10
2018-02-21T02:26:27.161Z,26.70
2018-02-21T02:27:27.135Z,26.70
2018-02-21T02:28:27.113Z,26.70
2018-02-21T02:29:27.091Z,27.50
2018-02-21T02:30:27.470Z,26.60
2018-02-21T02:31:27.295Z,27.50
2018-02-21T02:32:27.025Z,26.20
2018-02-21T02:33:26.999Z,27.10
2018-02-21T02:34:26.976Z,25.80
2018-02-21T02:35:27.203Z,26.80
2018-02-21T02:36:26.931Z,25.90
2018-02-21T02:37:26.914Z,24.90
2018-02-21T02:38:26.886Z,25.50
2018-02-21T02:39:26.863Z,26.60
2018-02-21T02:40:26.847Z,26.60
2018-02-21T02:41:26.816Z,26.20
2018-02-21T02:42:26.794Z,27.10
2018-02-21T02:43:26.770Z,26.80
2018-02-21T02:44:26.756Z,28.30
2018-02-21T02:45:26.775Z,26.90
2018-02-21T02:46:26.704Z,27.30
2018-02-21T02:47:26.708Z,27.10
2018-02-21T02:48:26.656Z,27.50
2018-02-21T02:49:26.635Z,27.40
2018-02-21T02:50:26.612Z,27.00
2018-02-21T02:51:26.695Z,28.40
2018-02-21T02:52:26.562Z,27.20
2018-02-21T02:53:26.595Z,27.20
2018-02-21T02:54:26.526Z,26.70
2018-02-21T02:55:26.597Z,27.70
2018-02-21T02:56:26.472Z,25.60
2018-02-21T02:57:26.701Z,26.20
2018-02-21T02:58:26.429Z,27.50
2018-02-21T02:59:26.414Z,27.00
2018-02-21T03:00:26.381Z,26.90
2018-02-21T03:01:26.415Z,27.50
2018-02-21T03:02:26.335Z,26.90
2018-02-21T03:03:26.430Z,28.00
2018-02-21T03:04:26.293Z,28.40
2018-02-21T03:05:26.270Z,27.50
2018-02-21T03:06:26.246Z,27.40
2018-02-21T03:07:26.293Z,26.70
2018-02-21T03:08:26.197Z,27.20
2018-02-21T03:09:26.226Z,27.20
2018-02-21T03:10:26.155Z,27.00
2018-02-21T03:11:26.246Z,26.70
2018-02-21T03:12:26.112Z,27.50
2018-02-21T03:13:26.093Z,27.50
2018-02-21T03:14:26.061Z,27.50
2018-02-21T03:15:26.041Z,27.30
2018-02-21T03:16:26.071Z,28.00
2018-02-21T03:17:26.084Z,27.50
2018-02-21T03:18:25.976Z,26.60
2018-02-21T03:19:25.953Z,27.60
2018-02-21T03:20:25.926Z,27.80
2018-02-21T03:21:25.951Z,27.00
2018-02-21T03:22:25.880Z,28.60
2018-02-21T03:23:25.861Z,27.00
2018-02-21T03:24:25.835Z,26.90
2018-02-21T03:25:25.816Z,28.60
2018-02-21T03:26:25.790Z,28.80
2018-02-21T03:27:25.817Z,27.30
2018-02-21T03:28:25.743Z,26.70
2018-02-21T03:29:25.730Z,28.10
2018-02-21T03:30:25.705Z,27.00
2018-02-21T03:31:25.684Z,27.90
2018-02-21T03:32:25.655Z,27.90
2018-02-21T03:33:25.625Z,27.00
2018-02-21T03:34:25.605Z,26.90
2018-02-21T03:35:25.583Z,28.00
2018-02-21T03:36:25.558Z,27.00
2018-02-21T03:37:25.534Z,27.40
2018-02-21T03:38:25.515Z,29.30
2018-02-21T03:39:25.491Z,27.90
2018-02-21T03:40:25.529Z,28.50
2018-02-21T03:41:25.443Z,28.00
2018-02-21T03:42:25.673Z,27.20
2018-02-21T03:43:25.407Z,28.80
2018-02-21T03:44:25.377Z,28.20
2018-02-21T03:45:25.356Z,27.70
2018-02-21T03:46:25.330Z,27.10
2018-02-21T03:47:25.310Z,28.00
2018-02-21T03:48:25.292Z,28.30
2018-02-21T03:49:25.266Z,27.90
2018-02-21T03:50:25.239Z,26.60
2018-02-21T03:51:25.221Z,26.80
2018-02-21T03:52:25.194Z,27.00
2018-02-21T03:53:25.171Z,27.50
2018-02-21T03:54:25.146Z,27.50
2018-02-21T03:55:25.126Z,26.40
2018-02-21T03:56:25.104Z,27.80
2018-02-21T03:57:25.077Z,26.50
2018-02-21T03:58:25.066Z,26.20
2018-02-21T03:59:25.031Z,26.80
2018-02-21T04:00:25.014Z,26.60
2018-02-21T04:01:24.987Z,26.30
2018-02-21T04:02:24.962Z,27.80
2018-02-21T04:03:24.943Z,27.90
2018-02-21T04:04:24.919Z,29.00
2018-02-21T04:05:24.893Z,29.40
2018-02-21T04:06:24.874Z,29.70
2018-02-21T04:07:24.851Z,30.20
2018-02-21T04:08:24.827Z,30.70
2018-02-21T04:09:24.804Z,30.10
2018-02-21T04:10:24.792Z,29.80
2018-02-21T04:11:24.759Z,30.90
2018-02-21T04:12:24.734Z,30.10
2018-02-21T04:13:24.712Z,29.20
2018-02-21T04:14:24.689Z,28.60
2018-02-21T04:15:24.666Z,28.60
2018-02-21T04:16:24.641Z,28.30
2018-02-21T04:17:24.618Z,29.10
2018-02-21T04:18:24.600Z,28.30
2018-02-21T04:19:24.574Z,28.60
2018-02-21T04:20:24.554Z,28.60
2018-02-21T04:21:24.529Z,27.70
2018-02-21T04:22:24.506Z,27.30
2018-02-21T04:23:24.483Z,27.30
2018-02-21T04:24:24.458Z,27.70
2018-02-21T04:25:24.437Z,27.20
2018-02-21T04:26:24.467Z,26.20
2018-02-21T04:27:24.390Z,29.10
2018-02-21T04:28:24.371Z,28.10
2018-02-21T04:29:24.344Z,27.10
2018-02-21T04:30:24.325Z,27.10
2018-02-21T04:31:24.299Z,27.80
2018-02-21T04:32:24.284Z,27.90
2018-02-21T04:33:24.250Z,27.70
2018-02-21T04:34:24.267Z,27.10
2018-02-21T04:35:24.205Z,27.80
2018-02-21T04:36:24.280Z,28.80
2018-02-21T04:37:24.165Z,28.10
2018-02-21T04:38:24.187Z,27.70
2018-02-21T04:39:24.114Z,27.60
2018-02-21T04:40:24.157Z,27.80
2018-02-21T04:41:24.067Z,27.20
2018-02-21T04:42:24.096Z,28.70
2018-02-21T04:43:24.025Z,27.50
2018-02-21T04:44:24.498Z,27.60
2018-02-21T04:45:23.976Z,27.10
2018-02-21T04:46:24.002Z,27.60
2018-02-21T04:47:23.935Z,27.20
2018-02-21T04:48:24.006Z,28.70
2018-02-21T04:49:23.913Z,28.40
2018-02-21T04:50:23.919Z,27.90
2018-02-21T04:51:23.846Z,28.10
2018-02-21T04:52:23.816Z,28.00
2018-02-21T04:53:23.792Z,28.40
2018-02-21T04:54:23.785Z,27.80
2018-02-21T04:55:23.746Z,27.90
2018-02-21T04:56:23.720Z,29.40
2018-02-21T04:57:23.700Z,29.40
2018-02-21T04:58:23.675Z,28.00
2018-02-21T04:59:23.711Z,28.50
2018-02-21T05:00:23.640Z,27.70
2018-02-21T05:01:23.611Z,28.90
2018-02-21T05:02:23.584Z,27.90
2018-02-21T05:03:23.809Z,29.00
2018-02-21T05:04:23.537Z,30.30
2018-02-21T05:05:23.516Z,27.80
2018-02-21T05:06:23.494Z,28.50
2018-02-21T05:07:23.473Z,29.50
2018-02-21T05:08:23.695Z,29.00
2018-02-21T05:09:23.424Z,28.70
2018-02-21T05:10:23.407Z,28.80
2018-02-21T05:11:23.377Z,28.10
2018-02-21T05:12:23.352Z,28.20
2018-02-21T05:13:23.330Z,29.50
2018-02-21T05:14:23.307Z,29.10
2018-02-21T05:15:23.288Z,27.50
2018-02-21T05:16:23.263Z,28.50
2018-02-21T05:17:23.236Z,28.40
2018-02-21T05:18:23.212Z,27.50
2018-02-21T05:19:23.197Z,27.00
2018-02-21T05:20:23.169Z,28.40
2018-02-21T05:21:23.145Z,28.00
2018-02-21T05:22:23.124Z,27.10
2018-02-21T05:23:23.347Z,27.50
2018-02-21T05:24:23.079Z,27.30
2018-02-21T05:25:23.053Z,27.10
2018-02-21T05:26:23.028Z,27.90
2018-02-21T05:27:23.007Z,27.90
2018-02-21T05:28:22.983Z,29.20
2018-02-21T05:29:22.959Z,28.80
2018-02-21T05:30:22.938Z,27.90
2018-02-21T05:31:22.918Z,27.70
2018-02-21T05:32:22.892Z,27.10
2018-02-21T05:33:23.167Z,27.20
2018-02-21T05:34:22.847Z,26.20
2018-02-21T05:35:22.826Z,26.60
2018-02-21T05:36:22.802Z,27.50
2018-02-21T05:37:22.774Z,28.80
2018-02-21T05:38:22.759Z,27.00
2018-02-21T05:39:22.728Z,26.50
2018-02-21T05:40:22.705Z,27.00
2018-02-21T05:41:22.682Z,26.50
2018-02-21T05:42:22.669Z,27.20
2018-02-21T05:43:22.635Z,27.10
2018-02-21T05:44:22.614Z,27.90
2018-02-21T05:45:22.597Z,28.10
2018-02-21T05:46:22.566Z,28.00
2018-02-21T05:47:22.546Z,28.60
2018-02-21T05:48:22.521Z,28.20
2018-02-21T05:49:22.495Z,27.80
2018-02-21T05:50:22.473Z,27.60
2018-02-21T05:51:22.451Z,27.60
2018-02-21T05:52:22.437Z,27.10
2018-02-21T05:53:22.410Z,27.50
2018-02-21T05:54:22.386Z,27.50
2018-02-21T05:55:22.363Z,28.10
2018-02-21T05:56:22.334Z,26.80
2018-02-21T05:57:22.326Z,28.20
2018-02-21T05:58:22.296Z,27.40
2018-02-21T05:59:22.317Z,27.40
2018-02-21T06:00:22.245Z,27.00
2018-02-21T06:01:22.221Z,27.30
2018-02-21T06:02:22.206Z,27.10
2018-02-21T06:03:22.176Z,27.30
2018-02-21T06:04:22.153Z,28.70
2018-02-21T06:05:22.142Z,27.40
2018-02-21T06:06:22.107Z,26.90
2018-02-21T06:07:22.133Z,27.10
2018-02-21T06:08:22.057Z,26.90
2018-02-21T06:09:22.087Z,26.80
2018-02-21T06:10:22.014Z,26.70
2018-02-21T06:11:21.997Z,28.10
2018-02-21T06:12:21.966Z,29.30
2018-02-21T06:13:21.982Z,27.50
2018-02-21T06:14:21.919Z,27.20
2018-02-21T06:15:21.908Z,27.80
2018-02-21T06:16:21.879Z,26.80
2018-02-21T06:17:21.855Z,28.80
2018-02-21T06:18:21.835Z,27.60
2018-02-21T06:19:21.808Z,26.50
2018-02-21T06:20:21.794Z,28.30
2018-02-21T06:21:21.761Z,26.10
2018-02-21T06:22:21.736Z,26.90
2018-02-21T06:23:21.713Z,28.50
2018-02-21T06:24:21.994Z,27.60
2018-02-21T06:25:21.667Z,26.70
2018-02-21T06:26:21.647Z,27.40
2018-02-21T06:27:21.623Z,29.00
2018-02-21T06:28:21.610Z,27.90
2018-02-21T06:29:21.575Z,28.60
2018-02-21T06:30:21.556Z,28.20
2018-02-21T06:31:21.531Z,28.50
2018-02-21T06:32:21.506Z,28.20
2018-02-21T06:33:21.483Z,27.70
2018-02-21T06:34:21.460Z,27.60
2018-02-21T06:35:21.444Z,28.00
2018-02-21T06:36:21.414Z,27.20
2018-02-21T06:37:21.396Z,26.30
2018-02-21T06:38:21.377Z,26.80
2018-02-21T06:39:21.346Z,28.10
2018-02-21T06:40:21.324Z,29.10
2018-02-21T06:41:21.297Z,27.50
2018-02-21T06:42:21.275Z,27.60
2018-02-21T06:43:21.287Z,28.20
2018-02-21T06:44:21.483Z,27.40
2018-02-21T06:45:21.207Z,26.70
2018-02-21T06:46:21.186Z,26.90
2018-02-21T06:47:21.166Z,28.00
2018-02-21T06:48:21.145Z,27.70
2018-02-21T06:49:21.366Z,28.70
2018-02-21T06:50:21.093Z,28.10
2018-02-21T06:51:21.068Z,29.10
2018-02-21T06:52:21.048Z,29.30
2018-02-21T06:53:21.023Z,29.40
2018-02-21T06:54:21.258Z,28.40
2018-02-21T06:55:20.982Z,28.40
2018-02-21T06:56:20.956Z,28.10
2018-02-21T06:57:20.936Z,28.30
2018-02-21T06:58:20.919Z,28.70
2018-02-21T06:59:20.900Z,29.10
2018-02-21T07:00:20.866Z,30.50
2018-02-21T07:01:20.839Z,29.00
2018-02-21T07:02:20.815Z,28.80
2018-02-21T07:03:20.795Z,28.40
2018-02-21T07:04:20.769Z,29.00
2018-02-21T07:05:20.753Z,27.70
2018-02-21T07:06:20.726Z,28.80
2018-02-21T07:07:20.708Z,28.30
2018-02-21T07:08:20.681Z,29.50
2018-02-21T07:09:20.664Z,30.10
2018-02-21T07:10:20.636Z,30.70
2018-02-21T07:11:20.610Z,29.00
2018-02-21T07:12:20.590Z,29.60
2018-02-21T07:13:20.587Z,30.60
2018-02-21T07:14:20.547Z,30.50
2018-02-21T07:15:20.554Z,30.80
2018-02-21T07:16:20.499Z,30.70
2018-02-21T07:17:20.478Z,29.30
2018-02-21T07:18:20.456Z,27.80
2018-02-21T07:19:20.443Z,30.00
2018-02-21T07:20:20.415Z,30.40
2018-02-21T07:21:20.387Z,29.80
2018-02-21T07:22:20.366Z,30.70
2018-02-21T07:23:20.343Z,29.90
2018-02-21T07:24:20.468Z,30.00
2018-02-21T07:25:20.508Z,31.20
2018-02-21T07:26:20.279Z,30.90
2018-02-21T07:27:20.253Z,30.00
2018-02-21T07:28:20.228Z,29.90
2018-02-21T07:29:20.207Z,30.40
2018-02-21T07:30:20.185Z,30.70
2018-02-21T07:31:20.175Z,30.30
2018-02-21T07:32:20.142Z,30.00
2018-02-21T07:33:20.116Z,30.20
2018-02-21T07:34:20.095Z,29.20
2018-02-21T07:35:20.079Z,29.20
2018-02-21T07:36:20.054Z,29.90
2018-02-21T07:37:20.029Z,29.10
2018-02-21T07:38:20.006Z,29.70
2018-02-21T07:39:19.985Z,29.80
2018-02-21T07:40:19.967Z,28.60
2018-02-21T07:41:19.944Z,30.60
2018-02-21T07:42:19.921Z,27.90
2018-02-21T07:43:19.898Z,29.60
2018-02-21T07:44:19.880Z,30.50
2018-02-21T07:45:19.856Z,29.50
2018-02-21T07:46:19.832Z,29.30
2018-02-21T07:47:19.810Z,31.40
2018-02-21T07:48:19.787Z,30.10
2018-02-21T07:49:19.767Z,30.20
2018-02-21T07:50:19.757Z,29.80
2018-02-21T07:51:19.722Z,30.10
2018-02-21T07:52:19.698Z,30.80
2018-02-21T07:53:19.677Z,29.70
2018-02-21T07:54:19.669Z,30.70
2018-02-21T07:55:19.637Z,30.60
2018-02-21T07:56:19.611Z,29.00
2018-02-21T07:57:19.589Z,29.70
2018-02-21T07:58:19.577Z,29.10
2018-02-21T07:59:19.549Z,29.00
2018-02-21T08:00:19.527Z,28.50
2018-02-21T08:01:19.505Z,28.60
2018-02-21T08:02:19.483Z,28.00
2018-02-21T08:03:19.459Z,29.20
2018-02-21T08:04:19.435Z,27.40
2018-02-21T08:05:19.431Z,27.40
2018-02-21T08:06:19.397Z,27.60
2018-02-21T08:07:19.373Z,27.20
2018-02-21T08:08:19.360Z,26.60
2018-02-21T08:09:19.336Z,27.40
2018-02-21T08:10:19.306Z,28.40
2018-02-21T08:11:19.287Z,26.20
2018-02-21T08:12:19.263Z,27.30
2018-02-21T08:13:19.241Z,27.60
2018-02-21T08:14:19.227Z,26.30
2018-02-21T08:15:19.235Z,26.90
2018-02-21T08:16:19.179Z,26.40
2018-02-21T08:17:19.156Z,27.50
2018-02-21T08:18:19.136Z,27.80
2018-02-21T08:19:19.122Z,27.40
2018-02-21T08:20:19.098Z,27.30
2018-02-21T08:21:19.072Z,28.30
2018-02-21T08:22:19.048Z,26.60
2018-02-21T08:23:19.031Z,27.00
2018-02-21T08:24:19.007Z,27.70
2018-02-21T08:25:18.984Z,27.60
2018-02-21T08:26:18.966Z,26.40
2018-02-21T08:27:18.953Z,26.70
2018-02-21T08:28:18.946Z,26.80
2018-02-21T08:29:18.902Z,25.80
2018-02-21T08:30:18.880Z,27.40
2018-02-21T08:31:18.864Z,26.30
2018-02-21T08:32:18.840Z,26.00
2018-02-21T08:33:18.819Z,25.00
2018-02-21T08:34:18.797Z,25.90
2018-02-21T08:35:18.775Z,26.70
2018-02-21T08:36:18.755Z,26.30
2018-02-21T08:37:18.734Z,26.60
2018-02-21T08:38:18.736Z,26.30
2018-02-21T08:39:18.694Z,26.20
2018-02-21T08:40:18.676Z,27.10
2018-02-21T08:41:18.648Z,24.90
2018-02-21T08:42:18.684Z,25.90
2018-02-21T08:43:18.610Z,25.60
2018-02-21T08:44:18.586Z,26.10
2018-02-21T08:45:18.573Z,26.30
2018-02-21T08:46:18.557Z,25.80
2018-02-21T08:47:18.726Z,25.20
2018-02-21T08:48:19.121Z,24.50
2018-02-21T08:49:18.488Z,25.10
2018-02-21T08:50:18.474Z,25.90
2018-02-21T08:51:18.548Z,25.50
2018-02-21T08:52:18.434Z,25.40
2018-02-21T08:53:18.407Z,24.70
2018-02-21T08:54:18.407Z,24.80
2018-02-21T08:55:18.374Z,24.10
2018-02-21T08:56:18.354Z,24.70
2018-02-21T08:57:18.334Z,25.00
2018-02-21T08:58:18.330Z,25.80
2018-02-21T08:59:18.297Z,25.90
2018-02-21T09:00:18.286Z,24.40
2018-02-21T09:01:18.260Z,25.20
2018-02-21T09:02:18.355Z,24.50
2018-02-21T09:03:18.224Z,24.60
2018-02-21T09:04:18.216Z,24.50
2018-02-21T09:05:18.193Z,24.40
2018-02-21T09:06:18.184Z,24.40
2018-02-21T09:07:18.160Z,24.80
2018-02-21T09:08:18.147Z,24.90
2018-02-21T09:09:18.126Z,24.20
2018-02-21T09:10:18.114Z,24.60
2018-02-21T09:11:18.096Z,24.70
2018-02-21T09:12:18.081Z,24.10
2018-02-21T09:13:18.065Z,23.10
2018-02-21T09:14:18.050Z,23.70
2018-02-21T09:15:18.038Z,23.60
2018-02-21T09:16:18.014Z,22.30
2018-02-21T09:17:17.996Z,22.80
2018-02-21T09:18:17.993Z,23.60
2018-02-21T09:19:17.963Z,22.70
2018-02-21T09:20:18.501Z,23.40
2018-02-21T09:21:17.977Z,23.50
2018-02-21T09:22:17.925Z,22.40
2018-02-21T09:23:17.923Z,23.80
2018-02-21T09:24:17.886Z,22.70
2018-02-21T09:25:17.872Z,22.00
2018-02-21T09:26:17.908Z,22.10
2018-02-21T09:27:17.836Z,22.50
2018-02-21T09:28:17.872Z,22.30
2018-02-21T09:29:17.806Z,22.50
2018-02-21T09:30:17.790Z,22.30
2018-02-21T09:31:17.771Z,22.30
2018-02-21T09:32:17.756Z,22.00
2018-02-21T09:33:17.740Z,22.10
2018-02-21T09:34:17.722Z,22.00
2018-02-21T09:35:17.709Z,21.40
2018-02-21T09:36:17.742Z,21.70
2018-02-21T09:37:17.675Z,21.50
2018-02-21T09:38:17.659Z,21.50
2018-02-21T09:39:17.646Z,21.80
2018-02-21T09:40:17.632Z,21.00
2018-02-21T09:41:17.620Z,21.60
2018-02-21T09:42:17.605Z,21.50
2018-02-21T09:43:17.579Z,21.40
2018-02-21T09:44:17.565Z,21.60
2018-02-21T09:45:17.549Z,20.80
2018-02-21T09:46:17.529Z,21.00
2018-02-21T09:47:17.513Z,21.10
2018-02-21T09:48:17.511Z,20.60
2018-02-21T09:49:17.483Z,21.00
2018-02-21T09:50:17.466Z,20.50
2018-02-21T09:51:17.454Z,20.30
2018-02-21T09:52:17.435Z,20.70
2018-02-21T09:53:17.419Z,19.20
2018-02-21T09:54:17.403Z,20.30
2018-02-21T09:55:17.386Z,21.00
2018-02-21T09:56:17.367Z,20.70
2018-02-21T09:57:17.356Z,20.20
2018-02-21T09:58:17.340Z,19.60
2018-02-21T09:59:17.325Z,19.50
2018-02-21T10:00:17.321Z,20.60
2018-02-21T10:01:17.296Z,18.50
2018-02-21T10:02:17.285Z,18.90
2018-02-21T10:03:17.274Z,20.10
2018-02-21T10:04:17.257Z,18.20
2018-02-21T10:05:17.246Z,18.60
2018-02-21T10:06:17.234Z,18.20
2018-02-21T10:07:17.229Z,19.20
2018-02-21T10:08:17.213Z,19.30
2018-02-21T10:09:17.204Z,17.80
2018-02-21T10:10:17.209Z,18.50
2018-02-21T10:11:17.437Z,17.90
2018-02-21T10:12:17.174Z,18.30
2018-02-21T10:13:17.166Z,17.30
2018-02-21T10:14:17.158Z,18.00
2018-02-21T10:15:17.155Z,17.40
2018-02-21T10:16:17.395Z,18.30
2018-02-21T10:17:17.137Z,16.40
2018-02-21T10:18:17.135Z,17.30
2018-02-21T10:19:17.125Z,17.70
2018-02-21T10:20:17.122Z,17.40
2018-02-21T10:21:17.113Z,17.70
2018-02-21T10:22:17.112Z,17.60
2018-02-21T10:23:17.109Z,17.80
2018-02-21T10:24:17.101Z,17.20
2018-02-21T10:25:17.345Z,16.90
2018-02-21T10:26:17.599Z,16.20
2018-02-21T10:27:17.091Z,15.90
2018-02-21T10:28:17.091Z,16.00
2018-02-21T10:29:17.085Z,15.30
2018-02-21T10:30:17.084Z,16.50
2018-02-21T10:31:17.082Z,15.50
2018-02-21T10:32:17.082Z,15.40
2018-02-21T10:33:17.088Z,16.10
2018-02-21T10:34:17.085Z,15.60
2018-02-21T10:35:17.087Z,16.80
2018-02-21T10:36:17.332Z,17.90
2018-02-21T10:37:17.085Z,17.50
2018-02-21T10:38:17.078Z,17.40
2018-02-21T10:39:17.093Z,17.50
2018-02-21T10:40:17.076Z,17.50
2018-02-21T10:41:17.330Z,17.40
2018-02-21T10:42:17.090Z,16.60
2018-02-21T10:43:17.083Z,16.40
2018-02-21T10:44:17.080Z,15.60
2018-02-21T10:45:17.081Z,15.00
2018-02-21T10:46:17.332Z,15.70
2018-02-21T10:47:17.086Z,16.00
2018-02-21T10:48:17.085Z,16.10
2018-02-21T10:49:17.082Z,16.20
2018-02-21T10:50:17.085Z,16.90
2018-02-21T10:51:17.090Z,15.40
2018-02-21T10:52:17.086Z,15.20
2018-02-21T10:53:17.084Z,14.20
2018-02-21T10:54:17.088Z,14.60
2018-02-21T10:55:17.087Z,12.70
2018-02-21T10:56:17.088Z,13.90
2018-02-21T10:57:17.088Z,13.60
2018-02-21T10:58:17.089Z,13.50
2018-02-21T10:59:17.099Z,13.80
2018-02-21T11:00:17.096Z,13.40
2018-02-21T11:01:17.347Z,12.90
2018-02-21T11:02:17.095Z,13.30
2018-02-21T11:03:17.097Z,12.70
2018-02-21T11:04:17.095Z,13.50
2018-02-21T11:05:17.098Z,13.50
2018-02-21T11:06:17.098Z,13.70
2018-02-21T11:07:17.104Z,12.90
2018-02-21T11:08:17.105Z,12.40
2018-02-21T11:09:17.104Z,11.40
2018-02-21T11:10:17.105Z,10.30
2018-02-21T11:11:17.157Z,10.50
2018-02-21T11:12:17.113Z,10.20
2018-02-21T11:13:17.114Z,11.20
2018-02-21T11:14:17.115Z,10.70
2018-02-21T11:15:17.114Z,10.80
2018-02-21T11:16:17.372Z,11.30
2018-02-21T11:17:17.120Z,11.10
2018-02-21T11:18:17.118Z,11.20
2018-02-21T11:19:17.124Z,11.30
2018-02-21T11:20:17.123Z,11.20
2018-02-21T11:21:17.125Z,11.30
2018-02-21T11:22:17.124Z,11.20
2018-02-21T11:23:17.124Z,10.40
2018-02-21T11:24:17.172Z,9.70
2018-02-21T11:25:17.125Z,9.70
2018-02-21T11:26:17.384Z,7.90
2018-02-21T11:27:17.126Z,8.50
2018-02-21T11:28:17.127Z,8.70
2018-02-21T11:29:17.124Z,9.40
2018-02-21T11:30:17.122Z,8.60
2018-02-21T11:31:17.128Z,8.50
2018-02-21T11:32:17.119Z,8.40
2018-02-21T11:33:17.120Z,7.90
2018-02-21T11:34:17.120Z,8.20
2018-02-21T11:35:17.113Z,8.40
2018-02-21T11:36:17.367Z,7.90
2018-02-21T11:37:17.112Z,7.50
2018-02-21T11:38:17.127Z,6.90
2018-02-21T11:39:17.105Z,6.80
2018-02-21T11:40:17.105Z,6.20
2018-02-21T11:41:17.401Z,6.50
2018-02-21T11:42:17.098Z,6.90
2018-02-21T11:43:17.093Z,7.40
2018-02-21T11:44:17.092Z,7.40
2018-02-21T11:45:17.094Z,7.10
2018-02-21T11:46:17.340Z,7.10
2018-02-21T11:47:17.085Z,7.20
2018-02-21T11:48:17.084Z,7.70
2018-02-21T11:49:17.078Z,8.00
2018-02-21T11:50:17.076Z,7.50
2018-02-21T11:51:17.076Z,7.20
2018-02-21T11:52:17.074Z,7.20
2018-02-21T11:53:17.075Z,6.60
2018-02-21T11:54:17.069Z,7.30
2018-02-21T11:55:17.058Z,7.70
2018-02-21T11:56:17.055Z,8.00
2018-02-21T11:57:17.050Z,7.90
2018-02-21T11:58:17.052Z,7.50
2018-02-21T11:59:17.041Z,7.70
2018-02-21T12:00:17.036Z,7.50
2018-02-21T12:01:17.029Z,7.70
2018-02-21T12:02:17.027Z,7.20
2018-02-21T12:03:17.020Z,7.40
2018-02-21T12:04:17.015Z,7.30
2018-02-21T12:05:17.008Z,6.80
2018-02-21T12:06:17.256Z,6.80
2018-02-21T12:07:16.998Z,7.10
2018-02-21T12:08:16.990Z,6.90
2018-02-21T12:09:16.991Z,6.20
2018-02-21T12:10:17.014Z,6.60
2018-02-21T12:11:17.236Z,6.80
2018-02-21T12:12:16.974Z,6.40
2018-02-21T12:13:16.974Z,6.80
2018-02-21T12:14:16.985Z,6.60
2018-02-21T12:15:16.962Z,6.90
2018-02-21T12:16:16.958Z,6.70
2018-02-21T12:17:16.955Z,6.80
2018-02-21T12:18:16.952Z,6.60
2018-02-21T12:19:16.960Z,6.80
2018-02-21T12:20:16.949Z,6.70
2018-02-21T12:21:16.946Z,6.70
2018-02-21T12:22:16.940Z,6.50
2018-02-21T12:23:16.939Z,6.10
2018-02-21T12:24:16.945Z,5.70
2018-02-21T12:25:16.935Z,6.00
2018-02-21T12:26:16.931Z,5.50
2018-02-21T12:27:16.931Z,5.50
2018-02-21T12:28:16.932Z,5.30
2018-02-21T12:29:16.937Z,5.20
2018-02-21T12:30:16.929Z,5.50
2018-02-21T12:31:16.926Z,5.30
2018-02-21T12:32:16.926Z,5.40
2018-02-21T12:33:16.934Z,5.60
2018-02-21T12:34:16.923Z,6.50
2018-02-21T12:35:16.926Z,6.60
2018-02-21T12:36:17.171Z,6.70
2018-02-21T12:37:16.918Z,5.70
2018-02-21T12:38:16.920Z,5.60
2018-02-21T12:39:16.922Z,5.30
2018-02-21T12:40:16.917Z,5.80
2018-02-21T12:41:16.914Z,5.10
2018-02-21T12:42:16.915Z,4.90
2018-02-21T12:43:16.916Z,5.40
2018-02-21T12:44:16.911Z,5.00
2018-02-21T12:45:16.915Z,5.20
2018-02-21T12:46:16.912Z,5.20
2018-02-21T12:47:16.913Z,5.60
2018-02-21T12:48:16.944Z,5.10
2018-02-21T12:49:16.908Z,5.30
2018-02-21T12:50:16.971Z,5.50
2018-02-21T12:51:16.908Z,6.10
2018-02-21T12:52:16.904Z,6.40
2018-02-21T12:53:16.933Z,6.30
2018-02-21T12:54:16.912Z,6.70
2018-02-21T12:55:16.905Z,6.70