createdAt,value
2019-05-20T00:00:17.290Z,999.5
2019-05-20T00:01:18.685Z,999.6
2019-05-20T00:02:26.010Z,999.5
2019-05-20T00:03:21.542Z,999.5
2019-05-20T00:04:22.961Z,999.5
2019-05-20T00:05:24.808Z,999.5
2019-05-20T00:06:25.886Z,999.5
2019-05-20T00:07:27.386Z,999.5
2019-05-20T00:08:28.839Z,999.5
2019-05-20T00:09:30.146Z,999.5
2019-05-20T00:10:31.706Z,999.5
2019-05-20T00:11:33.107Z,999.6
2019-05-20T00:12:34.506Z,999.6
2019-05-20T00:13:36.029Z,999.6
2019-05-20T00:14:37.424Z,999.6
2019-05-20T00:15:38.820Z,999.6
2019-05-20T00:16:40.349Z,999.6
2019-05-20T00:17:41.745Z,999.6
2019-05-20T00:18:43.230Z,999.6
2019-05-20T00:19:44.625Z,999.6
2019-05-20T00:20:46.112Z,999.6
2019-05-20T00:21:47.512Z,999.6
2019-05-20T00:22:48.992Z,999.6
2019-05-20T00:23:50.397Z,999.6
2019-05-20T00:24:51.874Z,999.7
2019-05-20T00:25:53.271Z,999.6
2019-05-20T00:26:54.754Z,999.6
2019-05-20T00:27:56.154Z,999.6
2019-05-20T00:28:57.635Z,999.6
2019-05-20T00:29:59.035Z,999.6
2019-05-20T00:31:00.584Z,999.7
2019-05-20T00:32:01.949Z,999.6
2019-05-20T00:33:03.601Z,999.6
2019-05-20T00:34:04.999Z,999.6
2019-05-20T00:35:06.396Z,999.6
2019-05-20T00:36:07.995Z,999.5
2019-05-20T00:37:09.421Z,999.6
2019-05-20T00:38:10.818Z,999.5
2019-05-20T00:39:12.450Z,999.6
2019-05-20T00:40:13.846Z,999.5
2019-05-20T00:41:15.251Z,999.6
2019-05-20T00:42:16.780Z,999.6
2019-05-20T00:43:18.174Z,999.6
2019-05-20T00:44:19.654Z,999.6
2019-05-20T00:45:21.045Z,999.5
2019-05-20T00:46:22.451Z,999.5
2019-05-20T00:47:23.971Z,999.6
2019-05-20T00:48:25.380Z,999.6
2019-05-20T00:49:26.773Z,999.5
2019-05-20T00:50:28.294Z,999.5
2019-05-20T00:51:29.691Z,999.5
2019-05-20T00:52:31.182Z,999.5
2019-05-20T00:53:32.585Z,999.6
2019-05-20T00:54:34.262Z,999.6
2019-05-20T00:55:35.655Z,999.5
2019-05-20T00:56:37.055Z,999.6
2019-05-20T00:57:38.504Z,999.6
2019-05-20T00:58:39.898Z,999.6
2019-05-20T00:59:41.467Z,999.6
2019-05-20T01:00:42.858Z,999.6
2019-05-20T01:01:44.345Z,999.6
2019-05-20T01:02:56.461Z,999.6
2019-05-20T01:03:47.225Z,999.6
2019-05-20T01:04:48.621Z,999.6
2019-05-20T01:05:50.031Z,999.6
2019-05-20T01:06:51.546Z,999.6
2019-05-20T01:07:52.996Z,999.6
2019-05-20T01:08:54.400Z,999.6
2019-05-20T01:09:55.869Z,999.6
2019-05-20T01:10:57.269Z,999.6
2019-05-20T01:11:58.669Z,999.6
2019-05-20T01:13:00.189Z,999.6
2019-05-20T01:14:01.581Z,999.5
2019-05-20T01:15:02.984Z,999.5
2019-05-20T01:16:04.517Z,999.5
2019-05-20T01:17:05.911Z,999.5
2019-05-20T01:18:07.315Z,999.5
2019-05-20T01:19:08.835Z,999.5
2019-05-20T01:20:10.235Z,999.5
2019-05-20T01:21:11.628Z,999.5
2019-05-20T01:22:13.171Z,999.5
2019-05-20T01:23:14.555Z,999.5
2019-05-20T01:24:16.037Z,999.5
2019-05-20T01:25:17.432Z,999.5
2019-05-20T01:26:18.917Z,999.5
2019-05-20T01:27:20.312Z,999.5
2019-05-20T01:28:21.807Z,999.5
2019-05-20T01:29:23.238Z,999.5
2019-05-20T01:30:24.887Z,999.6
2019-05-20T01:31:26.282Z,999.6
2019-05-20T01:32:27.677Z,999.6
2019-05-20T01:33:29.208Z,999.6
2019-05-20T01:34:30.667Z,999.6
2019-05-20T01:35:32.062Z,999.6
2019-05-20T01:36:33.785Z,999.5
2019-05-20T01:37:35.098Z,999.5
2019-05-20T01:38:36.991Z,999.6
2019-05-20T01:39:38.389Z,999.6
2019-05-20T01:40:39.790Z,999.6
2019-05-20T01:41:41.341Z,999.6
2019-05-20T01:42:42.735Z,999.6
2019-05-20T01:43:44.132Z,999.5
2019-05-20T01:44:45.692Z,999.6
2019-05-20T01:45:47.147Z,999.6
2019-05-20T01:46:48.552Z,999.6
2019-05-20T01:47:50.187Z,999.7
2019-05-20T01:48:51.583Z,999.7
2019-05-20T01:49:52.980Z,999.7
2019-05-20T01:50:54.524Z,999.7
2019-05-20T01:51:55.929Z,999.7
2019-05-20T01:52:57.327Z,999.7
2019-05-20T01:53:58.829Z,999.7
2019-05-20T01:55:00.240Z,999.7
2019-05-20T01:56:01.657Z,999.8
2019-05-20T01:57:03.151Z,999.8
2019-05-20T01:58:04.552Z,999.8
2019-05-20T01:59:06.035Z,999.8
2019-05-20T02:00:07.429Z,999.8
2019-05-20T02:01:08.914Z,999.8
2019-05-20T02:02:10.313Z,999.8
2019-05-20T02:03:11.710Z,999.9
2019-05-20T02:04:13.233Z,999.9
2019-05-20T02:05:14.635Z,999.8
2019-05-20T02:06:16.030Z,999.9
2019-05-20T02:07:17.554Z,999.9
2019-05-20T02:08:19.368Z,999.9
2019-05-20T02:09:20.848Z,999.9
2019-05-20T02:10:22.243Z,999.9
2019-05-20T02:11:23.639Z,999.9
2019-05-20T02:12:25.574Z,999.9
2019-05-20T02:13:26.971Z,1000.0
2019-05-20T02:14:28.370Z,1000.0
2019-05-20T02:15:29.900Z,999.9
2019-05-20T02:16:31.316Z,999.9
2019-05-20T02:17:32.774Z,999.9
2019-05-20T02:18:34.428Z,999.9
2019-05-20T02:19:35.823Z,999.9
2019-05-20T02:20:37.302Z,999.8
2019-05-20T02:21:38.702Z,999.8
2019-05-20T02:22:40.154Z,999.8
2019-05-20T02:23:41.502Z,999.8
2019-05-20T02:24:42.897Z,999.7
2019-05-20T02:25:46.669Z,999.8
2019-05-20T02:26:45.875Z,999.7
2019-05-20T02:27:47.278Z,999.7
2019-05-20T02:28:48.832Z,999.8
2019-05-20T02:29:50.230Z,999.8
2019-05-20T02:30:51.637Z,999.8
2019-05-20T02:31:53.152Z,999.8
2019-05-20T02:32:54.548Z,999.8
2019-05-20T02:33:56.001Z,999.8
2019-05-20T02:34:57.478Z,999.8
2019-05-20T02:35:58.876Z,999.8
2019-05-20T02:37:00.272Z,999.8
2019-05-20T02:38:01.799Z,999.7
2019-05-20T02:39:03.243Z,999.8
2019-05-20T02:40:05.259Z,999.7
2019-05-20T02:41:06.656Z,999.7
2019-05-20T02:42:08.175Z,999.7
2019-05-20T02:43:09.574Z,999.7
2019-05-20T02:44:11.052Z,999.8
2019-05-20T02:45:12.451Z,999.7
2019-05-20T02:46:13.848Z,999.7
2019-05-20T02:47:15.387Z,999.8
2019-05-20T02:48:16.782Z,999.8
2019-05-20T02:49:18.172Z,999.8
2019-05-20T02:50:19.698Z,999.8
2019-05-20T02:51:21.099Z,999.8
2019-05-20T02:52:22.495Z,999.8
2019-05-20T02:53:24.019Z,999.8
2019-05-20T02:54:25.416Z,999.8
2019-05-20T02:55:26.847Z,999.8
2019-05-20T02:56:28.340Z,999.8
2019-05-20T02:57:29.739Z,999.8
2019-05-20T02:58:31.140Z,999.8
2019-05-20T02:59:32.664Z,999.8
2019-05-20T03:00:34.080Z,999.7
2019-05-20T03:01:35.480Z,999.7
2019-05-20T03:02:36.992Z,999.7
2019-05-20T03:03:38.388Z,999.7
2019-05-20T03:04:39.780Z,999.7
2019-05-20T03:05:41.361Z,999.7
2019-05-20T03:06:42.785Z,999.7
2019-05-20T03:07:44.183Z,999.7
2019-05-20T03:08:45.834Z,999.7
2019-05-20T03:09:47.237Z,999.8
2019-05-20T03:10:48.711Z,999.8
2019-05-20T03:11:50.106Z,999.8
2019-05-20T03:12:51.502Z,999.8
2019-05-20T03:13:53.030Z,999.8
2019-05-20T03:14:54.431Z,999.9
2019-05-20T03:15:55.832Z,999.8
2019-05-20T03:16:57.355Z,999.9
2019-05-20T03:17:58.751Z,999.9
2019-05-20T03:19:00.149Z,999.9
2019-05-20T03:20:01.676Z,999.9
2019-05-20T03:21:03.079Z,999.9
2019-05-20T03:22:04.476Z,999.9
2019-05-20T03:23:06.376Z,1000.0
2019-05-20T03:24:07.772Z,1000.0
2019-05-20T03:25:09.298Z,1000.0
2019-05-20T03:26:10.686Z,1000.0
2019-05-20T03:27:12.224Z,1000.0
2019-05-20T03:28:13.628Z,1000.0
2019-05-20T03:29:15.254Z,1000.0
2019-05-20T03:30:16.669Z,1000.0
2019-05-20T03:31:18.135Z,1000.0
2019-05-20T03:32:19.569Z,1000.0
2019-05-20T03:33:21.229Z,1000.1
2019-05-20T03:34:43.380Z,1000.0
2019-05-20T03:35:24.005Z,1000.1
2019-05-20T03:36:25.548Z,1000.0
2019-05-20T03:37:26.947Z,1000.0
2019-05-20T03:38:28.850Z,1000.1
2019-05-20T03:39:30.626Z,1000.0
2019-05-20T03:40:32.124Z,1000.1
2019-05-20T03:41:33.522Z,1000.1
2019-05-20T03:42:34.935Z,1000.1
2019-05-20T03:43:36.495Z,1000.1
2019-05-20T03:44:37.893Z,1000.1
2019-05-20T03:45:39.331Z,1000.1
2019-05-20T03:46:40.977Z,1000.1
2019-05-20T03:47:42.382Z,1000.1
2019-05-20T03:48:44.163Z,1000.1
2019-05-20T03:49:45.704Z,1000.1
2019-05-20T03:50:47.099Z,1000.1
2019-05-20T03:51:52.224Z,1000.2
2019-05-20T03:52:50.029Z,1000.2
2019-05-20T03:53:51.432Z,1000.2
2019-05-20T03:54:52.930Z,1000.2
2019-05-20T03:55:54.329Z,1000.3
2019-05-20T03:56:55.997Z,1000.3
2019-05-20T03:57:57.800Z,1000.3
2019-05-20T03:58:59.201Z,1000.4
2019-05-20T04:00:00.770Z,1000.3
2019-05-20T04:01:02.175Z,1000.3
2019-05-20T04:02:03.571Z,1000.3
2019-05-20T04:03:05.047Z,1000.2
2019-05-20T04:04:06.447Z,1000.2
2019-05-20T04:05:07.848Z,1000.2
2019-05-20T04:06:09.367Z,1000.2
2019-05-20T04:07:10.761Z,1000.2
2019-05-20T04:08:12.166Z,1000.2
2019-05-20T04:09:13.689Z,1000.2
2019-05-20T04:10:15.089Z,1000.2
2019-05-20T04:11:16.567Z,1000.2
2019-05-20T04:12:17.981Z,1000.2
2019-05-20T04:13:20.856Z,1000.3
2019-05-20T04:14:22.252Z,1000.3
2019-05-20T04:15:23.764Z,1000.3
2019-05-20T04:16:25.164Z,1000.3
2019-05-20T04:17:26.643Z,1000.3
2019-05-20T04:18:28.045Z,1000.3
2019-05-20T04:19:29.526Z,1000.3
2019-05-20T04:20:30.925Z,1000.3
2019-05-20T04:21:32.413Z,1000.3
2019-05-20T04:22:33.809Z,1000.3
2019-05-20T04:23:35.569Z,1000.3
2019-05-20T04:24:36.935Z,1000.4
2019-05-20T04:25:38.334Z,1000.3
2019-05-20T04:26:39.741Z,1000.3
2019-05-20T04:27:41.302Z,1000.3
2019-05-20T04:28:42.703Z,1000.3
2019-05-20T04:29:44.341Z,1000.2
2019-05-20T04:30:45.745Z,1000.3
2019-05-20T04:31:47.228Z,1000.3
2019-05-20T04:32:48.658Z,1000.3
2019-05-20T04:33:50.055Z,1000.3
2019-05-20T04:34:51.546Z,1000.3
2019-05-20T04:35:52.949Z,1000.3
2019-05-20T04:36:54.349Z,1000.3
2019-05-20T04:37:55.873Z,1000.3
2019-05-20T04:38:57.274Z,1000.3
2019-05-20T04:39:58.695Z,1000.4
2019-05-20T04:41:00.188Z,1000.4
2019-05-20T04:42:01.668Z,1000.4
2019-05-20T04:43:03.005Z,1000.4
2019-05-20T04:44:04.584Z,1000.4
2019-05-20T04:45:05.986Z,1000.4
2019-05-20T04:46:07.594Z,1000.5
2019-05-20T04:47:08.994Z,1000.4
2019-05-20T04:48:13.722Z,1000.5
2019-05-20T04:49:11.846Z,1000.5
2019-05-20T04:50:13.356Z,1000.5
2019-05-20T04:51:14.759Z,1000.5
2019-05-20T04:52:16.234Z,1000.5
2019-05-20T04:53:17.635Z,1000.5
2019-05-20T04:54:19.148Z,1000.5
2019-05-20T04:55:20.548Z,1000.5
2019-05-20T04:56:22.201Z,1000.5
2019-05-20T04:57:23.604Z,1000.4
2019-05-20T04:58:25.088Z,1000.5
2019-05-20T04:59:26.490Z,1000.4
2019-05-20T05:00:27.964Z,1000.5
2019-05-20T05:01:29.368Z,1000.4
2019-05-20T05:02:30.844Z,1000.4
2019-05-20T05:03:32.245Z,1000.4
2019-05-20T05:04:33.647Z,1000.4
2019-05-20T05:05:37.745Z,1000.4
2019-05-20T05:06:36.562Z,1000.3
2019-05-20T05:07:37.933Z,1000.4
2019-05-20T05:08:39.487Z,1000.3
2019-05-20T05:09:41.267Z,1000.3
2019-05-20T05:10:42.689Z,1000.3
2019-05-20T05:11:44.218Z,1000.3
2019-05-20T05:12:45.628Z,1000.3
2019-05-20T05:13:47.028Z,1000.3
2019-05-20T05:14:48.600Z,1000.3
2019-05-20T05:15:50.037Z,1000.4
2019-05-20T05:16:51.629Z,1000.3
2019-05-20T05:17:53.035Z,1000.3
2019-05-20T05:18:54.434Z,1000.3
2019-05-20T05:19:55.950Z,1000.4
2019-05-20T05:20:57.393Z,1000.4
2019-05-20T05:21:58.800Z,1000.4
2019-05-20T05:23:00.265Z,1000.4
2019-05-20T05:24:01.621Z,1000.4
2019-05-20T05:25:03.151Z,1000.5
2019-05-20T05:26:04.554Z,1000.5
2019-05-20T05:27:06.030Z,1000.5
2019-05-20T05:28:07.440Z,1000.5
2019-05-20T05:29:08.839Z,1000.5
2019-05-20T05:30:10.353Z,1000.5
2019-05-20T05:31:11.757Z,1000.5
2019-05-20T05:32:13.162Z,1000.5
2019-05-20T05:33:14.675Z,1000.6
2019-05-20T05:34:16.108Z,1000.6
2019-05-20T05:35:17.561Z,1000.6
2019-05-20T05:36:18.961Z,1000.6
2019-05-20T05:37:20.454Z,1000.6
2019-05-20T05:38:21.837Z,1000.6
2019-05-20T05:39:23.236Z,1000.6
2019-05-20T05:40:24.777Z,1000.5
2019-05-20T05:41:26.186Z,1000.5
2019-05-20T05:42:27.603Z,1000.5
2019-05-20T05:43:29.075Z,1000.6
2019-05-20T05:44:30.486Z,1000.5
2019-05-20T05:45:31.892Z,1000.5
2019-05-20T05:46:33.396Z,1000.5
2019-05-20T05:47:34.876Z,1000.5
2019-05-20T05:48:36.270Z,1000.6
2019-05-20T05:49:37.924Z,1000.5
2019-05-20T05:50:39.330Z,1000.6
2019-05-20T05:51:40.752Z,1000.5
2019-05-20T05:52:42.245Z,1000.4
2019-05-20T05:53:44.451Z,1000.5
2019-05-20T05:54:45.825Z,1000.4
2019-05-20T05:55:47.386Z,1000.4
2019-05-20T05:56:48.793Z,1000.4
2019-05-20T05:57:50.268Z,1000.4
2019-05-20T05:58:51.723Z,1000.4
2019-05-20T05:59:53.358Z,1000.5
2019-05-20T06:00:54.782Z,1000.4
2019-05-20T06:01:56.440Z,1000.4
2019-05-20T06:02:57.844Z,1000.4
2019-05-20T06:03:59.273Z,1000.5
2019-05-20T06:05:00.729Z,1000.6
2019-05-20T06:06:12.369Z,1000.6
2019-05-20T06:07:03.489Z,1000.6
2019-05-20T06:08:05.040Z,1000.6
2019-05-20T06:09:06.439Z,1000.6
2019-05-20T06:10:07.848Z,1000.6
2019-05-20T06:11:09.360Z,1000.6
2019-05-20T06:12:10.764Z,1000.7
2019-05-20T06:13:12.242Z,1000.7
2019-05-20T06:14:13.645Z,1000.7
2019-05-20T06:15:15.061Z,1000.7
2019-05-20T06:16:16.559Z,1000.7
2019-05-20T06:17:17.965Z,1000.7
2019-05-20T06:18:19.361Z,1000.6
2019-05-20T06:19:20.901Z,1000.7
2019-05-20T06:20:22.328Z,1000.6
2019-05-20T06:21:23.774Z,1000.5
2019-05-20T06:22:25.173Z,1000.6
2019-05-20T06:23:26.644Z,1000.6
2019-05-20T06:24:28.050Z,1000.6
2019-05-20T06:25:29.684Z,1000.6
2019-05-20T06:26:31.087Z,1000.6
2019-05-20T06:27:32.658Z,1000.6
2019-05-20T06:28:34.062Z,1000.7
2019-05-20T06:29:35.504Z,1000.7
2019-05-20T06:30:36.911Z,1000.7
2019-05-20T06:31:38.422Z,1000.6
2019-05-20T06:32:39.824Z,1000.7
2019-05-20T06:33:41.256Z,1000.6
2019-05-20T06:34:43.182Z,1000.7
2019-05-20T06:35:44.146Z,1000.7
2019-05-20T06:36:45.554Z,1000.7
2019-05-20T06:37:47.060Z,1000.7
2019-05-20T06:38:48.479Z,1000.7
2019-05-20T06:39:51.266Z,1000.7
2019-05-20T06:40:51.417Z,1000.7
2019-05-20T06:41:52.818Z,1000.8
2019-05-20T06:42:54.222Z,1000.8
2019-05-20T06:43:55.661Z,1000.9
2019-05-20T06:44:57.375Z,1000.8
2019-05-20T06:45:58.435Z,1000.8
2019-05-20T06:47:00.056Z,1000.8
2019-05-20T06:48:01.497Z,1000.8
2019-05-20T06:49:02.901Z,1000.8
2019-05-20T06:50:04.513Z,1000.9
2019-05-20T06:51:05.952Z,1000.8
2019-05-20T06:52:07.488Z,1000.9
2019-05-20T06:53:08.888Z,1000.8
2019-05-20T06:54:10.864Z,1000.9
2019-05-20T06:55:12.262Z,1000.8
2019-05-20T06:56:13.770Z,1000.8
2019-05-20T06:57:15.362Z,1000.8
2019-05-20T06:58:16.652Z,1000.9
2019-05-20T06:59:18.057Z,1000.9
2019-05-20T07:00:19.542Z,1000.9
2019-05-20T07:01:20.941Z,1000.9
2019-05-20T07:02:22.416Z,1000.9
2019-05-20T07:03:23.820Z,1000.9
2019-05-20T07:04:25.297Z,1000.9
2019-05-20T07:05:26.697Z,1000.9
2019-05-20T07:06:44.603Z,1000.9
2019-05-20T07:07:29.466Z,1000.9
2019-05-20T07:08:30.881Z,1000.9
2019-05-20T07:09:32.290Z,1000.9
2019-05-20T07:10:33.706Z,1000.9
2019-05-20T07:11:35.103Z,1000.9
2019-05-20T07:12:41.351Z,1000.9
2019-05-20T07:13:37.985Z,1000.9
2019-05-20T07:14:39.387Z,1000.9
2019-05-20T07:15:40.934Z,1000.8
2019-05-20T07:16:42.358Z,1000.9
2019-05-20T07:17:43.769Z,1000.9
2019-05-20T07:18:45.321Z,1000.9
2019-05-20T07:19:46.851Z,1000.9
2019-05-20T07:20:48.396Z,1001.0
2019-05-20T07:21:49.999Z,1000.9
2019-05-20T07:22:55.949Z,1000.9
2019-05-20T07:23:52.879Z,1000.9
2019-05-20T07:24:54.282Z,1001.0
2019-05-20T07:25:55.775Z,1001.0
2019-05-20T07:26:57.155Z,1001.0
2019-05-20T07:27:58.630Z,1000.9
2019-05-20T07:29:00.079Z,1001.0
2019-05-20T07:30:01.513Z,1001.0
2019-05-20T07:31:02.916Z,1001.0
2019-05-20T07:32:04.391Z,1001.0
2019-05-20T07:33:05.796Z,1001.0
2019-05-20T07:34:07.271Z,1001.0
2019-05-20T07:35:08.677Z,1001.0
2019-05-20T07:36:10.297Z,1001.0
2019-05-20T07:37:11.532Z,1001.0
2019-05-20T07:38:13.033Z,1001.1
2019-05-20T07:39:14.457Z,1001.0
2019-05-20T07:40:15.991Z,1001.0
2019-05-20T07:41:17.394Z,1001.0
2019-05-20T07:42:19.002Z,1001.0
2019-05-20T07:43:20.406Z,1001.0
2019-05-20T07:44:21.881Z,1001.1
2019-05-20T07:45:23.321Z,1001.0
2019-05-20T07:46:24.725Z,1001.0
2019-05-20T07:47:26.205Z,1001.1
2019-05-20T07:48:27.768Z,1001.0
2019-05-20T07:49:28.982Z,1001.0
2019-05-20T07:50:30.537Z,1001.1
2019-05-20T07:51:31.945Z,1001.0
2019-05-20T07:52:33.352Z,1001.0
2019-05-20T07:53:34.953Z,1001.0
2019-05-20T07:54:36.223Z,1001.0
2019-05-20T07:55:37.630Z,1001.0
2019-05-20T07:56:39.172Z,1001.0
2019-05-20T07:57:40.588Z,1001.0
2019-05-20T07:58:42.052Z,1001.0
2019-05-20T07:59:43.461Z,1001.0
2019-05-20T08:00:44.932Z,1001.0
2019-05-20T08:01:46.342Z,1001.0
2019-05-20T08:02:47.817Z,1001.0
2019-05-20T08:03:49.223Z,1001.0
2019-05-20T08:04:50.695Z,1001.0
2019-05-20T08:05:52.103Z,1001.0
2019-05-20T08:06:53.509Z,1001.0
2019-05-20T08:07:55.019Z,1001.0
2019-05-20T08:08:56.424Z,1001.0
2019-05-20T08:09:57.825Z,1001.0
2019-05-20T08:10:59.350Z,1001.0
2019-05-20T08:12:00.834Z,1001.0
2019-05-20T08:13:02.247Z,1001.0
2019-05-20T08:14:03.661Z,1001.0
2019-05-20T08:15:05.069Z,1001.1
2019-05-20T08:16:06.488Z,1001.1
2019-05-20T08:17:08.017Z,1001.1
2019-05-20T08:18:09.419Z,1001.2
2019-05-20T08:19:10.863Z,1001.1
2019-05-20T08:20:12.273Z,1001.1
2019-05-20T08:21:13.685Z,1001.1
2019-05-20T08:22:15.210Z,1001.1
2019-05-20T08:23:16.619Z,1001.2
2019-05-20T08:24:18.052Z,1001.2
2019-05-20T08:25:19.509Z,1001.2
2019-05-20T08:26:20.911Z,1001.2
2019-05-20T08:27:22.389Z,1001.2
2019-05-20T08:28:23.802Z,1001.2
2019-05-20T08:29:25.265Z,1001.2
2019-05-20T08:30:26.684Z,1001.2
2019-05-20T08:31:28.084Z,1001.2
2019-05-20T08:32:29.622Z,1001.2
2019-05-20T08:33:31.312Z,1001.2
2019-05-20T08:34:32.956Z,1001.2
2019-05-20T08:35:34.325Z,1001.2
2019-05-20T08:36:35.721Z,1001.3
2019-05-20T08:37:45.429Z,1001.3
2019-05-20T08:38:38.577Z,1001.3
2019-05-20T08:39:40.084Z,1001.3
2019-05-20T08:40:41.482Z,1001.3
2019-05-20T08:41:42.894Z,1001.4
2019-05-20T08:42:44.405Z,1001.3
2019-05-20T08:43:45.864Z,1001.3
2019-05-20T08:44:47.251Z,1001.4
2019-05-20T08:45:48.730Z,1001.3
2019-05-20T08:46:50.145Z,1001.3
2019-05-20T08:47:51.551Z,1001.3
2019-05-20T08:48:53.067Z,1001.3
2019-05-20T08:49:54.572Z,1001.3
2019-05-20T08:50:55.863Z,1001.4
2019-05-20T08:51:57.367Z,1001.3
2019-05-20T08:52:58.771Z,1001.3
2019-05-20T08:54:00.222Z,1001.3
2019-05-20T08:55:02.337Z,1001.3
2019-05-20T08:56:03.119Z,1001.3
2019-05-20T08:57:04.629Z,1001.3
2019-05-20T08:58:06.012Z,1001.3
2019-05-20T08:59:07.419Z,1001.3
2019-05-20T09:00:08.891Z,1001.3
2019-05-20T09:01:11.603Z,1001.3
2019-05-20T09:02:11.675Z,1001.3
2019-05-20T09:03:13.214Z,1001.3
2019-05-20T09:04:14.622Z,1001.3
2019-05-20T09:05:16.032Z,1001.3
2019-05-20T09:06:20.570Z,1001.4
2019-05-20T09:07:18.924Z,1001.3
2019-05-20T09:08:20.410Z,1001.3
2019-05-20T09:09:21.937Z,1001.3
2019-05-20T09:10:23.294Z,1001.4
2019-05-20T09:11:24.699Z,1001.4
2019-05-20T09:12:26.193Z,1001.4
2019-05-20T09:13:27.614Z,1001.4
2019-05-20T09:14:29.058Z,1001.4
2019-05-20T09:15:30.605Z,1001.4
2019-05-20T09:16:32.160Z,1001.4
2019-05-20T09:17:33.783Z,1001.4
2019-05-20T09:18:34.965Z,1001.3
2019-05-20T09:19:36.464Z,1001.3
2019-05-20T09:20:37.883Z,1001.3
2019-05-20T09:21:39.287Z,1001.3
2019-05-20T09:22:40.790Z,1001.3
2019-05-20T09:23:42.202Z,1001.3
2019-05-20T09:24:43.851Z,1001.4
2019-05-20T09:25:45.069Z,1001.3
2019-05-20T09:26:46.549Z,1001.4
2019-05-20T09:27:47.960Z,1001.3
2019-05-20T09:28:49.463Z,1001.4
2019-05-20T09:29:50.871Z,1001.4
2019-05-20T09:30:52.309Z,1001.4
2019-05-20T09:31:53.718Z,1001.4
2019-05-20T09:32:55.177Z,1001.4
2019-05-20T09:33:56.635Z,1001.4
2019-05-20T09:34:58.045Z,1001.5
2019-05-20T09:35:59.441Z,1001.4
2019-05-20T09:37:00.955Z,1001.5
2019-05-20T09:38:17.255Z,1001.5
2019-05-20T09:39:03.854Z,1001.5
2019-05-20T09:40:05.247Z,1001.5
2019-05-20T09:41:06.723Z,1001.6
2019-05-20T09:42:08.173Z,1001.6
2019-05-20T09:43:09.555Z,1001.6
2019-05-20T09:44:11.038Z,1001.6
2019-05-20T09:45:12.447Z,1001.7
2019-05-20T09:46:13.850Z,1001.6
2019-05-20T09:47:15.372Z,1001.6
2019-05-20T09:48:16.776Z,1001.6
2019-05-20T09:49:18.190Z,1001.6
2019-05-20T09:50:19.679Z,1001.6
2019-05-20T09:51:21.214Z,1001.6
2019-05-20T09:52:22.468Z,1001.6
2019-05-20T09:53:24.050Z,1001.6
2019-05-20T09:54:25.371Z,1001.6
2019-05-20T09:55:26.887Z,1001.6
2019-05-20T09:56:28.291Z,1001.6
2019-05-20T09:57:29.771Z,1001.6
2019-05-20T09:58:31.203Z,1001.6
2019-05-20T09:59:42.562Z,1001.6
2019-05-20T10:00:33.980Z,1001.6
2019-05-20T10:01:39.430Z,1001.6
2019-05-20T10:02:38.157Z,1001.6
2019-05-20T10:03:38.413Z,1001.6
2019-05-20T10:04:39.825Z,1001.6
2019-05-20T10:05:41.316Z,1001.6
2019-05-20T10:06:42.726Z,1001.6
2019-05-20T10:07:44.139Z,1001.6
2019-05-20T10:08:45.695Z,1001.6
2019-05-20T10:09:47.013Z,1001.6
2019-05-20T10:10:48.419Z,1001.6
2019-05-20T10:11:49.964Z,1001.7
2019-05-20T10:12:51.364Z,1001.7
2019-05-20T10:13:52.867Z,1001.7
2019-05-20T10:14:54.251Z,1001.7
2019-05-20T10:15:55.723Z,1001.6
2019-05-20T10:16:57.131Z,1001.6
2019-05-20T10:17:58.574Z,1001.7
2019-05-20T10:19:00.062Z,1001.7
2019-05-20T10:20:01.902Z,1001.7
2019-05-20T10:21:03.358Z,1001.7
2019-05-20T10:22:04.776Z,1001.8
2019-05-20T10:23:06.254Z,1001.7
2019-05-20T10:24:07.609Z,1001.7
2019-05-20T10:25:09.103Z,1001.7
2019-05-20T10:26:10.505Z,1001.7
2019-05-20T10:27:11.914Z,1001.7
2019-05-20T10:28:13.418Z,1001.7
2019-05-20T10:29:14.830Z,1001.7
2019-05-20T10:30:16.238Z,1001.7
2019-05-20T10:31:17.741Z,1001.7
2019-05-20T10:32:19.158Z,1001.7
2019-05-20T10:33:20.561Z,1001.7
2019-05-20T10:34:22.063Z,1001.6
2019-05-20T10:35:23.474Z,1001.7
2019-05-20T10:36:24.881Z,1001.6
2019-05-20T10:37:26.392Z,1001.7
2019-05-20T10:38:27.820Z,1001.7
2019-05-20T10:39:29.253Z,1001.7
2019-05-20T10:40:30.788Z,1001.7
2019-05-20T10:41:32.128Z,1001.7
2019-05-20T10:42:33.551Z,1001.6
2019-05-20T10:43:35.030Z,1001.6
2019-05-20T10:44:36.440Z,1001.7
2019-05-20T10:45:37.946Z,1001.7
2019-05-20T10:46:39.350Z,1001.7
2019-05-20T10:47:41.000Z,1001.6
2019-05-20T10:48:42.395Z,1001.6
2019-05-20T10:49:43.875Z,1001.6
2019-05-20T10:50:45.282Z,1001.7
2019-05-20T10:51:46.761Z,1001.7
2019-05-20T10:52:48.163Z,1001.6
2019-05-20T10:53:49.643Z,1001.6
2019-05-20T10:54:51.064Z,1001.6
2019-05-20T10:55:52.526Z,1001.6
2019-05-20T10:56:53.932Z,1001.7
2019-05-20T10:57:55.396Z,1001.6
2019-05-20T10:58:56.805Z,1001.7
2019-05-20T10:59:58.316Z,1001.7
2019-05-20T11:01:03.295Z,1001.7
2019-05-20T11:02:01.360Z,1001.7
2019-05-20T11:03:03.004Z,1001.8
2019-05-20T11:04:04.184Z,1001.7
2019-05-20T11:05:05.688Z,1001.7
2019-05-20T11:06:07.140Z,1001.7
2019-05-20T11:07:08.469Z,1001.7
2019-05-20T11:08:10.008Z,1001.7
2019-05-20T11:09:13.988Z,1001.7
2019-05-20T11:10:13.299Z,1001.8
2019-05-20T11:11:14.831Z,1001.8
2019-05-20T11:12:16.201Z,1001.8
2019-05-20T11:13:17.609Z,1001.7
2019-05-20T11:14:19.020Z,1001.7
2019-05-20T11:15:20.512Z,1001.7
2019-05-20T11:16:21.919Z,1001.8
2019-05-20T11:17:23.355Z,1001.8
2019-05-20T11:18:24.821Z,1001.8
2019-05-20T11:19:26.232Z,1001.7
2019-05-20T11:20:27.635Z,1001.7
2019-05-20T11:21:29.144Z,1001.8
2019-05-20T11:22:30.546Z,1001.8
2019-05-20T11:23:31.951Z,1001.8
2019-05-20T11:24:33.462Z,1001.8
2019-05-20T11:25:34.884Z,1001.8
2019-05-20T11:26:36.358Z,1001.8
2019-05-20T11:27:37.786Z,1001.8
2019-05-20T11:28:39.224Z,1001.8
2019-05-20T11:29:40.626Z,1001.8
2019-05-20T11:30:42.107Z,1001.8
2019-05-20T11:31:43.509Z,1001.8
2019-05-20T11:32:44.997Z,1001.8
2019-05-20T11:33:46.399Z,1001.8
2019-05-20T11:34:47.905Z,1001.9
2019-05-20T11:35:49.323Z,1001.8
2019-05-20T11:36:50.714Z,1001.8
2019-05-20T11:37:52.120Z,1001.8
2019-05-20T11:38:53.654Z,1001.8
2019-05-20T11:39:55.073Z,1001.9
2019-05-20T11:40:56.477Z,1001.9
2019-05-20T11:41:57.949Z,1001.9
2019-05-20T11:42:59.364Z,1001.9
2019-05-20T11:44:00.843Z,1001.9
2019-05-20T11:45:02.477Z,1001.9
2019-05-20T11:46:03.910Z,1001.9
2019-05-20T11:47:05.297Z,1001.9
2019-05-20T11:48:06.820Z,1001.9
2019-05-20T11:49:08.265Z,1002.0
2019-05-20T11:50:09.895Z,1001.9
2019-05-20T11:51:11.301Z,1001.9
2019-05-20T11:52:12.766Z,1001.9
2019-05-20T11:53:14.174Z,1001.9
2019-05-20T11:54:15.667Z,1001.9
2019-05-20T11:55:17.075Z,1001.8
2019-05-20T11:56:18.527Z,1001.9
2019-05-20T11:57:19.948Z,1001.9
2019-05-20T11:58:21.401Z,1001.9
2019-05-20T11:59:22.816Z,1001.9
2019-05-20T12:00:24.326Z,1001.8
2019-05-20T12:01:25.694Z,1001.8
2019-05-20T12:02:27.172Z,1001.8
2019-05-20T12:03:28.582Z,1001.8
2019-05-20T12:04:29.990Z,1001.8
2019-05-20T12:05:31.528Z,1001.8
2019-05-20T12:06:32.936Z,1001.8
2019-05-20T12:07:34.344Z,1001.8
2019-05-20T12:08:35.815Z,1001.8
2019-05-20T12:09:49.268Z,1001.8
2019-05-20T12:10:38.631Z,1001.8
2019-05-20T12:11:40.135Z,1001.8
2019-05-20T12:12:41.543Z,1001.9
2019-05-20T12:13:42.904Z,1001.9
2019-05-20T12:14:44.455Z,1001.9
2019-05-20T12:15:45.862Z,1001.9
2019-05-20T12:16:47.342Z,1001.9
2019-05-20T12:17:48.755Z,1001.9
2019-05-20T12:18:50.218Z,1001.9
2019-05-20T12:19:51.637Z,1001.9
2019-05-20T12:20:53.096Z,1001.9
2019-05-20T12:21:54.533Z,1001.8
2019-05-20T12:22:56.010Z,1001.9
2019-05-20T12:23:57.421Z,1001.9
2019-05-20T12:24:58.881Z,1001.9
2019-05-20T12:26:00.214Z,1001.8
2019-05-20T12:27:01.737Z,1001.8
2019-05-20T12:28:03.148Z,1001.8
2019-05-20T12:29:04.621Z,1001.8
2019-05-20T12:30:06.454Z,1001.8
2019-05-20T12:31:07.827Z,1001.8
2019-05-20T12:32:09.402Z,1001.8
2019-05-20T12:33:18.410Z,1001.8
2019-05-20T12:34:12.235Z,1001.8
2019-05-20T12:35:13.891Z,1001.8
2019-05-20T12:36:15.291Z,1001.8
2019-05-20T12:37:16.751Z,1001.8
2019-05-20T12:38:18.181Z,1001.8
2019-05-20T12:39:20.010Z,1001.8
2019-05-20T12:40:21.444Z,1001.8
2019-05-20T12:41:23.280Z,1001.8
2019-05-20T12:42:24.597Z,1001.8
2019-05-20T12:43:26.001Z,1001.8
2019-05-20T12:44:27.462Z,1001.8
2019-05-20T12:45:28.876Z,1001.8
2019-05-20T12:46:30.344Z,1001.8
2019-05-20T12:47:31.753Z,1001.9
2019-05-20T12:48:33.281Z,1001.9
2019-05-20T12:49:34.745Z,1001.9
2019-05-20T12:50:36.038Z,1001.8
2019-05-20T12:51:37.547Z,1001.8
2019-05-20T12:52:38.949Z,1001.9