createdAt,value
2023-05-12T00:02:17.633Z,93.20
2023-05-12T00:04:46.425Z,93.40
2023-05-12T00:07:13.857Z,93.50
2023-05-12T00:09:41.842Z,93.50
2023-05-12T00:12:10.170Z,93.50
2023-05-12T00:14:37.946Z,93.60
2023-05-12T00:17:06.610Z,93.50
2023-05-12T00:19:34.953Z,93.40
2023-05-12T00:22:02.890Z,93.30
2023-05-12T00:24:30.599Z,93.30
2023-05-12T00:26:58.028Z,93.30
2023-05-12T00:29:25.473Z,93.30
2023-05-12T00:31:52.884Z,93.40
2023-05-12T00:34:20.654Z,93.50
2023-05-12T00:36:47.915Z,93.50
2023-05-12T00:39:15.273Z,93.60
2023-05-12T00:41:42.845Z,93.60
2023-05-12T00:44:10.185Z,93.60
2023-05-12T00:46:39.338Z,93.70
2023-05-12T00:49:07.827Z,93.80
2023-05-12T00:51:35.200Z,93.80
2023-05-12T00:54:02.840Z,93.80
2023-05-12T00:56:30.170Z,93.90
2023-05-12T00:58:57.663Z,93.80
2023-05-12T01:01:25.554Z,93.90
2023-05-12T01:03:55.318Z,93.90
2023-05-12T01:06:29.018Z,94.00
2023-05-12T01:08:58.097Z,94.10
2023-05-12T01:11:25.551Z,94.20
2023-05-12T01:13:53.062Z,94.20
2023-05-12T01:16:24.950Z,94.40
2023-05-12T01:18:56.134Z,94.50
2023-05-12T01:21:23.866Z,94.60
2023-05-12T01:23:59.269Z,94.80
2023-05-12T01:26:29.947Z,94.80
2023-05-12T01:28:58.333Z,95.00
2023-05-12T01:31:27.957Z,95.10
2023-05-12T01:33:55.575Z,95.30
2023-05-12T01:36:23.954Z,95.60
2023-05-12T01:38:52.040Z,95.60
2023-05-12T01:41:19.329Z,95.60
2023-05-12T01:43:46.855Z,95.70
2023-05-12T01:46:15.743Z,95.80
2023-05-12T01:48:44.056Z,95.80
2023-05-12T01:51:11.598Z,95.80
2023-05-12T01:53:39.021Z,95.90
2023-05-12T01:56:06.625Z,96.00
2023-05-12T01:58:35.307Z,96.10
2023-05-12T02:01:03.313Z,96.20
2023-05-12T02:03:31.055Z,96.30
2023-05-12T02:05:58.752Z,96.30
2023-05-12T02:08:26.474Z,96.30
2023-05-12T02:11:08.393Z,96.20
2023-05-12T02:13:36.073Z,96.30
2023-05-12T02:16:04.303Z,96.50
2023-05-12T02:18:31.960Z,96.50
2023-05-12T02:20:59.681Z,96.60
2023-05-12T02:23:26.946Z,96.50
2023-05-12T02:25:54.586Z,96.50
2023-05-12T02:28:21.992Z,96.50
2023-05-12T02:30:50.976Z,96.60
2023-05-12T02:33:19.706Z,96.60
2023-05-12T02:35:48.053Z,96.70
2023-05-12T02:38:15.730Z,96.60
2023-05-12T02:40:43.104Z,96.70
2023-05-12T02:43:12.289Z,96.70
2023-05-12T02:45:40.463Z,96.90
2023-05-12T02:48:09.110Z,97.00
2023-05-12T02:50:36.534Z,97.00
2023-05-12T02:53:03.946Z,97.00
2023-05-12T02:55:31.483Z,97.00
2023-05-12T02:57:58.958Z,97.20
2023-05-12T03:00:26.564Z,97.40
2023-05-12T03:02:54.257Z,97.40
2023-05-12T03:05:21.711Z,97.70
2023-05-12T03:07:50.520Z,97.80
2023-05-12T03:10:19.059Z,97.70
2023-05-12T03:12:47.382Z,97.80
2023-05-12T03:15:14.788Z,97.90
2023-05-12T03:17:42.678Z,97.90
2023-05-12T03:20:11.035Z,97.90
2023-05-12T03:22:38.708Z,98.20
2023-05-12T03:25:07.429Z,98.30
2023-05-12T03:27:34.729Z,98.50
2023-05-12T03:30:05.107Z,98.60
2023-05-12T03:32:35.759Z,98.60
2023-05-12T03:35:03.317Z,98.80
2023-05-12T03:37:30.944Z,98.90
2023-05-12T03:39:58.804Z,99.10
2023-05-12T03:42:26.304Z,99.20
2023-05-12T03:44:53.765Z,99.20
2023-05-12T03:47:22.515Z,99.20
2023-05-12T03:49:50.194Z,99.30
2023-05-12T03:52:17.825Z,99.30
2023-05-12T03:54:45.701Z,99.40
2023-05-12T03:57:14.643Z,99.60
2023-05-12T03:59:41.955Z,99.50
2023-05-12T04:02:11.987Z,99.50
2023-05-12T04:04:40.380Z,99.70
2023-05-12T04:07:07.838Z,99.60
2023-05-12T04:09:35.099Z,99.70
2023-05-12T04:12:02.419Z,99.70
2023-05-12T04:14:41.844Z,99.90
2023-05-12T04:17:11.171Z,99.90
2023-05-12T04:19:38.633Z,99.90
2023-05-12T04:22:06.408Z,99.90
2023-05-12T04:24:33.914Z,99.90
2023-05-12T04:27:01.377Z,99.90
2023-05-12T04:29:29.549Z,99.90
2023-05-12T04:31:57.381Z,99.90
2023-05-12T04:34:25.788Z,99.90
2023-05-12T04:36:53.614Z,99.90
2023-05-12T04:39:21.460Z,99.90
2023-05-12T04:41:49.070Z,99.90
2023-05-12T04:44:16.907Z,99.90
2023-05-12T04:46:44.796Z,99.90
2023-05-12T04:49:12.206Z,99.90
2023-05-12T04:51:44.487Z,99.90
2023-05-12T04:54:12.214Z,99.90
2023-05-12T04:56:39.477Z,99.90
2023-05-12T04:59:07.923Z,99.90
2023-05-12T05:01:35.507Z,99.90
2023-05-12T05:04:03.226Z,99.90
2023-05-12T05:06:30.903Z,99.90
2023-05-12T05:08:59.480Z,99.90
2023-05-12T05:11:27.351Z,99.90
2023-05-12T05:13:54.752Z,99.90
2023-05-12T05:16:22.250Z,99.90
2023-05-12T05:18:50.688Z,99.90
2023-05-12T05:21:18.140Z,99.90
2023-05-12T05:23:45.567Z,99.90
2023-05-12T05:26:13.224Z,99.90
2023-05-12T05:28:40.882Z,99.90
2023-05-12T05:31:13.499Z,99.90
2023-05-12T05:33:40.936Z,99.90
2023-05-12T05:36:09.068Z,99.90
2023-05-12T05:38:36.646Z,99.90
2023-05-12T05:41:04.350Z,99.90
2023-05-12T05:43:31.938Z,99.90
2023-05-12T05:45:59.665Z,99.90
2023-05-12T05:48:27.262Z,99.90
2023-05-12T05:50:55.436Z,99.90
2023-05-12T05:53:24.375Z,99.90
2023-05-12T05:55:52.848Z,99.90
2023-05-12T05:58:20.389Z,99.90
2023-05-12T06:00:49.680Z,99.90
2023-05-12T06:03:17.234Z,99.90
2023-05-12T06:05:45.494Z,99.90
2023-05-12T06:08:13.692Z,99.90
2023-05-12T06:10:41.419Z,99.90
2023-05-12T06:13:08.742Z,99.90
2023-05-12T06:15:36.820Z,99.90
2023-05-12T06:18:04.757Z,99.90
2023-05-12T06:20:35.101Z,99.90
2023-05-12T06:23:02.436Z,99.90
2023-05-12T06:25:29.747Z,99.90
2023-05-12T06:27:57.029Z,99.90
2023-05-12T06:30:24.604Z,99.90
2023-05-12T06:32:55.414Z,99.90
2023-05-12T06:35:22.973Z,99.90
2023-05-12T06:37:51.112Z,99.90
2023-05-12T06:40:18.658Z,99.90
2023-05-12T06:42:46.121Z,99.90
2023-05-12T06:45:20.023Z,99.90
2023-05-12T06:47:47.822Z,99.90
2023-05-12T06:50:17.159Z,99.90
2023-05-12T06:52:44.812Z,99.90
2023-05-12T06:55:12.644Z,99.90
2023-05-12T06:57:39.890Z,99.90
2023-05-12T07:00:08.170Z,99.90
2023-05-12T07:02:35.815Z,99.90
2023-05-12T07:05:04.170Z,99.90
2023-05-12T07:07:31.448Z,99.90
2023-05-12T07:09:59.074Z,99.90
2023-05-12T07:12:26.702Z,99.90
2023-05-12T07:14:54.006Z,99.90
2023-05-12T07:17:21.947Z,99.90
2023-05-12T07:19:49.663Z,99.90
2023-05-12T07:22:17.143Z,99.90
2023-05-12T07:24:44.704Z,99.90
2023-05-12T07:27:12.256Z,99.90
2023-05-12T07:29:39.741Z,99.90
2023-05-12T07:32:07.373Z,99.90
2023-05-12T07:34:34.824Z,99.90
2023-05-12T07:37:04.185Z,99.90
2023-05-12T07:39:32.408Z,99.90
2023-05-12T07:42:00.304Z,99.90
2023-05-12T07:44:28.702Z,99.90
2023-05-12T07:46:56.117Z,99.90
2023-05-12T07:49:23.571Z,99.90
2023-05-12T07:51:50.997Z,99.90
2023-05-12T07:54:18.465Z,99.90
2023-05-12T07:56:45.947Z,99.50
2023-05-12T07:59:14.396Z,99.70
2023-05-12T08:01:41.794Z,99.60
2023-05-12T08:04:09.727Z,99.60
2023-05-12T08:06:37.503Z,99.80
2023-05-12T08:09:05.086Z,99.60
2023-05-12T08:11:32.597Z,99.70
2023-05-12T08:14:00.465Z,99.90
2023-05-12T08:16:28.189Z,99.70
2023-05-12T08:18:57.005Z,99.80
2023-05-12T08:21:24.498Z,99.60
2023-05-12T08:23:51.897Z,99.60
2023-05-12T08:26:19.276Z,99.40
2023-05-12T08:28:46.782Z,99.20
2023-05-12T08:31:14.208Z,98.80
2023-05-12T08:33:41.854Z,98.60
2023-05-12T08:36:09.347Z,98.70
2023-05-12T08:38:36.780Z,98.20
2023-05-12T08:41:17.954Z,98.50
2023-05-12T08:43:49.989Z,98.40
2023-05-12T08:46:17.838Z,98.40
2023-05-12T08:48:49.983Z,98.50
2023-05-12T08:51:19.343Z,98.00
2023-05-12T08:53:49.167Z,98.60
2023-05-12T08:58:50.940Z,98.30
2023-05-12T09:01:18.533Z,97.80
2023-05-12T09:03:46.529Z,97.20
2023-05-12T09:06:14.781Z,97.20
2023-05-12T09:08:42.581Z,97.20
2023-05-12T09:11:12.755Z,96.80
2023-05-12T09:13:51.045Z,96.20
2023-05-12T09:16:23.704Z,95.40
2023-05-12T09:18:54.017Z,94.10
2023-05-12T09:21:21.819Z,94.30
2023-05-12T09:24:09.292Z,94.20
2023-05-12T09:26:49.095Z,94.20
2023-05-12T09:29:27.685Z,94.20
2023-05-12T09:32:04.044Z,93.50
2023-05-12T09:34:35.765Z,93.40
2023-05-12T09:37:05.557Z,93.30
2023-05-12T09:39:33.631Z,93.50
2023-05-12T09:42:01.053Z,92.90
2023-05-12T09:44:31.172Z,93.30
2023-05-12T09:47:07.264Z,93.80
2023-05-12T09:49:36.469Z,94.60
2023-05-12T09:52:07.809Z,94.90
2023-05-12T09:54:35.923Z,95.10
2023-05-12T09:57:07.467Z,95.30
2023-05-12T09:59:36.652Z,95.70
2023-05-12T10:02:08.808Z,96.00
2023-05-12T10:05:07.114Z,96.70
2023-05-12T10:07:35.465Z,96.60
2023-05-12T10:10:06.258Z,96.70
2023-05-12T10:12:36.417Z,96.40
2023-05-12T10:15:04.299Z,96.20
2023-05-12T10:17:32.451Z,96.40
2023-05-12T10:20:00.943Z,96.70
2023-05-12T10:22:30.635Z,96.80
2023-05-12T10:24:58.261Z,96.90
2023-05-12T10:27:26.704Z,96.70
2023-05-12T10:29:54.787Z,96.80
2023-05-12T10:32:22.355Z,96.10
2023-05-12T10:34:49.692Z,96.20
2023-05-12T10:37:17.412Z,95.90
2023-05-12T10:39:49.829Z,95.50
2023-05-12T10:42:25.533Z,95.20
2023-05-12T10:44:54.543Z,95.10
2023-05-12T10:47:26.955Z,95.20
2023-05-12T10:50:00.485Z,95.40
2023-05-12T10:52:27.997Z,94.90
2023-05-12T10:55:03.114Z,95.00
2023-05-12T10:57:32.140Z,95.10
2023-05-12T11:00:01.526Z,94.90
2023-05-12T11:02:36.157Z,95.10
2023-05-12T11:05:13.079Z,94.70
2023-05-12T11:10:15.205Z,94.50
2023-05-12T11:12:43.955Z,94.30
2023-05-12T11:15:12.262Z,94.50
2023-05-12T11:17:41.184Z,94.50
2023-05-12T11:20:11.876Z,94.30
2023-05-12T11:22:41.487Z,94.40
2023-05-12T11:25:12.884Z,94.50
2023-05-12T11:27:50.987Z,94.70
2023-05-12T11:30:19.859Z,94.70
2023-05-12T11:32:47.719Z,94.50
2023-05-12T11:35:18.500Z,94.60
2023-05-12T11:37:47.224Z,94.70
2023-05-12T11:40:21.037Z,94.90
2023-05-12T11:42:51.762Z,95.30
2023-05-12T11:45:29.917Z,95.70
2023-05-12T11:48:11.523Z,95.90
2023-05-12T11:50:40.780Z,96.20
2023-05-12T11:53:17.198Z,95.90
2023-05-12T11:55:54.561Z,95.60
2023-05-12T11:58:30.622Z,95.70
2023-05-12T12:01:10.280Z,96.10
2023-05-12T12:03:48.557Z,96.60
2023-05-12T12:06:16.385Z,96.50
2023-05-12T12:09:10.328Z,96.30
2023-05-12T12:11:37.894Z,96.20
2023-05-12T12:14:05.188Z,96.10
2023-05-12T12:16:32.874Z,96.20
2023-05-12T12:19:00.802Z,95.90
2023-05-12T12:21:28.469Z,95.80
2023-05-12T12:23:55.854Z,95.60
2023-05-12T12:26:23.280Z,96.00
2023-05-12T12:28:50.627Z,95.80
2023-05-12T12:31:17.981Z,96.30
2023-05-12T12:33:45.284Z,96.70
2023-05-12T12:36:13.011Z,96.40
2023-05-12T12:38:40.331Z,96.30
2023-05-12T12:41:07.848Z,96.40
2023-05-12T12:43:35.182Z,96.40
2023-05-12T12:46:02.450Z,96.40
2023-05-12T12:48:30.778Z,96.00
2023-05-12T12:50:58.721Z,95.60
2023-05-12T12:53:26.140Z,95.80
2023-05-12T12:55:53.979Z,95.90
2023-05-12T12:58:21.217Z,95.70
2023-05-12T13:00:48.618Z,95.80
2023-05-12T13:03:17.093Z,95.90
2023-05-12T13:05:46.104Z,96.10
2023-05-12T13:08:13.360Z,96.20
2023-05-12T13:10:42.005Z,96.30
2023-05-12T13:13:11.929Z,96.50
2023-05-12T13:15:40.002Z,96.30
2023-05-12T13:18:07.374Z,96.50
2023-05-12T13:20:34.767Z,96.40
2023-05-12T13:23:02.039Z,96.50
2023-05-12T13:25:29.524Z,96.50
2023-05-12T13:27:56.796Z,96.40
2023-05-12T13:30:25.202Z,96.40
2023-05-12T13:32:53.152Z,96.10
2023-05-12T13:35:20.839Z,96.00
2023-05-12T13:37:48.483Z,96.30
2023-05-12T13:40:15.781Z,96.30
2023-05-12T13:42:43.163Z,96.00
2023-05-12T13:45:11.060Z,96.20
2023-05-12T13:47:38.503Z,96.10
2023-05-12T13:50:07.346Z,96.00
2023-05-12T13:52:34.775Z,96.00
2023-05-12T13:55:02.079Z,96.10
2023-05-12T13:57:29.340Z,96.40
2023-05-12T13:59:58.478Z,96.30
2023-05-12T14:02:25.808Z,96.30
2023-05-12T14:04:53.362Z,96.40
2023-05-12T14:07:21.123Z,96.30
2023-05-12T14:09:48.495Z,96.20
2023-05-12T14:12:16.025Z,96.00
2023-05-12T14:14:49.613Z,95.90
2023-05-12T14:17:18.892Z,95.30
2023-05-12T14:19:46.196Z,95.40
2023-05-12T14:22:25.402Z,95.40
2023-05-12T14:24:55.751Z,95.20
2023-05-12T14:27:23.391Z,95.10
2023-05-12T14:29:50.813Z,95.20
2023-05-12T14:32:18.284Z,95.30
2023-05-12T14:34:45.552Z,95.20
2023-05-12T14:37:13.226Z,95.20
2023-05-12T14:39:40.867Z,95.10
2023-05-12T14:42:08.165Z,95.30
2023-05-12T14:44:35.459Z,95.40
2023-05-12T14:47:02.753Z,95.60
2023-05-12T14:49:30.000Z,95.60
2023-05-12T14:51:57.371Z,95.70
2023-05-12T14:54:26.989Z,95.60
2023-05-12T14:56:55.783Z,95.70
2023-05-12T14:59:23.644Z,95.70
2023-05-12T15:01:53.014Z,95.70
2023-05-12T15:04:20.295Z,95.50
2023-05-12T15:06:47.588Z,95.30
2023-05-12T15:09:14.917Z,95.20
2023-05-12T15:11:45.357Z,95.30
2023-05-12T15:14:12.879Z,95.30
2023-05-12T15:16:40.373Z,95.30
2023-05-12T15:19:08.883Z,95.00
2023-05-12T15:21:39.073Z,94.90
2023-05-12T15:24:06.675Z,95.10
2023-05-12T15:26:35.244Z,95.00
2023-05-12T15:29:04.200Z,95.10
2023-05-12T15:31:31.537Z,95.10
2023-05-12T15:33:59.031Z,94.90
2023-05-12T15:36:26.301Z,95.10
2023-05-12T15:38:53.758Z,95.40
2023-05-12T15:41:21.550Z,95.60
2023-05-12T15:43:48.834Z,95.80
2023-05-12T15:46:16.434Z,95.90
2023-05-12T15:48:44.137Z,95.80
2023-05-12T15:51:11.970Z,95.80
2023-05-12T15:53:39.258Z,95.60
2023-05-12T15:56:07.340Z,95.70
2023-05-12T15:58:35.222Z,95.80
2023-05-12T16:01:03.191Z,95.60
2023-05-12T16:03:30.729Z,95.40
2023-05-12T16:05:58.073Z,95.20
2023-05-12T16:08:25.388Z,95.40
2023-05-12T16:10:53.078Z,95.40
2023-05-12T16:13:20.392Z,95.40
2023-05-12T16:15:51.000Z,95.60
2023-05-12T16:18:18.632Z,95.80
2023-05-12T16:20:47.682Z,96.30
2023-05-12T16:23:15.368Z,96.60
2023-05-12T16:25:42.880Z,96.80
2023-05-12T16:28:10.370Z,97.00
2023-05-12T16:30:37.832Z,97.40
2023-05-12T16:33:07.228Z,97.50
2023-05-12T16:35:35.197Z,97.70
2023-05-12T16:38:03.575Z,98.10
2023-05-12T16:40:31.475Z,98.30
2023-05-12T16:42:58.913Z,98.10
2023-05-12T16:45:26.446Z,98.10
2023-05-12T16:47:53.922Z,98.30
2023-05-12T16:50:22.178Z,98.20
2023-05-12T16:52:49.607Z,98.10
2023-05-12T16:55:16.900Z,98.20
2023-05-12T16:57:44.313Z,98.10
2023-05-12T17:00:12.451Z,98.20
2023-05-12T17:02:40.089Z,98.10
2023-05-12T17:05:10.067Z,98.20
2023-05-12T17:07:41.270Z,98.30
2023-05-12T17:10:09.114Z,98.20
2023-05-12T17:12:37.052Z,98.30
2023-05-12T17:15:08.119Z,98.20
2023-05-12T17:17:36.564Z,98.30
2023-05-12T17:20:04.474Z,98.40
2023-05-12T17:22:32.653Z,98.60
2023-05-12T17:25:00.047Z,98.60
2023-05-12T17:27:27.962Z,98.70
2023-05-12T17:29:55.288Z,98.80
2023-05-12T17:32:23.122Z,98.90
2023-05-12T17:34:51.257Z,98.90
2023-05-12T17:37:18.633Z,99.10
2023-05-12T17:39:46.231Z,99.10
2023-05-12T17:42:13.845Z,99.10
2023-05-12T17:44:41.653Z,99.20
2023-05-12T17:47:11.037Z,99.40
2023-05-12T17:49:40.851Z,99.20
2023-05-12T17:52:08.698Z,99.20
2023-05-12T17:54:36.529Z,99.30
2023-05-12T17:57:04.043Z,99.30
2023-05-12T17:59:31.321Z,99.40
2023-05-12T18:01:59.318Z,99.50
2023-05-12T18:04:26.677Z,99.50
2023-05-12T18:06:55.341Z,99.70
2023-05-12T18:09:25.725Z,99.70
2023-05-12T18:11:53.676Z,99.80
2023-05-12T18:14:20.963Z,99.90
2023-05-12T18:16:48.717Z,99.90
2023-05-12T18:19:16.262Z,99.90
2023-05-12T18:21:43.787Z,99.90
2023-05-12T18:24:11.268Z,99.90
2023-05-12T18:26:38.683Z,99.90
2023-05-12T18:29:06.018Z,99.90
2023-05-12T18:31:34.338Z,99.90
2023-05-12T18:34:01.738Z,99.90
2023-05-12T18:36:29.022Z,99.90
2023-05-12T18:38:56.303Z,99.90
2023-05-12T18:41:23.609Z,99.90
2023-05-12T18:43:51.298Z,99.90
2023-05-12T18:46:18.767Z,99.90
2023-05-12T18:48:46.066Z,99.90
2023-05-12T18:51:13.756Z,99.90
2023-05-12T18:53:41.188Z,99.90
2023-05-12T18:56:08.463Z,99.90
2023-05-12T18:58:36.147Z,99.90
2023-05-12T19:01:04.656Z,99.90
2023-05-12T19:03:32.769Z,99.90
2023-05-12T19:06:00.192Z,99.90
2023-05-12T19:08:27.470Z,99.90
2023-05-12T19:10:54.810Z,99.90
2023-05-12T19:13:22.372Z,99.90
2023-05-12T19:15:49.993Z,99.90
2023-05-12T19:18:17.419Z,99.90
2023-05-12T19:20:44.845Z,99.90
2023-05-12T19:23:12.162Z,99.90
2023-05-12T19:25:39.945Z,99.90
2023-05-12T19:28:10.426Z,99.90
2023-05-12T19:30:37.893Z,99.90
2023-05-12T19:33:06.484Z,99.90
2023-05-12T19:35:34.997Z,99.90
2023-05-12T19:38:02.442Z,99.90
2023-05-12T19:40:30.522Z,99.90
2023-05-12T19:42:57.961Z,99.90
2023-05-12T19:45:25.633Z,99.90
2023-05-12T19:47:53.027Z,99.90
2023-05-12T19:50:21.304Z,99.90
2023-05-12T19:52:48.736Z,99.90
2023-05-12T19:55:16.895Z,99.90
2023-05-12T19:57:44.325Z,99.90
2023-05-12T20:00:12.365Z,99.90
2023-05-12T20:02:43.345Z,99.90
2023-05-12T20:05:11.092Z,99.90
2023-05-12T20:07:39.042Z,99.90
2023-05-12T20:10:07.102Z,99.90
2023-05-12T20:12:34.528Z,99.90
2023-05-12T20:15:01.807Z,99.90
2023-05-12T20:17:29.093Z,99.90
2023-05-12T20:19:57.142Z,99.90
2023-05-12T20:22:24.504Z,99.90
2023-05-12T20:24:51.929Z,99.90
2023-05-12T20:27:19.181Z,99.90
2023-05-12T20:29:46.951Z,99.90
2023-05-12T20:32:14.545Z,99.90
2023-05-12T20:34:42.264Z,99.90
2023-05-12T20:37:10.024Z,99.90
2023-05-12T20:39:37.327Z,99.90
2023-05-12T20:42:05.329Z,99.90
2023-05-12T20:44:32.741Z,99.90
2023-05-12T20:47:00.160Z,99.90
2023-05-12T20:49:27.708Z,99.90
2023-05-12T20:51:54.916Z,99.90
2023-05-12T20:54:22.213Z,99.90
2023-05-12T20:56:49.445Z,99.90
2023-05-12T20:59:16.851Z,99.90
2023-05-12T21:01:44.160Z,99.90
2023-05-12T21:04:11.771Z,99.90
2023-05-12T21:06:39.386Z,99.90
2023-05-12T21:09:06.706Z,99.90
2023-05-12T21:11:34.028Z,99.90
2023-05-12T21:14:01.540Z,99.90
2023-05-12T21:16:28.800Z,99.90
2023-05-12T21:18:56.550Z,99.90
2023-05-12T21:21:23.793Z,99.90
2023-05-12T21:23:51.304Z,99.90
2023-05-12T21:26:18.978Z,99.90
2023-05-12T21:28:46.475Z,99.90
2023-05-12T21:31:13.735Z,99.90
2023-05-12T21:33:41.057Z,99.90
2023-05-12T21:36:08.486Z,99.90
2023-05-12T21:38:35.987Z,99.90
2023-05-12T21:41:03.777Z,99.90
2023-05-12T21:43:31.090Z,99.90
2023-05-12T21:46:03.030Z,99.90
2023-05-12T21:48:30.972Z,99.90
2023-05-12T21:51:00.343Z,99.90
2023-05-12T21:53:28.744Z,99.90
2023-05-12T21:55:56.143Z,99.90
2023-05-12T21:58:23.596Z,99.90
2023-05-12T22:00:52.238Z,99.90
2023-05-12T22:03:21.611Z,99.90
2023-05-12T22:05:49.080Z,99.90
2023-05-12T22:08:16.708Z,99.90
2023-05-12T22:10:44.159Z,99.90
2023-05-12T22:13:11.409Z,99.90
2023-05-12T22:15:39.127Z,99.90
2023-05-12T22:18:06.556Z,99.90
2023-05-12T22:20:33.839Z,99.90
2023-05-12T22:23:01.201Z,99.90
2023-05-12T22:25:28.617Z,99.90
2023-05-12T22:27:56.295Z,99.90
2023-05-12T22:30:24.067Z,99.90
2023-05-12T22:32:51.979Z,99.90
2023-05-12T22:35:19.470Z,99.90
2023-05-12T22:37:47.026Z,99.90
2023-05-12T22:40:14.709Z,99.90
2023-05-12T22:42:42.231Z,99.90
2023-05-12T22:45:09.919Z,99.90
2023-05-12T22:47:37.347Z,99.90
2023-05-12T22:50:05.155Z,99.90
2023-05-12T22:52:32.544Z,99.90
2023-05-12T22:54:59.836Z,99.90
2023-05-12T22:57:27.216Z,99.90
2023-05-12T22:59:54.466Z,99.90
2023-05-12T23:02:21.753Z,99.90
2023-05-12T23:04:49.071Z,99.90
2023-05-12T23:07:16.635Z,99.90
2023-05-12T23:09:44.110Z,99.90
2023-05-12T23:12:11.733Z,99.90
2023-05-12T23:14:39.013Z,99.90
2023-05-12T23:17:06.688Z,99.90
2023-05-12T23:19:34.185Z,99.90
2023-05-12T23:22:01.548Z,99.90
2023-05-12T23:24:28.999Z,99.90
2023-05-12T23:26:56.305Z,99.90
2023-05-12T23:29:23.773Z,99.90
2023-05-12T23:31:51.137Z,99.90
2023-05-12T23:34:18.466Z,99.90
2023-05-12T23:36:46.060Z,99.90
2023-05-12T23:39:13.666Z,99.90
2023-05-12T23:41:41.216Z,99.90
2023-05-12T23:44:08.466Z,99.90
2023-05-12T23:46:35.822Z,99.90
2023-05-12T23:49:03.683Z,99.90
2023-05-12T23:51:31.599Z,99.90
2023-05-12T23:53:58.910Z,99.90
2023-05-12T23:56:26.247Z,99.90
2023-05-12T23:58:53.912Z,99.90
