createdAt,value
2023-02-05T00:01:48.024Z,6.00
2023-02-05T00:06:50.806Z,5.75
2023-02-05T00:11:53.554Z,4.00
2023-02-05T00:16:57.713Z,6.50
2023-02-05T00:27:18.544Z,5.75
2023-02-05T00:32:22.700Z,3.50
2023-02-05T00:37:25.823Z,5.50
2023-02-05T00:42:29.208Z,4.25
2023-02-05T00:47:33.347Z,3.75
2023-02-05T00:52:36.179Z,3.00
2023-02-05T00:57:38.986Z,5.00
2023-02-05T01:02:43.275Z,5.25
2023-02-05T01:07:46.209Z,6.50
2023-02-05T01:12:49.898Z,5.00
2023-02-05T01:17:54.230Z,3.25
2023-02-05T01:22:57.496Z,3.00
2023-02-05T01:28:00.755Z,4.25
2023-02-05T01:33:05.473Z,3.50
2023-02-05T01:38:08.237Z,4.75
2023-02-05T01:43:14.373Z,3.50
2023-02-05T01:48:21.488Z,4.75
2023-02-05T01:53:27.014Z,2.50
2023-02-05T01:58:33.585Z,4.75
2023-02-05T02:03:40.426Z,5.25
2023-02-05T02:08:43.341Z,4.00
2023-02-05T02:13:48.480Z,4.25
2023-02-05T02:18:54.465Z,3.00
2023-02-05T02:24:22.921Z,4.75
2023-02-05T02:29:36.755Z,3.50
2023-02-05T02:34:46.247Z,7.75
2023-02-05T02:39:57.846Z,3.00
2023-02-05T02:45:05.609Z,2.50
2023-02-05T02:50:14.234Z,3.50
2023-02-05T02:55:20.638Z,5.00
2023-02-05T03:00:29.563Z,3.00
2023-02-05T03:05:35.393Z,2.00
2023-02-05T03:10:44.611Z,3.75
2023-02-05T03:15:51.824Z,6.25
2023-02-05T03:21:02.387Z,2.50
2023-02-05T03:26:05.591Z,3.75
2023-02-05T03:31:24.300Z,4.50
2023-02-05T03:36:33.772Z,2.00
2023-02-05T03:41:59.063Z,4.00
2023-02-05T03:47:19.374Z,1.50
2023-02-05T03:52:28.427Z,3.00
2023-02-05T03:57:37.141Z,2.00
2023-02-05T04:02:41.744Z,4.50
2023-02-05T04:07:47.329Z,3.25
2023-02-05T04:12:50.182Z,3.50
2023-02-05T04:17:57.798Z,3.00
2023-02-05T04:23:02.634Z,2.50
2023-02-05T04:28:08.305Z,1.00
2023-02-05T04:33:13.347Z,3.50
2023-02-05T04:38:16.623Z,2.33
2023-02-05T04:43:19.760Z,2.00
2023-02-05T04:48:23.960Z,2.00
2023-02-05T04:53:27.190Z,4.00
2023-02-05T04:58:29.987Z,1.75
2023-02-05T05:03:34.518Z,2.50
2023-02-05T05:08:37.715Z,2.25
2023-02-05T05:13:40.645Z,1.00
2023-02-05T05:18:44.829Z,2.25
2023-02-05T05:23:47.646Z,3.50
2023-02-05T05:28:54.309Z,2.00
2023-02-05T05:33:58.556Z,2.00
2023-02-05T05:39:21.864Z,0.25
2023-02-05T05:44:24.619Z,3.00
2023-02-05T05:49:29.476Z,2.50
2023-02-05T05:54:32.414Z,1.25
2023-02-05T05:59:35.328Z,4.00
2023-02-05T06:04:39.507Z,2.00
2023-02-05T06:09:42.373Z,1.25
2023-02-05T06:14:45.239Z,2.00
2023-02-05T06:19:49.330Z,1.50
2023-02-05T06:24:52.094Z,1.00
2023-02-05T06:29:54.897Z,2.00
2023-02-05T06:34:59.052Z,4.00
2023-02-05T06:40:01.870Z,1.00
2023-02-05T06:45:05.082Z,1.25
2023-02-05T06:50:10.070Z,2.00
2023-02-05T06:55:12.914Z,2.25
2023-02-05T07:00:16.844Z,1.50
2023-02-05T07:05:21.097Z,1.00
2023-02-05T07:10:23.930Z,1.00
2023-02-05T07:15:27.025Z,0.75
2023-02-05T07:20:31.331Z,2.25
2023-02-05T07:25:37.734Z,1.00
2023-02-05T07:30:40.509Z,0.75
2023-02-05T07:35:44.732Z,1.75
2023-02-05T07:40:47.584Z,0.50
2023-02-05T07:45:57.728Z,1.00
2023-02-05T07:51:02.316Z,2.50
2023-02-05T07:56:05.869Z,2.00
2023-02-05T08:01:09.529Z,0.00
2023-02-05T08:06:16.970Z,3.00
2023-02-05T08:11:20.643Z,2.50
2023-02-05T08:16:23.460Z,10.00
2023-02-05T08:21:27.582Z,8.50
2023-02-05T08:26:30.322Z,7.00
2023-02-05T08:31:33.383Z,5.50
2023-02-05T08:36:37.550Z,4.75
2023-02-05T08:41:40.411Z,4.50
2023-02-05T08:46:49.903Z,5.00
2023-02-05T08:51:54.955Z,4.50
2023-02-05T08:56:57.816Z,4.50
2023-02-05T09:02:00.700Z,5.25
2023-02-05T09:07:04.890Z,4.50
2023-02-05T09:12:08.108Z,6.75
2023-02-05T09:17:14.244Z,4.50
2023-02-05T09:22:18.492Z,5.50
2023-02-05T09:27:21.474Z,3.00
2023-02-05T09:32:24.339Z,4.00
2023-02-05T09:37:28.429Z,2.75
2023-02-05T09:42:39.694Z,3.25
2023-02-05T09:47:51.335Z,4.00
2023-02-05T09:53:01.106Z,4.00
2023-02-05T09:58:09.546Z,3.50
2023-02-05T10:03:22.866Z,4.00
2023-02-05T10:08:37.441Z,4.50
2023-02-05T10:13:44.204Z,4.25
2023-02-05T10:19:00.552Z,3.00
2023-02-05T10:24:22.369Z,3.00
2023-02-05T10:29:37.766Z,4.00
2023-02-05T10:34:53.659Z,3.00
2023-02-05T10:39:59.015Z,3.25
2023-02-05T10:45:07.765Z,3.25
2023-02-05T10:50:19.455Z,5.50
2023-02-05T10:55:23.736Z,3.00
2023-02-05T11:00:26.572Z,3.00
2023-02-05T11:05:37.040Z,4.25
2023-02-05T11:10:41.200Z,3.25
2023-02-05T11:15:56.405Z,1.00
2023-02-05T11:21:01.815Z,4.50
2023-02-05T11:26:11.783Z,3.00
2023-02-05T11:31:25.310Z,2.25
2023-02-05T11:36:28.188Z,2.00
2023-02-05T11:41:48.032Z,3.25
2023-02-05T11:46:56.774Z,3.00
2023-02-05T11:52:01.626Z,3.25
2023-02-05T11:57:27.654Z,3.75
2023-02-05T12:02:33.931Z,2.75
2023-02-05T12:07:41.219Z,3.00
2023-02-05T12:12:58.335Z,2.00
2023-02-05T12:18:15.399Z,3.75
2023-02-05T12:23:39.358Z,2.75
2023-02-05T12:28:55.316Z,4.50
2023-02-05T12:34:13.166Z,2.50
2023-02-05T12:39:30.793Z,1.75
2023-02-05T12:44:47.408Z,2.00
2023-02-05T12:50:12.384Z,3.00
2023-02-05T12:55:23.245Z,1.50
2023-02-05T13:00:31.639Z,2.00
2023-02-05T13:05:38.130Z,3.25
2023-02-05T13:10:50.280Z,2.00
2023-02-05T13:16:02.448Z,2.75
2023-02-05T13:21:26.397Z,2.50
2023-02-05T13:26:51.144Z,2.75
2023-02-05T13:32:04.332Z,2.00
2023-02-05T13:37:31.666Z,2.00
2023-02-05T13:43:19.190Z,1.50
2023-02-05T13:49:11.768Z,2.00
2023-02-05T13:54:59.208Z,2.25
2023-02-05T14:00:03.680Z,2.50
2023-02-05T14:05:17.723Z,1.00
2023-02-05T14:10:30.328Z,1.00
2023-02-05T14:15:38.992Z,2.25
2023-02-05T14:20:45.615Z,1.00
2023-02-05T14:26:11.634Z,3.00
2023-02-05T14:31:49.660Z,1.00
2023-02-05T14:36:55.955Z,1.00
2023-02-05T14:42:00.669Z,1.75
2023-02-05T14:47:07.014Z,1.50
2023-02-05T14:52:26.201Z,1.00
2023-02-05T14:57:40.164Z,3.75
2023-02-05T15:03:23.092Z,0.50
2023-02-05T15:08:41.884Z,1.00
2023-02-05T15:14:24.354Z,1.00
2023-02-05T15:19:27.576Z,1.75
2023-02-05T15:24:36.848Z,1.00
2023-02-05T15:29:45.791Z,0.00
2023-02-05T15:34:53.572Z,1.00
2023-02-05T15:40:02.128Z,1.00
2023-02-05T15:45:18.141Z,1.00
2023-02-05T15:50:21.101Z,1.00
2023-02-05T15:55:27.752Z,2.25
2023-02-05T16:00:32.925Z,0.75
2023-02-05T16:05:37.331Z,1.00
2023-02-05T16:10:54.238Z,1.25
2023-02-05T16:16:02.218Z,1.50
2023-02-05T16:21:09.271Z,1.00
2023-02-05T16:26:21.374Z,2.75
2023-02-05T16:31:27.105Z,1.00
2023-02-05T16:36:33.373Z,0.25
2023-02-05T16:41:40.939Z,1.50
2023-02-05T16:46:44.130Z,1.00
2023-02-05T16:51:55.699Z,1.00
2023-02-05T16:57:04.979Z,1.00
2023-02-05T17:02:23.181Z,1.25
2023-02-05T17:07:26.294Z,1.75
2023-02-05T17:12:46.733Z,2.00
2023-02-05T17:17:51.820Z,2.00
2023-02-05T17:23:09.185Z,5.00
2023-02-05T17:28:17.485Z,2.25
2023-02-05T17:33:22.517Z,3.00
2023-02-05T17:38:25.427Z,3.25
2023-02-05T17:43:29.558Z,5.00
2023-02-05T17:48:32.345Z,4.00
2023-02-05T17:53:35.204Z,4.00
2023-02-05T17:58:39.329Z,3.00
2023-02-05T18:03:42.407Z,4.50
2023-02-05T18:08:45.156Z,3.75
2023-02-05T18:13:49.354Z,4.50
2023-02-05T18:18:52.153Z,7.00
2023-02-05T18:23:55.054Z,5.50
2023-02-05T18:28:59.200Z,6.00
2023-02-05T18:34:01.923Z,6.25
2023-02-05T18:39:05.056Z,8.00
2023-02-05T18:44:09.711Z,7.75
2023-02-05T18:49:12.489Z,7.75
2023-02-05T18:54:15.241Z,8.75
2023-02-05T18:59:21.098Z,7.00
2023-02-05T19:04:24.840Z,9.50
2023-02-05T19:09:28.900Z,6.25
2023-02-05T19:14:33.043Z,7.50
2023-02-05T19:19:35.861Z,9.75
2023-02-05T19:24:40.344Z,6.50
2023-02-05T19:29:44.768Z,7.75
2023-02-05T19:34:47.568Z,7.75
2023-02-05T19:39:50.346Z,7.25
2023-02-05T19:44:54.606Z,9.25
2023-02-05T19:49:57.689Z,11.75
2023-02-05T19:55:00.445Z,9.50
2023-02-05T20:00:05.491Z,7.50
2023-02-05T20:05:14.775Z,6.00
2023-02-05T20:10:17.707Z,12.00
2023-02-05T20:15:21.927Z,8.50
2023-02-05T20:20:33.226Z,7.75
2023-02-05T20:25:36.783Z,8.00
2023-02-05T20:31:00.301Z,8.00
2023-02-05T20:36:07.158Z,9.25
2023-02-05T20:41:13.955Z,12.50
2023-02-05T20:46:18.342Z,8.00
2023-02-05T20:51:23.180Z,7.00
2023-02-05T20:56:27.469Z,8.75
2023-02-05T21:01:33.130Z,7.00
2023-02-05T21:06:38.536Z,6.00
2023-02-05T21:11:41.563Z,7.25
2023-02-05T21:16:45.741Z,8.00
2023-02-05T21:21:49.800Z,6.25
2023-02-05T21:26:52.611Z,7.25
2023-02-05T21:31:56.864Z,7.00
2023-02-05T21:36:59.657Z,12.00
2023-02-05T21:42:02.531Z,6.00
2023-02-05T21:47:06.705Z,6.00
2023-02-05T21:52:09.770Z,6.00
2023-02-05T21:57:12.535Z,8.00
2023-02-05T22:02:16.816Z,6.75
2023-02-05T22:07:19.577Z,9.00
2023-02-05T22:12:22.664Z,6.25
2023-02-05T22:17:26.908Z,6.75
2023-02-05T22:22:29.680Z,9.25
2023-02-05T22:27:32.701Z,5.00
2023-02-05T22:32:36.839Z,7.50
2023-02-05T22:37:39.586Z,5.00
2023-02-05T22:42:42.419Z,8.00
2023-02-05T22:47:46.529Z,5.75
2023-02-05T22:52:49.266Z,6.75
2023-02-05T22:57:52.059Z,6.75
2023-02-05T23:02:57.328Z,7.25
2023-02-05T23:08:00.371Z,6.50
2023-02-05T23:13:03.194Z,6.00
2023-02-05T23:18:07.391Z,5.00
2023-02-05T23:23:10.139Z,7.00
2023-02-05T23:28:12.934Z,6.00
2023-02-05T23:33:17.816Z,5.00
2023-02-05T23:38:20.544Z,6.50
2023-02-05T23:43:24.046Z,4.00
2023-02-05T23:48:28.834Z,5.75
2023-02-05T23:53:31.645Z,6.50
2023-02-05T23:58:34.388Z,6.25
