createdAt,value
2018-04-12T00:00:02.506Z,10.5
2018-04-12T00:01:09.732Z,10.6
2018-04-12T00:02:16.949Z,10.6
2018-04-12T00:03:24.168Z,10.6
2018-04-12T00:04:31.374Z,10.6
2018-04-12T00:05:38.330Z,10.7
2018-04-12T00:06:45.542Z,10.7
2018-04-12T00:07:52.978Z,10.7
2018-04-12T00:09:00.185Z,10.7
2018-04-12T00:10:07.622Z,10.8
2018-04-12T00:11:14.833Z,10.9
2018-04-12T00:12:22.053Z,11
2018-04-12T00:13:29.259Z,10.9
2018-04-12T00:14:35.946Z,10.9
2018-04-12T00:15:43.154Z,10.9
2018-04-12T00:16:50.360Z,11
2018-04-12T00:17:57.297Z,10.9
2018-04-12T00:19:04.739Z,11
2018-04-12T00:20:11.942Z,11
2018-04-12T00:21:18.939Z,11.1
2018-04-12T00:22:26.142Z,11
2018-04-12T00:23:33.359Z,11
2018-04-12T00:24:40.564Z,11
2018-04-12T00:25:47.506Z,10.9
2018-04-12T00:26:54.449Z,11
2018-04-12T00:28:01.659Z,11.1
2018-04-12T00:29:08.585Z,11.1
2018-04-12T00:30:15.799Z,11.1
2018-04-12T00:31:23.006Z,11.1
2018-04-12T00:32:29.689Z,11.1
2018-04-12T00:33:36.892Z,11.1
2018-04-12T00:34:44.093Z,11.2
2018-04-12T00:35:51.300Z,11.2
2018-04-12T00:36:58.506Z,11.2
2018-04-12T00:38:05.433Z,11.2
2018-04-12T00:39:12.379Z,11.2
2018-04-12T00:40:19.314Z,11.2
2018-04-12T00:41:26.263Z,11.3
2018-04-12T00:42:33.203Z,11.3
2018-04-12T00:43:40.405Z,11.3
2018-04-12T00:44:47.615Z,11.3
2018-04-12T00:45:54.822Z,11.4
2018-04-12T00:47:01.751Z,11.4
2018-04-12T00:48:08.958Z,11.5
2018-04-12T00:49:16.218Z,11.5
2018-04-12T00:50:23.422Z,11.6
2018-04-12T00:51:30.633Z,11.6
2018-04-12T00:52:37.839Z,11.7
2018-04-12T00:53:45.086Z,11.7
2018-04-12T00:54:52.288Z,11.8
2018-04-12T00:55:59.521Z,11.8
2018-04-12T00:57:06.481Z,11.7
2018-04-12T00:58:13.685Z,11.8
2018-04-12T00:59:20.892Z,11.8
2018-04-12T01:00:28.098Z,11.8
2018-04-12T01:01:35.023Z,11.9
2018-04-12T01:02:42.236Z,11.9
2018-04-12T01:03:49.446Z,11.9
2018-04-12T01:04:56.653Z,11.9
2018-04-12T01:06:03.877Z,12
2018-04-12T01:07:11.086Z,12
2018-04-12T01:08:18.303Z,12
2018-04-12T01:09:25.507Z,11.9
2018-04-12T01:10:32.723Z,12
2018-04-12T01:11:39.924Z,12
2018-04-12T01:12:47.127Z,12
2018-04-12T01:13:54.341Z,12
2018-04-12T01:15:01.552Z,12
2018-04-12T01:16:08.759Z,12
2018-04-12T01:17:16.014Z,12.1
2018-04-12T01:18:23.253Z,12
2018-04-12T01:19:30.224Z,12
2018-04-12T01:20:37.161Z,12.1
2018-04-12T01:21:44.097Z,12
2018-04-12T01:22:51.307Z,12
2018-04-12T01:23:58.509Z,12
2018-04-12T01:25:05.709Z,12
2018-04-12T01:26:12.928Z,12
2018-04-12T01:27:20.146Z,12.1
2018-04-12T01:28:27.348Z,12.1
2018-04-12T01:29:34.552Z,12
2018-04-12T01:30:41.758Z,12
2018-04-12T01:31:48.962Z,12.1
2018-04-12T01:32:56.172Z,12.1
2018-04-12T01:34:03.397Z,12
2018-04-12T01:35:10.604Z,12.1
2018-04-12T01:36:17.815Z,12.1
2018-04-12T01:37:25.020Z,12
2018-04-12T01:38:32.226Z,12
2018-04-12T01:39:39.434Z,12
2018-04-12T01:40:46.641Z,11.9
2018-04-12T01:41:53.844Z,11.9
2018-04-12T01:43:01.281Z,11.9
2018-04-12T01:44:08.502Z,11.9
2018-04-12T01:45:15.708Z,12
2018-04-12T01:46:22.918Z,12
2018-04-12T01:47:30.359Z,12
2018-04-12T01:48:37.290Z,12
2018-04-12T01:49:44.736Z,12
2018-04-12T01:50:51.940Z,12
2018-04-12T01:51:59.166Z,12.1
2018-04-12T01:53:06.394Z,12
2018-04-12T01:54:13.635Z,12.1
2018-04-12T01:55:20.871Z,12.1
2018-04-12T01:56:28.125Z,12.1
2018-04-12T01:57:35.342Z,12.1
2018-04-12T01:58:42.548Z,12.1
2018-04-12T01:59:49.757Z,12.1
2018-04-12T02:00:56.978Z,12.1
2018-04-12T02:02:04.192Z,12.1
2018-04-12T02:03:11.631Z,12.1
2018-04-12T02:04:18.849Z,12.2
2018-04-12T02:05:26.100Z,12.1
2018-04-12T02:06:33.302Z,12.1
2018-04-12T02:07:40.512Z,12.1
2018-04-12T02:08:47.441Z,12.1
2018-04-12T02:09:54.652Z,12
2018-04-12T02:11:01.861Z,12
2018-04-12T02:12:09.109Z,12
2018-04-12T02:13:30.690Z,12
2018-04-12T02:14:37.849Z,12
2018-04-12T02:15:45.051Z,12
2018-04-12T02:16:52.270Z,11.9
2018-04-12T02:17:59.471Z,12
2018-04-12T02:19:06.711Z,11.9
2018-04-12T02:20:13.646Z,11.9
2018-04-12T02:21:20.855Z,11.9
2018-04-12T02:22:28.065Z,11.8
2018-04-12T02:23:35.268Z,11.8
2018-04-12T02:24:42.479Z,11.8
2018-04-12T02:25:49.685Z,11.7
2018-04-12T02:26:56.891Z,11.8
2018-04-12T02:28:03.821Z,11.8
2018-04-12T02:29:11.025Z,11.8
2018-04-12T02:30:17.957Z,11.8
2018-04-12T02:31:25.166Z,11.9
2018-04-12T02:32:32.371Z,11.9
2018-04-12T02:33:39.575Z,11.9
2018-04-12T02:34:46.781Z,11.9
2018-04-12T02:35:53.993Z,11.9
2018-04-12T02:37:00.650Z,11.8
2018-04-12T02:38:07.857Z,11.8
2018-04-12T02:39:14.513Z,11.9
2018-04-12T02:40:21.186Z,11.9
2018-04-12T02:41:28.128Z,11.9
2018-04-12T02:42:35.353Z,11.9
2018-04-12T02:43:42.556Z,11.9
2018-04-12T02:44:49.499Z,11.9
2018-04-12T02:45:56.694Z,11.8
2018-04-12T02:47:03.898Z,11.8
2018-04-12T02:48:11.106Z,11.7
2018-04-12T02:49:18.042Z,11.8
2018-04-12T02:50:25.246Z,11.8
2018-04-12T02:51:32.454Z,11.8
2018-04-12T02:52:39.657Z,11.8
2018-04-12T02:53:46.866Z,11.8
2018-04-12T02:54:54.066Z,11.7
2018-04-12T02:56:01.289Z,11.7
2018-04-12T02:57:08.488Z,11.7
2018-04-12T02:58:15.693Z,11.7
2018-04-12T02:59:22.621Z,11.7
2018-04-12T03:00:29.835Z,11.7
2018-04-12T03:01:36.768Z,11.7
2018-04-12T03:02:43.979Z,11.7
2018-04-12T03:03:50.914Z,11.7
2018-04-12T03:04:58.126Z,11.7
2018-04-12T03:06:05.335Z,11.7
2018-04-12T03:07:12.545Z,11.7
2018-04-12T03:08:19.750Z,11.7
2018-04-12T03:09:26.960Z,11.6
2018-04-12T03:10:34.175Z,11.7
2018-04-12T03:11:41.377Z,11.7
2018-04-12T03:12:48.592Z,11.7
2018-04-12T03:13:56.034Z,11.7
2018-04-12T03:15:03.257Z,11.7
2018-04-12T03:16:10.698Z,11.7
2018-04-12T03:17:17.896Z,11.7
2018-04-12T03:18:25.076Z,11.7
2018-04-12T03:19:32.313Z,11.7
2018-04-12T03:20:39.755Z,11.7
2018-04-12T03:21:46.997Z,11.7
2018-04-12T03:22:54.138Z,11.7
2018-04-12T03:24:01.359Z,11.7
2018-04-12T03:25:08.569Z,11.8
2018-04-12T03:26:15.517Z,11.7
2018-04-12T03:27:22.994Z,11.8
2018-04-12T03:28:30.224Z,11.8
2018-04-12T03:29:37.434Z,11.8
2018-04-12T03:30:44.639Z,11.9
2018-04-12T03:31:51.870Z,11.9
2018-04-12T03:32:59.092Z,11.9
2018-04-12T03:34:06.531Z,11.9
2018-04-12T03:35:13.731Z,11.9
2018-04-12T03:36:20.681Z,11.9
2018-04-12T03:37:27.890Z,11.9
2018-04-12T03:38:35.369Z,11.9
2018-04-12T03:39:42.603Z,11.8
2018-04-12T03:40:49.863Z,11.8
2018-04-12T03:41:57.080Z,11.8
2018-04-12T03:43:04.291Z,11.8
2018-04-12T03:44:11.506Z,11.8
2018-04-12T03:45:19.018Z,11.8
2018-04-12T03:46:26.222Z,11.8
2018-04-12T03:47:33.461Z,11.9
2018-04-12T03:48:40.801Z,11.9
2018-04-12T03:49:48.318Z,11.9
2018-04-12T03:50:55.539Z,11.9
2018-04-12T03:52:02.743Z,11.9
2018-04-12T03:53:09.966Z,12
2018-04-12T03:54:16.645Z,12
2018-04-12T03:55:23.852Z,12
2018-04-12T03:56:31.301Z,12
2018-04-12T03:57:38.510Z,11.9
2018-04-12T03:58:45.730Z,11.9
2018-04-12T03:59:52.683Z,11.9
2018-04-12T04:01:00.119Z,11.9
2018-04-12T04:02:07.326Z,11.9
2018-04-12T04:03:14.060Z,12.1
2018-04-12T04:04:20.991Z,12
2018-04-12T04:05:28.204Z,12
2018-04-12T04:06:35.406Z,12
2018-04-12T04:07:42.621Z,12
2018-04-12T04:08:49.549Z,11.9
2018-04-12T04:09:56.750Z,11.9
2018-04-12T04:11:03.961Z,11.9
2018-04-12T04:12:11.169Z,11.9
2018-04-12T04:13:18.377Z,11.9
2018-04-12T04:14:25.623Z,11.8
2018-04-12T04:15:32.614Z,11.8
2018-04-12T04:16:39.845Z,11.9
2018-04-12T04:17:47.067Z,11.9
2018-04-12T04:18:54.290Z,11.9
2018-04-12T04:20:01.709Z,11.9
2018-04-12T04:21:08.684Z,11.8
2018-04-12T04:22:15.622Z,11.8
2018-04-12T04:23:22.554Z,11.8
2018-04-12T04:24:29.761Z,11.8
2018-04-12T04:25:37.223Z,11.8
2018-04-12T04:26:44.454Z,11.8
2018-04-12T04:27:51.900Z,11.8
2018-04-12T04:28:59.122Z,11.7
2018-04-12T04:30:06.347Z,11.7
2018-04-12T04:31:13.574Z,11.6
2018-04-12T04:32:20.813Z,11.6
2018-04-12T04:33:28.019Z,11.5
2018-04-12T04:34:35.461Z,11.5
2018-04-12T04:35:42.665Z,11.6
2018-04-12T04:36:49.889Z,11.6
2018-04-12T04:37:57.118Z,11.7
2018-04-12T04:39:04.369Z,11.7
2018-04-12T04:40:11.575Z,11.7
2018-04-12T04:41:18.785Z,11.6
2018-04-12T04:42:25.992Z,11.6
2018-04-12T04:43:33.197Z,11.7
2018-04-12T04:44:40.160Z,11.6
2018-04-12T04:45:47.388Z,11.6
2018-04-12T04:46:54.593Z,11.6
2018-04-12T04:48:01.822Z,11.6
2018-04-12T04:49:09.043Z,11.6
2018-04-12T04:50:16.333Z,11.6
2018-04-12T04:51:23.548Z,11.7
2018-04-12T04:52:30.749Z,11.7
2018-04-12T04:53:37.674Z,11.7
2018-04-12T04:54:44.941Z,11.8
2018-04-12T04:55:52.151Z,11.8
2018-04-12T04:56:59.379Z,11.8
2018-04-12T04:58:06.601Z,11.7
2018-04-12T04:59:13.829Z,11.7
2018-04-12T05:00:21.039Z,11.7
2018-04-12T05:01:28.337Z,11.7
2018-04-12T05:02:35.625Z,11.6
2018-04-12T05:03:42.858Z,11.7
2018-04-12T05:04:49.789Z,11.7
2018-04-12T05:05:57.002Z,11.7
2018-04-12T05:07:04.206Z,11.7
2018-04-12T05:08:11.641Z,11.7
2018-04-12T05:09:18.883Z,11.7
2018-04-12T05:10:26.129Z,11.8
2018-04-12T05:11:33.347Z,11.8
2018-04-12T05:12:40.574Z,11.8
2018-04-12T05:13:47.799Z,11.7
2018-04-12T05:14:54.745Z,11.7
2018-04-12T05:16:01.958Z,11.7
2018-04-12T05:17:08.903Z,11.7
2018-04-12T05:18:15.835Z,11.7
2018-04-12T05:19:23.285Z,11.6
2018-04-12T05:20:30.507Z,11.6
2018-04-12T05:21:37.723Z,11.7
2018-04-12T05:22:44.922Z,11.6
2018-04-12T05:23:52.155Z,11.6
2018-04-12T05:24:59.361Z,11.6
2018-04-12T05:26:06.604Z,11.5
2018-04-12T05:27:13.807Z,11.5
2018-04-12T05:28:21.037Z,11.5
2018-04-12T05:29:28.245Z,11.5
2018-04-12T05:30:35.199Z,11.5
2018-04-12T05:31:42.448Z,11.6
2018-04-12T05:32:49.681Z,11.7
2018-04-12T05:33:56.620Z,11.7
2018-04-12T05:35:03.575Z,11.6
2018-04-12T05:36:10.521Z,11.6
2018-04-12T05:37:17.731Z,11.6
2018-04-12T05:38:24.959Z,11.5
2018-04-12T05:39:31.916Z,11.5
2018-04-12T05:40:39.125Z,11.4
2018-04-12T05:41:46.338Z,11.4
2018-04-12T05:42:53.553Z,11.4
2018-04-12T05:44:00.778Z,11.4
2018-04-12T05:45:07.982Z,11.3
2018-04-12T05:46:15.188Z,11.3
2018-04-12T05:47:22.399Z,11.3
2018-04-12T05:48:29.064Z,11.4
2018-04-12T05:49:36.271Z,11.3
2018-04-12T05:50:43.481Z,11.4
2018-04-12T05:51:50.447Z,11.4
2018-04-12T05:52:57.654Z,11.4
2018-04-12T05:54:04.866Z,11.4
2018-04-12T05:55:12.071Z,11.4
2018-04-12T05:56:19.281Z,11.4
2018-04-12T05:57:26.495Z,11.4
2018-04-12T05:58:33.704Z,11.4
2018-04-12T05:59:40.914Z,11.4
2018-04-12T06:00:48.124Z,11.4
2018-04-12T06:01:55.053Z,11.4
2018-04-12T06:03:16.937Z,11.4
2018-04-12T06:04:24.149Z,11.4
2018-04-12T06:05:31.081Z,11.5
2018-04-12T06:06:38.277Z,11.5
2018-04-12T06:07:45.486Z,11.5
2018-04-12T06:08:52.698Z,11.5
2018-04-12T06:09:59.912Z,11.5
2018-04-12T06:11:07.128Z,11.5
2018-04-12T06:12:14.336Z,11.5
2018-04-12T06:13:21.553Z,11.5
2018-04-12T06:14:28.777Z,11.5
2018-04-12T06:15:35.992Z,11.5
2018-04-12T06:16:43.213Z,11.5
2018-04-12T06:17:50.445Z,11.6
2018-04-12T06:18:57.667Z,11.5
2018-04-12T06:20:04.868Z,11.5
2018-04-12T06:21:12.079Z,11.5
2018-04-12T06:22:19.301Z,11.5
2018-04-12T06:23:26.530Z,11.5
2018-04-12T06:24:33.978Z,11.5
2018-04-12T06:25:41.185Z,11.5
2018-04-12T06:26:48.646Z,11.5
2018-04-12T06:27:55.861Z,11.5
2018-04-12T06:29:03.103Z,11.5
2018-04-12T06:30:10.308Z,11.5
2018-04-12T06:31:17.514Z,11.5
2018-04-12T06:32:24.727Z,11.4
2018-04-12T06:33:31.906Z,11.4
2018-04-12T06:34:38.838Z,11.3
2018-04-12T06:35:46.281Z,11.3
2018-04-12T06:36:53.481Z,11.4
2018-04-12T06:38:00.417Z,11.4
2018-04-12T06:39:07.625Z,11.3
2018-04-12T06:40:14.560Z,11.4
2018-04-12T06:41:21.771Z,11.4
2018-04-12T06:42:28.731Z,11.4
2018-04-12T06:43:35.940Z,11.5
2018-04-12T06:44:43.384Z,11.5
2018-04-12T06:45:50.327Z,11.7
2018-04-12T06:46:57.802Z,12
2018-04-12T06:48:05.016Z,12.3
2018-04-12T06:49:12.244Z,12.5
2018-04-12T06:50:19.452Z,12.6
2018-04-12T06:51:26.666Z,12.6
2018-04-12T06:52:33.873Z,12.7
2018-04-12T06:53:40.803Z,12.9
2018-04-12T06:54:48.022Z,13.1
2018-04-12T06:55:55.241Z,13.3
2018-04-12T06:57:02.441Z,13.4
2018-04-12T06:58:09.863Z,13.5
2018-04-12T06:59:17.076Z,13.7
2018-04-12T07:00:24.302Z,13.7
2018-04-12T07:01:31.534Z,13.7
2018-04-12T07:02:38.785Z,13.7
2018-04-12T07:03:45.992Z,13.7
2018-04-12T07:04:53.226Z,13.7
2018-04-12T07:06:00.436Z,13.7
2018-04-12T07:07:07.661Z,13.7
2018-04-12T07:08:14.890Z,13.9
2018-04-12T07:09:22.115Z,14.1
2018-04-12T07:10:29.338Z,14.2
2018-04-12T07:11:36.554Z,14.3
2018-04-12T07:12:43.772Z,14.4
2018-04-12T07:13:51.195Z,14.4
2018-04-12T07:14:58.131Z,14.6
2018-04-12T07:16:05.344Z,14.7
2018-04-12T07:17:12.551Z,14.6
2018-04-12T07:18:19.780Z,14.5
2018-04-12T07:19:26.988Z,14.6
2018-04-12T07:20:33.940Z,14.5
2018-04-12T07:21:41.151Z,14.5
2018-04-12T07:22:48.401Z,14.6
2018-04-12T07:23:55.338Z,14.7
2018-04-12T07:25:02.791Z,14.7
2018-04-12T07:26:10.004Z,14.7
2018-04-12T07:27:17.219Z,14.7
2018-04-12T07:28:24.432Z,14.8
2018-04-12T07:29:31.661Z,14.9
2018-04-12T07:30:38.894Z,15.1
2018-04-12T07:31:46.342Z,15.2
2018-04-12T07:32:53.555Z,15.4
2018-04-12T07:34:00.803Z,15.8
2018-04-12T07:35:08.110Z,16.1
2018-04-12T07:36:15.184Z,16.6
2018-04-12T07:37:22.411Z,16.6
2018-04-12T07:38:29.641Z,16.6
2018-04-12T07:39:36.868Z,16.8
2018-04-12T07:40:44.096Z,16.6
2018-04-12T07:41:51.304Z,16.8
2018-04-12T07:42:58.530Z,16.8
2018-04-12T07:44:05.744Z,17
2018-04-12T07:45:12.965Z,17
2018-04-12T07:46:20.173Z,17
2018-04-12T07:47:27.418Z,16.7
2018-04-12T07:48:34.628Z,16.8
2018-04-12T07:49:42.104Z,16.7
2018-04-12T07:50:49.309Z,16.6
2018-04-12T07:51:56.519Z,16.7
2018-04-12T07:53:03.732Z,16.8
2018-04-12T07:54:10.967Z,17.3
2018-04-12T07:55:18.174Z,17.5
2018-04-12T07:56:25.446Z,17.7
2018-04-12T07:57:32.655Z,17.7
2018-04-12T07:58:39.882Z,17.7
2018-04-12T07:59:47.097Z,18
2018-04-12T08:00:54.325Z,18.3
2018-04-12T08:02:01.536Z,18.6
2018-04-12T08:03:08.790Z,18.8
2018-04-12T08:04:16.004Z,18.8
2018-04-12T08:05:23.434Z,18.9
2018-04-12T08:06:30.639Z,18.8
2018-04-12T08:07:38.088Z,18.6
2018-04-12T08:08:45.311Z,18.4
2018-04-12T08:09:52.542Z,18.1
2018-04-12T08:10:59.762Z,18.3
2018-04-12T08:12:06.708Z,18.6
2018-04-12T08:13:13.916Z,18.7
2018-04-12T08:14:21.125Z,19
2018-04-12T08:15:28.335Z,19.1
2018-04-12T08:16:35.561Z,19.3
2018-04-12T08:17:42.496Z,19.3
2018-04-12T08:18:49.710Z,19.4
2018-04-12T08:19:56.945Z,19.4
2018-04-12T08:21:04.157Z,19.1
2018-04-12T08:22:11.107Z,19
2018-04-12T08:23:18.343Z,19.2
2018-04-12T08:24:25.596Z,19.4
2018-04-12T08:25:32.794Z,19.6
2018-04-12T08:26:40.001Z,19.7
2018-04-12T08:27:47.234Z,19.8
2018-04-12T08:28:54.225Z,19.9
2018-04-12T08:30:01.623Z,19.7
2018-04-12T08:31:08.851Z,19.7
2018-04-12T08:32:16.295Z,19.8
2018-04-12T08:33:23.515Z,20
2018-04-12T08:34:30.809Z,20.2
2018-04-12T08:35:38.059Z,20
2018-04-12T08:36:45.031Z,20.1
2018-04-12T08:37:52.248Z,20.1
2018-04-12T08:38:59.500Z,20.1
2018-04-12T08:40:06.464Z,20.2
2018-04-12T08:41:13.681Z,20.1
2018-04-12T08:42:20.895Z,20.1
2018-04-12T08:43:27.885Z,20.2
2018-04-12T08:44:34.825Z,20.4
2018-04-12T08:45:42.063Z,20.4
2018-04-12T08:46:49.007Z,20.4
2018-04-12T08:47:56.216Z,20.4
2018-04-12T08:49:03.165Z,20.2
2018-04-12T08:50:10.379Z,20.2
2018-04-12T08:51:17.609Z,20.2
2018-04-12T08:52:24.833Z,20.3
2018-04-12T08:53:32.051Z,20.4
2018-04-12T08:54:39.285Z,20.5
2018-04-12T08:55:46.478Z,20.3
2018-04-12T08:56:53.408Z,20.5
2018-04-12T08:58:00.637Z,20.6
2018-04-12T08:59:07.844Z,20.6
2018-04-12T09:00:14.811Z,20.6
2018-04-12T09:01:22.131Z,20.8
2018-04-12T09:02:29.470Z,21.1
2018-04-12T09:03:36.683Z,20.8
2018-04-12T09:04:43.890Z,20.8
2018-04-12T09:05:51.106Z,20.6
2018-04-12T09:06:58.317Z,20.6
2018-04-12T09:08:05.555Z,20.8
2018-04-12T09:09:12.773Z,20.8
2018-04-12T09:10:20.001Z,21
2018-04-12T09:11:27.217Z,21.1
2018-04-12T09:12:34.431Z,21.3
2018-04-12T09:13:41.648Z,21.3
2018-04-12T09:14:48.866Z,21.2
2018-04-12T09:15:56.078Z,21
2018-04-12T09:17:03.305Z,21.1
2018-04-12T09:18:10.541Z,21.1
2018-04-12T09:19:17.758Z,21.1
2018-04-12T09:20:24.986Z,21
2018-04-12T09:21:31.929Z,21
2018-04-12T09:22:39.207Z,20.7
2018-04-12T09:23:46.538Z,20.7
2018-04-12T09:24:53.751Z,20.9
2018-04-12T09:26:01.001Z,20.8
2018-04-12T09:27:07.973Z,20.7
2018-04-12T09:28:15.185Z,20.9
2018-04-12T09:29:22.398Z,21
2018-04-12T09:30:29.609Z,21.1
2018-04-12T09:31:36.839Z,20.9
2018-04-12T09:32:44.057Z,20.6
2018-04-12T09:33:50.990Z,20.7
2018-04-12T09:34:58.209Z,21
2018-04-12T09:36:05.422Z,21.3
2018-04-12T09:37:12.402Z,21.5
2018-04-12T09:38:19.601Z,21.7
2018-04-12T09:39:26.821Z,21.8
2018-04-12T09:40:34.034Z,21.9
2018-04-12T09:41:41.259Z,21.9
2018-04-12T09:42:48.478Z,21.5
2018-04-12T09:43:55.695Z,21.2
2018-04-12T09:45:02.920Z,21.1
2018-04-12T09:46:10.142Z,21.1
2018-04-12T09:47:17.351Z,21.2
2018-04-12T09:48:24.565Z,21.3
2018-04-12T09:49:31.869Z,20.7
2018-04-12T09:50:39.109Z,20.9
2018-04-12T09:51:46.350Z,21.1
2018-04-12T09:52:53.567Z,21.3
2018-04-12T09:54:00.803Z,21.1
2018-04-12T09:55:07.740Z,21.2
2018-04-12T09:56:14.978Z,21.3
2018-04-12T09:57:22.205Z,21.3
2018-04-12T09:58:29.426Z,21.5
2018-04-12T09:59:36.638Z,21.6
2018-04-12T10:00:43.572Z,21.9
2018-04-12T10:01:50.789Z,22.1
2018-04-12T10:02:58.024Z,22.3
2018-04-12T10:04:05.268Z,22.4
2018-04-12T10:05:12.485Z,22.4
2018-04-12T10:06:19.447Z,22.3
2018-04-12T10:07:26.392Z,22.1
2018-04-12T10:08:33.604Z,22
2018-04-12T10:09:40.813Z,22
2018-04-12T10:10:48.041Z,22
2018-04-12T10:11:54.994Z,21.9
2018-04-12T10:13:02.209Z,22.1
2018-04-12T10:14:09.439Z,22.4
2018-04-12T10:15:16.654Z,22.4
2018-04-12T10:16:23.876Z,22.2
2018-04-12T10:17:31.089Z,22.1
2018-04-12T10:18:38.309Z,22.1
2018-04-12T10:19:45.527Z,22.1
2018-04-12T10:20:52.740Z,22
2018-04-12T10:21:59.683Z,22.3
2018-04-12T10:23:06.900Z,22.7
2018-04-12T10:24:14.114Z,22.5
2018-04-12T10:25:21.328Z,22.7
2018-04-12T10:26:28.553Z,22.7
2018-04-12T10:27:35.772Z,22.9
2018-04-12T10:28:43.010Z,22.7
2018-04-12T10:29:50.265Z,22.7
2018-04-12T10:30:57.500Z,22.7
2018-04-12T10:32:04.717Z,22.8
2018-04-12T10:33:11.682Z,22.7
2018-04-12T10:34:18.903Z,22.8
2018-04-12T10:35:26.120Z,23.1
2018-04-12T10:36:33.425Z,23.3
2018-04-12T10:37:40.653Z,23.4
2018-04-12T10:38:47.870Z,23.2
2018-04-12T10:39:55.121Z,23.2
2018-04-12T10:41:02.345Z,23
2018-04-12T10:42:09.272Z,22.9
2018-04-12T10:43:16.526Z,22.8
2018-04-12T10:44:23.803Z,23
2018-04-12T10:45:31.128Z,23.2
2018-04-12T10:46:38.360Z,23.5
2018-04-12T10:47:45.308Z,23.8
2018-04-12T10:48:52.538Z,23.7
2018-04-12T10:49:59.759Z,23.7
2018-04-12T10:51:06.991Z,23.7
2018-04-12T10:52:14.205Z,23.8
2018-04-12T10:53:21.428Z,23.7
2018-04-12T10:54:28.653Z,23.6
2018-04-12T10:55:35.873Z,23.3
2018-04-12T10:56:43.091Z,23.3
2018-04-12T10:57:50.320Z,23.7
2018-04-12T10:58:57.536Z,24.1
2018-04-12T11:00:04.484Z,24.2
2018-04-12T11:01:11.703Z,24.3
2018-04-12T11:02:18.398Z,24.5
2018-04-12T11:03:25.704Z,24.7
2018-04-12T11:04:32.938Z,24.5
2018-04-12T11:05:40.152Z,24.3
2018-04-12T11:06:47.371Z,24.2
2018-04-12T11:07:54.609Z,24.5
2018-04-12T11:09:01.828Z,24.6
2018-04-12T11:10:09.061Z,24.8
2018-04-12T11:11:16.315Z,25
2018-04-12T11:12:23.278Z,24.9
2018-04-12T11:13:30.215Z,24.7
2018-04-12T11:14:37.445Z,24.3
2018-04-12T11:15:44.663Z,24.3
2018-04-12T11:16:51.633Z,24.3
2018-04-12T11:17:58.861Z,24
2018-04-12T11:19:06.072Z,23.8
2018-04-12T11:20:13.008Z,24.1
2018-04-12T11:21:20.273Z,23.9
2018-04-12T11:22:42.233Z,24.2
2018-04-12T11:23:49.461Z,24.5
2018-04-12T11:24:56.678Z,24.3
2018-04-12T11:26:03.930Z,24.3
2018-04-12T11:27:11.228Z,24.1
2018-04-12T11:28:18.219Z,24.3
2018-04-12T11:29:25.448Z,24.5
2018-04-12T11:30:32.666Z,24.8
2018-04-12T11:31:39.945Z,24.9
2018-04-12T11:32:47.209Z,24.9
2018-04-12T11:33:54.432Z,24.5
2018-04-12T11:35:01.472Z,24.1
2018-04-12T11:36:08.723Z,23.9
2018-04-12T11:37:15.946Z,23.7
2018-04-12T11:38:23.167Z,23.9
2018-04-12T11:39:30.111Z,24.2
2018-04-12T11:40:37.337Z,24.8
2018-04-12T11:41:44.662Z,24.8
2018-04-12T11:42:51.922Z,24.5
2018-04-12T11:43:59.180Z,24.3
2018-04-12T11:45:21.065Z,24.3
2018-04-12T11:46:28.328Z,24.4
2018-04-12T11:47:35.272Z,24
2018-04-12T11:48:42.498Z,23.7
2018-04-12T11:49:49.742Z,24.1
2018-04-12T11:50:57.107Z,24.4
2018-04-12T11:52:04.326Z,24.4
2018-04-12T11:53:11.552Z,24.5
2018-04-12T11:54:18.775Z,24.8
2018-04-12T11:55:25.998Z,25.1
2018-04-12T11:56:33.398Z,25.1
2018-04-12T11:57:40.342Z,24.7
2018-04-12T11:58:47.328Z,24.5
2018-04-12T11:59:54.550Z,24.3
2018-04-12T12:01:01.779Z,24.3
2018-04-12T12:02:08.724Z,24.3
2018-04-12T12:03:15.955Z,24.1
2018-04-12T12:04:22.623Z,24.1
2018-04-12T12:05:29.567Z,24.2
2018-04-12T12:06:36.508Z,24.3
2018-04-12T12:07:43.444Z,24.5
2018-04-12T12:08:50.658Z,24.5
2018-04-12T12:09:57.880Z,24.3
2018-04-12T12:11:04.825Z,23.8
2018-04-12T12:12:12.036Z,23.6
2018-04-12T12:13:19.258Z,23.6
2018-04-12T12:14:26.470Z,23.4
2018-04-12T12:15:33.686Z,23.6
2018-04-12T12:16:40.627Z,23.9
2018-04-12T12:17:47.867Z,24
2018-04-12T12:19:09.852Z,23.9
2018-04-12T12:20:17.076Z,24.1
2018-04-12T12:21:24.019Z,24.7
2018-04-12T12:22:31.276Z,24.7
2018-04-12T12:23:38.549Z,24.4
2018-04-12T12:24:45.785Z,24.3
2018-04-12T12:25:53.030Z,24.4
2018-04-12T12:27:00.244Z,24.4
2018-04-12T12:28:07.466Z,24.4
2018-04-12T12:29:14.408Z,24.4
2018-04-12T12:30:21.631Z,24.1
2018-04-12T12:31:28.574Z,24.1
2018-04-12T12:32:35.801Z,24.2
2018-04-12T12:33:43.022Z,24.1
2018-04-12T12:34:49.971Z,24
2018-04-12T12:35:57.186Z,23.8
2018-04-12T12:37:04.129Z,24
2018-04-12T12:38:11.354Z,24.1
2018-04-12T12:39:18.589Z,24.1
2018-04-12T12:40:25.804Z,24
2018-04-12T12:41:33.021Z,24
2018-04-12T12:42:40.243Z,23.9
2018-04-12T12:43:47.564Z,23.7
2018-04-12T12:44:54.871Z,23.8
2018-04-12T12:46:02.098Z,23.9
2018-04-12T12:47:12.233Z,24.2
2018-04-12T12:48:19.449Z,24.6
2018-04-12T12:49:26.667Z,24.9
2018-04-12T12:50:33.895Z,25.1
2018-04-12T12:51:41.171Z,24.7
2018-04-12T12:52:48.391Z,24.7
2018-04-12T12:53:55.617Z,24.5
2018-04-12T12:55:02.879Z,24.2
2018-04-12T12:56:10.163Z,24.2
2018-04-12T12:57:17.357Z,23.8
2018-04-12T12:58:24.574Z,23.9
2018-04-12T12:59:31.794Z,24.1
2018-04-12T13:00:39.020Z,24.2
2018-04-12T13:01:46.255Z,24.4
2018-04-12T13:02:53.484Z,24.6
2018-04-12T13:04:00.933Z,24.5
2018-04-12T13:05:08.156Z,24.6
2018-04-12T13:06:15.307Z,24.8
2018-04-12T13:07:22.537Z,24.8
2018-04-12T13:08:29.507Z,24.7
2018-04-12T13:09:36.726Z,24.7
2018-04-12T13:10:43.942Z,24.7
2018-04-12T13:11:51.166Z,24.5
2018-04-12T13:12:58.390Z,24.2
2018-04-12T13:14:05.613Z,24.3
2018-04-12T13:15:12.826Z,24.3
2018-04-12T13:16:20.047Z,24.2
2018-04-12T13:17:27.269Z,24.4
2018-04-12T13:18:34.482Z,24.4
2018-04-12T13:19:41.706Z,24.5
2018-04-12T13:20:48.643Z,24.5
2018-04-12T13:21:55.861Z,24.5
2018-04-12T13:23:03.085Z,24.3
2018-04-12T13:24:10.300Z,24.5
2018-04-12T13:25:17.521Z,24.6
2018-04-12T13:26:24.744Z,24.5
2018-04-12T13:27:31.966Z,24.6
2018-04-12T13:28:39.182Z,24.4
2018-04-12T13:29:46.409Z,24.3
2018-04-12T13:30:53.626Z,24.6
2018-04-12T13:32:00.843Z,24.6
2018-04-12T13:33:08.165Z,24.7
2018-04-12T13:34:15.291Z,24.4
2018-04-12T13:35:22.518Z,24.2
2018-04-12T13:36:29.746Z,23.9
2018-04-12T13:37:37.005Z,23.7
2018-04-12T13:38:44.225Z,23.4
2018-04-12T13:39:51.447Z,23.3
2018-04-12T13:40:58.673Z,23.2
2018-04-12T13:42:05.890Z,23.3
2018-04-12T13:43:13.107Z,23.5
2018-04-12T13:44:20.421Z,23.6
2018-04-12T13:45:27.756Z,23.8
2018-04-12T13:46:34.699Z,24.2
2018-04-12T13:47:41.916Z,24.4
2018-04-12T13:48:49.130Z,24.9
2018-04-12T13:49:56.346Z,25.2
2018-04-12T13:51:03.293Z,25.2
2018-04-12T13:52:10.511Z,25.3
2018-04-12T13:53:17.736Z,25.4
2018-04-12T13:54:24.950Z,25.4
2018-04-12T13:55:31.918Z,25.4
2018-04-12T13:56:39.205Z,25
2018-04-12T13:57:46.466Z,24.7
2018-04-12T13:58:53.694Z,24.7
2018-04-12T14:00:00.648Z,24.9
2018-04-12T14:01:07.861Z,25.1
2018-04-12T14:02:15.081Z,24.9
2018-04-12T14:03:22.303Z,25.2
2018-04-12T14:04:29.546Z,25.1
2018-04-12T14:05:36.766Z,24.9
2018-04-12T14:06:43.716Z,25
2018-04-12T14:07:50.943Z,24.8
2018-04-12T14:08:58.175Z,24.7
2018-04-12T14:10:05.394Z,24.7
2018-04-12T14:11:12.610Z,24.6
2018-04-12T14:12:19.825Z,24.5
2018-04-12T14:13:27.051Z,24.6
2018-04-12T14:14:34.270Z,24.4
2018-04-12T14:15:41.484Z,24.1
2018-04-12T14:16:48.724Z,24
2018-04-12T14:17:55.998Z,24.1
2018-04-12T14:19:03.295Z,24.3
2018-04-12T14:20:10.510Z,23.9
2018-04-12T14:21:17.463Z,23.9
2018-04-12T14:22:24.673Z,24.1
2018-04-12T14:23:31.895Z,24.3
2018-04-12T14:24:38.836Z,24.5
2018-04-12T14:25:45.792Z,24.6
2018-04-12T14:26:53.015Z,24.5
2018-04-12T14:28:00.232Z,24.4
2018-04-12T14:29:07.454Z,24.4
2018-04-12T14:30:14.691Z,24.3
2018-04-12T14:31:21.907Z,24.3
2018-04-12T14:32:29.125Z,24.2
2018-04-12T14:33:36.341Z,24.2
2018-04-12T14:34:43.284Z,23.9
2018-04-12T14:35:50.515Z,23.9
2018-04-12T14:36:57.735Z,24
2018-04-12T14:38:04.952Z,24.1
2018-04-12T14:39:12.171Z,23.9
2018-04-12T14:40:19.392Z,23.7
2018-04-12T14:41:26.340Z,23.8
2018-04-12T14:42:33.559Z,24.1
2018-04-12T14:43:40.776Z,24.3
2018-04-12T14:44:47.484Z,24.2
2018-04-12T14:45:54.889Z,24.3
2018-04-12T14:47:02.099Z,24
2018-04-12T14:48:09.053Z,23.7
2018-04-12T14:49:16.275Z,23.7
2018-04-12T14:50:23.502Z,23.8
2018-04-12T14:51:30.719Z,24
2018-04-12T14:52:37.937Z,24
2018-04-12T14:53:45.174Z,24
2018-04-12T14:54:52.477Z,23.9
2018-04-12T14:55:59.778Z,23.9
2018-04-12T14:57:07.005Z,23.9
2018-04-12T14:58:13.948Z,23.9
2018-04-12T14:59:21.172Z,24
2018-04-12T15:00:28.392Z,24.1
2018-04-12T15:01:35.337Z,24.2