createdAt,value
2023-02-09T00:00:00.228Z,23.36
2023-02-09T00:01:04.131Z,23.35
2023-02-09T00:02:06.674Z,23.35
2023-02-09T00:03:09.176Z,23.29
2023-02-09T00:04:11.521Z,23.29
2023-02-09T00:07:43.648Z,23.45
2023-02-09T00:08:46.680Z,23.34
2023-02-09T00:09:50.653Z,23.32
2023-02-09T00:10:53.491Z,23.33
2023-02-09T00:12:14.366Z,23.33
2023-02-09T00:13:23.151Z,23.32
2023-02-09T00:14:26.312Z,23.32
2023-02-09T00:15:28.671Z,23.31
2023-02-09T00:16:31.266Z,23.31
2023-02-09T00:17:35.393Z,23.31
2023-02-09T00:18:38.213Z,23.30
2023-02-09T00:19:41.431Z,23.31
2023-02-09T00:20:44.246Z,23.31
2023-02-09T00:21:47.197Z,23.30
2023-02-09T00:22:50.711Z,23.30
2023-02-09T00:23:53.144Z,23.29
2023-02-09T00:24:57.399Z,23.29
2023-02-09T00:26:01.883Z,23.30
2023-02-09T00:27:04.388Z,23.28
2023-02-09T00:28:07.960Z,23.29
2023-02-09T00:29:10.484Z,23.28
2023-02-09T00:30:14.643Z,23.28
2023-02-09T00:31:19.414Z,23.27
2023-02-09T00:32:23.383Z,23.27
2023-02-09T00:33:25.686Z,23.27
2023-02-09T00:34:27.990Z,23.27
2023-02-09T00:35:30.802Z,23.27
2023-02-09T00:36:33.224Z,23.27
2023-02-09T00:37:37.561Z,23.27
2023-02-09T00:38:40.248Z,23.21
2023-02-09T00:39:43.106Z,23.21
2023-02-09T00:40:47.272Z,23.25
2023-02-09T00:42:09.908Z,23.26
2023-02-09T00:43:12.382Z,23.26
2023-02-09T00:44:14.723Z,23.25
2023-02-09T00:45:17.259Z,23.25
2023-02-09T00:46:19.645Z,23.24
2023-02-09T00:47:22.100Z,23.25
2023-02-09T00:48:24.794Z,23.25
2023-02-09T00:49:27.960Z,23.24
2023-02-09T00:50:30.730Z,23.24
2023-02-09T00:51:33.132Z,23.24
2023-02-09T00:52:37.414Z,23.24
2023-02-09T00:53:39.970Z,23.24
2023-02-09T00:54:42.317Z,23.25
2023-02-09T00:55:44.639Z,23.25
2023-02-09T00:56:47.842Z,23.25
2023-02-09T00:57:50.444Z,23.24
2023-02-09T00:58:52.899Z,23.25
2023-02-09T00:59:55.432Z,23.24
2023-02-09T01:00:57.994Z,23.25
2023-02-09T01:02:00.502Z,23.24
2023-02-09T01:03:03.329Z,23.23
2023-02-09T01:04:05.666Z,23.24
2023-02-09T01:05:08.495Z,23.24
2023-02-09T01:06:11.695Z,23.24
2023-02-09T01:07:14.591Z,23.24
2023-02-09T01:08:18.067Z,23.23
2023-02-09T01:09:22.288Z,23.23
2023-02-09T01:10:24.792Z,23.22
2023-02-09T01:11:29.195Z,23.23
2023-02-09T01:12:31.685Z,23.22
2023-02-09T01:13:34.009Z,23.22
2023-02-09T01:14:39.257Z,23.23
2023-02-09T01:15:41.667Z,23.23
2023-02-09T01:16:44.269Z,23.22
2023-02-09T01:17:47.194Z,23.22
2023-02-09T01:18:50.039Z,23.22
2023-02-09T01:19:55.289Z,23.22
2023-02-09T01:20:57.898Z,23.23
2023-02-09T01:22:01.757Z,23.24
2023-02-09T01:23:04.320Z,23.23
2023-02-09T01:24:06.968Z,23.23
2023-02-09T01:25:10.102Z,23.23
2023-02-09T01:26:13.147Z,23.23
2023-02-09T01:27:15.966Z,23.22
2023-02-09T01:28:19.537Z,23.23
2023-02-09T01:29:22.366Z,23.23
2023-02-09T01:30:26.583Z,23.24
2023-02-09T01:31:32.494Z,23.22
2023-02-09T01:32:36.394Z,23.23
2023-02-09T01:33:39.311Z,23.22
2023-02-09T01:34:41.795Z,23.22
2023-02-09T01:35:44.128Z,23.23
2023-02-09T01:36:47.967Z,23.22
2023-02-09T01:37:51.496Z,23.21
2023-02-09T01:38:56.094Z,23.21
2023-02-09T01:39:58.605Z,23.20
2023-02-09T01:41:01.022Z,23.21
2023-02-09T01:42:04.262Z,23.22
2023-02-09T01:43:07.143Z,23.21
2023-02-09T01:44:18.321Z,23.22
2023-02-09T01:46:38.783Z,23.34
2023-02-09T01:47:48.826Z,23.23
2023-02-09T01:50:07.838Z,23.33
2023-02-09T01:51:10.070Z,23.21
2023-02-09T01:52:14.822Z,23.20
2023-02-09T01:53:17.272Z,23.21
2023-02-09T01:54:25.969Z,23.21
2023-02-09T01:55:30.315Z,23.23
2023-02-09T01:56:32.775Z,23.21
2023-02-09T01:58:53.962Z,23.33
2023-02-09T01:59:59.489Z,23.20
2023-02-09T02:01:04.032Z,23.20
2023-02-09T02:02:07.081Z,23.20
2023-02-09T02:03:11.555Z,23.21
2023-02-09T02:04:16.227Z,23.20
2023-02-09T02:05:18.887Z,23.20
2023-02-09T02:06:22.272Z,23.21
2023-02-09T02:07:32.393Z,23.21
2023-02-09T02:09:55.971Z,23.33
2023-02-09T02:10:59.986Z,23.21
2023-02-09T02:12:02.655Z,23.21
2023-02-09T02:13:05.086Z,23.21
2023-02-09T02:14:09.762Z,23.20
2023-02-09T02:15:12.306Z,23.21
2023-02-09T02:17:47.753Z,23.31
2023-02-09T02:19:09.112Z,23.20
2023-02-09T02:20:25.485Z,23.20
2023-02-09T02:22:05.912Z,23.20
2023-02-09T02:23:26.241Z,23.18
2023-02-09T02:24:47.044Z,23.18
2023-02-09T02:26:16.293Z,23.16
2023-02-09T02:27:42.361Z,23.15
2023-02-09T02:29:17.732Z,23.12
2023-02-09T02:30:30.785Z,23.10
2023-02-09T02:33:17.260Z,23.16
2023-02-09T02:34:23.270Z,23.04
2023-02-09T02:35:38.102Z,23.03
2023-02-09T02:36:44.345Z,23.02
2023-02-09T02:37:53.618Z,23.01
2023-02-09T02:39:19.880Z,23.03
2023-02-09T02:40:45.318Z,23.03
2023-02-09T02:42:28.758Z,23.03
2023-02-09T02:43:56.444Z,23.01
2023-02-09T02:45:08.835Z,23.02
2023-02-09T02:46:16.807Z,23.00
2023-02-09T02:47:19.831Z,22.99
2023-02-09T02:48:37.257Z,22.98
2023-02-09T02:49:43.338Z,22.98
2023-02-09T02:52:27.187Z,23.08
2023-02-09T02:53:30.289Z,22.97
2023-02-09T02:55:52.141Z,23.09
2023-02-09T02:58:11.227Z,23.09
2023-02-09T02:59:16.245Z,22.98
2023-02-09T03:00:24.711Z,23.00
2023-02-09T03:01:29.454Z,23.01
2023-02-09T03:02:34.700Z,23.02
2023-02-09T03:03:37.636Z,23.04
2023-02-09T03:04:40.321Z,23.05
2023-02-09T03:05:44.033Z,23.06
2023-02-09T03:06:46.633Z,23.06
2023-02-09T03:07:49.889Z,23.07
2023-02-09T03:08:56.075Z,23.07
2023-02-09T03:09:58.642Z,23.07
2023-02-09T03:11:01.803Z,23.09
2023-02-09T03:13:26.823Z,23.20
2023-02-09T03:16:08.148Z,23.19
2023-02-09T03:17:20.156Z,23.09
2023-02-09T03:18:41.705Z,23.09
2023-02-09T03:21:11.999Z,23.19
2023-02-09T03:22:29.818Z,23.08
2023-02-09T03:23:40.797Z,23.06
2023-02-09T03:24:59.244Z,23.07
2023-02-09T03:26:05.500Z,23.07
2023-02-09T03:27:12.419Z,23.06
2023-02-09T03:29:29.901Z,23.15
2023-02-09T03:30:33.024Z,23.05
2023-02-09T03:31:36.476Z,23.04
2023-02-09T03:32:39.520Z,23.04
2023-02-09T03:33:42.215Z,23.04
2023-02-09T03:34:45.601Z,23.06
2023-02-09T03:35:54.298Z,23.06
2023-02-09T03:36:56.875Z,23.07
2023-02-09T03:37:59.990Z,23.07
2023-02-09T03:39:03.952Z,23.07
2023-02-09T03:40:07.674Z,23.07
2023-02-09T03:41:10.603Z,23.09
2023-02-09T03:42:13.262Z,23.09
2023-02-09T03:43:16.162Z,23.09
2023-02-09T03:44:28.054Z,23.10
2023-02-09T03:45:30.733Z,23.09
2023-02-09T03:46:33.168Z,23.11
2023-02-09T03:47:35.831Z,23.11
2023-02-09T03:48:38.062Z,23.11
2023-02-09T03:49:42.232Z,23.12
2023-02-09T03:50:45.172Z,23.11
2023-02-09T03:51:48.076Z,23.13
2023-02-09T03:52:50.388Z,23.13
2023-02-09T03:53:53.262Z,23.12
2023-02-09T03:54:55.592Z,23.13
2023-02-09T03:55:58.757Z,23.14
2023-02-09T03:57:01.226Z,23.14
2023-02-09T03:58:03.744Z,23.15
2023-02-09T03:59:06.158Z,23.14
2023-02-09T04:00:11.145Z,23.15
2023-02-09T04:01:18.397Z,23.15
2023-02-09T04:02:20.843Z,23.16
2023-02-09T04:03:23.633Z,23.16
2023-02-09T04:04:25.857Z,23.16
2023-02-09T04:05:28.248Z,23.16
2023-02-09T04:06:31.572Z,23.17
2023-02-09T04:07:34.037Z,23.16
2023-02-09T04:08:37.785Z,23.17
2023-02-09T04:09:40.241Z,23.16
2023-02-09T04:10:42.595Z,23.16
2023-02-09T04:11:46.949Z,23.18
2023-02-09T04:12:50.577Z,23.17
2023-02-09T04:13:53.146Z,23.17
2023-02-09T04:14:55.580Z,23.17
2023-02-09T04:15:58.564Z,23.18
2023-02-09T04:17:01.193Z,23.17
2023-02-09T04:18:04.216Z,23.17
2023-02-09T04:19:08.671Z,23.18
2023-02-09T04:20:11.505Z,23.18
2023-02-09T04:21:13.867Z,23.18
2023-02-09T04:22:17.176Z,23.17
2023-02-09T04:23:21.129Z,23.18
2023-02-09T04:24:23.859Z,23.18
2023-02-09T04:25:26.644Z,23.17
2023-02-09T04:26:29.297Z,23.18
2023-02-09T04:27:31.972Z,23.16
2023-02-09T04:28:35.094Z,23.17
2023-02-09T04:29:37.508Z,23.18
2023-02-09T04:30:41.873Z,23.17
2023-02-09T04:31:44.344Z,23.18
2023-02-09T04:32:46.852Z,23.18
2023-02-09T04:33:49.189Z,23.18
2023-02-09T04:34:52.557Z,23.18
2023-02-09T04:35:54.939Z,23.19
2023-02-09T04:36:58.098Z,23.19
2023-02-09T04:38:00.572Z,23.19
2023-02-09T04:39:03.089Z,23.20
2023-02-09T04:40:07.799Z,23.18
2023-02-09T04:41:10.660Z,23.18
2023-02-09T04:42:14.346Z,23.18
2023-02-09T04:43:17.270Z,23.17
2023-02-09T04:44:19.777Z,23.18
2023-02-09T04:45:22.211Z,23.18
2023-02-09T04:46:25.230Z,23.18
2023-02-09T04:47:27.725Z,23.17
2023-02-09T04:48:30.737Z,23.17
2023-02-09T04:49:33.484Z,23.16
2023-02-09T04:50:36.087Z,23.17
2023-02-09T04:51:38.520Z,23.16
2023-02-09T04:52:44.123Z,23.16
2023-02-09T04:53:47.693Z,23.16
2023-02-09T04:54:50.320Z,23.15
2023-02-09T04:55:53.140Z,23.16
2023-02-09T04:56:57.861Z,23.16
2023-02-09T04:58:20.977Z,23.16
2023-02-09T04:59:35.968Z,23.16
2023-02-09T05:00:39.901Z,23.16
2023-02-09T05:01:42.819Z,23.15
2023-02-09T05:02:47.604Z,23.15
2023-02-09T05:03:50.876Z,23.14
2023-02-09T05:04:54.584Z,23.15
2023-02-09T05:05:59.777Z,23.15
2023-02-09T05:07:02.130Z,23.14
2023-02-09T05:08:06.351Z,23.14
2023-02-09T05:09:09.090Z,23.14
2023-02-09T05:10:11.985Z,23.14
2023-02-09T05:11:15.178Z,23.14
2023-02-09T05:12:17.654Z,23.14
2023-02-09T05:13:21.067Z,23.14
2023-02-09T05:14:23.681Z,23.14
2023-02-09T05:15:26.538Z,23.14
2023-02-09T05:16:30.270Z,23.15
2023-02-09T05:17:34.548Z,23.14
2023-02-09T05:18:37.673Z,23.14
2023-02-09T05:19:40.555Z,23.15
2023-02-09T05:20:43.431Z,23.14
2023-02-09T05:21:46.180Z,23.14
2023-02-09T05:22:50.182Z,23.16
2023-02-09T05:23:56.372Z,23.15
2023-02-09T05:24:58.746Z,23.15
2023-02-09T05:26:02.113Z,23.15
2023-02-09T05:27:04.582Z,23.15
2023-02-09T05:28:06.962Z,23.15
2023-02-09T05:29:09.544Z,23.15
2023-02-09T05:30:13.909Z,23.14
2023-02-09T05:31:17.641Z,23.12
2023-02-09T05:32:21.217Z,23.11
2023-02-09T05:33:24.284Z,23.11
2023-02-09T05:34:26.642Z,23.10
2023-02-09T05:35:28.875Z,23.08
2023-02-09T05:36:32.423Z,23.08
2023-02-09T05:37:34.834Z,23.07
2023-02-09T05:38:37.151Z,23.05
2023-02-09T05:39:39.870Z,23.04
2023-02-09T05:40:44.799Z,23.03
2023-02-09T05:42:06.233Z,23.01
2023-02-09T05:43:08.660Z,23.01
2023-02-09T05:44:11.222Z,22.97
2023-02-09T05:45:13.453Z,22.97
2023-02-09T05:46:16.102Z,22.96
2023-02-09T05:47:20.431Z,22.95
2023-02-09T05:48:23.921Z,22.93
2023-02-09T05:49:26.449Z,22.86
2023-02-09T05:50:30.883Z,22.86
2023-02-09T05:51:33.437Z,22.90
2023-02-09T05:52:35.878Z,22.88
2023-02-09T05:53:38.291Z,22.87
2023-02-09T05:54:40.735Z,22.88
2023-02-09T05:55:43.455Z,22.88
2023-02-09T05:56:59.452Z,22.88
2023-02-09T05:58:01.928Z,22.86
2023-02-09T05:59:04.892Z,22.87
2023-02-09T06:00:08.950Z,22.87
2023-02-09T06:01:14.842Z,22.87
2023-02-09T06:02:18.800Z,22.88
2023-02-09T06:03:21.283Z,22.86
2023-02-09T06:04:24.385Z,22.87
2023-02-09T06:05:27.104Z,22.87
2023-02-09T06:06:29.723Z,22.87
2023-02-09T06:07:32.337Z,22.88
2023-02-09T06:08:34.913Z,22.88
2023-02-09T06:09:37.827Z,22.89
2023-02-09T06:10:40.436Z,22.88
2023-02-09T06:11:42.816Z,22.88
2023-02-09T06:12:46.397Z,22.88
2023-02-09T06:13:48.968Z,22.89
2023-02-09T06:14:51.423Z,22.90
2023-02-09T06:15:53.960Z,22.90
2023-02-09T06:16:56.387Z,22.90
2023-02-09T06:17:58.840Z,22.90
2023-02-09T06:19:01.747Z,22.91
2023-02-09T06:20:05.216Z,22.91
2023-02-09T06:21:07.588Z,22.91
2023-02-09T06:22:10.113Z,22.91
2023-02-09T06:23:12.573Z,22.91
2023-02-09T06:24:16.121Z,22.91
2023-02-09T06:25:18.657Z,22.92
2023-02-09T06:26:22.108Z,22.92
2023-02-09T06:27:24.942Z,22.91
2023-02-09T06:28:27.313Z,22.91
2023-02-09T06:29:31.060Z,22.91
2023-02-09T06:30:33.864Z,22.91
2023-02-09T06:32:39.418Z,22.93
2023-02-09T06:33:41.886Z,22.93
2023-02-09T06:34:44.219Z,22.93
2023-02-09T06:35:46.484Z,22.94
2023-02-09T06:36:48.934Z,22.96
2023-02-09T06:37:51.963Z,22.95
2023-02-09T06:38:54.732Z,22.96
2023-02-09T06:39:58.345Z,22.97
2023-02-09T06:41:01.839Z,22.96
2023-02-09T06:42:04.574Z,22.96
2023-02-09T06:43:07.332Z,22.96
2023-02-09T06:45:23.612Z,23.08
2023-02-09T06:46:26.133Z,22.97
2023-02-09T06:47:30.139Z,22.97
2023-02-09T06:48:32.432Z,22.97
2023-02-09T06:49:36.058Z,22.98
2023-02-09T06:50:39.882Z,22.98
2023-02-09T06:51:42.812Z,22.98
2023-02-09T06:52:46.338Z,22.99
2023-02-09T06:53:50.741Z,23.00
2023-02-09T06:54:53.094Z,23.01
2023-02-09T06:56:00.808Z,23.01
2023-02-09T06:57:03.451Z,23.01
2023-02-09T06:58:06.745Z,23.01
2023-02-09T06:59:10.154Z,23.01
2023-02-09T07:00:14.764Z,23.01
2023-02-09T07:01:19.183Z,22.98
2023-02-09T07:02:22.007Z,23.01
2023-02-09T07:03:26.196Z,23.03
2023-02-09T07:04:28.582Z,23.02
2023-02-09T07:05:30.992Z,23.01
2023-02-09T07:06:34.763Z,23.01
2023-02-09T07:07:37.708Z,23.01
2023-02-09T07:08:40.774Z,23.01
2023-02-09T07:09:43.762Z,23.03
2023-02-09T07:10:46.485Z,23.02
2023-02-09T07:11:49.060Z,23.02
2023-02-09T07:12:51.760Z,23.03
2023-02-09T07:13:54.462Z,23.03
2023-02-09T07:14:57.255Z,23.03
2023-02-09T07:16:00.349Z,23.03
2023-02-09T07:17:02.832Z,23.03
2023-02-09T07:18:06.573Z,23.02
2023-02-09T07:19:09.761Z,23.01
2023-02-09T07:20:13.372Z,23.04
2023-02-09T07:21:17.765Z,23.03
2023-02-09T07:22:20.408Z,23.04
2023-02-09T07:23:22.793Z,23.03
2023-02-09T07:24:27.106Z,23.03
2023-02-09T07:25:31.464Z,23.03
2023-02-09T07:26:34.724Z,23.04
2023-02-09T07:27:37.623Z,23.04
2023-02-09T07:28:40.009Z,23.04
2023-02-09T07:29:42.424Z,23.04
2023-02-09T07:30:46.479Z,23.03
2023-02-09T07:31:50.152Z,23.04
2023-02-09T07:32:52.503Z,23.04
2023-02-09T07:33:56.526Z,23.04
2023-02-09T07:34:58.911Z,23.05
2023-02-09T07:36:10.000Z,23.04
2023-02-09T07:37:13.017Z,23.05
2023-02-09T07:38:16.007Z,23.06
2023-02-09T07:39:18.432Z,23.05
2023-02-09T07:40:20.960Z,23.06
2023-02-09T07:41:27.342Z,22.98
2023-02-09T07:42:29.635Z,22.98
2023-02-09T07:43:34.037Z,23.04
2023-02-09T07:44:37.495Z,23.05
2023-02-09T07:45:40.305Z,23.03
2023-02-09T07:46:43.807Z,23.03
2023-02-09T07:47:46.255Z,23.02
2023-02-09T07:48:49.361Z,23.02
2023-02-09T07:49:52.483Z,23.01
2023-02-09T07:50:55.116Z,23.01
2023-02-09T07:51:58.267Z,23.01
2023-02-09T07:53:02.179Z,22.99
2023-02-09T07:54:07.401Z,23.00
2023-02-09T07:55:13.002Z,22.99
2023-02-09T07:56:16.945Z,22.99
2023-02-09T07:57:19.387Z,22.98
2023-02-09T07:58:23.133Z,22.98
2023-02-09T07:59:25.770Z,22.98
2023-02-09T08:00:28.722Z,22.96
2023-02-09T08:01:32.487Z,22.98
2023-02-09T08:02:38.023Z,22.97
2023-02-09T08:03:43.141Z,22.97
2023-02-09T08:04:45.731Z,22.98
2023-02-09T08:05:58.111Z,22.96
2023-02-09T08:07:00.591Z,22.96
2023-02-09T08:08:03.253Z,22.96
2023-02-09T08:09:06.410Z,22.96
2023-02-09T08:10:09.774Z,22.95
2023-02-09T08:11:12.248Z,22.95
2023-02-09T08:12:16.031Z,22.95
2023-02-09T08:13:18.638Z,22.95
2023-02-09T08:15:45.959Z,23.06
2023-02-09T08:16:50.483Z,22.94
2023-02-09T08:17:56.085Z,22.94
2023-02-09T08:19:02.727Z,22.94
2023-02-09T08:20:10.286Z,22.94
2023-02-09T08:22:17.468Z,22.93
2023-02-09T08:23:29.921Z,22.92
2023-02-09T08:24:32.412Z,22.93
2023-02-09T08:25:36.333Z,22.93
2023-02-09T08:26:39.170Z,22.93
2023-02-09T08:27:42.760Z,22.94
2023-02-09T08:28:46.956Z,22.95
2023-02-09T08:29:50.263Z,22.96
2023-02-09T08:30:53.113Z,22.96
2023-02-09T08:31:55.733Z,22.97
2023-02-09T08:32:58.977Z,22.97
2023-02-09T08:34:01.414Z,22.97
2023-02-09T08:35:04.975Z,22.98
2023-02-09T08:36:08.274Z,22.98
2023-02-09T08:37:11.491Z,22.98
2023-02-09T08:38:14.984Z,22.98
2023-02-09T08:39:18.141Z,22.97
2023-02-09T08:40:21.035Z,22.97
2023-02-09T08:41:23.479Z,22.97
2023-02-09T08:42:25.832Z,22.97
2023-02-09T08:43:28.548Z,22.97
2023-02-09T08:44:31.720Z,22.97
2023-02-09T08:45:37.557Z,22.98
2023-02-09T08:46:40.412Z,22.98
2023-02-09T08:47:44.434Z,22.98
2023-02-09T08:48:48.656Z,22.98
2023-02-09T08:49:53.231Z,22.97
2023-02-09T08:50:56.512Z,22.98
2023-02-09T08:51:59.145Z,22.98
2023-02-09T08:53:05.156Z,22.98
2023-02-09T08:54:08.129Z,22.98
2023-02-09T08:55:11.044Z,22.97
2023-02-09T08:56:15.875Z,22.97
2023-02-09T08:57:24.207Z,22.98
2023-02-09T08:58:27.875Z,22.97
2023-02-09T08:59:31.751Z,22.97
2023-02-09T09:00:34.996Z,22.97
2023-02-09T09:01:39.674Z,22.97
2023-02-09T09:02:42.772Z,22.97
2023-02-09T09:03:47.694Z,22.98
2023-02-09T09:04:53.965Z,22.97
2023-02-09T09:07:13.160Z,23.08
2023-02-09T09:08:15.905Z,22.96
2023-02-09T09:09:21.773Z,22.96
2023-02-09T09:10:25.010Z,22.96
2023-02-09T09:11:30.736Z,22.96
2023-02-09T09:12:40.118Z,22.97
2023-02-09T09:13:43.430Z,22.96
2023-02-09T09:14:46.279Z,22.96
2023-02-09T09:15:51.920Z,22.97
2023-02-09T09:16:58.162Z,22.97
2023-02-09T09:18:01.349Z,22.97
2023-02-09T09:19:05.141Z,22.99
2023-02-09T09:20:09.177Z,22.98
2023-02-09T09:21:13.397Z,22.98
2023-02-09T09:22:18.051Z,22.98
2023-02-09T09:23:22.913Z,22.99
2023-02-09T09:24:30.676Z,22.98
2023-02-09T09:25:42.597Z,22.98
2023-02-09T09:26:47.473Z,22.98
2023-02-09T09:27:50.546Z,22.99
2023-02-09T09:28:55.512Z,22.98
2023-02-09T09:30:02.991Z,22.98
2023-02-09T09:31:17.583Z,22.98
2023-02-09T09:32:24.242Z,22.99
2023-02-09T09:34:42.789Z,23.09
2023-02-09T09:35:47.379Z,22.99
2023-02-09T09:36:50.555Z,22.95
2023-02-09T09:37:57.549Z,22.94
2023-02-09T09:39:02.036Z,22.91
2023-02-09T09:40:06.328Z,22.91
2023-02-09T09:41:25.043Z,22.89
2023-02-09T09:42:31.992Z,22.87
2023-02-09T09:43:37.267Z,22.83
2023-02-09T09:44:45.612Z,22.81
2023-02-09T09:45:50.032Z,22.79
2023-02-09T09:47:03.574Z,22.78
2023-02-09T09:48:08.289Z,22.77
2023-02-09T09:50:33.625Z,22.82
2023-02-09T09:51:41.843Z,22.71
2023-02-09T09:52:47.819Z,22.69
2023-02-09T09:53:51.588Z,22.68
2023-02-09T09:54:54.065Z,22.66
2023-02-09T09:55:59.169Z,22.66
2023-02-09T09:57:01.763Z,22.66
2023-02-09T09:58:06.052Z,22.67
2023-02-09T10:00:35.556Z,22.73
2023-02-09T10:01:38.502Z,22.61
2023-02-09T10:02:42.045Z,22.59
2023-02-09T10:03:44.529Z,22.58
2023-02-09T10:04:48.835Z,22.58
2023-02-09T10:05:58.039Z,22.58
2023-02-09T10:07:02.108Z,22.57
2023-02-09T10:08:25.162Z,22.56
2023-02-09T10:09:34.985Z,22.55
2023-02-09T10:10:59.473Z,22.54
2023-02-09T10:13:25.965Z,22.63
2023-02-09T10:14:30.649Z,22.52
2023-02-09T10:15:37.143Z,22.49
2023-02-09T10:16:40.425Z,22.47
2023-02-09T10:17:48.404Z,22.47
2023-02-09T10:18:58.326Z,22.46
2023-02-09T10:20:05.574Z,22.46
2023-02-09T10:22:24.492Z,22.55
2023-02-09T10:23:30.135Z,22.44
2023-02-09T10:24:34.822Z,22.43
2023-02-09T10:27:07.799Z,22.53
2023-02-09T10:28:23.058Z,22.41
2023-02-09T10:29:26.251Z,22.40
2023-02-09T10:30:30.005Z,22.40
2023-02-09T10:31:39.465Z,22.40
2023-02-09T10:32:43.437Z,22.39
2023-02-09T10:33:46.583Z,22.40
2023-02-09T10:34:56.713Z,22.41
2023-02-09T10:36:01.455Z,22.41
2023-02-09T10:37:13.550Z,22.41
2023-02-09T10:38:18.149Z,22.43
2023-02-09T10:39:28.345Z,22.44
2023-02-09T10:40:33.105Z,22.46
2023-02-09T10:41:35.689Z,22.48
2023-02-09T10:42:55.517Z,22.49
2023-02-09T10:43:57.935Z,22.52
2023-02-09T10:46:28.722Z,22.70
2023-02-09T10:47:32.407Z,22.59
2023-02-09T10:48:42.842Z,22.62
2023-02-09T10:50:12.744Z,22.62
2023-02-09T10:51:25.590Z,22.65
2023-02-09T10:52:33.769Z,22.66
2023-02-09T10:53:38.202Z,22.68
2023-02-09T10:56:08.919Z,22.81
2023-02-09T10:57:31.560Z,22.72
2023-02-09T10:58:35.658Z,22.75
2023-02-09T10:59:38.045Z,22.74
2023-02-09T11:02:30.137Z,22.89
2023-02-09T11:03:32.786Z,22.79
2023-02-09T11:04:40.333Z,22.80
2023-02-09T11:05:43.447Z,22.80
2023-02-09T11:08:21.385Z,22.94
2023-02-09T11:09:36.628Z,22.84
2023-02-09T11:10:42.702Z,22.86
2023-02-09T11:11:46.644Z,22.87
2023-02-09T11:12:50.247Z,22.87
2023-02-09T11:13:53.797Z,22.88
2023-02-09T11:14:57.340Z,22.90
2023-02-09T11:16:09.693Z,22.91
2023-02-09T11:18:29.142Z,22.94
2023-02-09T11:19:54.244Z,22.95
2023-02-09T11:22:36.801Z,23.08
2023-02-09T11:25:18.929Z,23.07
2023-02-09T11:28:02.724Z,23.08
2023-02-09T11:29:26.749Z,22.97
2023-02-09T11:32:28.706Z,23.08
2023-02-09T11:35:13.470Z,23.09
2023-02-09T11:36:44.326Z,22.98
2023-02-09T11:38:01.143Z,22.84
2023-02-09T11:39:19.071Z,22.97
2023-02-09T11:40:29.179Z,22.97
2023-02-09T11:41:54.007Z,22.98
2023-02-09T11:43:03.383Z,22.98
2023-02-09T11:44:05.762Z,22.98
2023-02-09T11:45:18.664Z,22.98
2023-02-09T11:46:22.368Z,22.99
2023-02-09T11:48:45.484Z,23.11
2023-02-09T11:49:50.741Z,23.01
2023-02-09T11:51:00.464Z,23.01
2023-02-09T11:52:04.602Z,23.03
2023-02-09T11:53:31.648Z,23.04
2023-02-09T11:54:41.119Z,23.06
2023-02-09T11:55:50.039Z,23.07
2023-02-09T11:56:57.131Z,23.08
2023-02-09T11:58:10.205Z,22.99
2023-02-09T11:59:27.969Z,22.74
2023-02-09T12:00:42.396Z,21.85
2023-02-09T12:01:58.554Z,21.24
2023-02-09T12:03:11.783Z,19.50
2023-02-09T12:04:41.419Z,19.07
2023-02-09T12:07:04.585Z,19.75
2023-02-09T12:08:26.544Z,19.90
2023-02-09T12:09:41.879Z,20.16
2023-02-09T12:10:50.744Z,20.43
2023-02-09T12:12:08.974Z,20.67
2023-02-09T12:13:30.497Z,20.87
2023-02-09T12:15:01.773Z,21.07
2023-02-09T12:16:15.529Z,21.25
2023-02-09T12:17:30.496Z,21.43
2023-02-09T12:18:34.371Z,21.57
2023-02-09T12:19:38.040Z,21.71
2023-02-09T12:20:55.004Z,21.80
2023-02-09T12:22:20.771Z,21.89
2023-02-09T12:23:37.726Z,22.00
2023-02-09T12:24:40.210Z,22.12
2023-02-09T12:27:25.519Z,22.43
2023-02-09T12:28:34.517Z,22.39
2023-02-09T12:29:39.234Z,22.46
2023-02-09T12:30:48.652Z,22.53
2023-02-09T12:32:08.592Z,22.60
2023-02-09T12:33:20.309Z,22.65
2023-02-09T12:34:26.238Z,22.73
2023-02-09T12:35:37.708Z,22.77
2023-02-09T12:36:44.549Z,22.81
2023-02-09T12:38:20.021Z,22.86
2023-02-09T12:39:24.961Z,22.91
2023-02-09T12:40:36.703Z,22.97
2023-02-09T12:41:46.885Z,23.00
2023-02-09T12:42:56.826Z,23.05
2023-02-09T12:44:12.752Z,23.07
2023-02-09T12:45:36.301Z,23.10
2023-02-09T12:46:50.300Z,23.13
2023-02-09T12:49:16.228Z,23.29
2023-02-09T12:51:53.044Z,23.35
2023-02-09T12:53:22.710Z,23.25
2023-02-09T12:54:47.144Z,23.27
2023-02-09T12:56:12.570Z,23.30
2023-02-09T12:57:20.145Z,23.33
2023-02-09T12:58:46.631Z,23.35
2023-02-09T13:00:04.792Z,23.36
2023-02-09T13:01:08.521Z,23.38
2023-02-09T13:02:13.173Z,23.38
2023-02-09T13:03:19.104Z,23.41
2023-02-09T13:04:22.627Z,23.41
2023-02-09T13:05:33.143Z,23.42
2023-02-09T13:06:46.397Z,23.43
2023-02-09T13:08:16.296Z,23.45
2023-02-09T13:09:34.285Z,23.47
2023-02-09T13:10:52.786Z,23.47
2023-02-09T13:12:02.246Z,23.49
2023-02-09T13:13:14.694Z,23.50
2023-02-09T13:14:17.285Z,23.51
2023-02-09T13:15:20.671Z,23.51
2023-02-09T13:16:26.894Z,23.52
2023-02-09T13:17:50.837Z,23.52
2023-02-09T13:19:18.596Z,23.54
2023-02-09T13:20:48.317Z,23.56
2023-02-09T13:22:17.417Z,23.58
2023-02-09T13:23:36.520Z,23.57
2023-02-09T13:24:44.810Z,23.58
2023-02-09T13:25:47.877Z,23.58
2023-02-09T13:26:55.819Z,23.58
2023-02-09T13:29:22.143Z,23.69
2023-02-09T13:30:31.056Z,23.59
2023-02-09T13:31:39.274Z,23.59
2023-02-09T13:33:16.827Z,23.60
2023-02-09T13:34:28.723Z,23.61
2023-02-09T13:35:37.057Z,23.62
2023-02-09T13:37:06.369Z,23.64
2023-02-09T13:38:16.602Z,23.65
2023-02-09T13:39:26.951Z,23.65
2023-02-09T13:40:32.248Z,23.65
2023-02-09T13:41:38.618Z,23.66
2023-02-09T13:43:15.118Z,23.66
2023-02-09T13:44:22.874Z,23.68
2023-02-09T13:45:26.350Z,23.67
2023-02-09T13:49:27.497Z,23.79
2023-02-09T13:50:34.008Z,23.70
2023-02-09T13:51:37.753Z,23.69
2023-02-09T13:52:40.755Z,23.70
2023-02-09T13:55:14.820Z,23.83
2023-02-09T13:56:18.623Z,23.74
2023-02-09T13:58:45.378Z,23.86
2023-02-09T13:59:48.363Z,23.77
2023-02-09T14:01:00.616Z,23.77
2023-02-09T14:02:03.453Z,23.77
2023-02-09T14:03:23.961Z,23.79
2023-02-09T14:04:31.415Z,23.79
2023-02-09T14:05:47.124Z,23.80
2023-02-09T14:06:58.227Z,23.81
2023-02-09T14:08:00.673Z,23.81
2023-02-09T14:09:03.676Z,23.82
2023-02-09T14:10:15.675Z,23.82
2023-02-09T14:11:41.140Z,23.82
2023-02-09T14:14:20.940Z,23.95
2023-02-09T14:15:47.140Z,23.84
2023-02-09T14:17:24.811Z,23.83
2023-02-09T14:18:49.291Z,23.82
2023-02-09T14:19:54.407Z,23.82
2023-02-09T14:21:16.413Z,23.82
2023-02-09T14:22:38.032Z,23.81
2023-02-09T14:24:58.611Z,23.91
2023-02-09T14:26:06.871Z,23.80
2023-02-09T14:28:34.982Z,23.90
2023-02-09T14:29:39.449Z,23.80
2023-02-09T14:30:45.851Z,23.81
2023-02-09T14:31:50.338Z,23.82
2023-02-09T14:32:54.084Z,23.82
2023-02-09T14:33:56.764Z,23.83
2023-02-09T14:35:02.414Z,23.83
2023-02-09T14:36:09.907Z,23.84
2023-02-09T14:37:19.389Z,23.85
2023-02-09T14:40:09.655Z,23.98
2023-02-09T14:43:08.970Z,23.98
2023-02-09T14:44:20.696Z,23.87
2023-02-09T14:46:59.820Z,23.86
2023-02-09T14:48:02.379Z,23.86
2023-02-09T14:49:05.168Z,23.86
2023-02-09T14:50:20.400Z,23.86
2023-02-09T14:51:23.399Z,23.88
2023-02-09T14:52:31.672Z,23.88
2023-02-09T14:53:36.049Z,23.87
2023-02-09T14:55:59.280Z,23.99
2023-02-09T14:57:03.976Z,23.89
2023-02-09T14:59:32.340Z,23.99
2023-02-09T15:00:35.540Z,23.88
2023-02-09T15:01:38.351Z,23.88
2023-02-09T15:02:42.056Z,23.88
2023-02-09T15:03:44.949Z,23.88
2023-02-09T15:04:48.809Z,23.88
2023-02-09T15:06:01.327Z,23.90
2023-02-09T15:07:04.550Z,23.90
2023-02-09T15:08:10.165Z,23.90
2023-02-09T15:09:19.454Z,23.91
2023-02-09T15:10:31.505Z,23.92
2023-02-09T15:13:07.263Z,24.03
2023-02-09T15:14:11.776Z,23.93
2023-02-09T15:15:18.988Z,23.93
2023-02-09T15:16:21.653Z,23.91
2023-02-09T15:17:28.229Z,23.91
2023-02-09T15:18:32.272Z,23.92
2023-02-09T15:19:35.156Z,23.93
2023-02-09T15:20:37.603Z,23.93
2023-02-09T15:21:40.018Z,23.94
2023-02-09T15:22:42.444Z,23.94
2023-02-09T15:23:45.068Z,23.94
2023-02-09T15:24:49.294Z,23.94
2023-02-09T15:25:53.240Z,23.95
2023-02-09T15:26:56.737Z,23.96
2023-02-09T15:27:59.874Z,23.95
2023-02-09T15:29:06.916Z,23.95
2023-02-09T15:30:12.661Z,23.96
2023-02-09T15:32:30.976Z,24.07
2023-02-09T15:33:34.025Z,23.97