createdAt,value
2016-05-27T00:00:02.168Z,14.3
2016-05-27T00:00:12.168Z,14.3
2016-05-27T00:00:22.153Z,14.3
2016-05-27T00:00:32.153Z,14.2
2016-05-27T00:00:42.153Z,14.3
2016-05-27T00:00:52.153Z,14.3
2016-05-27T00:01:02.139Z,14.3
2016-05-27T00:01:12.139Z,14.3
2016-05-27T00:01:22.123Z,14.3
2016-05-27T00:01:32.123Z,14.3
2016-05-27T00:01:42.123Z,14.3
2016-05-27T00:01:52.108Z,14.2
2016-05-27T00:02:02.111Z,14.2
2016-05-27T00:02:12.095Z,14.2
2016-05-27T00:02:22.095Z,14.2
2016-05-27T00:02:32.095Z,14.2
2016-05-27T00:02:42.095Z,14.2
2016-05-27T00:02:52.080Z,14.2
2016-05-27T00:03:02.083Z,14.2
2016-05-27T00:03:12.067Z,14.3
2016-05-27T00:03:22.301Z,14.2
2016-05-27T00:03:32.067Z,14.2
2016-05-27T00:03:42.067Z,14.2
2016-05-27T00:03:52.051Z,14.2
2016-05-27T00:04:02.054Z,14.3
2016-05-27T00:04:12.523Z,14.2
2016-05-27T00:04:22.382Z,14.2
2016-05-27T00:04:32.039Z,14.2
2016-05-27T00:04:42.023Z,14.2
2016-05-27T00:04:52.023Z,14.3
2016-05-27T00:05:02.025Z,14.2
2016-05-27T00:05:12.025Z,14.3
2016-05-27T00:05:22.009Z,14.2
2016-05-27T00:05:32.009Z,14.3
2016-05-27T00:05:41.994Z,14.2
2016-05-27T00:05:51.994Z,14.2
2016-05-27T00:06:01.997Z,14.3
2016-05-27T00:06:11.997Z,14.2
2016-05-27T00:06:21.981Z,14.2
2016-05-27T00:06:31.981Z,14.3
2016-05-27T00:06:41.966Z,14.3
2016-05-27T00:06:51.966Z,14.2
2016-05-27T00:07:01.953Z,14.2
2016-05-27T00:07:11.969Z,14.1
2016-05-27T00:07:21.953Z,14.2
2016-05-27T00:07:31.953Z,14.2
2016-05-27T00:07:41.953Z,14.3
2016-05-27T00:07:51.937Z,14.2
2016-05-27T00:08:01.924Z,14.1
2016-05-27T00:08:11.924Z,14.2
2016-05-27T00:08:21.924Z,14.2
2016-05-27T00:08:31.924Z,14.2
2016-05-27T00:08:41.908Z,14.2
2016-05-27T00:08:51.908Z,14.2
2016-05-27T00:09:01.911Z,14.2
2016-05-27T00:09:11.911Z,14.2
2016-05-27T00:09:21.895Z,14.2
2016-05-27T00:09:31.895Z,14.2
2016-05-27T00:09:41.895Z,14.1
2016-05-27T00:09:51.895Z,14.2
2016-05-27T00:10:01.883Z,14.2
2016-05-27T00:10:11.867Z,14.2
2016-05-27T00:10:21.867Z,14.2
2016-05-27T00:10:31.883Z,14.2
2016-05-27T00:10:41.852Z,14.2
2016-05-27T00:10:51.852Z,14.1
2016-05-27T00:11:01.854Z,14.2
2016-05-27T00:11:11.838Z,14.1
2016-05-27T00:11:21.838Z,14.2
2016-05-27T00:11:31.838Z,14.2
2016-05-27T00:11:41.822Z,14.1
2016-05-27T00:11:51.822Z,14.2
2016-05-27T00:12:01.825Z,14.2
2016-05-27T00:12:11.810Z,14.2
2016-05-27T00:12:21.810Z,14.2
2016-05-27T00:12:31.825Z,14.2
2016-05-27T00:12:41.794Z,14.2
2016-05-27T00:12:51.794Z,14.2
2016-05-27T00:13:01.812Z,14.2
2016-05-27T00:13:11.780Z,14.2
2016-05-27T00:13:21.780Z,14.2
2016-05-27T00:13:31.765Z,14.2
2016-05-27T00:13:41.765Z,14.2
2016-05-27T00:13:51.765Z,14.2
2016-05-27T00:14:01.769Z,14.1
2016-05-27T00:14:11.753Z,14.1
2016-05-27T00:14:21.753Z,14.2
2016-05-27T00:14:31.738Z,14.2
2016-05-27T00:14:41.738Z,14.1
2016-05-27T00:14:51.738Z,14.2
2016-05-27T00:15:01.724Z,14.1
2016-05-27T00:15:11.724Z,14.1
2016-05-27T00:15:21.724Z,14.2
2016-05-27T00:15:31.724Z,14.1
2016-05-27T00:15:41.708Z,14.2
2016-05-27T00:15:51.708Z,14.1
2016-05-27T00:16:01.695Z,14.1
2016-05-27T00:16:11.695Z,14
2016-05-27T00:16:21.695Z,14.1
2016-05-27T00:16:31.679Z,14.1
2016-05-27T00:16:41.679Z,14.1
2016-05-27T00:16:51.679Z,14.1
2016-05-27T00:17:01.666Z,14.1
2016-05-27T00:17:11.666Z,14.1
2016-05-27T00:17:21.666Z,14.1
2016-05-27T00:17:31.651Z,14.1
2016-05-27T00:17:41.651Z,14.1
2016-05-27T00:17:51.651Z,14
2016-05-27T00:18:01.638Z,14
2016-05-27T00:18:11.638Z,14
2016-05-27T00:18:21.638Z,14.1
2016-05-27T00:18:31.623Z,14.1
2016-05-27T00:18:41.623Z,14.1
2016-05-27T00:18:51.623Z,14.1
2016-05-27T00:19:01.626Z,14.1
2016-05-27T00:19:11.641Z,14.1
2016-05-27T00:19:22.204Z,14.1
2016-05-27T00:19:31.594Z,14
2016-05-27T00:19:41.594Z,14.2
2016-05-27T00:19:51.594Z,14.1
2016-05-27T00:20:01.582Z,14.1
2016-05-27T00:20:11.582Z,14.1
2016-05-27T00:20:21.582Z,14.2
2016-05-27T00:20:31.566Z,14.2
2016-05-27T00:20:41.566Z,14.1
2016-05-27T00:20:51.566Z,14.1
2016-05-27T00:21:01.552Z,14
2016-05-27T00:21:11.552Z,14.1
2016-05-27T00:21:21.552Z,14.1
2016-05-27T00:21:31.552Z,14
2016-05-27T00:21:41.537Z,14
2016-05-27T00:21:51.537Z,14
2016-05-27T00:22:01.523Z,14.2
2016-05-27T00:22:11.523Z,14.1
2016-05-27T00:22:21.508Z,14.1
2016-05-27T00:22:31.508Z,14
2016-05-27T00:22:41.508Z,14
2016-05-27T00:22:51.492Z,14
2016-05-27T00:23:01.511Z,14
2016-05-27T00:23:11.495Z,14
2016-05-27T00:23:21.495Z,14
2016-05-27T00:23:31.479Z,14
2016-05-27T00:23:41.479Z,14
2016-05-27T00:23:51.464Z,14
2016-05-27T00:24:01.468Z,14
2016-05-27T00:24:11.452Z,14
2016-05-27T00:24:21.468Z,14
2016-05-27T00:24:31.452Z,14
2016-05-27T00:24:41.452Z,14
2016-05-27T00:24:51.452Z,14
2016-05-27T00:25:01.438Z,14
2016-05-27T00:25:11.438Z,14
2016-05-27T00:25:21.423Z,14
2016-05-27T00:25:31.423Z,14
2016-05-27T00:25:41.423Z,14
2016-05-27T00:25:51.423Z,14
2016-05-27T00:26:01.410Z,14
2016-05-27T00:26:11.410Z,14
2016-05-27T00:26:21.410Z,14
2016-05-27T00:26:31.395Z,14
2016-05-27T00:26:41.395Z,14
2016-05-27T00:26:51.379Z,14
2016-05-27T00:27:01.381Z,14
2016-05-27T00:27:11.381Z,14
2016-05-27T00:27:21.365Z,13.9
2016-05-27T00:27:31.365Z,14
2016-05-27T00:27:41.350Z,14
2016-05-27T00:27:51.365Z,13.9
2016-05-27T00:28:01.353Z,14
2016-05-27T00:28:11.353Z,13.9
2016-05-27T00:28:21.337Z,13.9
2016-05-27T00:28:31.353Z,14
2016-05-27T00:28:41.337Z,13.9
2016-05-27T00:28:51.321Z,14
2016-05-27T00:29:01.323Z,13.9
2016-05-27T00:29:11.323Z,13.9
2016-05-27T00:29:21.323Z,13.9
2016-05-27T00:29:31.308Z,13.9
2016-05-27T00:29:41.308Z,14
2016-05-27T00:29:51.292Z,14
2016-05-27T00:30:01.311Z,14
2016-05-27T00:30:11.280Z,14
2016-05-27T00:30:21.280Z,14
2016-05-27T00:30:31.280Z,13.9
2016-05-27T00:30:41.264Z,14
2016-05-27T00:30:51.264Z,13.9
2016-05-27T00:31:01.267Z,14
2016-05-27T00:31:11.267Z,14
2016-05-27T00:31:21.251Z,13.9
2016-05-27T00:31:31.251Z,13.9
2016-05-27T00:31:41.251Z,13.9
2016-05-27T00:31:51.236Z,13.9
2016-05-27T00:32:01.239Z,13.9
2016-05-27T00:32:11.239Z,14
2016-05-27T00:32:21.223Z,13.9
2016-05-27T00:32:31.223Z,14
2016-05-27T00:32:41.223Z,13.9
2016-05-27T00:32:51.207Z,13.9
2016-05-27T00:33:01.209Z,13.9
2016-05-27T00:33:11.194Z,13.9
2016-05-27T00:33:21.194Z,13.9
2016-05-27T00:33:31.194Z,13.9
2016-05-27T00:33:41.178Z,13.9
2016-05-27T00:33:51.413Z,13.9
2016-05-27T00:34:01.181Z,13.9
2016-05-27T00:34:11.197Z,13.9
2016-05-27T00:34:21.166Z,13.9
2016-05-27T00:34:31.166Z,13.9
2016-05-27T00:34:41.166Z,13.9
2016-05-27T00:34:51.150Z,13.9
2016-05-27T00:35:01.152Z,13.9
2016-05-27T00:35:11.136Z,13.9
2016-05-27T00:35:21.136Z,13.9
2016-05-27T00:35:31.121Z,13.9
2016-05-27T00:35:41.136Z,13.8
2016-05-27T00:35:51.121Z,13.9
2016-05-27T00:36:01.124Z,13.8
2016-05-27T00:36:11.108Z,13.9
2016-05-27T00:36:21.108Z,13.9
2016-05-27T00:36:31.108Z,13.9
2016-05-27T00:36:41.092Z,13.9
2016-05-27T00:36:51.092Z,13.8
2016-05-27T00:37:01.095Z,13.9
2016-05-27T00:37:11.080Z,13.8
2016-05-27T00:37:21.080Z,13.9
2016-05-27T00:37:31.080Z,13.9
2016-05-27T00:37:41.064Z,13.8
2016-05-27T00:37:51.064Z,13.8
2016-05-27T00:38:01.067Z,13.7
2016-05-27T00:38:11.052Z,13.7
2016-05-27T00:38:21.052Z,13.8
2016-05-27T00:38:31.036Z,13.8
2016-05-27T00:38:41.052Z,13.8
2016-05-27T00:38:51.036Z,13.8
2016-05-27T00:39:01.022Z,13.8
2016-05-27T00:39:11.038Z,13.8
2016-05-27T00:39:21.022Z,13.8
2016-05-27T00:39:31.022Z,13.8
2016-05-27T00:39:41.007Z,13.8
2016-05-27T00:39:51.007Z,13.8
2016-05-27T00:40:00.994Z,13.8
2016-05-27T00:40:10.994Z,13.8
2016-05-27T00:40:20.994Z,13.8
2016-05-27T00:40:30.994Z,13.8
2016-05-27T00:40:40.978Z,13.8
2016-05-27T00:40:50.978Z,13.8
2016-05-27T00:41:00.981Z,13.8
2016-05-27T00:41:10.966Z,13.8
2016-05-27T00:41:20.966Z,13.8
2016-05-27T00:41:30.966Z,13.8
2016-05-27T00:41:40.950Z,13.8
2016-05-27T00:41:50.950Z,13.8
2016-05-27T00:42:00.937Z,13.8
2016-05-27T00:42:10.937Z,13.8
2016-05-27T00:42:20.921Z,13.7
2016-05-27T00:42:30.937Z,13.7
2016-05-27T00:42:40.921Z,13.7
2016-05-27T00:42:50.921Z,13.7
2016-05-27T00:43:00.908Z,13.8
2016-05-27T00:43:10.908Z,13.7
2016-05-27T00:43:20.893Z,13.7
2016-05-27T00:43:30.893Z,13.7
2016-05-27T00:43:40.893Z,13.7
2016-05-27T00:43:50.893Z,13.7
2016-05-27T00:44:00.896Z,13.7
2016-05-27T00:44:10.880Z,13.7
2016-05-27T00:44:20.880Z,13.7
2016-05-27T00:44:30.864Z,13.7
2016-05-27T00:44:40.864Z,13.7
2016-05-27T00:44:50.864Z,13.6
2016-05-27T00:45:00.852Z,13.7
2016-05-27T00:45:10.852Z,13.7
2016-05-27T00:45:20.836Z,13.7
2016-05-27T00:45:30.836Z,13.7
2016-05-27T00:45:40.836Z,13.6
2016-05-27T00:45:50.836Z,13.7
2016-05-27T00:46:00.823Z,13.7
2016-05-27T00:46:10.823Z,13.7
2016-05-27T00:46:20.823Z,13.7
2016-05-27T00:46:30.807Z,13.7
2016-05-27T00:46:40.807Z,13.7
2016-05-27T00:46:50.791Z,13.7
2016-05-27T00:47:00.794Z,13.7
2016-05-27T00:47:10.794Z,13.6
2016-05-27T00:47:20.794Z,13.7
2016-05-27T00:47:30.779Z,13.7
2016-05-27T00:47:40.779Z,13.7
2016-05-27T00:47:50.763Z,13.6
2016-05-27T00:48:00.765Z,13.7
2016-05-27T00:48:10.765Z,13.7
2016-05-27T00:48:20.765Z,13.6
2016-05-27T00:48:30.749Z,13.7
2016-05-27T00:48:40.749Z,13.6
2016-05-27T00:48:50.890Z,13.6
2016-05-27T00:49:00.738Z,13.6
2016-05-27T00:49:10.722Z,13.6
2016-05-27T00:49:21.160Z,13.7
2016-05-27T00:49:30.722Z,13.6
2016-05-27T00:49:40.722Z,13.7
2016-05-27T00:49:50.707Z,13.6
2016-05-27T00:50:00.709Z,13.6
2016-05-27T00:50:10.709Z,13.6
2016-05-27T00:50:20.693Z,13.6
2016-05-27T00:50:30.693Z,13.7
2016-05-27T00:50:40.677Z,13.7
2016-05-27T00:50:50.677Z,13.6
2016-05-27T00:51:00.680Z,13.6
2016-05-27T00:51:10.680Z,13.6
2016-05-27T00:51:20.665Z,13.7
2016-05-27T00:51:30.665Z,13.6
2016-05-27T00:51:40.665Z,13.6
2016-05-27T00:51:50.649Z,13.7
2016-05-27T00:52:00.651Z,13.6
2016-05-27T00:52:10.651Z,13.6
2016-05-27T00:52:20.635Z,13.7
2016-05-27T00:52:30.635Z,13.6
2016-05-27T00:52:40.620Z,13.6
2016-05-27T00:52:50.635Z,13.7
2016-05-27T00:53:00.638Z,13.6
2016-05-27T00:53:10.623Z,13.6
2016-05-27T00:53:20.623Z,13.7
2016-05-27T00:53:30.607Z,13.6
2016-05-27T00:53:40.607Z,13.7
2016-05-27T00:53:50.592Z,13.7
2016-05-27T00:54:00.595Z,13.7
2016-05-27T00:54:10.579Z,13.6
2016-05-27T00:54:20.595Z,13.7
2016-05-27T00:54:30.579Z,13.6
2016-05-27T00:54:40.579Z,13.7
2016-05-27T00:54:50.563Z,13.7
2016-05-27T00:55:00.565Z,13.6
2016-05-27T00:55:10.550Z,13.6
2016-05-27T00:55:20.550Z,13.6
2016-05-27T00:55:30.550Z,13.7
2016-05-27T00:55:40.550Z,13.6
2016-05-27T00:55:50.534Z,13.7
2016-05-27T00:56:00.521Z,13.7
2016-05-27T00:56:10.521Z,13.6
2016-05-27T00:56:20.521Z,13.7
2016-05-27T00:56:30.521Z,13.6
2016-05-27T00:56:40.506Z,13.5
2016-05-27T00:56:50.506Z,13.6
2016-05-27T00:57:00.509Z,13.6
2016-05-27T00:57:10.493Z,13.6
2016-05-27T00:57:20.493Z,13.6
2016-05-27T00:57:30.478Z,13.6
2016-05-27T00:57:40.478Z,13.7
2016-05-27T00:57:50.478Z,13.6
2016-05-27T00:58:00.480Z,13.6
2016-05-27T00:58:10.480Z,13.6
2016-05-27T00:58:20.464Z,13.7
2016-05-27T00:58:30.448Z,13.7
2016-05-27T00:58:40.448Z,13.6
2016-05-27T00:58:50.448Z,13.6
2016-05-27T00:59:00.452Z,13.6
2016-05-27T00:59:10.437Z,13.7
2016-05-27T00:59:20.437Z,13.6
2016-05-27T00:59:30.421Z,13.6
2016-05-27T00:59:40.421Z,13.7
2016-05-27T00:59:50.421Z,13.6
2016-05-27T01:00:00.423Z,13.6
2016-05-27T01:00:10.407Z,13.6
2016-05-27T01:00:20.407Z,13.7
2016-05-27T01:00:30.392Z,13.7
2016-05-27T01:00:40.392Z,13.6
2016-05-27T01:00:50.392Z,13.6
2016-05-27T01:01:00.378Z,13.6
2016-05-27T01:01:10.378Z,13.6
2016-05-27T01:01:20.378Z,13.6
2016-05-27T01:01:30.363Z,13.6
2016-05-27T01:01:40.363Z,13.6
2016-05-27T01:01:50.363Z,13.6
2016-05-27T01:02:00.367Z,13.6
2016-05-27T01:02:10.351Z,13.6
2016-05-27T01:02:20.351Z,13.6
2016-05-27T01:02:30.335Z,13.6
2016-05-27T01:02:40.335Z,13.6
2016-05-27T01:02:50.320Z,13.6
2016-05-27T01:03:00.322Z,13.6
2016-05-27T01:03:10.322Z,13.6
2016-05-27T01:03:20.322Z,13.6
2016-05-27T01:03:30.306Z,13.6
2016-05-27T01:03:40.400Z,13.6
2016-05-27T01:03:50.415Z,13.6
2016-05-27T01:04:00.309Z,13.6
2016-05-27T01:04:10.309Z,13.6
2016-05-27T01:04:20.278Z,13.6
2016-05-27T01:04:30.278Z,13.5
2016-05-27T01:04:40.278Z,13.6
2016-05-27T01:04:50.278Z,13.6
2016-05-27T01:05:00.264Z,13.6
2016-05-27T01:05:10.264Z,13.6
2016-05-27T01:05:20.249Z,13.6
2016-05-27T01:05:30.249Z,13.6
2016-05-27T01:05:40.249Z,13.6
2016-05-27T01:05:50.249Z,13.5
2016-05-27T01:06:00.236Z,13.6
2016-05-27T01:06:10.236Z,13.5
2016-05-27T01:06:20.220Z,13.6
2016-05-27T01:06:30.236Z,13.6
2016-05-27T01:06:40.220Z,13.6
2016-05-27T01:06:50.205Z,13.6
2016-05-27T01:07:00.208Z,13.6
2016-05-27T01:07:10.208Z,13.6
2016-05-27T01:07:20.192Z,13.6
2016-05-27T01:07:30.192Z,13.6
2016-05-27T01:07:40.192Z,13.6
2016-05-27T01:07:50.176Z,13.6
2016-05-27T01:08:00.178Z,13.6
2016-05-27T01:08:10.178Z,13.6
2016-05-27T01:08:20.163Z,13.6
2016-05-27T01:08:30.163Z,13.6
2016-05-27T01:08:40.147Z,13.6
2016-05-27T01:08:50.147Z,13.6
2016-05-27T01:09:00.150Z,13.6
2016-05-27T01:09:10.150Z,13.5
2016-05-27T01:09:20.135Z,13.6
2016-05-27T01:09:30.135Z,13.6
2016-05-27T01:09:40.135Z,13.5
2016-05-27T01:09:50.119Z,13.6
2016-05-27T01:10:00.121Z,13.6
2016-05-27T01:10:10.121Z,13.6
2016-05-27T01:10:20.105Z,13.6
2016-05-27T01:10:30.090Z,13.6
2016-05-27T01:10:40.090Z,13.6
2016-05-27T01:10:50.090Z,13.6
2016-05-27T01:11:00.093Z,13.6
2016-05-27T01:11:10.093Z,13.6
2016-05-27T01:11:20.077Z,13.6
2016-05-27T01:11:30.077Z,13.6
2016-05-27T01:11:40.061Z,13.6
2016-05-27T01:11:50.061Z,13.6
2016-05-27T01:12:00.064Z,13.6
2016-05-27T01:12:10.049Z,13.5
2016-05-27T01:12:20.049Z,13.6
2016-05-27T01:12:30.049Z,13.6
2016-05-27T01:12:40.033Z,13.6
2016-05-27T01:12:50.033Z,13.6
2016-05-27T01:13:00.036Z,13.6
2016-05-27T01:13:10.021Z,13.6
2016-05-27T01:13:20.021Z,13.6
2016-05-27T01:13:30.036Z,13.6
2016-05-27T01:13:40.005Z,13.6
2016-05-27T01:13:50.005Z,13.5
2016-05-27T01:13:59.992Z,13.6
2016-05-27T01:14:09.992Z,13.6
2016-05-27T01:14:19.992Z,13.6
2016-05-27T01:14:29.992Z,13.6
2016-05-27T01:14:39.977Z,13.6
2016-05-27T01:14:49.977Z,13.5
2016-05-27T01:14:59.979Z,13.6
2016-05-27T01:15:09.963Z,13.6
2016-05-27T01:15:19.963Z,13.5
2016-05-27T01:15:29.947Z,13.6
2016-05-27T01:15:39.947Z,13.6
2016-05-27T01:15:49.947Z,13.6
2016-05-27T01:15:59.950Z,13.6
2016-05-27T01:16:09.950Z,13.6
2016-05-27T01:16:19.935Z,13.5
2016-05-27T01:16:29.919Z,13.5
2016-05-27T01:16:39.919Z,13.6
2016-05-27T01:16:49.919Z,13.6
2016-05-27T01:16:59.907Z,13.6
2016-05-27T01:17:09.907Z,13.6
2016-05-27T01:17:19.907Z,13.6
2016-05-27T01:17:29.891Z,13.6
2016-05-27T01:17:39.891Z,13.6
2016-05-27T01:17:49.891Z,13.6
2016-05-27T01:17:59.894Z,13.6
2016-05-27T01:18:09.878Z,13.5
2016-05-27T01:18:19.878Z,13.5
2016-05-27T01:18:29.878Z,13.5
2016-05-27T01:18:39.878Z,13.6
2016-05-27T01:18:49.863Z,13.6
2016-05-27T01:18:59.865Z,13.5
2016-05-27T01:19:09.849Z,13.6
2016-05-27T01:19:19.849Z,13.5
2016-05-27T01:19:29.833Z,13.5
2016-05-27T01:19:39.833Z,13.6
2016-05-27T01:19:49.833Z,13.6
2016-05-27T01:19:59.821Z,13.5
2016-05-27T01:20:09.821Z,13.6
2016-05-27T01:20:19.805Z,13.6
2016-05-27T01:20:29.805Z,13.5
2016-05-27T01:20:39.805Z,13.5
2016-05-27T01:20:49.805Z,13.6
2016-05-27T01:20:59.792Z,13.5
2016-05-27T01:21:09.792Z,13.6
2016-05-27T01:21:19.776Z,13.6
2016-05-27T01:21:29.776Z,13.5
2016-05-27T01:21:39.776Z,13.5
2016-05-27T01:21:49.776Z,13.5
2016-05-27T01:21:59.764Z,13.6
2016-05-27T01:22:09.764Z,13.6
2016-05-27T01:22:19.764Z,13.5
2016-05-27T01:22:29.749Z,13.5
2016-05-27T01:22:39.749Z,13.6
2016-05-27T01:22:49.749Z,13.6
2016-05-27T01:22:59.734Z,13.5
2016-05-27T01:23:09.734Z,13.5
2016-05-27T01:23:19.718Z,13.5
2016-05-27T01:23:29.718Z,13.6
2016-05-27T01:23:39.718Z,13.6
2016-05-27T01:23:49.718Z,13.6
2016-05-27T01:23:59.706Z,13.6
2016-05-27T01:24:09.706Z,13.6
2016-05-27T01:24:19.690Z,13.5
2016-05-27T01:24:29.690Z,13.6
2016-05-27T01:24:39.675Z,13.6
2016-05-27T01:24:49.675Z,13.5
2016-05-27T01:24:59.678Z,13.6
2016-05-27T01:25:09.678Z,13.5
2016-05-27T01:25:19.662Z,13.6
2016-05-27T01:25:29.662Z,13.6
2016-05-27T01:25:39.662Z,13.6
2016-05-27T01:25:49.646Z,13.6
2016-05-27T01:25:59.649Z,13.6
2016-05-27T01:26:09.634Z,13.6
2016-05-27T01:26:19.634Z,13.6
2016-05-27T01:26:29.634Z,13.6
2016-05-27T01:26:39.634Z,13.5
2016-05-27T01:26:49.618Z,13.5
2016-05-27T01:26:59.621Z,13.6
2016-05-27T01:27:09.621Z,13.6
2016-05-27T01:27:19.605Z,13.6
2016-05-27T01:27:29.605Z,13.6
2016-05-27T01:27:39.605Z,13.6
2016-05-27T01:27:49.605Z,13.6
2016-05-27T01:27:59.593Z,13.6
2016-05-27T01:28:09.577Z,13.6
2016-05-27T01:28:19.577Z,13.6
2016-05-27T01:28:29.577Z,13.6
2016-05-27T01:28:39.577Z,13.6
2016-05-27T01:28:49.562Z,13.5
2016-05-27T01:28:59.564Z,13.6
2016-05-27T01:29:09.548Z,13.6
2016-05-27T01:29:19.548Z,13.6
2016-05-27T01:29:29.548Z,13.5
2016-05-27T01:29:39.532Z,13.6
2016-05-27T01:29:49.532Z,13.6
2016-05-27T01:29:59.535Z,13.5
2016-05-27T01:30:09.520Z,13.6
2016-05-27T01:30:19.520Z,13.6
2016-05-27T01:30:29.520Z,13.6
2016-05-27T01:30:39.520Z,13.6
2016-05-27T01:30:49.504Z,13.6
2016-05-27T01:30:59.506Z,13.6
2016-05-27T01:31:09.490Z,13.6
2016-05-27T01:31:19.490Z,13.6
2016-05-27T01:31:29.475Z,13.6
2016-05-27T01:31:39.475Z,13.6
2016-05-27T01:31:49.475Z,13.6
2016-05-27T01:31:59.478Z,13.6
2016-05-27T01:32:09.462Z,13.6
2016-05-27T01:32:19.462Z,13.6
2016-05-27T01:32:29.447Z,13.6
2016-05-27T01:32:39.447Z,13.6
2016-05-27T01:32:49.447Z,13.6
2016-05-27T01:32:59.434Z,13.6
2016-05-27T01:33:09.434Z,13.6
2016-05-27T01:33:19.606Z,13.6
2016-05-27T01:33:29.418Z,13.6
2016-05-27T01:33:39.434Z,13.6
2016-05-27T01:33:49.418Z,13.6
2016-05-27T01:33:59.406Z,13.6
2016-05-27T01:34:09.406Z,13.6
2016-05-27T01:34:19.406Z,13.6
2016-05-27T01:34:29.390Z,13.6
2016-05-27T01:34:39.390Z,13.6
2016-05-27T01:34:49.390Z,13.6
2016-05-27T01:34:59.374Z,13.6
2016-05-27T01:35:09.376Z,13.6
2016-05-27T01:35:19.376Z,13.6
2016-05-27T01:35:29.361Z,13.6
2016-05-27T01:35:39.361Z,13.6
2016-05-27T01:35:49.345Z,13.5
2016-05-27T01:35:59.345Z,13.7
2016-05-27T01:36:09.347Z,13.6
2016-05-27T01:36:19.332Z,13.6
2016-05-27T01:36:29.332Z,13.6
2016-05-27T01:36:39.332Z,13.6
2016-05-27T01:36:49.332Z,13.6
2016-05-27T01:36:59.316Z,13.6
2016-05-27T01:37:09.320Z,13.6
2016-05-27T01:37:19.304Z,13.6
2016-05-27T01:37:29.304Z,13.6
2016-05-27T01:37:39.304Z,13.6
2016-05-27T01:37:49.304Z,13.6
2016-05-27T01:37:59.289Z,13.6
2016-05-27T01:38:09.291Z,13.6
2016-05-27T01:38:19.275Z,13.6
2016-05-27T01:38:29.275Z,13.5
2016-05-27T01:38:39.275Z,13.6
2016-05-27T01:38:49.259Z,13.6
2016-05-27T01:38:59.259Z,13.6
2016-05-27T01:39:09.262Z,13.6
2016-05-27T01:39:19.247Z,13.6
2016-05-27T01:39:29.247Z,13.6
2016-05-27T01:39:39.231Z,13.6
2016-05-27T01:39:49.231Z,13.6
2016-05-27T01:39:59.231Z,13.6
2016-05-27T01:40:09.233Z,13.6
2016-05-27T01:40:19.233Z,13.6
2016-05-27T01:40:29.218Z,13.6
2016-05-27T01:40:39.202Z,13.6
2016-05-27T01:40:49.202Z,13.6
2016-05-27T01:40:59.202Z,13.6
2016-05-27T01:41:09.205Z,13.6
2016-05-27T01:41:19.189Z,13.6
2016-05-27T01:41:29.189Z,13.6
2016-05-27T01:41:39.174Z,13.6
2016-05-27T01:41:49.189Z,13.5
2016-05-27T01:41:59.174Z,13.6
2016-05-27T01:42:09.177Z,13.5
2016-05-27T01:42:19.177Z,13.6
2016-05-27T01:42:29.161Z,13.6
2016-05-27T01:42:39.145Z,13.5
2016-05-27T01:42:49.145Z,13.6
2016-05-27T01:42:59.145Z,13.5
2016-05-27T01:43:09.148Z,13.6
2016-05-27T01:43:19.133Z,13.6
2016-05-27T01:43:29.133Z,13.6
2016-05-27T01:43:39.117Z,13.6
2016-05-27T01:43:49.117Z,13.6
2016-05-27T01:43:59.117Z,13.6
2016-05-27T01:44:09.104Z,13.6
2016-05-27T01:44:19.104Z,13.5
2016-05-27T01:44:29.104Z,13.6
2016-05-27T01:44:39.104Z,13.5
2016-05-27T01:44:49.088Z,13.5
2016-05-27T01:44:59.088Z,13.6
2016-05-27T01:45:09.075Z,13.5
2016-05-27T01:45:19.075Z,13.6
2016-05-27T01:45:29.075Z,13.6
2016-05-27T01:45:39.060Z,13.5
2016-05-27T01:45:49.060Z,13.5
2016-05-27T01:45:59.060Z,13.6
2016-05-27T01:46:09.047Z,13.4
2016-05-27T01:46:19.063Z,13.6
2016-05-27T01:46:29.031Z,13.6
2016-05-27T01:46:39.031Z,13.6
2016-05-27T01:46:49.031Z,13.4
2016-05-27T01:46:59.016Z,13.5
2016-05-27T01:47:09.018Z,13.5
2016-05-27T01:47:19.018Z,13.6
2016-05-27T01:47:29.018Z,13.6
2016-05-27T01:47:39.002Z,13.5
2016-05-27T01:47:49.002Z,13.6
2016-05-27T01:47:58.987Z,13.5
2016-05-27T01:48:08.990Z,13.5
2016-05-27T01:48:19.193Z,13.6
2016-05-27T01:48:29.021Z,13.6
2016-05-27T01:48:38.974Z,13.6
2016-05-27T01:48:48.974Z,13.4
2016-05-27T01:48:58.958Z,13.6
2016-05-27T01:49:08.963Z,13.5
2016-05-27T01:49:18.963Z,13.5
2016-05-27T01:49:28.979Z,13.6
2016-05-27T01:49:38.963Z,13.5
2016-05-27T01:49:48.948Z,13.5
2016-05-27T01:49:58.932Z,13.5
2016-05-27T01:50:08.954Z,13.5
2016-05-27T01:50:18.954Z,13.5
2016-05-27T01:50:28.954Z,13.6
2016-05-27T01:50:38.938Z,13.6
2016-05-27T01:50:48.938Z,13.5
2016-05-27T01:50:58.938Z,13.5
2016-05-27T01:51:08.945Z,13.5
2016-05-27T01:51:18.929Z,13.5
2016-05-27T01:51:28.929Z,13.5
2016-05-27T01:51:38.929Z,13.4
2016-05-27T01:51:48.929Z,13.5
2016-05-27T01:51:58.914Z,13.5
2016-05-27T01:52:08.936Z,13.5
2016-05-27T01:52:18.920Z,13.5
2016-05-27T01:52:28.920Z,13.5
2016-05-27T01:52:38.920Z,13.5
2016-05-27T01:52:48.920Z,13.5
2016-05-27T01:52:58.904Z,13.4
2016-05-27T01:53:08.926Z,13.5
2016-05-27T01:53:18.911Z,13.5
2016-05-27T01:53:28.911Z,13.5
2016-05-27T01:53:38.911Z,13.5
2016-05-27T01:53:48.911Z,13.5
2016-05-27T01:53:58.895Z,13.5
2016-05-27T01:54:08.915Z,13.5
2016-05-27T01:54:18.915Z,13.5
2016-05-27T01:54:28.899Z,13.4
2016-05-27T01:54:38.899Z,13.4
2016-05-27T01:54:48.884Z,13.5
2016-05-27T01:54:58.884Z,13.5
2016-05-27T01:55:08.894Z,13.4
2016-05-27T01:55:18.878Z,13.4
2016-05-27T01:55:28.878Z,13.4
2016-05-27T01:55:38.894Z,13.5
2016-05-27T01:55:48.878Z,13.4
2016-05-27T01:55:58.863Z,13.5
2016-05-27T01:56:08.872Z,13.5
2016-05-27T01:56:18.856Z,13.4
2016-05-27T01:56:28.856Z,13.5
2016-05-27T01:56:38.856Z,13.5
2016-05-27T01:56:48.840Z,13.5
2016-05-27T01:56:58.840Z,13.4
2016-05-27T01:57:08.850Z,13.4
2016-05-27T01:57:18.835Z,13.4
2016-05-27T01:57:28.835Z,13.4
2016-05-27T01:57:38.835Z,13.5
2016-05-27T01:57:48.819Z,13.4
2016-05-27T01:57:58.819Z,13.4
2016-05-27T01:58:08.813Z,13.4
2016-05-27T01:58:18.813Z,13.4
2016-05-27T01:58:28.813Z,13.4
2016-05-27T01:58:38.813Z,13.4
2016-05-27T01:58:48.798Z,13.4
2016-05-27T01:58:58.798Z,13.5
2016-05-27T01:59:08.790Z,13.4
2016-05-27T01:59:18.790Z,13.4
2016-05-27T01:59:28.790Z,13.4
2016-05-27T01:59:38.790Z,13.4
2016-05-27T01:59:48.775Z,13.4
2016-05-27T01:59:58.759Z,13.5
2016-05-27T02:00:08.765Z,13.4
2016-05-27T02:00:18.765Z,13.4
2016-05-27T02:00:28.765Z,13.5
2016-05-27T02:00:38.765Z,13.4
2016-05-27T02:00:48.749Z,13.4
2016-05-27T02:00:58.749Z,13.4
2016-05-27T02:01:08.740Z,13.4
2016-05-27T02:01:18.740Z,13.4
2016-05-27T02:01:28.724Z,13.5
2016-05-27T02:01:38.724Z,13.5
2016-05-27T02:01:48.724Z,13.4
2016-05-27T02:01:58.724Z,13.5
2016-05-27T02:02:08.728Z,13.5
2016-05-27T02:02:18.712Z,13.4
2016-05-27T02:02:28.697Z,13.4
2016-05-27T02:02:38.697Z,13.4
2016-05-27T02:02:48.697Z,13.4
2016-05-27T02:02:58.697Z,13.4
2016-05-27T02:03:08.687Z,13.4
2016-05-27T02:03:18.703Z,13.4
2016-05-27T02:03:28.687Z,13.5
2016-05-27T02:03:38.672Z,13.4
2016-05-27T02:03:48.672Z,13.4
2016-05-27T02:03:58.968Z,13.5
2016-05-27T02:04:08.942Z,13.4
2016-05-27T02:04:18.661Z,13.4
2016-05-27T02:04:28.645Z,13.5
2016-05-27T02:04:38.645Z,13.4
2016-05-27T02:04:48.645Z,13.5
2016-05-27T02:04:58.630Z,13.4
2016-05-27T02:05:08.633Z,13.4
2016-05-27T02:05:18.633Z,13.4
2016-05-27T02:05:28.617Z,13.4
2016-05-27T02:05:38.617Z,13.4
2016-05-27T02:05:48.601Z,13.4
2016-05-27T02:05:58.601Z,13.4
2016-05-27T02:06:08.605Z,13.4
2016-05-27T02:06:18.605Z,13.5
2016-05-27T02:06:28.590Z,13.4
2016-05-27T02:06:38.590Z,13.4
2016-05-27T02:06:48.590Z,13.4
2016-05-27T02:06:58.574Z,13.4
2016-05-27T02:07:08.578Z,13.4
2016-05-27T02:07:18.578Z,13.5
2016-05-27T02:07:28.578Z,13.4
2016-05-27T02:07:38.563Z,13.4
2016-05-27T02:07:48.563Z,13.4
2016-05-27T02:07:58.547Z,13.4
2016-05-27T02:08:08.551Z,13.4
2016-05-27T02:08:18.535Z,13.5
2016-05-27T02:08:28.535Z,13.4
2016-05-27T02:08:38.535Z,13.4
2016-05-27T02:08:48.535Z,13.4
2016-05-27T02:08:58.520Z,13.4
2016-05-27T02:09:08.522Z,13.4
2016-05-27T02:09:18.506Z,13.4
2016-05-27T02:09:28.506Z,13.4
2016-05-27T02:09:38.506Z,13.5
2016-05-27T02:09:48.506Z,13.4
2016-05-27T02:09:58.490Z,13.4
2016-05-27T02:10:08.494Z,13.4
2016-05-27T02:10:18.479Z,13.4
2016-05-27T02:10:28.479Z,13.4
2016-05-27T02:10:38.479Z,13.4
2016-05-27T02:10:48.479Z,13.4
2016-05-27T02:10:58.463Z,13.4
2016-05-27T02:11:08.465Z,13.4
2016-05-27T02:11:18.450Z,13.4
2016-05-27T02:11:28.450Z,13.4
2016-05-27T02:11:38.450Z,13.4
2016-05-27T02:11:48.450Z,13.4
2016-05-27T02:11:58.434Z,13.4
2016-05-27T02:12:08.438Z,13.4
2016-05-27T02:12:18.422Z,13.4
2016-05-27T02:12:28.422Z,13.4
2016-05-27T02:12:38.407Z,13.4
2016-05-27T02:12:48.407Z,13.4
2016-05-27T02:12:58.407Z,13.4
2016-05-27T02:13:08.410Z,13.4
2016-05-27T02:13:18.394Z,13.4
2016-05-27T02:13:28.394Z,13.4
2016-05-27T02:13:38.394Z,13.4