createdAt,value
2019-01-05T00:00:01.331Z,43.67
2019-01-05T00:02:46.279Z,42.90
2019-01-05T00:05:20.884Z,43.27
2019-01-05T00:08:05.829Z,41.67
2019-01-05T00:10:51.308Z,40.67
2019-01-05T00:13:36.547Z,39.30
2019-01-05T00:16:22.158Z,37.73
2019-01-05T00:19:05.936Z,38.00
2019-01-05T00:21:38.800Z,35.47
2019-01-05T00:24:22.769Z,37.80
2019-01-05T00:27:00.757Z,38.67
2019-01-05T00:29:33.007Z,37.27
2019-01-05T00:32:09.949Z,37.33
2019-01-05T00:34:45.631Z,36.43
2019-01-05T00:37:24.984Z,36.97
2019-01-05T00:39:57.694Z,38.00
2019-01-05T00:42:36.875Z,40.00
2019-01-05T00:45:15.268Z,36.37
2019-01-05T00:47:56.128Z,37.90
2019-01-05T00:50:26.561Z,36.73
2019-01-05T00:53:13.964Z,36.53
2019-01-05T00:55:59.938Z,35.27
2019-01-05T00:58:37.498Z,33.70
2019-01-05T01:01:21.485Z,32.30
2019-01-05T01:03:50.014Z,33.77
2019-01-05T01:06:24.160Z,31.97
2019-01-05T01:08:55.405Z,32.37
2019-01-05T01:11:23.958Z,33.63
2019-01-05T01:13:58.329Z,32.33
2019-01-05T01:16:29.674Z,32.63
2019-01-05T01:19:04.099Z,34.57
2019-01-05T01:21:38.598Z,29.60
2019-01-05T01:24:13.096Z,30.00
2019-01-05T01:26:58.813Z,27.97
2019-01-05T01:29:45.659Z,26.57
2019-01-05T01:32:17.004Z,28.00
2019-01-05T01:34:48.075Z,28.60
2019-01-05T01:37:33.527Z,27.30
2019-01-05T01:40:05.230Z,25.53
2019-01-05T01:42:39.965Z,23.93
2019-01-05T01:45:25.138Z,23.43
2019-01-05T01:48:01.004Z,24.73
2019-01-05T01:50:35.556Z,25.17
2019-01-05T01:53:20.470Z,24.17
2019-01-05T01:55:54.423Z,22.27
2019-01-05T01:58:34.778Z,23.67
2019-01-05T02:01:04.047Z,24.03
2019-01-05T02:03:45.128Z,20.63
2019-01-05T02:06:17.247Z,21.53
2019-01-05T02:08:50.175Z,22.37
2019-01-05T02:11:26.248Z,21.73
2019-01-05T02:14:16.385Z,21.83
2019-01-05T02:17:11.415Z,20.33
2019-01-05T02:20:20.700Z,19.50
2019-01-05T02:23:28.561Z,19.37
2019-01-05T02:26:34.089Z,20.70
2019-01-05T02:29:41.948Z,19.40
2019-01-05T02:32:21.885Z,19.13
2019-01-05T02:35:55.732Z,19.70
2019-01-05T02:39:20.347Z,19.30
2019-01-05T02:42:45.276Z,18.27
2019-01-05T02:46:04.801Z,19.03
2019-01-05T02:48:57.219Z,19.03
2019-01-05T02:52:12.135Z,17.83
2019-01-05T02:54:57.968Z,21.13
2019-01-05T02:58:11.889Z,20.73
2019-01-05T03:01:36.190Z,19.27
2019-01-05T03:04:52.541Z,19.43
2019-01-05T03:08:07.655Z,19.50
2019-01-05T03:11:16.857Z,21.27
2019-01-05T03:14:32.310Z,20.43
2019-01-05T03:17:30.294Z,19.93
2019-01-05T03:20:31.880Z,19.60
2019-01-05T03:23:11.509Z,19.43
2019-01-05T03:26:32.624Z,19.77
2019-01-05T03:29:30.093Z,17.90
2019-01-05T03:33:02.133Z,16.27
2019-01-05T03:36:17.301Z,17.27
2019-01-05T03:39:12.651Z,17.70
2019-01-05T03:42:30.702Z,17.73
2019-01-05T03:45:40.709Z,19.23
2019-01-05T03:48:40.604Z,19.93
2019-01-05T03:51:39.716Z,20.37
2019-01-05T03:54:31.851Z,21.70
2019-01-05T03:57:22.734Z,19.73
2019-01-05T04:00:02.320Z,19.90
2019-01-05T04:03:37.344Z,20.47
2019-01-05T04:06:37.504Z,18.20
2019-01-05T04:09:43.386Z,18.77
2019-01-05T04:12:40.951Z,18.40
2019-01-05T04:15:39.069Z,17.43
2019-01-05T04:18:38.213Z,18.23
2019-01-05T04:22:05.189Z,18.27
2019-01-05T04:25:14.085Z,16.80
2019-01-05T04:28:35.016Z,16.40
2019-01-05T04:31:33.015Z,16.50
2019-01-05T04:34:35.799Z,15.47
2019-01-05T04:37:34.341Z,16.10
2019-01-05T04:40:43.191Z,14.73
2019-01-05T04:44:09.917Z,15.77
2019-01-05T04:47:21.530Z,15.23
2019-01-05T04:50:30.075Z,15.80
2019-01-05T04:53:37.320Z,16.17
2019-01-05T04:56:45.441Z,16.70
2019-01-05T05:00:03.918Z,16.57
2019-01-05T05:03:19.426Z,18.27
2019-01-05T05:06:33.004Z,17.00
2019-01-05T05:09:36.847Z,18.00
2019-01-05T05:12:22.965Z,17.90
2019-01-05T05:15:41.467Z,18.47
2019-01-05T05:18:50.382Z,18.37
2019-01-05T05:21:51.679Z,17.27
2019-01-05T05:25:16.130Z,18.43
2019-01-05T05:28:14.297Z,18.27
2019-01-05T05:31:24.731Z,18.60
2019-01-05T05:34:39.336Z,17.90
2019-01-05T05:37:37.467Z,18.40
2019-01-05T05:40:49.636Z,16.30
2019-01-05T05:43:46.181Z,16.50
2019-01-05T05:46:36.702Z,15.40
2019-01-05T05:49:48.674Z,14.37
2019-01-05T05:53:10.115Z,13.33
2019-01-05T05:56:32.275Z,10.77
2019-01-05T05:59:36.052Z,9.10
2019-01-05T06:02:39.949Z,7.93
2019-01-05T06:05:52.471Z,7.90
2019-01-05T06:08:55.656Z,6.33
2019-01-05T06:11:40.970Z,5.50
2019-01-05T06:14:43.389Z,5.00
2019-01-05T06:17:58.543Z,4.80
2019-01-05T06:20:58.645Z,4.67
2019-01-05T06:24:10.431Z,4.00
2019-01-05T06:27:35.751Z,4.47
2019-01-05T06:30:44.139Z,3.80
2019-01-05T06:33:44.908Z,3.27
2019-01-05T06:36:45.300Z,3.57
2019-01-05T06:39:54.216Z,3.10
2019-01-05T06:43:00.161Z,3.47
2019-01-05T06:46:11.954Z,3.27
2019-01-05T06:49:16.276Z,3.77
2019-01-05T06:52:08.664Z,3.80
2019-01-05T06:55:40.053Z,3.50
2019-01-05T06:58:39.423Z,2.87
2019-01-05T07:01:37.796Z,3.80
2019-01-05T07:04:46.445Z,3.40
2019-01-05T07:08:09.251Z,3.03
2019-01-05T07:11:00.918Z,3.13
2019-01-05T07:14:06.342Z,3.53
2019-01-05T07:17:06.403Z,3.20
2019-01-05T07:20:23.768Z,3.73
2019-01-05T07:23:43.692Z,3.80
2019-01-05T07:26:57.115Z,4.30
2019-01-05T07:30:33.838Z,3.70
2019-01-05T07:33:28.695Z,4.33
2019-01-05T07:36:28.505Z,4.20
2019-01-05T07:39:49.443Z,5.10
2019-01-05T07:43:10.791Z,4.50
2019-01-05T07:46:15.825Z,5.00
2019-01-05T07:49:44.552Z,5.70
2019-01-05T07:53:08.644Z,5.13
2019-01-05T07:56:34.461Z,5.10
2019-01-05T07:59:46.527Z,4.80
2019-01-05T08:03:04.707Z,6.70
2019-01-05T08:06:07.786Z,5.40
2019-01-05T08:09:02.749Z,5.00
2019-01-05T08:12:07.794Z,5.00
2019-01-05T08:15:18.233Z,4.30
2019-01-05T08:18:01.116Z,4.47
2019-01-05T08:20:57.305Z,3.70
2019-01-05T08:23:56.817Z,4.03
2019-01-05T08:27:02.217Z,4.07
2019-01-05T08:30:00.906Z,4.53
2019-01-05T08:33:13.086Z,3.67
2019-01-05T08:36:46.752Z,4.30
2019-01-05T08:40:15.434Z,3.67
2019-01-05T08:43:24.357Z,3.40
2019-01-05T08:46:49.094Z,4.17
2019-01-05T08:49:45.955Z,4.10
2019-01-05T08:53:05.061Z,4.63
2019-01-05T08:56:40.122Z,5.20
2019-01-05T09:00:02.841Z,4.73
2019-01-05T09:03:19.878Z,4.93
2019-01-05T09:06:16.410Z,5.00
2019-01-05T09:09:42.413Z,5.00
2019-01-05T09:12:37.922Z,6.13
2019-01-05T09:15:51.205Z,6.57
2019-01-05T09:19:05.226Z,6.27
2019-01-05T09:22:27.632Z,6.03
2019-01-05T09:25:43.946Z,5.57
2019-01-05T09:29:05.039Z,5.73
2019-01-05T09:32:01.775Z,6.37
2019-01-05T09:35:21.673Z,7.80
2019-01-05T09:38:36.742Z,7.60
2019-01-05T09:41:50.788Z,7.13
2019-01-05T09:45:05.753Z,5.83
2019-01-05T09:48:00.983Z,6.07
2019-01-05T09:51:11.574Z,5.07
2019-01-05T09:54:14.566Z,5.87
2019-01-05T09:57:41.490Z,5.77
2019-01-05T10:01:06.108Z,5.20
2019-01-05T10:04:13.067Z,5.00
2019-01-05T10:07:18.911Z,4.73
2019-01-05T10:10:23.129Z,4.67
2019-01-05T10:13:37.883Z,4.43
2019-01-05T10:16:23.965Z,4.10
2019-01-05T10:19:00.479Z,6.20
2019-01-05T10:22:03.250Z,7.20
2019-01-05T10:25:37.048Z,8.70
2019-01-05T10:28:48.917Z,7.53
2019-01-05T10:32:08.603Z,6.70
2019-01-05T10:35:03.931Z,6.27
2019-01-05T10:37:43.922Z,6.60
2019-01-05T10:41:01.157Z,5.40
2019-01-05T10:43:49.997Z,5.57
2019-01-05T10:46:29.337Z,6.60
2019-01-05T10:49:33.716Z,6.07
2019-01-05T10:52:25.334Z,7.43
2019-01-05T10:55:20.910Z,6.63
2019-01-05T10:58:09.756Z,7.07
2019-01-05T11:01:22.042Z,7.13
2019-01-05T11:04:29.255Z,7.10
2019-01-05T11:07:43.427Z,7.57
2019-01-05T11:10:52.353Z,7.17
2019-01-05T11:14:01.546Z,7.93
2019-01-05T11:17:19.390Z,7.27
2019-01-05T11:20:44.829Z,7.50
2019-01-05T11:23:44.378Z,7.67
2019-01-05T11:26:55.013Z,6.37
2019-01-05T11:30:07.161Z,6.53
2019-01-05T11:33:34.247Z,6.67
2019-01-05T11:36:41.927Z,6.13
2019-01-05T11:39:44.791Z,5.57
2019-01-05T11:42:31.860Z,5.97
2019-01-05T11:45:48.134Z,4.97
2019-01-05T11:48:53.620Z,5.73
2019-01-05T11:51:47.484Z,5.60
2019-01-05T11:54:56.776Z,6.13
2019-01-05T11:58:11.982Z,5.77
2019-01-05T12:01:15.435Z,6.23
2019-01-05T12:04:41.394Z,4.80
2019-01-05T12:08:07.454Z,5.37
2019-01-05T12:11:16.736Z,6.00
2019-01-05T12:14:35.016Z,6.13
2019-01-05T12:17:28.088Z,6.40
2019-01-05T12:20:36.993Z,5.90
2019-01-05T12:24:07.455Z,5.73
2019-01-05T12:27:24.242Z,5.37
2019-01-05T12:30:28.121Z,4.93
2019-01-05T12:33:37.253Z,6.67
2019-01-05T12:36:40.005Z,5.57
2019-01-05T12:39:47.286Z,4.93
2019-01-05T12:42:54.854Z,5.27
2019-01-05T12:46:14.114Z,5.60
2019-01-05T12:49:31.673Z,5.73
2019-01-05T12:52:32.166Z,5.77
2019-01-05T12:55:45.421Z,5.60
2019-01-05T12:59:00.815Z,5.13
2019-01-05T13:02:04.653Z,5.27
2019-01-05T13:05:24.260Z,4.30
2019-01-05T13:08:32.968Z,4.50
2019-01-05T13:11:54.561Z,4.30
2019-01-05T13:14:57.268Z,4.13
2019-01-05T13:18:18.686Z,4.30
2019-01-05T13:21:12.488Z,3.57
2019-01-05T13:24:37.974Z,3.63
2019-01-05T13:27:45.873Z,3.73
2019-01-05T13:31:13.273Z,3.63
2019-01-05T13:34:26.913Z,3.90
2019-01-05T13:37:50.043Z,3.80
2019-01-05T13:41:17.268Z,3.20
2019-01-05T13:44:42.898Z,3.90
2019-01-05T13:47:47.279Z,4.17
2019-01-05T13:51:14.932Z,4.37
2019-01-05T13:53:49.959Z,4.13
2019-01-05T13:56:35.336Z,3.60
2019-01-05T13:59:03.590Z,4.03
2019-01-05T14:01:48.786Z,4.73
2019-01-05T14:04:33.769Z,4.37
2019-01-05T14:07:07.864Z,4.13
2019-01-05T14:09:53.048Z,4.30
2019-01-05T14:12:38.201Z,4.07
2019-01-05T14:15:24.818Z,4.13
2019-01-05T14:17:59.371Z,3.60
2019-01-05T14:20:37.074Z,4.10
2019-01-05T14:23:05.549Z,5.37
2019-01-05T14:25:39.674Z,4.50
2019-01-05T14:28:08.196Z,5.00
2019-01-05T14:30:45.544Z,4.73
2019-01-05T14:33:30.557Z,3.67
2019-01-05T14:36:14.232Z,2.77
2019-01-05T14:38:51.939Z,3.13
2019-01-05T14:41:26.541Z,2.33
2019-01-05T14:43:55.158Z,2.80
2019-01-05T14:46:23.648Z,2.43
2019-01-05T14:48:55.141Z,3.20
2019-01-05T14:51:35.796Z,3.00
2019-01-05T14:54:21.177Z,2.90
2019-01-05T14:56:52.224Z,2.80
2019-01-05T14:59:37.348Z,2.60
2019-01-05T15:02:22.257Z,2.80
2019-01-05T15:05:05.445Z,3.00
2019-01-05T15:07:50.611Z,2.93
2019-01-05T15:10:31.016Z,2.40
2019-01-05T15:12:59.594Z,2.80
2019-01-05T15:15:28.008Z,2.97
2019-01-05T15:18:13.019Z,3.30
2019-01-05T15:20:44.300Z,3.17
2019-01-05T15:23:19.032Z,3.20
2019-01-05T15:26:04.208Z,3.50
2019-01-05T15:28:49.165Z,3.80
2019-01-05T15:31:20.710Z,3.97
2019-01-05T15:33:55.097Z,3.50
2019-01-05T15:36:40.002Z,3.70
2019-01-05T15:39:25.435Z,3.90
2019-01-05T15:41:59.586Z,3.47
2019-01-05T15:44:44.674Z,4.17
2019-01-05T15:47:29.644Z,3.80
2019-01-05T15:49:58.045Z,3.63
2019-01-05T15:52:38.609Z,3.70
2019-01-05T15:55:24.884Z,3.53
2019-01-05T15:58:08.599Z,3.87
2019-01-05T16:00:37.205Z,4.43
2019-01-05T16:03:21.079Z,4.53
2019-01-05T16:05:58.647Z,4.77
2019-01-05T16:08:39.023Z,4.50
2019-01-05T16:11:25.411Z,4.87
2019-01-05T16:13:56.533Z,5.50
2019-01-05T16:16:30.593Z,5.07
2019-01-05T16:19:01.567Z,5.50
2019-01-05T16:21:46.674Z,5.03
2019-01-05T16:24:21.118Z,5.17
2019-01-05T16:26:59.181Z,5.00
2019-01-05T16:29:30.559Z,5.83
2019-01-05T16:32:07.889Z,5.67
2019-01-05T16:34:42.545Z,5.60
2019-01-05T16:37:27.854Z,4.90
2019-01-05T16:40:05.246Z,5.37
2019-01-05T16:42:42.859Z,4.90
2019-01-05T16:45:14.230Z,5.80
2019-01-05T16:47:42.845Z,5.40
2019-01-05T16:50:27.964Z,5.20
2019-01-05T16:52:56.403Z,5.90
2019-01-05T16:55:34.174Z,6.10
2019-01-05T16:58:18.169Z,5.73
2019-01-05T17:01:01.829Z,5.90
2019-01-05T17:03:30.338Z,6.27
2019-01-05T17:06:13.707Z,6.17
2019-01-05T17:08:42.100Z,6.27
2019-01-05T17:11:10.747Z,7.00
2019-01-05T17:13:57.382Z,6.87
2019-01-05T17:16:35.111Z,6.53
2019-01-05T17:19:12.457Z,6.83
2019-01-05T17:21:40.968Z,6.27
2019-01-05T17:24:15.133Z,7.00
2019-01-05T17:26:43.683Z,6.77
2019-01-05T17:29:18.190Z,7.00
2019-01-05T17:31:55.731Z,6.70
2019-01-05T17:34:33.266Z,6.60
2019-01-05T17:37:04.614Z,6.70
2019-01-05T17:39:35.915Z,6.33
2019-01-05T17:42:21.087Z,6.70
2019-01-05T17:44:49.690Z,7.97
2019-01-05T17:47:29.951Z,6.73
2019-01-05T17:50:14.956Z,7.20
2019-01-05T17:53:00.116Z,6.17
2019-01-05T17:55:28.592Z,6.50
2019-01-05T17:58:14.068Z,7.07
2019-01-05T18:00:45.365Z,7.13
2019-01-05T18:03:19.759Z,6.63
2019-01-05T18:05:51.165Z,6.40
2019-01-05T18:08:22.646Z,6.67
2019-01-05T18:10:59.991Z,6.47
2019-01-05T18:13:33.924Z,6.50
2019-01-05T18:16:02.365Z,6.07
2019-01-05T18:18:36.790Z,6.20
2019-01-05T18:21:23.616Z,6.63
2019-01-05T18:24:01.237Z,6.57
2019-01-05T18:26:41.876Z,6.83
2019-01-05T18:29:27.292Z,6.43
2019-01-05T18:32:12.235Z,7.00
2019-01-05T18:34:40.749Z,7.03
2019-01-05T18:37:15.164Z,7.53
2019-01-05T18:39:43.726Z,6.77
2019-01-05T18:42:18.349Z,6.90
2019-01-05T18:45:05.156Z,6.53
2019-01-05T18:47:33.848Z,7.00
2019-01-05T18:50:05.211Z,6.50
2019-01-05T18:52:33.766Z,6.50
2019-01-05T18:55:02.230Z,6.33
2019-01-05T18:57:30.756Z,6.53
2019-01-05T19:00:14.376Z,6.77
2019-01-05T19:02:59.229Z,6.63
2019-01-05T19:05:44.430Z,6.70
2019-01-05T19:08:21.949Z,6.40
2019-01-05T19:11:08.789Z,6.93
2019-01-05T19:13:39.825Z,6.90
2019-01-05T19:16:08.480Z,6.33
2019-01-05T19:18:46.277Z,6.53
2019-01-05T19:21:31.496Z,7.07
2019-01-05T19:24:16.592Z,6.63
2019-01-05T19:26:50.885Z,6.53
2019-01-05T19:29:25.418Z,7.50
2019-01-05T19:32:10.445Z,8.17
2019-01-05T19:34:55.836Z,8.53
2019-01-05T19:37:27.442Z,8.50
2019-01-05T19:40:04.822Z,8.73
2019-01-05T19:42:39.051Z,8.63
2019-01-05T19:45:14.201Z,9.33
2019-01-05T19:47:45.416Z,9.50
2019-01-05T19:50:30.461Z,9.40
2019-01-05T19:53:15.317Z,9.50
2019-01-05T19:56:00.319Z,9.03
2019-01-05T19:58:31.997Z,10.80
2019-01-05T20:01:03.419Z,10.93
2019-01-05T20:03:32.003Z,11.07
2019-01-05T20:06:17.062Z,10.77
2019-01-05T20:09:03.585Z,10.33
2019-01-05T20:11:32.215Z,10.37
2019-01-05T20:14:10.115Z,10.00
2019-01-05T20:16:50.828Z,10.37
2019-01-05T20:19:31.579Z,10.30
2019-01-05T20:22:16.699Z,10.23
2019-01-05T20:25:05.552Z,10.03
2019-01-05T20:27:34.162Z,11.73
2019-01-05T20:30:19.232Z,11.57
2019-01-05T20:32:56.578Z,8.97
2019-01-05T20:35:34.045Z,9.03
2019-01-05T20:38:08.798Z,8.70
2019-01-05T20:40:37.248Z,9.10
2019-01-05T20:43:24.006Z,9.13
2019-01-05T20:46:09.116Z,6.90
2019-01-05T20:48:43.522Z,6.90
2019-01-05T20:51:14.822Z,6.60
2019-01-05T20:54:00.099Z,5.93
2019-01-05T20:56:45.089Z,6.50
2019-01-05T20:59:16.492Z,6.50
2019-01-05T21:01:44.983Z,5.80
2019-01-05T21:04:25.580Z,5.50
2019-01-05T21:07:12.263Z,5.03
2019-01-05T21:09:52.938Z,5.23
2019-01-05T21:12:27.304Z,4.83
2019-01-05T21:14:55.878Z,5.10
2019-01-05T21:17:42.624Z,4.63
2019-01-05T21:20:23.022Z,4.40
2019-01-05T21:22:51.732Z,4.63
2019-01-05T21:25:28.939Z,4.43
2019-01-05T21:27:57.652Z,3.93
2019-01-05T21:30:26.156Z,4.00
2019-01-05T21:33:07.170Z,4.63
2019-01-05T21:35:35.661Z,5.17
2019-01-05T21:38:13.179Z,4.73
2019-01-05T21:40:53.383Z,5.00
2019-01-05T21:43:21.910Z,4.60
2019-01-05T21:46:07.190Z,4.80
2019-01-05T21:48:38.281Z,4.63
2019-01-05T21:51:23.400Z,4.60
2019-01-05T21:53:54.924Z,5.07
2019-01-05T21:56:35.540Z,4.93
2019-01-05T21:59:16.226Z,5.93
2019-01-05T22:01:50.484Z,5.40
2019-01-05T22:04:35.538Z,6.00
2019-01-05T22:07:20.789Z,4.80
2019-01-05T22:09:51.889Z,5.40
2019-01-05T22:12:23.533Z,5.23
2019-01-05T22:15:10.131Z,4.90
2019-01-05T22:17:38.827Z,4.60
2019-01-05T22:20:16.775Z,4.57
2019-01-05T22:22:48.070Z,4.27
2019-01-05T22:25:19.664Z,4.47
2019-01-05T22:28:00.303Z,4.33
2019-01-05T22:30:31.401Z,4.80
2019-01-05T22:33:02.687Z,4.20
2019-01-05T22:35:31.233Z,5.10
2019-01-05T22:38:05.447Z,4.67
2019-01-05T22:40:42.731Z,4.60
2019-01-05T22:43:19.963Z,5.10
2019-01-05T22:45:48.568Z,4.80
2019-01-05T22:48:17.031Z,4.70
2019-01-05T22:50:48.103Z,5.03
2019-01-05T22:53:22.198Z,5.00
2019-01-05T22:56:09.156Z,4.93
2019-01-05T22:58:54.306Z,4.83
2019-01-05T23:01:39.569Z,5.60
2019-01-05T23:04:17.249Z,4.97
2019-01-05T23:06:54.686Z,5.27
2019-01-05T23:09:31.807Z,5.00
2019-01-05T23:12:12.394Z,5.13
2019-01-05T23:14:43.499Z,5.30
2019-01-05T23:17:21.091Z,5.13
2019-01-05T23:20:06.091Z,4.60
2019-01-05T23:22:34.434Z,5.03
2019-01-05T23:25:05.538Z,4.37
2019-01-05T23:27:43.060Z,5.27
2019-01-05T23:30:20.377Z,4.50
2019-01-05T23:32:52.034Z,4.40
2019-01-05T23:35:29.322Z,4.43
2019-01-05T23:38:03.875Z,4.37
2019-01-05T23:40:38.284Z,4.07
2019-01-05T23:43:06.635Z,4.70
2019-01-05T23:45:34.871Z,4.50
2019-01-05T23:48:15.553Z,4.93
2019-01-05T23:50:58.975Z,4.97
2019-01-05T23:53:36.542Z,4.77
2019-01-05T23:56:05.024Z,4.90
2019-01-05T23:58:50.542Z,5.40
