createdAt,value
2023-09-17T00:01:08.526Z,14.70
2023-09-17T00:17:33.392Z,14.70
2023-09-17T00:22:41.090Z,13.20
2023-09-17T00:27:49.297Z,14.70
2023-09-17T00:32:56.809Z,14.60
2023-09-17T00:38:06.742Z,16.20
2023-09-17T00:43:14.866Z,16.20
2023-09-17T00:48:23.422Z,16.00
2023-09-17T00:53:31.170Z,13.80
2023-09-17T00:58:40.193Z,17.00
2023-09-17T01:03:48.480Z,15.20
2023-09-17T01:08:56.252Z,17.30
2023-09-17T01:14:17.379Z,14.10
2023-09-17T01:19:29.717Z,15.30
2023-09-17T01:24:47.326Z,14.90
2023-09-17T01:29:56.459Z,15.20
2023-09-17T01:35:04.391Z,15.90
2023-09-17T01:40:15.474Z,15.40
2023-09-17T01:45:24.176Z,14.50
2023-09-17T01:50:32.962Z,12.20
2023-09-17T01:55:40.690Z,14.10
2023-09-17T02:00:49.376Z,13.30
2023-09-17T02:05:56.821Z,14.20
2023-09-17T02:11:06.088Z,13.10
2023-09-17T02:16:14.138Z,14.60
2023-09-17T02:21:22.107Z,16.20
2023-09-17T02:26:29.716Z,15.50
2023-09-17T02:31:37.325Z,14.30
2023-09-17T02:36:45.327Z,17.90
2023-09-17T02:41:52.426Z,16.00
2023-09-17T02:46:59.641Z,16.50
2023-09-17T02:52:07.975Z,17.50
2023-09-17T02:57:15.285Z,16.50
2023-09-17T03:02:22.539Z,16.10
2023-09-17T03:07:29.827Z,14.80
2023-09-17T03:12:37.619Z,15.50
2023-09-17T03:23:16.469Z,16.60
2023-09-17T03:28:24.054Z,17.60
2023-09-17T03:33:32.221Z,14.70
2023-09-17T03:38:39.679Z,15.50
2023-09-17T03:43:47.443Z,14.10
2023-09-17T03:48:54.860Z,13.30
2023-09-17T03:54:03.091Z,15.90
2023-09-17T03:59:10.586Z,16.30
2023-09-17T04:04:17.837Z,14.70
2023-09-17T04:09:25.573Z,13.60
2023-09-17T04:14:33.726Z,18.50
2023-09-17T04:19:41.095Z,16.10
2023-09-17T04:24:54.889Z,12.30
2023-09-17T04:30:08.514Z,14.40
2023-09-17T04:35:19.193Z,16.80
2023-09-17T04:40:29.563Z,14.90
2023-09-17T04:45:38.793Z,15.60
2023-09-17T04:50:48.174Z,16.10
2023-09-17T04:55:56.419Z,15.50
2023-09-17T05:01:05.177Z,15.60
2023-09-17T05:06:12.451Z,18.40
2023-09-17T05:11:19.769Z,14.70
2023-09-17T05:16:27.124Z,15.70
2023-09-17T05:21:34.590Z,16.60
2023-09-17T05:26:42.175Z,13.80
2023-09-17T05:31:50.029Z,19.00
2023-09-17T05:36:58.334Z,20.50
2023-09-17T05:42:06.284Z,17.70
2023-09-17T05:47:14.045Z,20.80
2023-09-17T05:52:22.675Z,20.50
2023-09-17T05:57:30.196Z,18.70
2023-09-17T06:02:37.726Z,17.70
2023-09-17T06:07:45.337Z,21.80
2023-09-17T06:12:52.638Z,16.70
2023-09-17T06:18:02.929Z,19.20
2023-09-17T06:23:10.479Z,21.00
2023-09-17T06:28:18.470Z,21.30
2023-09-17T06:33:25.890Z,23.10
2023-09-17T06:38:33.691Z,20.70
2023-09-17T06:43:41.072Z,21.00
2023-09-17T06:48:48.547Z,21.40
2023-09-17T06:53:55.985Z,23.70
2023-09-17T06:59:05.262Z,22.50
2023-09-17T07:04:13.602Z,24.60
2023-09-17T07:09:21.424Z,23.10
2023-09-17T07:14:29.262Z,24.70
2023-09-17T07:19:37.226Z,27.50
2023-09-17T07:24:44.833Z,28.90
2023-09-17T07:29:53.566Z,23.10
2023-09-17T07:35:02.952Z,26.10
2023-09-17T07:40:12.644Z,24.60
2023-09-17T07:45:20.214Z,25.20
2023-09-17T07:50:27.683Z,26.10
2023-09-17T07:55:35.349Z,22.30
2023-09-17T08:00:42.971Z,20.10
2023-09-17T08:05:50.866Z,20.40
2023-09-17T08:10:58.984Z,20.70
2023-09-17T08:16:07.108Z,19.90
2023-09-17T08:21:15.071Z,15.60
2023-09-17T08:26:23.110Z,15.20
2023-09-17T08:31:30.438Z,10.80
2023-09-17T08:36:43.005Z,12.00
2023-09-17T08:41:51.664Z,9.50
2023-09-17T08:47:00.621Z,9.30
2023-09-17T08:52:12.026Z,9.70
2023-09-17T08:57:24.015Z,8.60
2023-09-17T09:02:35.252Z,9.00
2023-09-17T09:07:43.841Z,10.10
2023-09-17T09:12:52.691Z,9.20
2023-09-17T09:18:00.134Z,9.70
2023-09-17T09:23:08.770Z,7.80
2023-09-17T09:28:16.176Z,9.60
2023-09-17T09:33:25.022Z,7.00
2023-09-17T09:38:35.035Z,6.90
2023-09-17T09:43:45.415Z,7.30
2023-09-17T09:48:53.648Z,6.40
2023-09-17T09:54:01.053Z,5.90
2023-09-17T09:59:09.280Z,5.90
2023-09-17T10:04:16.815Z,5.70
2023-09-17T10:09:25.086Z,5.70
2023-09-17T10:14:37.316Z,7.40
2023-09-17T10:19:48.827Z,4.60
2023-09-17T10:24:57.107Z,5.50
2023-09-17T10:30:06.238Z,6.30
2023-09-17T10:35:15.857Z,5.10
2023-09-17T10:40:23.918Z,5.00
2023-09-17T10:45:36.552Z,5.90
2023-09-17T10:50:45.516Z,5.30
2023-09-17T10:55:59.118Z,5.40
2023-09-17T11:01:08.214Z,4.80
2023-09-17T11:06:25.542Z,5.50
2023-09-17T11:11:36.194Z,5.10
2023-09-17T11:16:44.493Z,6.10
2023-09-17T11:22:09.903Z,6.30
2023-09-17T11:27:22.996Z,5.00
2023-09-17T11:32:31.044Z,6.20
2023-09-17T11:37:38.954Z,4.90
2023-09-17T11:42:47.065Z,6.10
2023-09-17T11:47:54.614Z,4.90
2023-09-17T11:53:08.832Z,5.70
2023-09-17T11:58:21.848Z,4.60
2023-09-17T12:03:30.183Z,4.20
2023-09-17T12:08:37.970Z,5.10
2023-09-17T12:13:46.461Z,4.80
2023-09-17T12:19:03.696Z,4.70
2023-09-17T12:24:30.610Z,5.40
2023-09-17T12:29:38.763Z,5.60
2023-09-17T12:34:46.413Z,4.80
2023-09-17T12:39:55.131Z,5.00
2023-09-17T12:45:02.788Z,5.00
2023-09-17T12:50:12.036Z,5.50
2023-09-17T12:55:20.492Z,9.20
2023-09-17T13:00:27.969Z,6.00
2023-09-17T13:05:35.449Z,7.30
2023-09-17T13:10:43.121Z,5.60
2023-09-17T13:15:51.040Z,4.90
2023-09-17T13:20:58.845Z,5.10
2023-09-17T13:26:06.466Z,5.50
2023-09-17T13:31:14.810Z,5.40
2023-09-17T13:36:24.232Z,5.60
2023-09-17T13:41:33.202Z,5.70
2023-09-17T13:46:49.177Z,5.60
2023-09-17T13:51:57.066Z,4.50
2023-09-17T13:57:04.841Z,4.70
2023-09-17T14:02:14.173Z,5.60
2023-09-17T14:07:22.045Z,5.60
2023-09-17T14:12:29.682Z,6.60
2023-09-17T14:17:37.228Z,5.50
2023-09-17T14:22:44.800Z,6.10
2023-09-17T14:27:53.472Z,6.10
2023-09-17T14:33:02.547Z,6.50
2023-09-17T14:38:10.250Z,5.70
2023-09-17T14:43:17.548Z,5.70
2023-09-17T14:48:27.198Z,6.00
2023-09-17T14:53:35.056Z,4.50
2023-09-17T14:58:42.952Z,5.00
2023-09-17T15:03:50.905Z,5.40
2023-09-17T15:08:59.986Z,6.80
2023-09-17T15:14:07.775Z,5.70
2023-09-17T15:19:15.958Z,4.60
2023-09-17T15:24:23.395Z,5.70
2023-09-17T15:29:31.202Z,5.10
2023-09-17T15:34:42.033Z,5.40
2023-09-17T15:39:49.327Z,5.70
2023-09-17T15:44:57.228Z,5.20
2023-09-17T15:50:05.051Z,6.20
2023-09-17T15:55:14.707Z,6.10
2023-09-17T16:00:22.530Z,7.40
2023-09-17T16:05:30.370Z,5.20
2023-09-17T16:10:38.243Z,5.50
2023-09-17T16:15:45.757Z,5.60
2023-09-17T16:20:53.481Z,5.10
2023-09-17T16:26:01.983Z,6.50
2023-09-17T16:31:09.753Z,6.40
2023-09-17T16:36:18.297Z,7.00
2023-09-17T16:41:25.941Z,8.90
2023-09-17T16:46:34.586Z,10.20
2023-09-17T16:51:48.101Z,6.80
2023-09-17T16:56:56.011Z,8.10
2023-09-17T17:02:03.777Z,8.70
2023-09-17T17:07:11.028Z,8.30
2023-09-17T17:12:18.561Z,8.50
2023-09-17T17:17:26.252Z,7.00
2023-09-17T17:22:45.338Z,9.30
2023-09-17T17:27:53.018Z,8.50
2023-09-17T17:33:00.364Z,8.50
2023-09-17T17:38:08.859Z,8.10
2023-09-17T17:43:16.991Z,7.80
2023-09-17T17:48:24.700Z,9.50
2023-09-17T17:53:37.401Z,7.30
2023-09-17T17:58:45.790Z,10.10
2023-09-17T18:03:53.941Z,7.60
2023-09-17T18:09:02.092Z,9.20
2023-09-17T18:14:09.950Z,10.50
2023-09-17T18:24:11.435Z,10.90
2023-09-17T18:29:22.304Z,13.10
2023-09-17T18:34:30.997Z,12.40
2023-09-17T18:39:39.208Z,11.40
2023-09-17T18:44:47.283Z,12.30
2023-09-17T18:49:55.432Z,14.10
2023-09-17T18:55:03.833Z,14.10
2023-09-17T19:00:14.660Z,12.20
2023-09-17T19:05:22.463Z,14.90
2023-09-17T19:10:29.962Z,10.80
2023-09-17T19:15:39.338Z,14.60
2023-09-17T19:20:48.197Z,13.10
2023-09-17T19:25:58.009Z,11.80
2023-09-17T19:31:06.122Z,11.40
2023-09-17T19:36:14.259Z,13.80
2023-09-17T19:41:24.528Z,11.40
2023-09-17T19:46:33.110Z,13.50
2023-09-17T19:51:40.972Z,13.10
2023-09-17T19:56:49.253Z,14.70
2023-09-17T20:01:57.294Z,11.80
2023-09-17T20:07:05.233Z,12.30
2023-09-17T20:12:12.997Z,13.80
2023-09-17T20:17:20.757Z,13.50
2023-09-17T20:22:31.474Z,16.00
2023-09-17T20:27:40.640Z,14.50
2023-09-17T20:32:48.109Z,11.00
2023-09-17T20:37:56.182Z,12.80
2023-09-17T20:43:03.802Z,9.70
2023-09-17T20:48:11.446Z,13.40
2023-09-17T20:53:19.104Z,12.30
2023-09-17T20:58:26.984Z,10.20
2023-09-17T21:03:35.091Z,10.50
2023-09-17T21:08:42.812Z,12.20
2023-09-17T21:13:50.544Z,12.30
2023-09-17T21:18:58.112Z,10.80
2023-09-17T21:24:06.111Z,11.80
2023-09-17T21:29:14.000Z,13.80
2023-09-17T21:44:07.501Z,12.20
2023-09-17T21:49:16.792Z,12.20
2023-09-17T21:54:24.583Z,10.40
2023-09-17T21:59:31.820Z,12.80
2023-09-17T22:04:38.912Z,11.50
2023-09-17T22:09:46.489Z,10.00
2023-09-17T22:14:54.258Z,11.60
2023-09-17T22:25:31.372Z,11.30
2023-09-17T22:30:38.860Z,13.70
2023-09-17T22:35:49.008Z,10.50
2023-09-17T22:40:56.253Z,10.70
2023-09-17T22:46:07.537Z,11.20
2023-09-17T22:51:14.864Z,11.40
2023-09-17T22:56:22.997Z,10.00
2023-09-17T23:01:31.124Z,14.90
2023-09-17T23:06:38.647Z,11.70
2023-09-17T23:11:46.455Z,12.40
2023-09-17T23:16:54.600Z,10.50
2023-09-17T23:22:07.038Z,11.60
2023-09-17T23:27:14.481Z,11.30
2023-09-17T23:32:22.487Z,13.60
2023-09-17T23:37:30.044Z,11.70
2023-09-17T23:42:37.769Z,10.90
2023-09-17T23:47:45.437Z,10.90
2023-09-17T23:52:53.186Z,11.50
2023-09-17T23:58:01.402Z,11.40
