createdAt,value
2023-04-26T00:01:05.750Z,96.10
2023-04-26T00:03:34.190Z,96.40
2023-04-26T00:06:05.577Z,96.20
2023-04-26T00:08:35.376Z,96.10
2023-04-26T00:11:03.680Z,96.50
2023-04-26T00:13:32.361Z,96.60
2023-04-26T00:16:00.693Z,96.80
2023-04-26T00:18:28.961Z,96.80
2023-04-26T00:20:57.172Z,96.70
2023-04-26T00:23:26.305Z,96.80
2023-04-26T00:25:56.010Z,96.70
2023-04-26T00:28:24.266Z,96.90
2023-04-26T00:30:52.539Z,97.00
2023-04-26T00:33:20.795Z,96.80
2023-04-26T00:35:49.092Z,96.70
2023-04-26T00:38:17.350Z,96.80
2023-04-26T00:40:45.633Z,96.80
2023-04-26T00:43:15.559Z,96.80
2023-04-26T00:45:43.869Z,96.90
2023-04-26T00:48:15.724Z,96.90
2023-04-26T00:50:44.279Z,97.20
2023-04-26T00:53:14.608Z,97.10
2023-04-26T00:55:43.126Z,97.30
2023-04-26T00:58:11.483Z,97.50
2023-04-26T01:00:41.365Z,97.70
2023-04-26T01:03:09.693Z,97.90
2023-04-26T01:05:38.743Z,97.90
2023-04-26T01:08:07.366Z,97.90
2023-04-26T01:10:36.235Z,97.90
2023-04-26T01:13:05.481Z,97.90
2023-04-26T01:15:34.057Z,97.90
2023-04-26T01:18:03.713Z,98.00
2023-04-26T01:20:32.376Z,98.00
2023-04-26T01:23:01.934Z,97.90
2023-04-26T01:25:30.360Z,97.90
2023-04-26T01:27:58.573Z,98.00
2023-04-26T01:30:26.984Z,98.00
2023-04-26T01:32:55.496Z,97.90
2023-04-26T01:35:23.921Z,97.90
2023-04-26T01:37:52.513Z,98.00
2023-04-26T01:40:22.606Z,98.10
2023-04-26T01:42:51.105Z,98.00
2023-04-26T01:45:19.694Z,98.10
2023-04-26T01:47:48.194Z,98.10
2023-04-26T01:50:16.760Z,98.40
2023-04-26T01:52:45.234Z,98.30
2023-04-26T01:55:13.781Z,98.30
2023-04-26T01:57:43.712Z,98.60
2023-04-26T02:00:13.371Z,98.80
2023-04-26T02:02:42.197Z,98.70
2023-04-26T02:05:12.991Z,98.90
2023-04-26T02:07:41.591Z,98.90
2023-04-26T02:10:11.136Z,98.90
2023-04-26T02:12:39.705Z,98.90
2023-04-26T02:15:10.974Z,98.90
2023-04-26T02:17:40.231Z,99.10
2023-04-26T02:20:11.530Z,99.00
2023-04-26T02:22:39.912Z,98.80
2023-04-26T02:25:09.551Z,99.00
2023-04-26T02:27:38.080Z,99.10
2023-04-26T02:30:09.845Z,99.10
2023-04-26T02:32:38.177Z,99.20
2023-04-26T02:35:08.693Z,99.20
2023-04-26T02:37:37.448Z,99.30
2023-04-26T02:40:10.536Z,99.50
2023-04-26T02:42:38.961Z,99.50
2023-04-26T02:45:10.236Z,99.60
2023-04-26T02:47:39.004Z,99.70
2023-04-26T02:50:09.670Z,99.70
2023-04-26T02:52:38.553Z,99.90
2023-04-26T02:55:09.028Z,99.80
2023-04-26T02:57:37.875Z,99.80
2023-04-26T03:00:09.560Z,99.90
2023-04-26T03:02:37.958Z,99.80
2023-04-26T03:05:07.304Z,99.80
2023-04-26T03:07:35.743Z,99.90
2023-04-26T03:10:04.947Z,99.90
2023-04-26T03:12:33.446Z,99.90
2023-04-26T03:15:03.491Z,99.90
2023-04-26T03:17:33.364Z,99.80
2023-04-26T03:20:02.917Z,99.80
2023-04-26T03:22:31.488Z,99.90
2023-04-26T03:24:59.895Z,99.90
2023-04-26T03:27:28.510Z,99.90
2023-04-26T03:29:56.933Z,99.90
2023-04-26T03:32:25.626Z,99.90
2023-04-26T03:34:55.502Z,99.90
2023-04-26T03:37:24.373Z,99.90
2023-04-26T03:39:53.854Z,99.90
2023-04-26T03:42:22.720Z,99.90
2023-04-26T03:44:51.108Z,99.90
2023-04-26T03:47:19.582Z,99.90
2023-04-26T03:49:48.031Z,99.90
2023-04-26T03:52:18.040Z,99.90
2023-04-26T03:54:46.611Z,99.90
2023-04-26T03:57:15.043Z,99.90
2023-04-26T03:59:43.821Z,99.90
2023-04-26T04:02:12.352Z,99.90
2023-04-26T04:04:41.092Z,99.90
2023-04-26T04:07:09.734Z,99.90
2023-04-26T04:09:39.581Z,99.90
2023-04-26T04:12:08.342Z,99.90
2023-04-26T04:14:36.910Z,99.90
2023-04-26T04:17:05.307Z,99.90
2023-04-26T04:19:33.774Z,99.90
2023-04-26T04:22:02.253Z,99.90
2023-04-26T04:24:32.270Z,99.90
2023-04-26T04:27:03.448Z,99.90
2023-04-26T04:29:32.798Z,99.70
2023-04-26T04:32:01.255Z,99.50
2023-04-26T04:34:30.284Z,99.20
2023-04-26T04:36:58.857Z,99.50
2023-04-26T04:39:27.333Z,98.70
2023-04-26T04:41:55.780Z,98.30
2023-04-26T04:44:27.144Z,98.10
2023-04-26T04:46:56.785Z,97.80
2023-04-26T04:49:25.624Z,97.70
2023-04-26T04:51:54.054Z,97.40
2023-04-26T04:54:22.534Z,97.30
2023-04-26T04:56:51.294Z,97.00
2023-04-26T04:59:19.736Z,96.90
2023-04-26T05:01:49.647Z,96.40
2023-04-26T05:04:18.337Z,96.20
2023-04-26T05:06:47.046Z,95.80
2023-04-26T05:09:15.469Z,95.20
2023-04-26T05:11:43.965Z,95.00
2023-04-26T05:14:12.612Z,94.70
2023-04-26T05:16:41.548Z,94.50
2023-04-26T05:19:13.409Z,94.20
2023-04-26T05:21:42.127Z,93.90
2023-04-26T05:24:12.272Z,93.40
2023-04-26T05:26:40.655Z,92.90
2023-04-26T05:29:09.292Z,93.00
2023-04-26T05:31:37.867Z,92.50
2023-04-26T05:34:06.467Z,91.60
2023-04-26T05:36:36.609Z,91.70
2023-04-26T05:39:08.019Z,91.30
2023-04-26T05:41:36.433Z,90.80
2023-04-26T05:44:04.916Z,90.30
2023-04-26T05:46:33.163Z,90.30
2023-04-26T05:49:01.357Z,88.80
2023-04-26T05:51:29.619Z,87.70
2023-04-26T05:53:59.442Z,86.30
2023-04-26T05:56:27.709Z,86.70
2023-04-26T05:58:56.046Z,84.80
2023-04-26T06:01:24.303Z,84.80
2023-04-26T06:03:54.297Z,82.20
2023-04-26T06:06:24.409Z,83.00
2023-04-26T06:08:52.993Z,82.60
2023-04-26T06:11:22.671Z,80.00
2023-04-26T06:13:51.167Z,79.60
2023-04-26T06:16:19.843Z,78.70
2023-04-26T06:18:49.375Z,80.30
2023-04-26T06:21:17.553Z,79.60
2023-04-26T06:23:46.752Z,75.40
2023-04-26T06:26:14.936Z,76.00
2023-04-26T06:28:44.575Z,76.10
2023-04-26T06:31:12.833Z,76.90
2023-04-26T06:33:41.197Z,74.10
2023-04-26T06:36:12.956Z,74.90
2023-04-26T06:38:41.245Z,71.80
2023-04-26T06:41:09.450Z,70.90
2023-04-26T06:43:37.694Z,71.50
2023-04-26T06:46:07.538Z,70.10
2023-04-26T06:48:35.778Z,69.30
2023-04-26T06:51:07.193Z,68.60
2023-04-26T06:53:35.827Z,70.10
2023-04-26T06:56:04.614Z,67.20
2023-04-26T06:58:32.839Z,67.70
2023-04-26T07:01:01.462Z,66.30
2023-04-26T07:03:32.589Z,68.20
2023-04-26T07:06:01.002Z,67.60
2023-04-26T07:08:29.210Z,66.60
2023-04-26T07:10:57.422Z,66.10
2023-04-26T07:13:25.807Z,67.10
2023-04-26T07:15:54.097Z,66.30
2023-04-26T07:18:22.340Z,64.60
2023-04-26T07:20:52.315Z,63.10
2023-04-26T07:23:20.858Z,63.70
2023-04-26T07:25:49.124Z,63.00
2023-04-26T07:28:17.645Z,63.70
2023-04-26T07:30:48.319Z,61.80
2023-04-26T07:33:16.699Z,61.50
2023-04-26T07:35:45.102Z,61.40
2023-04-26T07:38:19.607Z,60.20
2023-04-26T07:40:47.856Z,62.40
2023-04-26T07:43:16.597Z,62.10
2023-04-26T07:45:48.292Z,62.30
2023-04-26T07:48:16.618Z,62.30
2023-04-26T07:50:44.866Z,62.20
2023-04-26T07:53:14.528Z,60.20
2023-04-26T07:55:43.036Z,60.80
2023-04-26T07:58:14.565Z,60.30
2023-04-26T08:00:42.837Z,61.30
2023-04-26T08:03:12.910Z,61.10
2023-04-26T08:05:41.667Z,60.30
2023-04-26T08:08:10.256Z,59.50
2023-04-26T08:10:41.979Z,59.80
2023-04-26T08:13:10.252Z,56.80
2023-04-26T08:15:38.523Z,57.00
2023-04-26T08:18:06.960Z,58.70
2023-04-26T08:20:35.263Z,57.00
2023-04-26T08:23:03.718Z,54.90
2023-04-26T08:25:34.733Z,54.10
2023-04-26T08:28:04.500Z,55.00
2023-04-26T08:30:32.794Z,50.70
2023-04-26T08:33:01.374Z,52.40
2023-04-26T08:35:30.096Z,51.70
2023-04-26T08:37:58.402Z,53.80
2023-04-26T08:40:26.686Z,52.60
2023-04-26T08:42:55.017Z,52.60
2023-04-26T08:45:25.859Z,52.70
2023-04-26T08:47:58.722Z,52.50
2023-04-26T08:50:27.091Z,51.50
2023-04-26T08:52:55.709Z,51.10
2023-04-26T08:55:24.478Z,49.40
2023-04-26T08:57:52.719Z,51.80
2023-04-26T09:00:21.510Z,52.10
2023-04-26T09:02:52.982Z,51.70
2023-04-26T09:05:26.126Z,51.90
2023-04-26T09:07:57.639Z,51.60
2023-04-26T09:10:26.971Z,48.00
2023-04-26T09:12:56.145Z,49.20
2023-04-26T09:15:25.305Z,48.10
2023-04-26T09:17:55.335Z,48.00
2023-04-26T09:20:25.830Z,48.00
2023-04-26T09:22:56.274Z,47.70
2023-04-26T09:25:29.513Z,47.30
2023-04-26T09:27:58.890Z,47.10
2023-04-26T09:30:28.704Z,47.10
2023-04-26T09:32:59.753Z,46.60
2023-04-26T09:35:32.052Z,46.00
2023-04-26T09:38:07.807Z,46.00
2023-04-26T09:40:41.012Z,46.60
2023-04-26T09:43:11.679Z,44.60
2023-04-26T09:45:49.522Z,43.50
2023-04-26T09:48:23.435Z,43.90
2023-04-26T09:50:53.542Z,42.90
2023-04-26T09:53:29.616Z,43.70
2023-04-26T09:55:58.703Z,45.20
2023-04-26T09:58:26.888Z,45.60
2023-04-26T10:00:55.869Z,45.00
2023-04-26T10:03:26.905Z,44.30
2023-04-26T10:05:55.518Z,45.00
2023-04-26T10:08:23.966Z,44.40
2023-04-26T10:10:52.666Z,45.20
2023-04-26T10:13:20.822Z,45.50
2023-04-26T10:15:49.536Z,45.10
2023-04-26T10:18:18.111Z,45.20
2023-04-26T10:20:53.153Z,45.60
2023-04-26T10:23:25.581Z,43.70
2023-04-26T10:25:54.645Z,43.40
2023-04-26T10:29:02.636Z,43.50
2023-04-26T10:32:05.351Z,45.30
2023-04-26T10:34:35.205Z,45.20
2023-04-26T10:37:11.384Z,46.60
2023-04-26T10:39:40.314Z,47.60
2023-04-26T10:42:26.320Z,47.90
2023-04-26T10:44:57.510Z,46.70
2023-04-26T10:47:29.111Z,44.40
2023-04-26T10:50:09.220Z,45.60
2023-04-26T10:52:38.589Z,45.30
2023-04-26T10:55:07.950Z,43.40
2023-04-26T10:57:50.495Z,45.40
2023-04-26T11:00:34.045Z,45.50
2023-04-26T11:03:07.219Z,46.00
2023-04-26T11:05:37.726Z,47.00
2023-04-26T11:08:07.756Z,46.10
2023-04-26T11:10:38.883Z,44.80
2023-04-26T11:13:07.344Z,44.00
2023-04-26T11:15:37.257Z,44.40
2023-04-26T11:18:06.491Z,44.50
2023-04-26T11:20:35.477Z,43.40
2023-04-26T11:23:08.984Z,43.90
2023-04-26T11:25:40.113Z,42.60
2023-04-26T11:28:08.521Z,42.80
2023-04-26T11:30:38.429Z,41.60
2023-04-26T11:33:06.788Z,40.70
2023-04-26T11:35:36.541Z,40.00
2023-04-26T11:38:06.532Z,41.90
2023-04-26T11:40:36.715Z,42.00
2023-04-26T11:43:06.407Z,41.50
2023-04-26T11:45:36.032Z,42.70
2023-04-26T11:48:07.853Z,43.60
2023-04-26T11:50:37.762Z,44.00
2023-04-26T11:53:07.709Z,43.00
2023-04-26T11:55:36.995Z,45.00
2023-04-26T11:58:12.189Z,42.80
2023-04-26T12:00:59.003Z,43.50
2023-04-26T12:03:33.741Z,43.60
2023-04-26T12:06:02.341Z,43.60
2023-04-26T12:08:31.556Z,43.60
2023-04-26T12:11:03.343Z,43.20
2023-04-26T12:13:32.875Z,44.90
2023-04-26T12:16:01.751Z,46.40
2023-04-26T12:18:33.911Z,47.60
2023-04-26T12:21:02.594Z,47.30
2023-04-26T12:23:39.470Z,48.20
2023-04-26T12:26:10.797Z,48.10
2023-04-26T12:28:39.134Z,47.10
2023-04-26T12:31:07.701Z,45.30
2023-04-26T12:33:37.813Z,46.60
2023-04-26T12:36:11.441Z,46.30
2023-04-26T12:38:39.809Z,45.30
2023-04-26T12:41:08.223Z,43.90
2023-04-26T12:43:36.768Z,44.10
2023-04-26T12:46:05.525Z,44.80
2023-04-26T12:48:33.827Z,44.20
2023-04-26T12:51:03.569Z,44.30
2023-04-26T12:53:31.812Z,45.40
2023-04-26T12:56:00.122Z,47.80
2023-04-26T12:58:31.847Z,49.40
2023-04-26T13:01:00.335Z,50.30
2023-04-26T13:03:29.089Z,51.10
2023-04-26T13:05:57.442Z,53.50
2023-04-26T13:08:27.170Z,53.40
2023-04-26T13:10:56.774Z,52.80
2023-04-26T13:13:32.389Z,51.70
2023-04-26T13:16:09.210Z,49.80
2023-04-26T13:18:37.498Z,50.30
2023-04-26T13:21:06.250Z,50.90
2023-04-26T13:23:35.920Z,50.70
2023-04-26T13:26:04.532Z,50.10
2023-04-26T13:28:33.095Z,49.30
2023-04-26T13:31:01.714Z,49.60
2023-04-26T13:33:30.319Z,50.20
2023-04-26T13:35:58.860Z,50.60
2023-04-26T13:38:27.312Z,49.30
2023-04-26T13:40:57.182Z,49.80
2023-04-26T13:43:25.995Z,49.60
2023-04-26T13:45:54.506Z,50.20
2023-04-26T13:48:23.122Z,48.30
2023-04-26T13:50:51.759Z,49.20
2023-04-26T13:53:20.682Z,49.20
2023-04-26T13:55:49.244Z,50.70
2023-04-26T13:58:19.129Z,51.50
2023-04-26T14:00:47.684Z,52.20
2023-04-26T14:03:16.512Z,59.30
2023-04-26T14:05:45.063Z,63.10
2023-04-26T14:08:13.930Z,61.60
2023-04-26T14:10:42.548Z,56.80
2023-04-26T14:13:11.822Z,57.40
2023-04-26T14:15:41.800Z,57.80
2023-04-26T14:18:10.450Z,60.20
2023-04-26T14:20:38.904Z,60.70
2023-04-26T14:23:07.351Z,60.90
2023-04-26T14:25:35.859Z,60.20
2023-04-26T14:28:04.607Z,59.60
2023-04-26T14:30:33.034Z,58.70
2023-04-26T14:33:02.991Z,61.00
2023-04-26T14:35:31.689Z,63.30
2023-04-26T14:38:00.239Z,64.20
2023-04-26T14:40:28.628Z,63.10
2023-04-26T14:42:57.069Z,62.30
2023-04-26T14:45:36.889Z,61.90
2023-04-26T14:48:13.857Z,59.70
2023-04-26T14:50:42.455Z,58.80
2023-04-26T14:53:11.258Z,57.80
2023-04-26T14:55:39.765Z,60.40
2023-04-26T14:58:08.686Z,62.50
2023-04-26T15:00:38.106Z,62.30
2023-04-26T15:03:06.992Z,60.90
2023-04-26T15:05:36.994Z,60.40
2023-04-26T15:08:06.483Z,63.40
2023-04-26T15:10:34.897Z,67.10
2023-04-26T15:13:04.380Z,64.10
2023-04-26T15:15:32.883Z,61.40
2023-04-26T15:18:01.967Z,62.80
2023-04-26T15:20:30.767Z,57.00
2023-04-26T15:23:00.656Z,56.00
2023-04-26T15:25:29.075Z,57.20
2023-04-26T15:27:57.862Z,57.90
2023-04-26T15:30:26.682Z,58.00
2023-04-26T15:32:55.207Z,60.20
2023-04-26T15:35:25.181Z,59.90
2023-04-26T15:37:54.195Z,60.40
2023-04-26T15:40:24.715Z,61.40
2023-04-26T15:42:53.210Z,61.80
2023-04-26T15:45:21.626Z,62.30
2023-04-26T15:47:49.951Z,63.40
2023-04-26T15:50:18.181Z,62.80
2023-04-26T15:52:46.471Z,62.40
2023-04-26T15:55:14.857Z,61.70
2023-04-26T15:57:44.498Z,60.80
2023-04-26T16:00:14.250Z,61.40
2023-04-26T16:02:44.595Z,61.60
2023-04-26T16:05:13.373Z,60.90
2023-04-26T16:07:41.769Z,62.00
2023-04-26T16:10:11.056Z,61.10
2023-04-26T16:12:41.793Z,61.10
2023-04-26T16:15:12.283Z,60.70
2023-04-26T16:17:40.521Z,60.20
2023-04-26T16:20:10.025Z,59.00
2023-04-26T16:22:38.529Z,58.20
2023-04-26T16:25:08.909Z,57.90
2023-04-26T16:27:39.627Z,58.20
2023-04-26T16:30:09.798Z,58.60
2023-04-26T16:32:39.508Z,58.50
2023-04-26T16:35:09.189Z,58.20
2023-04-26T16:37:39.391Z,58.60
2023-04-26T16:40:10.476Z,59.40
2023-04-26T16:42:42.090Z,62.20
2023-04-26T16:45:13.254Z,62.80
2023-04-26T16:47:44.666Z,60.50
2023-04-26T16:50:12.951Z,63.70
2023-04-26T16:52:41.299Z,62.70
2023-04-26T16:55:10.175Z,63.00
2023-04-26T16:57:38.489Z,61.30
2023-04-26T17:00:11.608Z,63.00
2023-04-26T17:02:40.515Z,62.10
2023-04-26T17:05:11.335Z,59.80
2023-04-26T17:07:39.860Z,60.30
2023-04-26T17:10:08.974Z,61.50
2023-04-26T17:12:37.277Z,60.30
2023-04-26T17:15:07.126Z,59.20
2023-04-26T17:17:35.452Z,61.00
2023-04-26T17:20:05.191Z,61.10
2023-04-26T17:22:34.868Z,61.20
2023-04-26T17:25:04.955Z,62.30
2023-04-26T17:27:33.380Z,62.50
2023-04-26T17:30:01.997Z,63.90
2023-04-26T17:32:30.295Z,64.40
2023-04-26T17:34:59.011Z,64.50
2023-04-26T17:37:28.549Z,64.40
2023-04-26T17:39:58.373Z,65.00
2023-04-26T17:42:28.635Z,64.60
2023-04-26T17:44:56.886Z,64.90
2023-04-26T17:47:25.254Z,65.80
2023-04-26T17:49:53.498Z,66.40
2023-04-26T17:52:21.716Z,66.80
2023-04-26T17:54:49.954Z,67.60
2023-04-26T17:57:20.760Z,68.70
2023-04-26T17:59:48.985Z,68.20
2023-04-26T18:02:17.423Z,68.50
2023-04-26T18:04:46.860Z,68.40
2023-04-26T18:07:15.492Z,68.10
2023-04-26T18:09:43.800Z,68.40
2023-04-26T18:12:12.173Z,68.30
2023-04-26T18:14:44.847Z,67.40
2023-04-26T18:17:15.305Z,67.50
2023-04-26T18:19:43.827Z,66.90
2023-04-26T18:22:12.043Z,65.90
2023-04-26T18:24:40.551Z,65.30
2023-04-26T18:27:11.187Z,64.60
2023-04-26T18:29:39.502Z,63.80
2023-04-26T18:32:09.117Z,62.60
2023-04-26T18:34:37.316Z,62.20
2023-04-26T18:37:06.180Z,62.30
2023-04-26T18:39:34.490Z,62.10
2023-04-26T18:42:03.042Z,61.80
2023-04-26T18:44:31.227Z,62.00
2023-04-26T18:46:59.458Z,62.80
2023-04-26T18:49:29.064Z,62.90
2023-04-26T18:51:57.385Z,63.50
2023-04-26T18:54:26.347Z,64.20
2023-04-26T18:56:54.550Z,64.20
2023-04-26T18:59:22.803Z,64.70
2023-04-26T19:01:51.032Z,64.70
2023-04-26T19:04:19.482Z,65.40
2023-04-26T19:06:49.222Z,65.90
2023-04-26T19:09:17.469Z,66.30
2023-04-26T19:11:46.342Z,66.60
2023-04-26T19:14:14.605Z,66.70
2023-04-26T19:16:42.815Z,67.10
2023-04-26T19:19:11.344Z,66.80
2023-04-26T19:21:39.648Z,66.60
2023-04-26T19:24:10.332Z,67.40
2023-04-26T19:26:38.784Z,67.60
2023-04-26T19:29:07.132Z,68.40
2023-04-26T19:31:35.555Z,68.30
2023-04-26T19:34:03.959Z,68.50
2023-04-26T19:36:34.750Z,69.20
2023-04-26T19:39:03.437Z,69.60
2023-04-26T19:41:33.021Z,69.80
2023-04-26T19:44:01.345Z,70.50
2023-04-26T19:46:29.702Z,71.30
2023-04-26T19:48:57.965Z,71.80
2023-04-26T19:51:26.216Z,72.60
2023-04-26T19:53:54.552Z,73.00
2023-04-26T19:56:23.279Z,73.10
2023-04-26T19:58:52.898Z,73.50
2023-04-26T20:01:21.344Z,74.40
2023-04-26T20:03:49.796Z,74.90
2023-04-26T20:06:18.125Z,75.20
2023-04-26T20:08:46.394Z,76.00
2023-04-26T20:11:16.843Z,76.00
2023-04-26T20:13:45.533Z,76.00
2023-04-26T20:16:15.229Z,75.70
2023-04-26T20:18:43.512Z,76.40
2023-04-26T20:21:11.858Z,75.60
2023-04-26T20:23:40.129Z,75.80
2023-04-26T20:26:08.316Z,76.20
2023-04-26T20:28:38.720Z,76.80
2023-04-26T20:31:08.026Z,77.40
2023-04-26T20:33:37.671Z,77.40
2023-04-26T20:36:06.093Z,78.00
2023-04-26T20:38:34.391Z,78.30
2023-04-26T20:41:02.818Z,78.40
2023-04-26T20:43:31.039Z,78.60
2023-04-26T20:45:59.262Z,81.10
2023-04-26T20:48:27.777Z,79.70
2023-04-26T20:50:58.765Z,79.40
2023-04-26T20:53:27.378Z,79.00
2023-04-26T20:55:56.003Z,79.00
2023-04-26T20:58:24.457Z,78.60
2023-04-26T21:00:54.008Z,79.70
2023-04-26T21:03:23.073Z,78.60
2023-04-26T21:05:51.868Z,79.20
2023-04-26T21:08:21.916Z,79.90
2023-04-26T21:10:50.524Z,81.20
2023-04-26T21:13:19.111Z,82.20
2023-04-26T21:15:48.399Z,81.20
2023-04-26T21:18:17.329Z,81.10
2023-04-26T21:20:45.906Z,82.30
2023-04-26T21:23:14.659Z,82.70
2023-04-26T21:25:48.356Z,83.40
2023-04-26T21:28:17.116Z,83.90
2023-04-26T21:30:45.803Z,83.00
2023-04-26T21:33:15.977Z,83.20
2023-04-26T21:35:44.516Z,82.70
2023-04-26T21:38:13.034Z,83.20
2023-04-26T21:40:41.615Z,82.70
2023-04-26T21:43:11.541Z,83.00
2023-04-26T21:45:39.989Z,83.50
2023-04-26T21:48:08.710Z,83.20
2023-04-26T21:50:37.340Z,83.30
2023-04-26T21:53:06.428Z,84.10
2023-04-26T21:55:34.910Z,84.60
2023-04-26T21:58:03.403Z,85.10
2023-04-26T22:00:33.641Z,85.10
2023-04-26T22:03:02.369Z,86.20
2023-04-26T22:05:30.929Z,86.90
2023-04-26T22:07:59.463Z,87.40
2023-04-26T22:10:28.094Z,87.80
2023-04-26T22:12:56.624Z,88.30
2023-04-26T22:15:24.940Z,88.40
2023-04-26T22:17:54.887Z,89.10
2023-04-26T22:20:23.409Z,89.10
2023-04-26T22:22:52.310Z,89.10
2023-04-26T22:25:20.782Z,89.30
2023-04-26T22:27:49.898Z,89.30
2023-04-26T22:30:25.424Z,89.20
2023-04-26T22:32:57.527Z,89.50
2023-04-26T22:35:26.345Z,89.90
2023-04-26T22:37:55.082Z,90.20
2023-04-26T22:40:23.717Z,90.10
2023-04-26T22:42:52.331Z,90.60
2023-04-26T22:45:21.467Z,90.60
2023-04-26T22:47:50.125Z,90.60
2023-04-26T22:50:20.063Z,90.60
2023-04-26T22:52:49.892Z,91.00
2023-04-26T22:55:18.559Z,90.80
2023-04-26T22:57:47.612Z,91.20
2023-04-26T23:00:16.719Z,90.90
2023-04-26T23:02:45.547Z,91.10
2023-04-26T23:05:14.192Z,91.60
2023-04-26T23:07:44.178Z,92.10
2023-04-26T23:10:13.416Z,92.10
2023-04-26T23:12:41.971Z,92.10
2023-04-26T23:15:11.745Z,92.20
2023-04-26T23:17:41.946Z,92.30
2023-04-26T23:20:18.372Z,92.30
2023-04-26T23:22:48.223Z,92.60
2023-04-26T23:25:16.693Z,92.60
2023-04-26T23:27:45.174Z,93.20
2023-04-26T23:30:15.113Z,93.70
2023-04-26T23:32:43.729Z,93.40
2023-04-26T23:35:12.179Z,93.40
2023-04-26T23:37:40.993Z,93.60
2023-04-26T23:40:12.195Z,93.40
2023-04-26T23:42:40.657Z,93.40
2023-04-26T23:45:11.626Z,93.70
2023-04-26T23:47:40.261Z,93.70
2023-04-26T23:50:09.605Z,93.70
2023-04-26T23:52:38.093Z,94.00
2023-04-26T23:55:08.122Z,93.90
2023-04-26T23:57:40.748Z,94.20
