createdAt,value
2019-03-21T00:00:30.255Z,12.87
2019-03-21T00:04:33.252Z,13.93
2019-03-21T00:08:36.223Z,15.27
2019-03-21T00:12:39.218Z,15.00
2019-03-21T00:16:43.440Z,14.70
2019-03-21T00:20:46.448Z,14.80
2019-03-21T00:24:49.427Z,12.87
2019-03-21T00:28:52.489Z,12.33
2019-03-21T00:32:55.742Z,14.70
2019-03-21T00:36:58.830Z,14.10
2019-03-21T00:41:01.818Z,18.17
2019-03-21T00:45:10.771Z,14.57
2019-03-21T00:49:13.776Z,13.60
2019-03-21T00:53:16.788Z,16.30
2019-03-21T00:57:19.867Z,14.83
2019-03-21T01:01:22.883Z,14.40
2019-03-21T01:05:26.311Z,13.10
2019-03-21T01:09:29.310Z,16.00
2019-03-21T01:13:35.069Z,15.27
2019-03-21T01:17:39.139Z,17.80
2019-03-21T01:21:42.138Z,14.73
2019-03-21T01:25:51.755Z,16.70
2019-03-21T01:29:54.749Z,14.97
2019-03-21T01:33:57.752Z,13.10
2019-03-21T01:38:00.778Z,15.13
2019-03-21T01:42:03.794Z,15.03
2019-03-21T01:46:13.703Z,13.30
2019-03-21T01:50:18.910Z,14.10
2019-03-21T01:54:21.900Z,14.90
2019-03-21T01:58:24.883Z,13.80
2019-03-21T02:02:27.868Z,13.10
2019-03-21T02:06:30.858Z,15.30
2019-03-21T02:10:34.637Z,17.40
2019-03-21T02:14:37.631Z,14.30
2019-03-21T02:18:41.645Z,13.60
2019-03-21T02:22:44.638Z,14.70
2019-03-21T02:26:47.641Z,13.77
2019-03-21T02:30:51.706Z,14.50
2019-03-21T02:34:54.744Z,14.37
2019-03-21T02:38:57.796Z,13.97
2019-03-21T02:43:00.794Z,13.70
2019-03-21T02:47:03.806Z,14.70
2019-03-21T02:51:06.894Z,12.97
2019-03-21T02:55:10.382Z,14.00
2019-03-21T02:59:13.628Z,14.50
2019-03-21T03:03:16.693Z,13.43
2019-03-21T03:07:19.683Z,12.33
2019-03-21T03:11:23.310Z,12.37
2019-03-21T03:15:28.984Z,14.40
2019-03-21T03:19:32.550Z,12.90
2019-03-21T03:23:35.548Z,11.30
2019-03-21T03:27:38.639Z,12.33
2019-03-21T03:31:41.675Z,13.57
2019-03-21T03:35:44.862Z,12.83
2019-03-21T03:39:47.854Z,11.77
2019-03-21T03:43:50.952Z,12.17
2019-03-21T03:47:53.957Z,11.77
2019-03-21T03:51:56.951Z,12.33
2019-03-21T03:56:00.065Z,15.73
2019-03-21T04:00:06.856Z,10.67
2019-03-21T04:04:09.946Z,13.80
2019-03-21T04:08:12.924Z,11.50
2019-03-21T04:12:16.232Z,11.50
2019-03-21T04:16:19.236Z,12.50
2019-03-21T04:20:48.944Z,12.90
2019-03-21T04:24:51.907Z,11.50
2019-03-21T04:28:54.904Z,10.13
2019-03-21T04:32:57.908Z,12.37
2019-03-21T04:37:00.923Z,13.57
2019-03-21T04:41:03.916Z,19.23
2019-03-21T04:45:10.246Z,11.73
2019-03-21T04:49:13.225Z,14.50
2019-03-21T04:53:16.283Z,11.90
2019-03-21T04:57:19.292Z,14.70
2019-03-21T05:01:22.280Z,16.20
2019-03-21T05:05:25.282Z,14.13
2019-03-21T05:09:28.290Z,14.27
2019-03-21T05:13:31.300Z,12.13
2019-03-21T05:17:34.377Z,12.73
2019-03-21T05:21:38.097Z,12.77
2019-03-21T05:25:41.188Z,12.57
2019-03-21T05:29:44.294Z,11.67
2019-03-21T05:33:47.383Z,25.03
2019-03-21T05:37:50.375Z,12.70
2019-03-21T05:41:53.525Z,13.77
2019-03-21T05:45:56.840Z,14.03
2019-03-21T05:49:59.967Z,14.60
2019-03-21T05:54:03.066Z,15.23
2019-03-21T05:58:06.063Z,15.80
2019-03-21T06:02:09.094Z,12.40
2019-03-21T06:06:31.258Z,11.40
2019-03-21T06:10:34.265Z,12.10
2019-03-21T06:14:49.931Z,13.50
2019-03-21T06:19:11.378Z,18.97
2019-03-21T06:23:48.596Z,12.63
2019-03-21T06:27:51.619Z,14.27
2019-03-21T06:31:54.735Z,13.73
2019-03-21T06:35:57.930Z,15.53
2019-03-21T06:40:00.937Z,10.20
2019-03-21T06:44:04.151Z,10.30
2019-03-21T06:48:07.158Z,12.70
2019-03-21T06:52:10.153Z,16.53
2019-03-21T06:56:13.149Z,9.43
2019-03-21T07:00:16.143Z,10.93
2019-03-21T07:04:19.155Z,10.23
2019-03-21T07:08:22.142Z,12.60
2019-03-21T07:12:25.160Z,11.00
2019-03-21T07:16:28.152Z,12.43
2019-03-21T07:20:31.218Z,11.10
2019-03-21T07:24:35.262Z,9.47
2019-03-21T07:28:38.712Z,8.97
2019-03-21T07:32:41.899Z,11.47
2019-03-21T07:36:44.901Z,9.47
2019-03-21T07:40:47.903Z,14.70
2019-03-21T07:44:50.907Z,13.23
2019-03-21T07:48:53.916Z,20.90
2019-03-21T07:52:56.905Z,10.37
2019-03-21T07:57:00.002Z,11.10
2019-03-21T08:01:03.022Z,10.23
2019-03-21T08:05:07.319Z,8.90
2019-03-21T08:09:10.317Z,9.00
2019-03-21T08:13:13.314Z,9.73
2019-03-21T08:17:16.309Z,9.57
2019-03-21T08:21:19.331Z,8.27
2019-03-21T08:25:22.952Z,8.03
2019-03-21T08:29:25.959Z,6.57
2019-03-21T08:33:28.952Z,5.40
2019-03-21T08:37:32.005Z,5.20
2019-03-21T08:41:35.005Z,6.17
2019-03-21T08:45:38.108Z,8.50
2019-03-21T08:49:41.099Z,6.67
2019-03-21T08:53:44.109Z,8.23
2019-03-21T08:57:47.131Z,5.37
2019-03-21T09:01:50.123Z,5.90
2019-03-21T09:05:53.119Z,6.70
2019-03-21T09:09:56.123Z,5.77
2019-03-21T09:13:59.127Z,5.37
2019-03-21T09:18:02.163Z,5.40
2019-03-21T09:22:05.155Z,5.40
2019-03-21T09:26:08.361Z,7.97
2019-03-21T09:30:13.164Z,7.40
2019-03-21T09:34:16.174Z,5.00
2019-03-21T09:38:19.175Z,5.30
2019-03-21T09:42:22.193Z,6.33
2019-03-21T09:46:25.209Z,5.60
2019-03-21T09:50:28.808Z,6.77
2019-03-21T09:54:31.854Z,6.00
2019-03-21T09:58:34.845Z,7.00
2019-03-21T10:02:37.852Z,7.27
2019-03-21T10:06:40.963Z,5.87
2019-03-21T10:10:43.954Z,5.77
2019-03-21T10:14:46.949Z,6.83
2019-03-21T10:18:49.963Z,4.00
2019-03-21T10:23:02.971Z,3.70
2019-03-21T10:27:07.258Z,6.77
2019-03-21T10:31:10.288Z,3.10
2019-03-21T10:35:15.462Z,4.53
2019-03-21T10:39:18.771Z,3.90
2019-03-21T10:43:21.802Z,3.23
2019-03-21T10:47:24.803Z,4.50
2019-03-21T10:51:27.854Z,4.60
2019-03-21T10:55:30.927Z,5.83
2019-03-21T10:59:33.927Z,4.87
2019-03-21T11:03:36.934Z,5.50
2019-03-21T11:07:39.933Z,3.90
2019-03-21T11:11:43.028Z,5.33
2019-03-21T11:15:46.032Z,6.50
2019-03-21T11:19:49.272Z,5.10
2019-03-21T11:23:52.377Z,4.00
2019-03-21T11:27:56.464Z,4.30
2019-03-21T11:31:59.751Z,5.73
2019-03-21T11:36:08.929Z,3.97
2019-03-21T11:40:12.118Z,10.73
2019-03-21T11:44:29.916Z,6.10
2019-03-21T11:48:39.666Z,5.27
2019-03-21T11:52:43.083Z,4.83
2019-03-21T11:56:52.262Z,4.50
2019-03-21T12:00:55.626Z,5.23
2019-03-21T12:04:58.677Z,5.00
2019-03-21T12:09:02.451Z,6.70
2019-03-21T12:13:12.424Z,3.80
2019-03-21T12:17:15.635Z,4.70
2019-03-21T12:21:18.689Z,5.80
2019-03-21T12:25:21.733Z,5.23
2019-03-21T12:29:25.560Z,5.10
2019-03-21T12:33:28.565Z,4.37
2019-03-21T12:37:31.579Z,6.63
2019-03-21T12:41:34.569Z,4.53
2019-03-21T12:45:37.595Z,4.00
2019-03-21T12:49:41.606Z,4.60
2019-03-21T12:53:44.610Z,4.90
2019-03-21T12:57:47.610Z,6.70
2019-03-21T13:01:50.614Z,4.43
2019-03-21T13:05:53.691Z,4.60
2019-03-21T13:09:56.734Z,4.63
2019-03-21T13:13:59.828Z,8.20
2019-03-21T13:18:03.203Z,4.83
2019-03-21T13:22:06.271Z,4.17
2019-03-21T13:26:09.271Z,4.93
2019-03-21T13:30:14.050Z,4.37
2019-03-21T13:34:17.076Z,5.27
2019-03-21T13:38:20.123Z,5.33
2019-03-21T13:42:23.149Z,4.90
2019-03-21T13:46:26.208Z,4.77
2019-03-21T13:50:29.212Z,5.10
2019-03-21T13:54:32.233Z,4.10
2019-03-21T13:58:35.365Z,5.00
2019-03-21T14:02:38.407Z,4.33
2019-03-21T14:06:41.395Z,3.60
2019-03-21T14:10:44.388Z,4.57
2019-03-21T14:14:47.385Z,4.30
2019-03-21T14:18:50.488Z,4.23
2019-03-21T14:22:53.489Z,4.63
2019-03-21T14:26:56.604Z,4.03
2019-03-21T14:31:01.324Z,3.70
2019-03-21T14:35:05.839Z,5.30
2019-03-21T14:39:08.859Z,4.97
2019-03-21T14:43:11.854Z,4.50
2019-03-21T14:47:36.061Z,4.50
2019-03-21T14:51:34.926Z,6.40
2019-03-21T14:55:47.121Z,5.17
2019-03-21T14:59:42.918Z,4.17
2019-03-21T15:03:45.923Z,7.13
2019-03-21T15:07:48.948Z,5.57
2019-03-21T15:11:52.014Z,4.27
2019-03-21T15:15:55.158Z,5.50
2019-03-21T15:19:58.158Z,4.10
2019-03-21T15:24:02.267Z,4.70
2019-03-21T15:28:05.262Z,3.90
2019-03-21T15:32:08.620Z,7.23
2019-03-21T15:36:11.619Z,5.60
2019-03-21T15:40:15.821Z,5.00
2019-03-21T15:44:18.833Z,8.43
2019-03-21T15:48:21.842Z,4.63
2019-03-21T15:52:24.836Z,6.10
2019-03-21T15:56:27.843Z,6.57
2019-03-21T16:00:39.447Z,5.10
2019-03-21T16:04:42.713Z,5.60
2019-03-21T16:08:45.738Z,5.10
2019-03-21T16:12:48.750Z,8.33
2019-03-21T16:16:51.733Z,7.37
2019-03-21T16:20:54.747Z,7.10
2019-03-21T16:24:57.746Z,6.30
2019-03-21T16:29:00.770Z,6.40
2019-03-21T16:33:04.483Z,6.10
2019-03-21T16:37:07.487Z,6.80
2019-03-21T16:41:10.551Z,7.50
2019-03-21T16:45:14.863Z,8.80
2019-03-21T16:49:26.707Z,9.33
2019-03-21T16:53:29.788Z,8.00
2019-03-21T16:57:33.805Z,11.33
2019-03-21T17:01:37.925Z,11.50
2019-03-21T17:05:42.057Z,14.53
2019-03-21T17:09:45.052Z,21.43
2019-03-21T17:13:48.157Z,9.00
2019-03-21T17:17:51.164Z,9.97
2019-03-21T17:21:54.199Z,10.27
2019-03-21T17:25:57.211Z,16.23
2019-03-21T17:30:05.395Z,15.50
2019-03-21T17:34:10.037Z,10.80
2019-03-21T17:42:23.358Z,12.20
2019-03-21T17:46:26.438Z,11.30
2019-03-21T17:50:29.436Z,12.00
2019-03-21T17:54:41.699Z,15.60
2019-03-21T17:58:43.362Z,11.43
2019-03-21T18:02:46.359Z,10.00
2019-03-21T18:06:49.359Z,11.27
2019-03-21T18:10:52.402Z,10.87
2019-03-21T18:14:55.415Z,9.60
2019-03-21T18:18:58.420Z,11.70
2019-03-21T18:23:01.459Z,9.83
2019-03-21T18:27:04.567Z,11.93
2019-03-21T18:31:07.677Z,13.20
2019-03-21T18:35:12.452Z,33.17
2019-03-21T18:39:15.447Z,32.77
2019-03-21T18:43:18.479Z,12.53
2019-03-21T18:47:21.479Z,11.57
2019-03-21T18:51:24.472Z,9.57
2019-03-21T18:55:27.567Z,8.57
2019-03-21T18:59:30.691Z,8.40
2019-03-21T19:03:33.755Z,13.40
2019-03-21T19:07:36.759Z,9.23
2019-03-21T19:11:39.906Z,11.90
2019-03-21T19:15:42.902Z,12.80
2019-03-21T19:19:46.035Z,7.90
2019-03-21T19:23:49.192Z,8.87
2019-03-21T19:27:52.249Z,11.33
2019-03-21T19:31:55.263Z,8.50
2019-03-21T19:35:59.709Z,12.57
2019-03-21T19:40:08.378Z,9.67
2019-03-21T19:44:11.492Z,12.30
2019-03-21T19:48:14.530Z,10.37
2019-03-21T19:52:17.636Z,10.20
2019-03-21T19:56:20.840Z,11.83
2019-03-21T20:00:23.969Z,11.40
2019-03-21T20:04:27.008Z,9.13
2019-03-21T20:08:30.097Z,11.33
2019-03-21T20:12:33.948Z,13.23
2019-03-21T20:16:37.035Z,12.07
2019-03-21T20:20:40.238Z,12.70
2019-03-21T20:24:43.375Z,10.80
2019-03-21T20:28:46.465Z,12.37
2019-03-21T20:32:49.699Z,12.67
2019-03-21T20:36:52.971Z,12.60
2019-03-21T20:40:56.118Z,15.10
2019-03-21T20:44:59.207Z,15.43
2019-03-21T20:49:02.366Z,13.77
2019-03-21T20:53:05.500Z,17.43
2019-03-21T20:57:08.577Z,21.97
2019-03-21T21:01:11.582Z,22.67
2019-03-21T21:05:14.601Z,21.67
2019-03-21T21:09:17.701Z,23.80
2019-03-21T21:13:20.789Z,23.30
2019-03-21T21:17:23.878Z,20.87
2019-03-21T21:21:26.978Z,21.50
2019-03-21T21:25:32.051Z,22.53
2019-03-21T21:29:35.054Z,25.87
2019-03-21T21:33:38.050Z,21.57
2019-03-21T21:37:41.988Z,19.77
2019-03-21T21:41:45.002Z,20.63
2019-03-21T21:45:48.034Z,17.03
2019-03-21T21:49:51.027Z,17.30
2019-03-21T21:53:54.028Z,18.67
2019-03-21T21:57:57.072Z,17.83
2019-03-21T22:02:00.072Z,22.93
2019-03-21T22:06:03.222Z,21.70
2019-03-21T22:10:07.307Z,21.60
2019-03-21T22:14:10.309Z,23.10
2019-03-21T22:18:13.321Z,41.07
2019-03-21T22:22:19.146Z,24.43
2019-03-21T22:26:29.461Z,20.67
2019-03-21T22:30:26.386Z,24.60
2019-03-21T22:34:29.629Z,21.30
2019-03-21T22:38:33.106Z,20.17
2019-03-21T22:42:36.219Z,18.47
2019-03-21T22:46:39.235Z,18.33
2019-03-21T22:50:42.235Z,17.43
2019-03-21T22:54:45.327Z,17.07
2019-03-21T22:58:48.749Z,15.50
2019-03-21T23:02:51.757Z,16.20
2019-03-21T23:06:54.807Z,15.77
2019-03-21T23:10:57.911Z,15.73
2019-03-21T23:15:00.916Z,14.27
2019-03-21T23:19:03.918Z,14.00
2019-03-21T23:23:06.918Z,14.83
2019-03-21T23:27:09.986Z,20.60
2019-03-21T23:31:12.983Z,16.00
2019-03-21T23:35:16.034Z,14.23
2019-03-21T23:39:19.520Z,14.47
2019-03-21T23:43:22.550Z,16.60
2019-03-21T23:47:25.559Z,15.30
2019-03-21T23:51:28.555Z,12.87
2019-03-21T23:55:31.556Z,14.40
2019-03-21T23:59:34.559Z,13.10
