createdAt,value
2019-01-23T00:00:09.471Z,14.97
2019-01-23T00:02:39.735Z,16.97
2019-01-23T00:05:10.272Z,15.83
2019-01-23T00:07:40.660Z,16.10
2019-01-23T00:10:10.992Z,16.17
2019-01-23T00:12:41.324Z,16.67
2019-01-23T00:15:11.677Z,17.60
2019-01-23T00:17:42.030Z,17.73
2019-01-23T00:20:11.717Z,16.50
2019-01-23T00:22:41.972Z,15.80
2019-01-23T00:25:12.315Z,17.00
2019-01-23T00:27:42.644Z,17.37
2019-01-23T00:30:12.327Z,15.63
2019-01-23T00:32:42.040Z,16.13
2019-01-23T00:35:12.351Z,16.83
2019-01-23T00:37:42.693Z,17.33
2019-01-23T00:40:13.026Z,16.80
2019-01-23T00:42:42.741Z,17.00
2019-01-23T00:45:13.092Z,16.93
2019-01-23T00:47:43.439Z,15.43
2019-01-23T00:50:13.403Z,16.03
2019-01-23T00:52:43.018Z,15.97
2019-01-23T00:55:14.386Z,15.70
2019-01-23T00:57:44.052Z,14.77
2019-01-23T01:00:21.204Z,15.17
2019-01-23T01:02:51.451Z,15.57
2019-01-23T01:05:22.023Z,15.97
2019-01-23T01:07:52.860Z,15.83
2019-01-23T01:10:23.183Z,15.60
2019-01-23T01:12:53.604Z,15.43
2019-01-23T01:15:23.276Z,14.40
2019-01-23T01:17:53.530Z,15.57
2019-01-23T01:20:23.203Z,16.37
2019-01-23T01:22:52.776Z,13.37
2019-01-23T01:25:23.048Z,14.73
2019-01-23T01:27:52.731Z,12.53
2019-01-23T01:30:23.889Z,12.80
2019-01-23T01:32:53.576Z,13.60
2019-01-23T01:35:23.155Z,13.63
2019-01-23T01:37:53.424Z,13.63
2019-01-23T01:40:23.120Z,12.83
2019-01-23T01:42:53.356Z,13.47
2019-01-23T01:45:23.027Z,13.73
2019-01-23T01:47:52.595Z,13.63
2019-01-23T01:50:22.844Z,14.03
2019-01-23T01:52:53.172Z,12.35
2019-01-23T01:55:22.856Z,13.70
2019-01-23T01:57:57.136Z,14.57
2019-01-23T02:00:27.451Z,13.73
2019-01-23T02:02:57.815Z,14.20
2019-01-23T02:05:28.197Z,13.83
2019-01-23T02:07:58.496Z,14.20
2019-01-23T02:10:28.835Z,14.90
2019-01-23T02:12:59.149Z,13.53
2019-01-23T02:15:29.479Z,12.95
2019-01-23T02:17:59.806Z,13.13
2019-01-23T02:20:30.135Z,13.63
2019-01-23T02:23:00.503Z,12.60
2019-01-23T02:25:30.825Z,13.00
2019-01-23T02:28:01.176Z,12.67
2019-01-23T02:30:30.865Z,12.60
2019-01-23T02:33:01.167Z,12.50
2019-01-23T02:35:31.479Z,12.73
2019-01-23T02:38:01.824Z,12.10
2019-01-23T02:40:31.500Z,11.77
2019-01-23T02:43:01.762Z,11.77
2019-01-23T02:45:32.093Z,11.63
2019-01-23T02:48:01.760Z,11.17
2019-01-23T02:50:32.148Z,12.27
2019-01-23T02:53:02.480Z,10.47
2019-01-23T02:55:32.808Z,10.67
2019-01-23T02:58:03.142Z,9.33
2019-01-23T03:00:33.482Z,9.13
2019-01-23T03:03:03.842Z,9.53
2019-01-23T03:05:34.198Z,10.03
2019-01-23T03:08:04.676Z,9.30
2019-01-23T03:10:34.359Z,9.10
2019-01-23T03:13:04.708Z,7.83
2019-01-23T03:15:35.185Z,9.13
2019-01-23T03:18:05.629Z,9.30
2019-01-23T03:20:35.304Z,8.90
2019-01-23T03:23:05.572Z,9.27
2019-01-23T03:25:35.251Z,9.13
2019-01-23T03:28:05.484Z,8.97
2019-01-23T03:30:35.170Z,9.93
2019-01-23T03:33:05.430Z,9.23
2019-01-23T03:35:35.116Z,9.10
2019-01-23T03:38:05.439Z,8.90
2019-01-23T03:40:35.127Z,8.87
2019-01-23T03:43:05.376Z,8.63
2019-01-23T03:45:35.083Z,8.23
2019-01-23T03:48:05.623Z,8.50
2019-01-23T03:50:35.304Z,8.90
2019-01-23T03:53:05.745Z,8.40
2019-01-23T03:55:36.104Z,8.67
2019-01-23T03:58:05.759Z,8.27
2019-01-23T04:00:35.985Z,8.27
2019-01-23T04:03:05.693Z,8.67
2019-01-23T04:05:35.973Z,8.20
2019-01-23T04:08:05.617Z,8.57
2019-01-23T04:10:54.217Z,8.60
2019-01-23T04:13:24.483Z,9.40
2019-01-23T04:15:54.833Z,9.43
2019-01-23T04:18:25.148Z,10.05
2019-01-23T04:20:55.492Z,8.97
2019-01-23T04:23:25.830Z,8.77
2019-01-23T04:25:56.175Z,9.73
2019-01-23T04:28:26.473Z,9.00
2019-01-23T04:30:56.170Z,10.27
2019-01-23T04:33:26.428Z,10.57
2019-01-23T04:35:56.155Z,9.73
2019-01-23T04:38:26.353Z,9.57
2019-01-23T04:40:56.036Z,10.73
2019-01-23T04:43:26.296Z,9.97
2019-01-23T04:45:55.976Z,8.87
2019-01-23T04:48:25.543Z,10.10
2019-01-23T04:51:14.153Z,9.33
2019-01-23T04:53:46.897Z,10.30
2019-01-23T04:56:16.575Z,9.50
2019-01-23T04:58:46.150Z,10.03
2019-01-23T05:01:16.416Z,10.03
2019-01-23T05:03:46.109Z,11.10
2019-01-23T05:06:16.343Z,9.87
2019-01-23T05:08:46.659Z,8.17
2019-01-23T05:11:16.971Z,9.33
2019-01-23T05:13:46.643Z,8.63
2019-01-23T05:16:16.885Z,9.30
2019-01-23T05:18:46.577Z,8.70
2019-01-23T05:21:16.787Z,9.90
2019-01-23T05:23:46.476Z,9.13
2019-01-23T05:26:16.716Z,9.70
2019-01-23T05:28:46.371Z,9.10
2019-01-23T05:31:16.625Z,8.80
2019-01-23T05:33:47.383Z,9.23
2019-01-23T05:36:17.704Z,8.97
2019-01-23T05:38:48.020Z,8.67
2019-01-23T05:41:17.719Z,8.13
2019-01-23T05:43:47.311Z,8.93
2019-01-23T05:46:17.558Z,8.30
2019-01-23T05:48:47.216Z,8.03
2019-01-23T05:51:17.454Z,8.30
2019-01-23T05:53:47.152Z,8.50
2019-01-23T05:56:17.375Z,7.73
2019-01-23T05:58:47.072Z,8.20
2019-01-23T06:01:17.641Z,8.63
2019-01-23T06:03:47.316Z,7.87
2019-01-23T06:06:17.540Z,7.93
2019-01-23T06:08:47.215Z,8.07
2019-01-23T06:11:17.477Z,8.77
2019-01-23T06:13:47.217Z,8.90
2019-01-23T06:16:17.436Z,8.70
2019-01-23T06:18:47.101Z,9.50
2019-01-23T06:21:17.328Z,9.97
2019-01-23T06:23:47.664Z,9.57
2019-01-23T06:26:17.320Z,9.47
2019-01-23T06:28:47.567Z,10.33
2019-01-23T06:31:17.239Z,9.10
2019-01-23T06:33:47.487Z,10.13
2019-01-23T06:36:17.821Z,9.17
2019-01-23T06:38:47.499Z,10.27
2019-01-23T06:41:17.170Z,10.30
2019-01-23T06:43:46.756Z,9.27
2019-01-23T06:46:17.020Z,9.17
2019-01-23T06:48:46.693Z,9.20
2019-01-23T06:51:16.965Z,10.43
2019-01-23T06:53:46.647Z,9.57
2019-01-23T06:56:16.235Z,9.43
2019-01-23T06:58:45.857Z,11.30
2019-01-23T07:01:16.068Z,9.67
2019-01-23T07:03:45.751Z,10.07
2019-01-23T07:06:15.333Z,9.20
2019-01-23T07:08:44.936Z,8.87
2019-01-23T07:11:14.500Z,8.87
2019-01-23T07:13:44.760Z,10.03
2019-01-23T07:16:14.432Z,9.13
2019-01-23T07:18:44.080Z,10.23
2019-01-23T07:21:13.639Z,9.97
2019-01-23T07:23:43.892Z,9.87
2019-01-23T07:26:13.560Z,9.93
2019-01-23T07:28:49.144Z,10.03
2019-01-23T07:31:15.761Z,11.27
2019-01-23T07:33:45.475Z,10.87
2019-01-23T07:36:15.066Z,11.43
2019-01-23T07:38:44.683Z,10.80
2019-01-23T07:41:14.255Z,12.37
2019-01-23T07:43:43.846Z,12.07
2019-01-23T07:46:13.466Z,12.47
2019-01-23T07:48:44.099Z,12.10
2019-01-23T07:51:14.464Z,11.33
2019-01-23T07:53:44.136Z,10.33
2019-01-23T07:56:14.484Z,11.00
2019-01-23T07:58:44.864Z,10.47
2019-01-23T08:01:15.531Z,10.57
2019-01-23T08:03:46.051Z,11.00
2019-01-23T08:06:16.415Z,11.07
2019-01-23T08:08:46.920Z,11.00
2019-01-23T08:11:17.280Z,11.87
2019-01-23T08:13:47.020Z,11.57
2019-01-23T08:16:16.634Z,11.23
2019-01-23T08:18:46.252Z,12.17
2019-01-23T08:21:16.583Z,11.30
2019-01-23T08:23:46.266Z,11.40
2019-01-23T08:26:16.568Z,12.50
2019-01-23T08:28:46.239Z,11.63
2019-01-23T08:31:16.538Z,11.43
2019-01-23T08:33:46.291Z,10.47
2019-01-23T08:36:16.532Z,11.00
2019-01-23T08:38:46.196Z,11.37
2019-01-23T08:41:15.820Z,11.50
2019-01-23T08:43:45.405Z,10.77
2019-01-23T08:46:15.624Z,11.73
2019-01-23T08:48:45.328Z,11.37
2019-01-23T08:51:14.916Z,10.97
2019-01-23T08:53:45.228Z,11.07
2019-01-23T08:56:15.536Z,10.70
2019-01-23T08:58:45.889Z,11.17
2019-01-23T09:01:16.216Z,10.90
2019-01-23T09:03:45.963Z,10.53
2019-01-23T09:06:16.216Z,10.33
2019-01-23T09:08:46.199Z,10.10
2019-01-23T09:11:15.780Z,9.50
2019-01-23T09:13:45.423Z,9.87
2019-01-23T09:16:15.103Z,9.67
2019-01-23T09:18:45.336Z,8.50
2019-01-23T09:21:15.708Z,7.47
2019-01-23T09:23:46.275Z,6.17
2019-01-23T09:26:16.556Z,5.93
2019-01-23T09:28:46.286Z,5.37
2019-01-23T09:31:54.101Z,5.77
2019-01-23T09:34:29.651Z,5.93
2019-01-23T09:37:04.756Z,5.87
2019-01-23T09:39:57.931Z,6.00
2019-01-23T09:42:34.996Z,5.77
2019-01-23T09:45:29.488Z,6.43
2019-01-23T09:48:18.135Z,6.13
2019-01-23T09:51:05.379Z,6.27
2019-01-23T09:54:02.992Z,5.90
2019-01-23T09:56:32.644Z,6.90
2019-01-23T09:59:02.619Z,6.97
2019-01-23T10:01:33.208Z,6.90
2019-01-23T10:04:02.861Z,6.53
2019-01-23T10:06:33.172Z,7.13
2019-01-23T10:09:04.765Z,6.80
2019-01-23T10:11:35.367Z,6.90
2019-01-23T10:14:05.123Z,6.87
2019-01-23T10:16:34.733Z,6.90
2019-01-23T10:19:05.080Z,6.60
2019-01-23T10:21:34.811Z,6.20
2019-01-23T10:24:05.507Z,6.40
2019-01-23T10:26:35.217Z,7.58
2019-01-23T10:29:04.787Z,7.10
2019-01-23T10:31:34.416Z,6.20
2019-01-23T10:34:04.088Z,6.40
2019-01-23T10:36:33.801Z,6.10
2019-01-23T10:39:06.409Z,6.00
2019-01-23T10:41:36.071Z,6.20
2019-01-23T10:44:05.756Z,6.90
2019-01-23T10:46:36.137Z,7.70
2019-01-23T10:49:06.204Z,7.23
2019-01-23T10:51:36.462Z,6.67
2019-01-23T10:54:06.164Z,7.00
2019-01-23T10:56:36.416Z,6.83
2019-01-23T10:59:06.119Z,6.37
2019-01-23T11:01:35.715Z,6.57
2019-01-23T11:04:05.720Z,14.43
2019-01-23T11:06:35.945Z,6.83
2019-01-23T11:09:07.600Z,5.93
2019-01-23T11:11:37.812Z,6.67
2019-01-23T11:14:07.508Z,7.30
2019-01-23T11:16:37.204Z,5.60
2019-01-23T11:19:06.852Z,6.00
2019-01-23T11:21:37.071Z,6.53
2019-01-23T11:24:06.816Z,6.80
2019-01-23T11:26:36.359Z,6.17
2019-01-23T11:29:05.994Z,6.23
2019-01-23T11:31:36.237Z,7.20
2019-01-23T11:34:06.608Z,7.50
2019-01-23T11:36:36.323Z,6.23
2019-01-23T11:39:08.012Z,6.63
2019-01-23T11:41:37.591Z,7.20
2019-01-23T11:44:07.325Z,7.03
2019-01-23T11:46:37.553Z,7.90
2019-01-23T11:49:07.282Z,6.73
2019-01-23T11:51:37.562Z,6.70
2019-01-23T11:54:07.876Z,6.40
2019-01-23T11:56:37.544Z,6.23
2019-01-23T11:59:07.800Z,6.70
2019-01-23T12:01:38.200Z,6.67
2019-01-23T12:04:07.976Z,6.53
2019-01-23T12:06:37.614Z,7.43
2019-01-23T12:09:10.323Z,5.77
2019-01-23T12:11:40.010Z,6.25
2019-01-23T12:14:09.584Z,4.97
2019-01-23T12:16:39.308Z,4.77
2019-01-23T12:19:08.884Z,5.43
2019-01-23T12:21:39.108Z,6.13
2019-01-23T12:24:09.445Z,6.17
2019-01-23T12:26:39.780Z,7.20
2019-01-23T12:29:10.127Z,6.83
2019-01-23T12:31:39.800Z,8.20
2019-01-23T12:34:09.367Z,10.57
2019-01-23T12:36:39.689Z,7.43
2019-01-23T12:39:10.128Z,6.73
2019-01-23T12:41:39.822Z,6.90
2019-01-23T12:44:10.253Z,6.97
2019-01-23T12:46:39.980Z,7.23
2019-01-23T12:49:10.237Z,7.27
2019-01-23T12:51:39.968Z,7.50
2019-01-23T12:54:09.540Z,7.90
2019-01-23T12:56:39.824Z,7.80
2019-01-23T12:59:10.161Z,7.37
2019-01-23T13:01:42.204Z,7.67
2019-01-23T13:04:12.106Z,6.77
2019-01-23T13:06:43.151Z,7.17
2019-01-23T13:09:13.532Z,7.27
2019-01-23T13:11:43.892Z,7.03
2019-01-23T13:14:13.539Z,7.43
2019-01-23T13:16:43.796Z,7.13
2019-01-23T13:19:14.129Z,8.10
2019-01-23T13:21:44.483Z,7.60
2019-01-23T13:24:14.155Z,8.37
2019-01-23T13:26:44.742Z,7.73
2019-01-23T13:29:15.092Z,6.80
2019-01-23T13:31:49.104Z,5.70
2019-01-23T13:34:16.704Z,6.23
2019-01-23T13:36:46.998Z,6.93
2019-01-23T13:39:17.662Z,6.90
2019-01-23T13:41:47.911Z,6.70
2019-01-23T13:44:17.807Z,6.83
2019-01-23T13:46:48.073Z,6.07
2019-01-23T13:49:17.743Z,6.13
2019-01-23T13:51:47.964Z,6.03
2019-01-23T13:54:17.656Z,6.60
2019-01-23T13:56:47.320Z,5.97
2019-01-23T13:59:16.908Z,6.77
2019-01-23T14:01:46.528Z,6.43
2019-01-23T14:04:16.109Z,6.53
2019-01-23T14:06:46.353Z,7.77
2019-01-23T14:09:16.052Z,7.87
2019-01-23T14:11:45.687Z,9.40
2019-01-23T14:14:15.912Z,9.30
2019-01-23T14:16:46.260Z,8.80
2019-01-23T14:19:16.592Z,9.23
2019-01-23T14:21:46.332Z,11.23
2019-01-23T14:24:15.919Z,10.20
2019-01-23T14:26:46.180Z,9.50
2019-01-23T14:29:16.510Z,10.10
2019-01-23T14:31:46.184Z,10.27
2019-01-23T14:34:16.517Z,9.83
2019-01-23T14:36:46.843Z,9.17
2019-01-23T14:39:16.516Z,10.83
2019-01-23T14:41:46.104Z,11.17
2019-01-23T14:44:16.339Z,9.10
2019-01-23T14:46:46.727Z,10.57
2019-01-23T14:49:16.427Z,9.80
2019-01-23T14:51:46.067Z,9.63
2019-01-23T14:54:16.296Z,9.93
2019-01-23T14:56:46.810Z,9.57
2019-01-23T14:59:16.475Z,10.43
2019-01-23T15:01:46.748Z,11.97
2019-01-23T15:04:17.060Z,9.93
2019-01-23T15:06:47.404Z,9.70
2019-01-23T15:09:17.109Z,9.90
2019-01-23T15:11:46.685Z,9.73
2019-01-23T15:14:16.981Z,9.30
2019-01-23T15:16:46.714Z,9.73
2019-01-23T15:19:16.936Z,9.77
2019-01-23T15:21:46.604Z,10.87
2019-01-23T15:24:16.936Z,10.10
2019-01-23T15:26:46.652Z,11.10
2019-01-23T15:29:16.280Z,12.00
2019-01-23T15:31:45.920Z,10.73
2019-01-23T15:34:15.497Z,12.77
2019-01-23T15:36:45.788Z,11.43
2019-01-23T15:39:16.108Z,13.13
2019-01-23T15:41:46.455Z,12.93
2019-01-23T15:44:16.123Z,12.33
2019-01-23T15:46:46.432Z,12.27
2019-01-23T15:49:16.765Z,12.67
2019-01-23T15:51:46.432Z,12.83
2019-01-23T15:54:16.690Z,13.63
2019-01-23T15:56:47.025Z,14.77
2019-01-23T15:59:17.424Z,15.00
2019-01-23T16:01:47.760Z,14.17
2019-01-23T16:04:17.455Z,14.23
2019-01-23T16:06:47.692Z,14.43
2019-01-23T16:09:17.416Z,14.47
2019-01-23T16:11:47.157Z,14.90
2019-01-23T16:14:16.733Z,14.23
2019-01-23T16:16:46.384Z,15.07
2019-01-23T16:19:16.005Z,14.47
2019-01-23T16:21:45.991Z,14.60
2019-01-23T16:24:16.376Z,13.30
2019-01-23T16:26:46.732Z,16.07
2019-01-23T16:29:16.432Z,15.10
2019-01-23T16:31:46.678Z,15.20
2019-01-23T16:34:16.367Z,14.43
2019-01-23T16:36:46.787Z,15.30
2019-01-23T16:39:16.507Z,16.67
2019-01-23T16:41:46.408Z,16.23
2019-01-23T16:44:16.000Z,15.37
2019-01-23T16:46:46.365Z,16.07
2019-01-23T16:49:16.120Z,17.10
2019-01-23T16:51:51.314Z,17.73
2019-01-23T16:54:18.744Z,19.73
2019-01-23T16:56:49.388Z,17.40
2019-01-23T16:59:20.010Z,16.83
2019-01-23T17:01:49.587Z,17.07
2019-01-23T17:04:19.924Z,18.07
2019-01-23T17:06:49.551Z,17.93
2019-01-23T17:09:19.984Z,17.70
2019-01-23T17:11:49.616Z,15.80
2019-01-23T17:14:20.641Z,18.17
2019-01-23T17:16:51.001Z,17.37
2019-01-23T17:19:20.702Z,25.73
2019-01-23T17:21:51.220Z,23.90
2019-01-23T17:24:21.024Z,31.07
2019-01-23T17:26:50.628Z,56.13
2019-01-23T17:29:20.899Z,65.70
2019-01-23T17:31:50.644Z,119.97
2019-01-23T17:34:20.896Z,77.00
2019-01-23T17:36:51.012Z,84.37
2019-01-23T17:39:21.263Z,69.17
2019-01-23T17:41:51.721Z,81.47
2019-01-23T17:44:22.124Z,37.47
2019-01-23T17:46:52.724Z,23.57
2019-01-23T17:49:22.367Z,21.87
2019-01-23T17:51:52.281Z,21.37
2019-01-23T17:54:21.863Z,22.17
2019-01-23T17:56:51.871Z,25.70
2019-01-23T17:59:21.472Z,21.50
2019-01-23T18:01:52.216Z,20.83
2019-01-23T18:04:21.921Z,21.37
2019-01-23T18:06:51.868Z,19.10
2019-01-23T18:09:22.100Z,21.43
2019-01-23T18:11:52.079Z,21.77
2019-01-23T18:14:22.318Z,20.37
2019-01-23T18:16:52.328Z,20.90
2019-01-23T18:19:22.608Z,20.37
2019-01-23T18:21:53.245Z,20.67
2019-01-23T18:24:22.912Z,18.43
2019-01-23T18:26:52.616Z,19.37
2019-01-23T18:29:22.206Z,19.00
2019-01-23T18:31:56.443Z,17.80
2019-01-23T18:35:18.728Z,17.60
2019-01-23T18:38:43.726Z,16.27
2019-01-23T18:41:30.924Z,18.57
2019-01-23T18:44:12.152Z,20.83
2019-01-23T18:46:57.963Z,21.00
2019-01-23T18:50:04.224Z,18.20
2019-01-23T18:52:33.896Z,19.87
2019-01-23T18:55:04.412Z,21.27
2019-01-23T18:57:34.800Z,18.10
2019-01-23T19:00:08.228Z,17.80
2019-01-23T19:02:38.670Z,17.82
2019-01-23T19:05:08.921Z,17.90
2019-01-23T19:07:39.164Z,18.37
2019-01-23T19:10:12.381Z,18.50
2019-01-23T19:12:42.713Z,18.10
2019-01-23T19:15:14.819Z,17.70
2019-01-23T19:17:45.149Z,17.57
2019-01-23T19:20:16.152Z,16.93
2019-01-23T19:22:46.219Z,16.73
2019-01-23T19:25:16.020Z,17.33
2019-01-23T19:27:46.247Z,15.90
2019-01-23T19:30:17.157Z,17.77
2019-01-23T19:32:47.416Z,16.63
2019-01-23T19:35:17.192Z,17.13
2019-01-23T19:37:47.512Z,17.00
2019-01-23T19:40:17.272Z,23.43
2019-01-23T19:42:46.865Z,21.53
2019-01-23T19:45:17.768Z,17.93
2019-01-23T19:47:47.478Z,21.07
2019-01-23T19:50:17.086Z,18.50
2019-01-23T19:52:47.324Z,17.60
2019-01-23T19:55:17.433Z,17.43
2019-01-23T19:57:47.776Z,17.40
2019-01-23T20:00:18.719Z,18.13
2019-01-23T20:02:49.019Z,17.83
2019-01-23T20:05:20.166Z,17.50
2019-01-23T20:07:49.861Z,17.30
2019-01-23T20:10:19.920Z,19.67
2019-01-23T20:12:49.591Z,17.60
2019-01-23T20:15:20.328Z,15.57
2019-01-23T20:17:50.660Z,17.20
2019-01-23T20:20:20.288Z,16.37
2019-01-23T20:22:50.668Z,15.23
2019-01-23T20:25:23.088Z,18.97
2019-01-23T20:27:52.902Z,17.07
2019-01-23T20:30:24.044Z,16.93
2019-01-23T20:32:53.631Z,17.30
2019-01-23T20:35:23.241Z,18.10
2019-01-23T20:37:53.484Z,18.87
2019-01-23T20:40:23.171Z,18.70
2019-01-23T20:42:53.417Z,19.77
2019-01-23T20:45:23.737Z,17.77
2019-01-23T20:47:54.102Z,19.00
2019-01-23T20:50:24.967Z,18.27
2019-01-23T20:52:55.276Z,19.13
2019-01-23T20:55:24.965Z,16.93
2019-01-23T20:57:55.216Z,18.23
2019-01-23T21:00:27.990Z,18.67
2019-01-23T21:02:58.340Z,19.03
2019-01-23T21:05:28.152Z,18.40
2019-01-23T21:07:58.561Z,20.57
2019-01-23T21:10:28.255Z,19.93
2019-01-23T21:12:57.871Z,20.57
2019-01-23T21:15:28.720Z,21.07
2019-01-23T21:17:59.132Z,21.10
2019-01-23T21:20:32.514Z,22.50
2019-01-23T21:23:02.364Z,19.30
2019-01-23T21:25:31.929Z,19.40
2019-01-23T21:28:01.624Z,20.33
2019-01-23T21:30:31.867Z,20.00
2019-01-23T21:33:02.236Z,19.43
2019-01-23T21:35:32.707Z,19.10
2019-01-23T21:38:03.041Z,22.53
2019-01-23T21:40:32.933Z,20.43
2019-01-23T21:43:02.919Z,21.37
2019-01-23T21:45:33.641Z,20.83
2019-01-23T21:48:04.003Z,20.07
2019-01-23T21:50:34.328Z,20.77
2019-01-23T21:53:05.057Z,20.00
2019-01-23T21:55:34.724Z,20.03
2019-01-23T21:58:06.300Z,20.20
2019-01-23T22:00:37.252Z,21.80
2019-01-23T22:03:07.660Z,16.27
2019-01-23T22:05:37.235Z,20.10
2019-01-23T22:08:07.351Z,21.90
2019-01-23T22:10:37.064Z,19.67
2019-01-23T22:13:07.245Z,21.37
2019-01-23T22:15:37.464Z,19.60
2019-01-23T22:18:07.891Z,21.47
2019-01-23T22:20:38.335Z,21.10
2019-01-23T22:23:08.043Z,20.17
2019-01-23T22:25:38.289Z,20.70
2019-01-23T22:28:07.967Z,20.70
2019-01-23T22:30:38.200Z,20.83
2019-01-23T22:33:07.909Z,19.43
2019-01-23T22:35:38.244Z,19.55
2019-01-23T22:38:07.994Z,15.80
2019-01-23T22:40:37.620Z,17.23
2019-01-23T22:43:07.292Z,18.20
2019-01-23T22:45:37.524Z,18.23
2019-01-23T22:48:07.866Z,18.50
2019-01-23T22:50:38.196Z,18.87
2019-01-23T22:53:08.176Z,17.17
2019-01-23T22:55:38.399Z,18.13
2019-01-23T22:58:08.161Z,17.95
2019-01-23T23:00:50.031Z,16.57
2019-01-23T23:03:21.568Z,17.70
2019-01-23T23:05:51.884Z,17.60
2019-01-23T23:08:22.191Z,17.47
2019-01-23T23:10:52.535Z,15.57
2019-01-23T23:13:22.213Z,17.27
2019-01-23T23:15:52.645Z,16.90
2019-01-23T23:18:23.015Z,16.90
2019-01-23T23:20:53.328Z,16.30
2019-01-23T23:23:23.713Z,16.47
2019-01-23T23:25:54.056Z,14.50
2019-01-23T23:28:26.088Z,14.10
2019-01-23T23:30:56.559Z,16.47
2019-01-23T23:33:26.912Z,15.10
2019-01-23T23:35:57.264Z,14.73
2019-01-23T23:38:27.609Z,14.73
2019-01-23T23:40:57.288Z,15.23
2019-01-23T23:43:27.532Z,14.50
2019-01-23T23:45:57.212Z,14.37
2019-01-23T23:48:27.479Z,14.80
2019-01-23T23:50:57.803Z,14.90
2019-01-23T23:53:28.143Z,14.20
2019-01-23T23:55:58.481Z,14.13
2019-01-23T23:58:28.820Z,14.30
