createdAt,value
2019-04-03T00:03:07.865Z,6.02
2019-04-03T00:08:10.902Z,5.99
2019-04-03T00:13:13.914Z,5.85
2019-04-03T00:18:16.909Z,5.79
2019-04-03T00:23:21.968Z,5.77
2019-04-03T00:28:24.960Z,5.76
2019-04-03T00:33:28.083Z,5.72
2019-04-03T00:38:31.327Z,5.69
2019-04-03T00:43:34.384Z,5.62
2019-04-03T00:48:37.594Z,5.53
2019-04-03T00:53:40.629Z,5.51
2019-04-03T00:58:44.165Z,5.37
2019-04-03T01:03:47.232Z,5.38
2019-04-03T01:08:50.179Z,5.32
2019-04-03T01:13:53.406Z,5.24
2019-04-03T01:18:56.371Z,5.17
2019-04-03T01:23:59.357Z,5.09
2019-04-03T01:29:02.416Z,4.94
2019-04-03T01:34:06.008Z,4.99
2019-04-03T01:39:09.271Z,5.00
2019-04-03T01:44:12.221Z,4.95
2019-04-03T01:49:15.250Z,4.95
2019-04-03T01:54:18.384Z,4.94
2019-04-03T01:59:21.551Z,4.71
2019-04-03T02:04:24.765Z,4.68
2019-04-03T02:09:27.871Z,4.64
2019-04-03T02:14:31.022Z,4.73
2019-04-03T02:19:34.063Z,4.72
2019-04-03T02:24:37.017Z,4.75
2019-04-03T02:29:40.426Z,4.68
2019-04-03T02:34:43.678Z,4.68
2019-04-03T02:39:46.983Z,4.65
2019-04-03T02:44:51.676Z,4.61
2019-04-03T02:49:55.014Z,4.56
2019-04-03T02:54:58.453Z,4.51
2019-04-03T03:00:01.835Z,4.40
2019-04-03T03:05:05.609Z,4.27
2019-04-03T03:10:09.508Z,4.33
2019-04-03T03:15:12.878Z,4.26
2019-04-03T03:20:21.501Z,4.19
2019-04-03T03:25:25.951Z,4.17
2019-04-03T03:30:41.778Z,4.16
2019-04-03T03:35:42.574Z,4.09
2019-04-03T03:40:41.529Z,4.08
2019-04-03T03:45:45.753Z,4.15
2019-04-03T03:50:49.281Z,4.14
2019-04-03T03:55:56.902Z,3.96
2019-04-03T04:01:00.323Z,3.89
2019-04-03T04:06:03.125Z,3.99
2019-04-03T04:11:06.410Z,4.02
2019-04-03T04:16:09.551Z,3.98
2019-04-03T04:21:14.382Z,3.82
2019-04-03T04:26:17.595Z,3.93
2019-04-03T04:31:20.666Z,3.94
2019-04-03T04:36:24.828Z,3.92
2019-04-03T04:41:28.330Z,3.92
2019-04-03T04:46:31.392Z,3.98
2019-04-03T04:51:34.395Z,4.00
2019-04-03T04:56:38.448Z,4.06
2019-04-03T05:01:41.539Z,4.08
2019-04-03T05:06:44.830Z,4.21
2019-04-03T05:11:48.156Z,4.20
2019-04-03T05:16:51.436Z,4.24
2019-04-03T05:21:54.444Z,4.35
2019-04-03T05:26:57.487Z,4.50
2019-04-03T05:32:01.225Z,4.94
2019-04-03T05:37:04.306Z,5.29
2019-04-03T05:42:07.352Z,5.55
2019-04-03T05:47:10.688Z,5.90
2019-04-03T05:52:14.312Z,6.17
2019-04-03T05:57:17.437Z,6.52
2019-04-03T06:02:22.059Z,6.70
2019-04-03T06:07:25.965Z,6.77
2019-04-03T06:12:29.111Z,7.19
2019-04-03T06:17:32.337Z,7.09
2019-04-03T06:22:35.532Z,7.21
2019-04-03T06:27:40.794Z,7.62
2019-04-03T06:32:43.506Z,7.21
2019-04-03T06:37:46.562Z,7.62
2019-04-03T06:42:49.980Z,7.82
2019-04-03T06:47:53.018Z,8.04
2019-04-03T06:52:56.427Z,8.02
2019-04-03T06:57:59.630Z,8.00
2019-04-03T07:03:03.838Z,7.97
2019-04-03T07:08:07.178Z,8.09
2019-04-03T07:13:10.135Z,8.13
2019-04-03T07:18:13.160Z,8.34
2019-04-03T07:23:16.226Z,8.67
2019-04-03T07:28:19.223Z,8.66
2019-04-03T07:33:22.962Z,9.14
2019-04-03T07:38:26.189Z,9.10
2019-04-03T07:43:29.225Z,9.32
2019-04-03T07:48:33.542Z,9.67
2019-04-03T07:53:37.288Z,9.86
2019-04-03T07:58:40.475Z,10.12
2019-04-03T08:03:43.522Z,10.43
2019-04-03T08:08:46.910Z,10.85
2019-04-03T08:13:50.084Z,11.22
2019-04-03T08:18:53.184Z,11.33
2019-04-03T08:23:56.157Z,11.96
2019-04-03T08:29:01.810Z,12.18
2019-04-03T08:34:14.688Z,12.42
2019-04-03T08:39:09.472Z,12.28
2019-04-03T08:44:12.571Z,12.43
2019-04-03T08:49:15.797Z,12.83
2019-04-03T08:54:18.831Z,12.97
2019-04-03T08:59:21.881Z,12.99
2019-04-03T09:04:25.428Z,13.15
2019-04-03T09:09:30.044Z,13.33
2019-04-03T09:14:33.668Z,13.92
2019-04-03T09:19:36.777Z,14.35
2019-04-03T09:24:40.161Z,14.40
2019-04-03T09:29:45.141Z,14.30
2019-04-03T09:34:48.381Z,14.43
2019-04-03T09:39:51.701Z,14.48
2019-04-03T09:44:56.197Z,14.78
2019-04-03T09:49:59.699Z,14.96
2019-04-03T09:55:03.550Z,15.13
2019-04-03T10:00:10.997Z,15.60
2019-04-03T10:05:15.160Z,15.66
2019-04-03T10:10:18.791Z,15.84
2019-04-03T10:15:22.054Z,16.17
2019-04-03T10:20:25.783Z,16.34
2019-04-03T10:25:28.816Z,16.91
2019-04-03T10:30:32.183Z,17.13
2019-04-03T10:35:35.299Z,17.27
2019-04-03T10:40:38.644Z,16.97
2019-04-03T10:45:42.074Z,17.61
2019-04-03T10:50:45.940Z,17.80
2019-04-03T10:55:49.212Z,17.75
2019-04-03T11:00:52.613Z,17.87
2019-04-03T11:05:56.213Z,18.33
2019-04-03T11:10:59.718Z,18.43
2019-04-03T11:16:02.779Z,18.22
2019-04-03T11:21:05.838Z,18.17
2019-04-03T11:26:09.307Z,18.55
2019-04-03T11:31:23.911Z,18.35
2019-04-03T11:36:17.666Z,18.24
2019-04-03T11:41:22.865Z,18.12
2019-04-03T11:46:25.759Z,18.22
2019-04-03T11:51:29.550Z,18.54
2019-04-03T11:56:33.180Z,18.87
2019-04-03T12:01:36.561Z,18.68
2019-04-03T12:06:39.694Z,19.07
2019-04-03T12:11:42.775Z,18.66
2019-04-03T12:16:46.124Z,18.68
2019-04-03T12:21:50.844Z,18.72
2019-04-03T12:26:55.403Z,19.44
2019-04-03T12:31:59.161Z,19.23
2019-04-03T12:37:02.506Z,19.44
2019-04-03T12:42:08.402Z,19.30
2019-04-03T12:47:13.168Z,19.12
2019-04-03T12:52:16.376Z,19.54
2019-04-03T12:57:19.978Z,19.36
2019-04-03T13:02:23.053Z,19.58
2019-04-03T13:07:26.179Z,19.43
2019-04-03T13:12:29.281Z,19.24
2019-04-03T13:17:32.525Z,19.25
2019-04-03T13:22:35.684Z,19.01
2019-04-03T13:27:39.672Z,19.04
2019-04-03T13:32:43.106Z,19.37
2019-04-03T13:37:46.330Z,19.02
2019-04-03T13:42:49.669Z,19.29
2019-04-03T13:47:53.311Z,19.32
2019-04-03T13:52:56.444Z,19.07
2019-04-03T13:57:59.496Z,19.17
2019-04-03T14:03:02.601Z,18.89
2019-04-03T14:08:07.265Z,19.22
2019-04-03T14:13:12.423Z,19.45
2019-04-03T14:18:15.838Z,19.05
2019-04-03T14:23:19.247Z,18.92
2019-04-03T14:28:22.951Z,18.74
2019-04-03T14:33:26.840Z,18.53
2019-04-03T14:38:32.389Z,18.49
2019-04-03T14:43:35.586Z,18.52
2019-04-03T14:48:39.426Z,18.44
2019-04-03T14:53:42.451Z,18.40
2019-04-03T14:58:45.492Z,18.44
2019-04-03T15:03:48.964Z,18.43
2019-04-03T15:08:54.794Z,18.21
2019-04-03T15:13:58.364Z,18.41
2019-04-03T15:19:02.622Z,18.15
2019-04-03T15:24:05.813Z,17.95
2019-04-03T15:29:08.927Z,17.92
2019-04-03T15:34:12.081Z,17.91
2019-04-03T15:39:16.819Z,17.82
2019-04-03T15:44:21.722Z,17.90
2019-04-03T15:49:26.743Z,18.00
2019-04-03T15:54:32.919Z,17.68
2019-04-03T15:59:35.482Z,17.65
2019-04-03T16:04:38.610Z,17.58
2019-04-03T16:09:41.670Z,17.46
2019-04-03T16:14:45.235Z,17.29
2019-04-03T16:19:48.756Z,17.18
2019-04-03T16:24:53.695Z,17.05
2019-04-03T16:29:57.283Z,16.91
2019-04-03T16:35:00.506Z,16.76
2019-04-03T16:40:06.029Z,16.66
2019-04-03T16:45:09.810Z,16.51
2019-04-03T16:50:13.273Z,16.38
2019-04-03T16:55:17.033Z,16.22
2019-04-03T17:00:21.103Z,16.13
2019-04-03T17:05:24.311Z,15.96
2019-04-03T17:10:27.435Z,15.85
2019-04-03T17:15:32.010Z,15.69
2019-04-03T17:20:35.634Z,15.55
2019-04-03T17:25:47.699Z,15.41
2019-04-03T17:30:43.921Z,15.32
2019-04-03T17:35:48.404Z,15.19
2019-04-03T17:40:51.635Z,15.09
2019-04-03T17:45:54.778Z,15.01
2019-04-03T17:50:57.936Z,14.99
2019-04-03T17:56:01.128Z,14.90
2019-04-03T18:01:04.356Z,14.85
2019-04-03T18:06:07.389Z,14.81
2019-04-03T18:11:13.063Z,14.78
2019-04-03T18:16:15.736Z,14.70
2019-04-03T18:21:19.194Z,14.62
2019-04-03T18:26:22.422Z,14.52
2019-04-03T18:31:25.639Z,14.39
2019-04-03T18:36:31.208Z,14.33
2019-04-03T18:41:34.104Z,14.28
2019-04-03T18:46:37.436Z,14.13
2019-04-03T18:51:40.673Z,14.01
2019-04-03T18:56:45.586Z,13.94
2019-04-03T19:01:48.889Z,13.84
2019-04-03T19:06:52.165Z,13.72
2019-04-03T19:12:07.697Z,13.65
2019-04-03T19:17:00.229Z,13.56
2019-04-03T19:22:04.279Z,13.47
2019-04-03T19:27:07.992Z,13.37
2019-04-03T19:32:12.244Z,13.28
2019-04-03T19:37:15.953Z,13.18
2019-04-03T19:42:18.989Z,13.04
2019-04-03T19:47:22.798Z,12.96
2019-04-03T19:52:27.606Z,12.83
2019-04-03T19:57:30.882Z,12.69
2019-04-03T20:02:34.043Z,12.60
2019-04-03T20:07:37.673Z,12.51
2019-04-03T20:12:40.824Z,12.42
2019-04-03T20:17:44.050Z,12.30
2019-04-03T20:22:47.515Z,12.02
2019-04-03T20:27:52.206Z,11.76
2019-04-03T20:32:55.739Z,11.55
2019-04-03T20:38:02.119Z,11.48
2019-04-03T20:43:05.178Z,11.22
2019-04-03T20:48:08.424Z,11.07
2019-04-03T20:53:11.576Z,10.69
2019-04-03T20:58:14.894Z,10.38
2019-04-03T21:03:18.013Z,10.59
2019-04-03T21:08:21.153Z,10.50
2019-04-03T21:13:24.203Z,10.57
2019-04-03T21:18:27.463Z,10.22
2019-04-03T21:23:33.325Z,9.61
2019-04-03T21:28:35.834Z,9.65
2019-04-03T21:33:39.018Z,9.93
2019-04-03T21:38:42.280Z,9.81
2019-04-03T21:43:45.848Z,9.73
2019-04-03T21:48:48.997Z,9.48
2019-04-03T21:53:53.921Z,9.45
2019-04-03T21:58:57.106Z,9.59
2019-04-03T22:04:00.374Z,9.32
2019-04-03T22:09:08.482Z,9.27
2019-04-03T22:14:11.704Z,9.10
2019-04-03T22:19:14.946Z,9.14
2019-04-03T22:24:17.913Z,9.22
2019-04-03T22:29:21.122Z,9.43
2019-04-03T22:34:24.148Z,9.55
2019-04-03T22:39:27.366Z,9.47
2019-04-03T22:44:30.320Z,9.41
2019-04-03T22:49:33.963Z,9.32
2019-04-03T22:54:37.821Z,9.40
2019-04-03T22:59:40.773Z,9.42
2019-04-03T23:04:46.282Z,9.39
2019-04-03T23:09:48.944Z,9.37
2019-04-03T23:14:52.076Z,9.24
2019-04-03T23:19:55.161Z,9.23
2019-04-03T23:24:59.533Z,9.20
2019-04-03T23:30:03.756Z,9.08
2019-04-03T23:35:07.040Z,9.00
2019-04-03T23:40:10.373Z,8.97
2019-04-03T23:45:13.509Z,8.98
2019-04-03T23:50:16.630Z,8.94
2019-04-03T23:55:19.735Z,8.93
