createdAt,value
2018-02-05T00:01:12.932Z,99994
2018-02-05T00:03:19.131Z,99993
2018-02-05T00:05:24.840Z,99991
2018-02-05T00:07:30.913Z,99992
2018-02-05T00:09:36.406Z,99990
2018-02-05T00:11:42.791Z,99995
2018-02-05T00:13:48.552Z,99991
2018-02-05T00:15:54.437Z,99990
2018-02-05T00:17:59.850Z,99997
2018-02-05T00:20:05.704Z,99991
2018-02-05T00:22:16.164Z,99995
2018-02-05T00:24:22.088Z,99994
2018-02-05T00:26:27.517Z,99996
2018-02-05T00:28:34.243Z,99995
2018-02-05T00:30:40.096Z,99995
2018-02-05T00:32:45.509Z,99994
2018-02-05T00:34:51.492Z,100003
2018-02-05T00:36:57.926Z,100006
2018-02-05T00:39:03.494Z,100007
2018-02-05T00:41:08.875Z,100009
2018-02-05T00:43:14.833Z,100006
2018-02-05T00:45:20.784Z,100013
2018-02-05T00:47:26.833Z,100018
2018-02-05T00:49:32.697Z,100017
2018-02-05T00:51:39.069Z,100023
2018-02-05T00:53:45.541Z,100023
2018-02-05T00:55:51.264Z,100025
2018-02-05T00:57:57.091Z,100026
2018-02-05T01:00:03.564Z,100017
2018-02-05T01:02:09.507Z,100030
2018-02-05T01:04:15.295Z,100030
2018-02-05T01:06:21.072Z,100029
2018-02-05T01:08:28.192Z,100037
2018-02-05T01:10:33.991Z,100033
2018-02-05T01:12:39.316Z,100035
2018-02-05T01:14:45.356Z,100041
2018-02-05T01:16:51.655Z,100041
2018-02-05T01:18:57.575Z,100042
2018-02-05T01:21:03.372Z,100043
2018-02-05T01:23:09.564Z,100037
2018-02-05T01:25:15.600Z,100038
2018-02-05T01:27:21.863Z,100043
2018-02-05T01:29:27.314Z,100038
2018-02-05T01:31:32.951Z,100037
2018-02-05T01:33:38.727Z,100038
2018-02-05T01:35:45.006Z,100040
2018-02-05T01:37:51.602Z,100041
2018-02-05T01:39:57.464Z,100044
2018-02-05T01:42:03.263Z,100042
2018-02-05T01:44:09.458Z,100045
2018-02-05T01:46:15.265Z,100045
2018-02-05T01:48:21.627Z,100044
2018-02-05T01:50:28.138Z,100043
2018-02-05T01:52:34.706Z,100046
2018-02-05T01:54:40.750Z,100046
2018-02-05T01:56:46.705Z,100054
2018-02-05T01:58:52.897Z,100051
2018-02-05T02:00:59.229Z,100054
2018-02-05T02:03:05.167Z,100056
2018-02-05T02:05:11.348Z,100058
2018-02-05T02:07:17.299Z,100056
2018-02-05T02:09:23.621Z,100051
2018-02-05T02:11:29.665Z,100057
2018-02-05T02:13:36.365Z,100052
2018-02-05T02:15:42.304Z,100051
2018-02-05T02:17:49.019Z,100046
2018-02-05T02:19:55.101Z,100042
2018-02-05T02:22:01.577Z,100050
2018-02-05T02:24:07.560Z,100047
2018-02-05T02:26:13.873Z,100046
2018-02-05T02:28:20.047Z,100052
2018-02-05T02:30:26.043Z,100053
2018-02-05T02:32:32.711Z,100054
2018-02-05T02:34:39.097Z,100048
2018-02-05T02:36:45.060Z,100056
2018-02-05T02:38:51.161Z,100052
2018-02-05T02:40:57.109Z,100056
2018-02-05T02:43:03.723Z,100059
2018-02-05T02:45:11.304Z,100059
2018-02-05T02:47:17.799Z,100063
2018-02-05T02:49:24.261Z,100066
2018-02-05T02:51:30.691Z,100067
2018-02-05T02:53:37.163Z,100067
2018-02-05T02:55:43.415Z,100070
2018-02-05T02:57:48.734Z,100067
2018-02-05T02:59:54.922Z,100069
2018-02-05T03:02:00.930Z,100075
2018-02-05T03:04:06.695Z,100072
2018-02-05T03:06:12.967Z,100080
2018-02-05T03:08:19.519Z,100077
2018-02-05T03:10:25.371Z,100077
2018-02-05T03:12:31.367Z,100078
2018-02-05T03:14:37.619Z,100082
2018-02-05T03:16:43.951Z,100081
2018-02-05T03:18:50.119Z,100084
2018-02-05T03:20:55.876Z,100086
2018-02-05T03:23:01.851Z,100088
2018-02-05T03:25:09.560Z,100091
2018-02-05T03:27:16.351Z,100091
2018-02-05T03:29:22.842Z,100094
2018-02-05T03:31:28.696Z,100090
2018-02-05T03:33:35.164Z,100091
2018-02-05T03:35:41.232Z,100086
2018-02-05T03:37:47.574Z,100091
2018-02-05T03:39:53.596Z,100086
2018-02-05T03:41:59.520Z,100094
2018-02-05T03:44:05.534Z,100101
2018-02-05T03:46:11.879Z,100101
2018-02-05T03:48:18.005Z,100107
2018-02-05T03:50:28.624Z,100104
2018-02-05T03:52:34.887Z,100103
2018-02-05T03:54:41.068Z,100104
2018-02-05T03:56:47.052Z,100101
2018-02-05T03:58:52.900Z,100104
2018-02-05T04:00:59.220Z,100101
2018-02-05T04:03:05.679Z,100105
2018-02-05T04:05:12.471Z,100107
2018-02-05T04:07:18.755Z,100104
2018-02-05T04:09:28.165Z,100106
2018-02-05T04:11:34.339Z,100103
2018-02-05T04:13:40.580Z,100100
2018-02-05T04:15:46.398Z,100099
2018-02-05T04:17:53.155Z,100103
2018-02-05T04:19:59.367Z,100100
2018-02-05T04:22:05.883Z,100106
2018-02-05T04:24:12.170Z,100107
2018-02-05T04:26:18.080Z,100114
2018-02-05T04:28:25.305Z,100111
2018-02-05T04:30:31.718Z,100113
2018-02-05T04:32:40.527Z,100115
2018-02-05T04:34:46.477Z,100115
2018-02-05T04:36:52.701Z,100116
2018-02-05T04:38:58.734Z,100119
2018-02-05T04:41:04.686Z,100120
2018-02-05T04:43:11.337Z,100123
2018-02-05T04:45:17.590Z,100119
2018-02-05T04:47:23.461Z,100121
2018-02-05T04:49:29.299Z,100131
2018-02-05T04:51:35.308Z,100128
2018-02-05T04:53:41.671Z,100131
2018-02-05T04:55:49.070Z,100132
2018-02-05T04:57:54.867Z,100130
2018-02-05T05:00:00.835Z,100137
2018-02-05T05:02:07.476Z,100135
2018-02-05T05:04:13.396Z,100134
2018-02-05T05:06:21.569Z,100138
2018-02-05T05:08:27.608Z,100137
2018-02-05T05:10:34.045Z,100136
2018-02-05T05:12:39.959Z,100138
2018-02-05T05:14:45.922Z,100136
2018-02-05T05:16:52.167Z,100138
2018-02-05T05:18:58.906Z,100139
2018-02-05T05:21:05.857Z,100131
2018-02-05T05:23:11.863Z,100144
2018-02-05T05:25:17.794Z,100147
2018-02-05T05:27:23.954Z,100150
2018-02-05T05:29:30.416Z,100147
2018-02-05T05:31:36.592Z,100154
2018-02-05T05:33:42.860Z,100158
2018-02-05T05:35:49.927Z,100149
2018-02-05T05:37:55.596Z,100156
2018-02-05T05:40:01.422Z,100156
2018-02-05T05:42:07.384Z,100162
2018-02-05T05:44:12.734Z,100165
2018-02-05T05:46:18.800Z,100168
2018-02-05T05:48:24.175Z,100167
2018-02-05T05:50:35.571Z,100167
2018-02-05T05:52:40.885Z,100173
2018-02-05T05:54:46.646Z,100173
2018-02-05T05:56:52.584Z,100177
2018-02-05T05:58:58.097Z,100184
2018-02-05T06:01:04.392Z,100178
2018-02-05T06:03:10.036Z,100185
2018-02-05T06:05:16.152Z,100181
2018-02-05T06:07:22.063Z,100185
2018-02-05T06:09:28.057Z,100186
2018-02-05T06:11:34.727Z,100188
2018-02-05T06:13:40.090Z,100184
2018-02-05T06:15:46.202Z,100184
2018-02-05T06:17:52.386Z,100178
2018-02-05T06:19:58.448Z,100180
2018-02-05T06:22:04.370Z,100182
2018-02-05T06:24:09.799Z,100188
2018-02-05T06:26:16.273Z,100190
2018-02-05T06:28:22.430Z,100190
2018-02-05T06:30:28.211Z,100189
2018-02-05T06:32:34.495Z,100187
2018-02-05T06:34:41.120Z,100190
2018-02-05T06:36:46.986Z,100198
2018-02-05T06:38:52.741Z,100196
2018-02-05T06:40:59.550Z,100194
2018-02-05T06:43:05.197Z,100191
2018-02-05T06:45:13.056Z,100194
2018-02-05T06:47:19.820Z,100193
2018-02-05T06:49:26.306Z,100197
2018-02-05T06:53:46.367Z,100195
2018-02-05T06:55:52.145Z,100195
2018-02-05T06:57:59.105Z,100185
2018-02-05T07:00:05.234Z,100193
2018-02-05T07:02:10.754Z,100195
2018-02-05T07:04:18.222Z,100196
2018-02-05T07:06:24.916Z,100199
2018-02-05T07:08:30.871Z,100203
2018-02-05T07:10:36.232Z,100201
2018-02-05T07:14:52.281Z,100205
2018-02-05T07:16:57.755Z,100202
2018-02-05T07:19:03.182Z,100210
2018-02-05T07:21:08.505Z,100204
2018-02-05T07:23:15.034Z,100208
2018-02-05T07:25:20.415Z,100212
2018-02-05T07:27:26.961Z,100212
2018-02-05T07:29:33.091Z,100207
2018-02-05T07:31:39.202Z,100207
2018-02-05T07:33:45.032Z,100207
2018-02-05T07:35:51.003Z,100209
2018-02-05T07:37:57.052Z,100209
2018-02-05T07:40:03.160Z,100211
2018-02-05T07:42:08.920Z,100211
2018-02-05T07:44:14.757Z,100211
2018-02-05T07:46:20.738Z,100204
2018-02-05T07:48:26.077Z,100209
2018-02-05T07:50:32.010Z,100208
2018-02-05T07:52:38.254Z,100215
2018-02-05T07:54:44.488Z,100213
2018-02-05T07:56:50.483Z,100207
2018-02-05T07:58:55.910Z,100209
2018-02-05T08:01:02.407Z,100213
2018-02-05T08:03:07.762Z,100218
2018-02-05T08:05:13.158Z,100214
2018-02-05T08:07:19.439Z,100217
2018-02-05T08:09:24.851Z,100219
2018-02-05T08:11:30.215Z,100221
2018-02-05T08:13:35.572Z,100225
2018-02-05T08:15:41.183Z,100225
2018-02-05T08:17:46.491Z,100225
2018-02-05T08:19:51.853Z,100229
2018-02-05T08:21:57.271Z,100236
2018-02-05T08:24:02.956Z,100239
2018-02-05T08:26:08.214Z,100241
2018-02-05T08:28:13.519Z,100235
2018-02-05T08:30:19.241Z,100241
2018-02-05T08:32:25.399Z,100244
2018-02-05T08:34:30.876Z,100243
2018-02-05T08:36:36.526Z,100248
2018-02-05T08:38:42.216Z,100241
2018-02-05T08:40:47.570Z,100246
2018-02-05T08:42:53.212Z,100246
2018-02-05T08:44:58.532Z,100247
2018-02-05T08:47:03.812Z,100245
2018-02-05T08:49:10.116Z,100250
2018-02-05T08:51:15.552Z,100247
2018-02-05T08:53:21.058Z,100245
2018-02-05T08:55:26.834Z,100243
2018-02-05T08:57:32.393Z,100237
2018-02-05T08:59:37.725Z,100240
2018-02-05T09:01:43.735Z,100238
2018-02-05T09:03:49.192Z,100242
2018-02-05T09:05:54.649Z,100240
2018-02-05T09:08:00.074Z,100237
2018-02-05T09:10:05.804Z,100240
2018-02-05T09:12:11.358Z,100241
2018-02-05T09:14:16.869Z,100238
2018-02-05T09:16:22.653Z,100239
2018-02-05T09:18:28.399Z,100238
2018-02-05T09:20:33.781Z,100239
2018-02-05T09:22:40.111Z,100239
2018-02-05T09:24:45.751Z,100238
2018-02-05T09:26:51.036Z,100238
2018-02-05T09:28:57.500Z,100237
2018-02-05T09:31:03.427Z,100240
2018-02-05T09:33:09.796Z,100241
2018-02-05T09:35:15.459Z,100242
2018-02-05T09:37:21.615Z,100246
2018-02-05T09:39:27.105Z,100239
2018-02-05T09:41:33.479Z,100245
2018-02-05T09:43:39.419Z,100245
2018-02-05T09:45:45.459Z,100242
2018-02-05T09:47:51.114Z,100243
2018-02-05T09:49:56.430Z,100247
2018-02-05T09:52:01.828Z,100245
2018-02-05T09:54:07.794Z,100244
2018-02-05T09:56:13.138Z,100244
2018-02-05T09:58:18.549Z,100236
2018-02-05T10:00:24.225Z,100242
2018-02-05T10:02:29.883Z,100238
2018-02-05T10:04:35.442Z,100231
2018-02-05T10:06:41.526Z,100229
2018-02-05T10:08:47.387Z,100222
2018-02-05T10:10:52.791Z,100221
2018-02-05T10:12:59.349Z,100217
2018-02-05T10:15:04.840Z,100215
2018-02-05T10:17:10.691Z,100220
2018-02-05T10:19:17.159Z,100214
2018-02-05T10:21:22.723Z,100216
2018-02-05T10:23:28.121Z,100219
2018-02-05T10:25:33.808Z,100222
2018-02-05T10:27:39.978Z,100213
2018-02-05T10:29:45.410Z,100224
2018-02-05T10:31:51.997Z,100221
2018-02-05T10:33:57.475Z,100215
2018-02-05T10:36:02.917Z,100220
2018-02-05T10:38:08.732Z,100219
2018-02-05T10:40:14.394Z,100225
2018-02-05T10:42:19.895Z,100217
2018-02-05T10:44:25.603Z,100210
2018-02-05T10:46:31.018Z,100213
2018-02-05T10:48:36.484Z,100209
2018-02-05T10:50:42.308Z,100209
2018-02-05T10:52:47.638Z,100211
2018-02-05T10:54:53.781Z,100213
2018-02-05T10:57:00.277Z,100211
2018-02-05T10:59:06.725Z,100210
2018-02-05T11:01:12.420Z,100208
2018-02-05T11:03:18.193Z,100205
2018-02-05T11:05:23.657Z,100210
2018-02-05T11:07:29.896Z,100207
2018-02-05T11:09:35.686Z,100208
2018-02-05T11:11:41.099Z,100204
2018-02-05T11:13:52.076Z,100201
2018-02-05T11:15:58.020Z,100203
2018-02-05T11:18:04.022Z,100204
2018-02-05T11:20:10.107Z,100196
2018-02-05T11:22:16.151Z,100196
2018-02-05T11:24:23.228Z,100194
2018-02-05T11:26:28.668Z,100191
2018-02-05T11:28:34.362Z,100190
2018-02-05T11:30:39.768Z,100194
2018-02-05T11:32:45.266Z,100190
2018-02-05T11:34:51.405Z,100194
2018-02-05T11:36:56.808Z,100192
2018-02-05T11:39:02.837Z,100192
2018-02-05T11:41:09.303Z,100190
2018-02-05T11:43:14.737Z,100187
2018-02-05T11:45:20.048Z,100195
2018-02-05T11:47:25.754Z,100190
2018-02-05T11:49:32.268Z,100184
2018-02-05T11:51:37.719Z,100180
2018-02-05T11:53:43.500Z,100181
2018-02-05T11:55:49.149Z,100178
2018-02-05T11:57:54.689Z,100177
2018-02-05T12:00:00.417Z,100167
2018-02-05T12:02:06.086Z,100168
2018-02-05T12:04:11.499Z,100171
2018-02-05T12:06:17.261Z,100167
2018-02-05T12:08:22.612Z,100168
2018-02-05T12:10:28.865Z,100161
2018-02-05T12:12:34.928Z,100159
2018-02-05T12:14:40.702Z,100157
2018-02-05T12:16:46.219Z,100154
2018-02-05T12:18:51.892Z,100157
2018-02-05T12:20:57.240Z,100153
2018-02-05T12:23:02.646Z,100159
2018-02-05T12:25:08.607Z,100148
2018-02-05T12:27:14.060Z,100141
2018-02-05T12:29:19.544Z,100139
2018-02-05T12:31:25.171Z,100140
2018-02-05T12:33:30.586Z,100141
2018-02-05T12:35:35.983Z,100139
2018-02-05T12:37:41.740Z,100141
2018-02-05T12:39:47.112Z,100138
2018-02-05T12:41:53.692Z,100129
2018-02-05T12:43:59.571Z,100137
2018-02-05T12:46:05.100Z,100130
2018-02-05T12:48:10.643Z,100131
2018-02-05T12:50:16.334Z,100135
2018-02-05T12:52:21.862Z,100132
2018-02-05T12:54:28.694Z,100131
2018-02-05T12:56:37.745Z,100126
2018-02-05T12:58:43.313Z,100122
2018-02-05T13:03:12.511Z,100114
2018-02-05T13:05:18.031Z,100118
2018-02-05T13:07:24.111Z,100110
2018-02-05T13:09:29.871Z,100115
2018-02-05T13:11:35.654Z,100107
2018-02-05T13:13:42.021Z,100112
2018-02-05T13:15:47.658Z,100112
2018-02-05T13:17:53.130Z,100107
2018-02-05T13:19:58.525Z,100103
2018-02-05T13:22:04.179Z,100102
2018-02-05T13:24:10.036Z,100096
2018-02-05T13:26:15.368Z,100087
2018-02-05T13:28:21.064Z,100088
2018-02-05T13:30:26.445Z,100087
2018-02-05T13:32:31.879Z,100091
2018-02-05T13:34:37.582Z,100084
2018-02-05T13:36:42.876Z,100085
2018-02-05T13:38:48.476Z,100089
2018-02-05T13:40:54.068Z,100091
2018-02-05T13:42:59.560Z,100085
2018-02-05T13:45:05.288Z,100085
2018-02-05T13:47:11.053Z,100079
2018-02-05T13:49:17.550Z,100076
2018-02-05T13:51:23.949Z,100079
2018-02-05T13:53:30.480Z,100075
2018-02-05T13:55:35.954Z,100066
2018-02-05T13:57:41.293Z,100071
2018-02-05T13:59:47.037Z,100066
2018-02-05T14:01:53.055Z,100066
2018-02-05T14:03:58.492Z,100070
2018-02-05T14:06:04.145Z,100068
2018-02-05T14:08:09.597Z,100065
2018-02-05T14:10:14.930Z,100062
2018-02-05T14:12:20.571Z,100060
2018-02-05T14:14:26.226Z,100060
2018-02-05T14:16:31.604Z,100055
2018-02-05T14:18:37.269Z,100059
2018-02-05T14:20:42.495Z,100042
2018-02-05T14:22:47.787Z,100060
2018-02-05T14:24:53.407Z,100059
2018-02-05T14:26:58.714Z,100057
2018-02-05T14:29:04.042Z,100055
2018-02-05T14:31:09.716Z,100057
2018-02-05T14:33:15.027Z,100061
2018-02-05T14:35:20.367Z,100061
2018-02-05T14:37:26.031Z,100059
2018-02-05T14:39:31.312Z,100055
2018-02-05T14:41:36.632Z,100053
2018-02-05T14:43:42.318Z,100055
2018-02-05T14:45:47.684Z,100050
2018-02-05T14:47:53.029Z,100046
2018-02-05T14:49:58.755Z,100052
2018-02-05T14:52:03.989Z,100047
2018-02-05T14:54:09.368Z,100050
2018-02-05T14:56:15.240Z,100041
2018-02-05T14:58:20.603Z,100043
2018-02-05T15:00:25.919Z,100042
2018-02-05T15:02:31.518Z,100042
2018-02-05T15:04:36.891Z,100042
2018-02-05T15:06:42.498Z,100042
2018-02-05T15:08:48.080Z,100043
2018-02-05T15:10:54.003Z,100044
2018-02-05T15:12:59.361Z,100040
2018-02-05T15:15:05.284Z,100044
2018-02-05T15:17:11.151Z,100047
2018-02-05T15:19:16.485Z,100041
2018-02-05T15:21:22.168Z,100035
2018-02-05T15:23:27.488Z,100034
2018-02-05T15:25:32.902Z,100036
2018-02-05T15:27:38.491Z,100033
2018-02-05T15:29:44.387Z,100033
2018-02-05T15:31:49.753Z,100029
2018-02-05T15:33:55.380Z,100023
2018-02-05T15:36:00.755Z,100026
2018-02-05T15:38:06.056Z,100028
2018-02-05T15:40:11.604Z,100026
2018-02-05T15:42:16.902Z,100025
2018-02-05T15:44:22.247Z,100018
2018-02-05T15:46:29.057Z,100012
2018-02-05T15:48:34.441Z,100020
2018-02-05T15:50:39.946Z,100022
2018-02-05T15:52:45.511Z,100023
2018-02-05T15:54:50.864Z,100011
2018-02-05T15:57:13.158Z,100012
2018-02-05T15:59:19.412Z,100017
2018-02-05T16:01:24.720Z,100011
2018-02-05T16:03:30.052Z,100006
2018-02-05T16:05:35.616Z,100005
2018-02-05T16:07:40.883Z,100006
2018-02-05T16:09:46.151Z,100000
2018-02-05T16:11:51.752Z,100007
2018-02-05T16:13:57.721Z,100004
2018-02-05T16:16:03.385Z,100000
2018-02-05T16:18:08.902Z,100000
2018-02-05T16:20:14.938Z,99996
2018-02-05T16:22:20.204Z,99996
2018-02-05T16:24:25.835Z,99993
2018-02-05T16:26:31.135Z,99991
2018-02-05T16:28:36.422Z,99984
2018-02-05T16:30:42.048Z,99993
2018-02-05T16:32:47.913Z,99993
2018-02-05T16:34:55.423Z,99992
2018-02-05T16:37:00.993Z,99994
2018-02-05T16:39:07.173Z,99990
2018-02-05T16:41:12.509Z,99986
2018-02-05T16:43:18.088Z,99987
2018-02-05T16:45:23.398Z,99993
2018-02-05T16:47:28.620Z,99991
2018-02-05T16:49:34.492Z,99994
2018-02-05T16:51:39.901Z,99988
2018-02-05T16:53:45.136Z,99987
2018-02-05T16:55:50.691Z,99985
2018-02-05T16:57:56.181Z,99985
2018-02-05T17:00:02.048Z,99977
2018-02-05T17:02:11.871Z,99989
2018-02-05T17:04:17.183Z,99995
2018-02-05T17:06:22.406Z,99997
2018-02-05T17:08:27.919Z,99998
2018-02-05T17:10:33.227Z,99995
2018-02-05T17:12:38.889Z,99999
2018-02-05T17:14:47.167Z,99994
2018-02-05T17:16:53.571Z,99987
2018-02-05T17:18:58.928Z,99992
2018-02-05T17:21:04.743Z,99988
2018-02-05T17:23:10.334Z,99990
2018-02-05T17:25:16.912Z,99992
2018-02-05T17:27:22.453Z,99991
2018-02-05T17:29:27.717Z,99989
2018-02-05T17:31:33.049Z,99979
2018-02-05T17:33:38.655Z,99985
2018-02-05T17:35:43.935Z,99981
2018-02-05T17:37:49.248Z,99971
2018-02-05T17:39:54.868Z,99975
2018-02-05T17:42:00.097Z,99977
2018-02-05T17:44:05.373Z,99975
2018-02-05T17:46:12.100Z,99972
2018-02-05T17:48:17.388Z,99971
2018-02-05T17:50:23.620Z,99968
2018-02-05T17:52:29.296Z,99968
2018-02-05T17:54:34.594Z,99963
2018-02-05T17:56:39.916Z,99962
2018-02-05T17:58:45.555Z,99961
2018-02-05T18:00:50.861Z,99961
2018-02-05T18:02:56.208Z,99952
2018-02-05T18:05:01.855Z,99957
2018-02-05T18:07:07.161Z,99963
2018-02-05T18:09:12.532Z,99962
2018-02-05T18:11:18.202Z,99960
2018-02-05T18:13:23.628Z,99963
2018-02-05T18:15:31.280Z,99966
2018-02-05T18:17:37.097Z,99967
2018-02-05T18:19:43.053Z,99968
2018-02-05T18:21:48.501Z,99967
2018-02-05T18:23:54.177Z,99965
2018-02-05T18:25:59.447Z,99967
2018-02-05T18:28:04.673Z,99951
2018-02-05T18:30:10.273Z,99958
2018-02-05T18:32:15.599Z,99947
2018-02-05T18:34:20.899Z,99944
2018-02-05T18:36:26.594Z,99944
2018-02-05T18:38:31.919Z,99943
2018-02-05T18:40:37.240Z,99943
2018-02-05T18:42:44.324Z,99940
2018-02-05T18:44:49.733Z,99931
2018-02-05T18:46:55.148Z,99937
2018-02-05T18:49:01.864Z,99933
2018-02-05T18:51:08.881Z,99930
2018-02-05T18:53:14.181Z,99929
2018-02-05T18:55:20.744Z,99930
2018-02-05T18:57:26.173Z,99929
2018-02-05T18:59:31.721Z,99929
2018-02-05T19:01:37.296Z,99928
2018-02-05T19:03:42.784Z,99939
2018-02-05T19:05:48.189Z,99933
2018-02-05T19:07:53.849Z,99929
2018-02-05T19:09:59.376Z,99923
2018-02-05T19:12:04.867Z,99923
2018-02-05T19:14:11.519Z,99918
2018-02-05T19:16:18.119Z,99918
2018-02-05T19:18:23.592Z,99920
2018-02-05T19:20:30.118Z,99917
2018-02-05T19:22:35.483Z,99925
2018-02-05T19:24:40.767Z,99925
2018-02-05T19:26:46.624Z,99923
2018-02-05T19:28:51.931Z,99916
2018-02-05T19:30:57.351Z,99915
2018-02-05T19:33:03.256Z,99906
2018-02-05T19:35:08.526Z,99908
2018-02-05T19:37:14.012Z,99913
2018-02-05T19:39:19.691Z,99913
2018-02-05T19:41:25.060Z,99909
2018-02-05T19:43:30.576Z,99907
2018-02-05T19:45:36.322Z,99907
2018-02-05T19:47:42.524Z,99901
2018-02-05T19:49:47.944Z,99908
2018-02-05T19:51:53.552Z,99912
2018-02-05T19:53:59.163Z,99913
2018-02-05T19:56:04.929Z,99914
2018-02-05T19:58:09.142Z,99906
2018-02-05T20:00:12.960Z,99909
2018-02-05T20:02:16.798Z,99908
2018-02-05T20:04:20.909Z,99910
2018-02-05T20:06:24.796Z,99908
2018-02-05T20:08:29.071Z,99910
2018-02-05T20:10:33.598Z,99902
2018-02-05T20:12:37.632Z,99891
2018-02-05T20:14:41.610Z,99899
2018-02-05T20:16:45.714Z,99900
2018-02-05T20:18:49.610Z,99893
2018-02-05T20:20:53.653Z,99898
2018-02-05T20:22:57.784Z,99899
2018-02-05T20:25:01.912Z,99899
2018-02-05T20:27:05.710Z,99895
2018-02-05T20:29:10.444Z,99896
2018-02-05T20:31:14.917Z,99892
2018-02-05T20:33:18.838Z,99893
2018-02-05T20:35:23.075Z,99893
2018-02-05T20:37:26.973Z,99887
2018-02-05T20:39:31.139Z,99883
2018-02-05T20:41:36.401Z,99883
2018-02-05T20:43:40.464Z,99885
2018-02-05T20:45:44.351Z,99881
2018-02-05T20:47:48.622Z,99888
2018-02-05T20:49:52.437Z,99885
2018-02-05T20:51:56.387Z,99886
2018-02-05T20:54:00.796Z,99889
2018-02-05T20:56:04.614Z,99894
2018-02-05T20:58:08.373Z,99889
2018-02-05T21:00:12.771Z,99880
2018-02-05T21:02:16.714Z,99881
2018-02-05T21:04:20.567Z,99876
2018-02-05T21:06:24.659Z,99877
2018-02-05T21:08:28.660Z,99877
2018-02-05T21:10:32.557Z,99880
2018-02-05T21:12:36.600Z,99876
2018-02-05T21:14:40.533Z,99873
2018-02-05T21:16:44.972Z,99873
2018-02-05T21:18:49.214Z,99874
2018-02-05T21:20:53.070Z,99868
2018-02-05T21:22:56.934Z,99865
2018-02-05T21:25:01.070Z,99863
2018-02-05T21:27:04.841Z,99852
2018-02-05T21:29:08.827Z,99853
2018-02-05T21:31:12.882Z,99856
2018-02-05T21:33:17.069Z,99855
2018-02-05T21:35:20.905Z,99855
2018-02-05T21:37:25.065Z,99852
2018-02-05T21:39:28.822Z,99851
2018-02-05T21:41:32.849Z,99849
2018-02-05T21:43:36.918Z,99849
2018-02-05T21:45:41.279Z,99848
2018-02-05T21:47:45.115Z,99838
2018-02-05T21:49:49.904Z,99842
2018-02-05T21:51:54.066Z,99840
2018-02-05T21:53:57.922Z,99839
2018-02-05T21:56:02.167Z,99841
2018-02-05T21:58:06.014Z,99834
2018-02-05T22:00:10.046Z,99835
2018-02-05T22:02:14.165Z,99831
2018-02-05T22:04:18.268Z,99833
2018-02-05T22:06:22.026Z,99829
2018-02-05T22:08:26.145Z,99824
2018-02-05T22:10:29.951Z,99824
2018-02-05T22:12:34.170Z,99818
2018-02-05T22:14:38.275Z,99821
2018-02-05T22:16:42.200Z,99819
2018-02-05T22:18:46.072Z,99820
2018-02-05T22:20:50.166Z,99813
2018-02-05T22:22:54.259Z,99808
2018-02-05T22:24:58.054Z,99802
2018-02-05T22:27:02.214Z,99805
2018-02-05T22:29:06.666Z,99804
2018-02-05T22:31:10.546Z,99797
2018-02-05T22:33:14.660Z,99799
2018-02-05T22:35:19.244Z,99796
2018-02-05T22:37:23.908Z,99795
2018-02-05T22:39:28.503Z,99800
2018-02-05T22:41:32.281Z,99791
2018-02-05T22:43:36.552Z,99791
2018-02-05T22:45:40.687Z,99788
2018-02-05T22:47:44.617Z,99788
2018-02-05T22:49:48.852Z,99788
2018-02-05T22:51:53.997Z,99782
2018-02-05T22:53:57.866Z,99786
2018-02-05T22:56:02.356Z,99777
2018-02-05T22:58:06.504Z,99772
2018-02-05T23:00:11.246Z,99769
2018-02-05T23:02:15.088Z,99768
2018-02-05T23:04:19.214Z,99771
2018-02-05T23:06:23.079Z,99772
2018-02-05T23:08:26.942Z,99772
2018-02-05T23:10:31.114Z,99771
2018-02-05T23:12:35.304Z,99769
2018-02-05T23:14:39.095Z,99770
2018-02-05T23:16:43.921Z,99764
2018-02-05T23:18:48.115Z,99761
2018-02-05T23:20:52.439Z,99759
2018-02-05T23:22:56.709Z,99751
2018-02-05T23:25:00.525Z,99753
2018-02-05T23:27:04.335Z,99753
2018-02-05T23:29:08.505Z,99745
2018-02-05T23:31:12.466Z,99747
2018-02-05T23:33:16.332Z,99749
2018-02-05T23:35:20.442Z,99750
2018-02-05T23:37:24.258Z,99752
2018-02-05T23:39:28.055Z,99748
2018-02-05T23:41:31.842Z,99751
2018-02-05T23:43:35.943Z,99750
2018-02-05T23:45:39.725Z,99747
2018-02-05T23:47:43.530Z,99740
2018-02-05T23:49:47.757Z,99742
2018-02-05T23:51:51.587Z,99738
2018-02-05T23:53:55.473Z,99735
2018-02-05T23:55:59.613Z,99731
2018-02-05T23:58:03.430Z,99732
