createdAt,value
2024-05-09T00:00:36.072Z,14.76
2024-05-09T00:03:07.007Z,14.75
2024-05-09T00:05:34.826Z,14.70
2024-05-09T00:08:02.423Z,15.03
2024-05-09T00:10:36.026Z,14.74
2024-05-09T00:13:05.970Z,14.61
2024-05-09T00:15:34.071Z,14.61
2024-05-09T00:18:02.155Z,14.66
2024-05-09T00:20:37.449Z,14.62
2024-05-09T00:23:08.179Z,14.63
2024-05-09T00:25:35.855Z,14.54
2024-05-09T00:28:03.349Z,14.38
2024-05-09T00:30:34.693Z,14.34
2024-05-09T00:33:04.905Z,14.41
2024-05-09T00:35:33.411Z,14.34
2024-05-09T00:38:01.460Z,14.31
2024-05-09T00:40:37.612Z,14.24
2024-05-09T00:43:07.672Z,14.13
2024-05-09T00:45:35.185Z,14.39
2024-05-09T00:48:02.826Z,14.30
2024-05-09T00:50:36.122Z,14.53
2024-05-09T00:53:05.220Z,14.50
2024-05-09T00:55:32.733Z,14.35
2024-05-09T00:58:00.154Z,14.37
2024-05-09T01:00:35.610Z,14.48
2024-05-09T01:03:07.310Z,14.48
2024-05-09T01:05:35.608Z,14.37
2024-05-09T01:08:03.395Z,14.31
2024-05-09T01:10:34.800Z,14.28
2024-05-09T01:13:03.291Z,14.28
2024-05-09T01:15:30.748Z,14.22
2024-05-09T01:17:58.419Z,14.23
2024-05-09T01:20:36.955Z,14.13
2024-05-09T01:23:09.718Z,14.27
2024-05-09T01:25:37.481Z,14.19
2024-05-09T01:28:04.878Z,14.25
2024-05-09T01:30:35.534Z,14.38
2024-05-09T01:33:05.615Z,14.28
2024-05-09T01:35:34.496Z,14.02
2024-05-09T01:38:02.182Z,14.07
2024-05-09T01:40:37.099Z,14.10
2024-05-09T01:43:07.271Z,14.08
2024-05-09T01:45:34.841Z,14.02
2024-05-09T01:48:03.037Z,14.01
2024-05-09T01:53:01.233Z,14.07
2024-05-09T01:55:28.648Z,14.11
2024-05-09T01:57:56.026Z,14.08
2024-05-09T02:00:33.744Z,14.01
2024-05-09T02:03:06.705Z,13.91
2024-05-09T02:05:34.311Z,13.97
2024-05-09T02:08:01.906Z,14.04
2024-05-09T02:10:32.672Z,13.98
2024-05-09T02:13:00.866Z,14.02
2024-05-09T02:15:28.374Z,14.04
2024-05-09T02:17:56.064Z,14.05
2024-05-09T02:20:30.665Z,13.92
2024-05-09T02:23:03.374Z,14.01
2024-05-09T02:25:30.799Z,13.97
2024-05-09T02:27:58.217Z,13.84
2024-05-09T02:30:35.654Z,13.98
2024-05-09T02:33:08.085Z,13.90
2024-05-09T02:35:36.227Z,13.87
2024-05-09T02:38:03.776Z,13.84
2024-05-09T02:40:37.420Z,13.79
2024-05-09T02:43:06.884Z,13.86
2024-05-09T02:45:34.518Z,13.84
2024-05-09T02:48:02.426Z,13.76
2024-05-09T02:50:37.295Z,13.72
2024-05-09T02:53:07.159Z,13.67
2024-05-09T02:55:34.669Z,13.72
2024-05-09T02:58:02.071Z,13.67
2024-05-09T03:00:37.246Z,13.51
2024-05-09T03:03:09.293Z,13.51
2024-05-09T03:05:38.077Z,13.49
2024-05-09T03:08:05.684Z,13.48
2024-05-09T03:10:36.466Z,13.46
2024-05-09T03:13:05.786Z,13.40
2024-05-09T03:15:33.368Z,13.50
2024-05-09T03:18:01.467Z,13.46
2024-05-09T03:20:34.089Z,13.51
2024-05-09T03:23:03.499Z,13.42
2024-05-09T03:25:31.266Z,13.37
2024-05-09T03:27:58.732Z,13.59
2024-05-09T03:30:35.681Z,13.51
2024-05-09T03:33:08.609Z,13.41
2024-05-09T03:35:36.153Z,13.46
2024-05-09T03:38:03.756Z,13.36
2024-05-09T03:40:31.472Z,13.36
2024-05-09T03:42:59.033Z,13.52
2024-05-09T03:45:26.486Z,13.46
2024-05-09T03:47:54.114Z,13.40
2024-05-09T03:50:29.881Z,13.40
2024-05-09T03:53:01.441Z,13.54
2024-05-09T03:55:28.891Z,13.40
2024-05-09T03:57:56.310Z,13.33
2024-05-09T04:00:31.171Z,13.27
2024-05-09T04:03:06.069Z,13.35
2024-05-09T04:05:35.219Z,13.30
2024-05-09T04:08:02.869Z,13.38
2024-05-09T04:10:33.712Z,13.28
2024-05-09T04:13:02.691Z,13.25
2024-05-09T04:15:30.368Z,13.24
2024-05-09T04:17:58.036Z,13.30
2024-05-09T04:20:35.969Z,13.24
2024-05-09T04:23:07.275Z,13.14
2024-05-09T04:25:35.476Z,13.12
2024-05-09T04:28:02.886Z,13.12
2024-05-09T04:30:36.970Z,13.18
2024-05-09T04:33:09.286Z,13.25
2024-05-09T04:35:39.051Z,13.21
2024-05-09T04:38:06.852Z,13.15
2024-05-09T04:40:36.658Z,13.24
2024-05-09T04:43:05.135Z,13.26
2024-05-09T04:45:32.754Z,13.53
2024-05-09T04:48:00.637Z,13.66
2024-05-09T04:50:35.974Z,13.35
2024-05-09T04:53:06.695Z,13.22
2024-05-09T04:55:34.597Z,13.26
2024-05-09T04:58:01.989Z,13.35
2024-05-09T05:00:35.863Z,13.20
2024-05-09T05:03:05.506Z,13.17
2024-05-09T05:05:33.206Z,13.14
2024-05-09T05:08:00.721Z,13.15
2024-05-09T05:10:33.978Z,13.20
2024-05-09T05:13:03.795Z,13.17
2024-05-09T05:15:31.187Z,13.19
2024-05-09T05:17:58.978Z,13.14
2024-05-09T05:20:32.869Z,13.30
2024-05-09T05:23:01.481Z,13.25
2024-05-09T05:25:28.942Z,13.14
2024-05-09T05:27:56.352Z,13.25
2024-05-09T05:30:29.045Z,13.27
2024-05-09T05:33:00.844Z,13.21
2024-05-09T05:35:28.612Z,13.24
2024-05-09T05:37:56.118Z,13.17
2024-05-09T05:40:32.233Z,13.19
2024-05-09T05:43:03.369Z,13.21
2024-05-09T05:45:30.764Z,13.22
2024-05-09T05:47:58.324Z,13.19
2024-05-09T05:50:32.518Z,13.11
2024-05-09T05:53:03.642Z,13.13
2024-05-09T05:55:31.188Z,13.17
2024-05-09T05:57:58.643Z,13.33
2024-05-09T06:00:34.070Z,13.40
2024-05-09T06:03:05.434Z,13.36
2024-05-09T06:05:33.165Z,13.27
2024-05-09T06:08:00.974Z,13.26
2024-05-09T06:10:35.244Z,13.39
2024-05-09T06:13:06.480Z,13.36
2024-05-09T06:15:34.026Z,13.30
2024-05-09T06:18:01.983Z,13.29
2024-05-09T06:20:35.902Z,13.26
2024-05-09T06:23:05.468Z,13.23
2024-05-09T06:25:33.058Z,13.27
2024-05-09T06:28:00.638Z,13.26
2024-05-09T06:30:36.855Z,13.30
2024-05-09T06:33:07.829Z,13.27
2024-05-09T06:35:36.098Z,13.28
2024-05-09T06:38:03.750Z,13.42
2024-05-09T06:40:37.347Z,13.49
2024-05-09T06:43:06.865Z,13.39
2024-05-09T06:45:34.316Z,13.42
2024-05-09T06:48:01.845Z,13.49
2024-05-09T06:50:36.828Z,13.57
2024-05-09T06:53:05.678Z,13.65
2024-05-09T06:55:33.123Z,13.70
2024-05-09T06:58:00.565Z,13.86
2024-05-09T07:00:35.668Z,13.91
2024-05-09T07:03:06.936Z,13.87
2024-05-09T07:05:34.479Z,13.83
2024-05-09T07:08:01.924Z,13.89
2024-05-09T07:10:34.723Z,13.96
2024-05-09T07:13:03.405Z,14.09
2024-05-09T07:15:30.941Z,14.21
2024-05-09T07:17:58.652Z,14.20
2024-05-09T07:20:33.821Z,14.14
2024-05-09T07:23:02.556Z,14.15
2024-05-09T07:25:30.620Z,14.17
2024-05-09T07:27:58.161Z,14.31
2024-05-09T07:30:33.145Z,14.20
2024-05-09T07:33:02.915Z,14.40
2024-05-09T07:35:31.133Z,14.49
2024-05-09T07:37:59.076Z,14.50
2024-05-09T07:40:33.279Z,14.51
2024-05-09T07:43:03.844Z,14.74
2024-05-09T07:45:48.006Z,14.87
2024-05-09T07:53:38.421Z,14.80
2024-05-09T07:56:06.850Z,14.62
2024-05-09T07:58:34.406Z,14.66
2024-05-09T08:01:01.852Z,14.26
2024-05-09T08:03:29.477Z,14.03
2024-05-09T08:05:56.978Z,14.20
2024-05-09T08:08:24.340Z,14.15
2024-05-09T08:10:51.758Z,13.95
2024-05-09T08:13:19.256Z,13.92
2024-05-09T08:15:46.753Z,13.92
2024-05-09T08:18:14.333Z,13.79
2024-05-09T08:20:41.831Z,13.54
2024-05-09T08:23:09.239Z,13.60
2024-05-09T08:25:36.668Z,13.62
2024-05-09T08:28:04.156Z,13.66
2024-05-09T08:30:36.775Z,13.66
2024-05-09T08:33:06.517Z,13.84
2024-05-09T08:35:34.941Z,13.76
2024-05-09T08:38:02.750Z,13.84
2024-05-09T08:40:35.009Z,13.63
2024-05-09T08:43:04.536Z,13.73
2024-05-09T08:45:32.081Z,13.82
2024-05-09T08:47:59.693Z,13.72
2024-05-09T08:50:35.487Z,13.80
2024-05-09T08:53:06.001Z,13.86
2024-05-09T08:55:33.482Z,13.88
2024-05-09T08:58:00.945Z,13.80
2024-05-09T09:00:35.897Z,13.91
2024-05-09T09:03:04.871Z,13.86
2024-05-09T09:05:32.513Z,14.06
2024-05-09T09:08:00.065Z,14.17
2024-05-09T09:10:32.051Z,14.15
2024-05-09T09:13:00.665Z,14.31
2024-05-09T09:15:28.237Z,14.29
2024-05-09T09:17:55.768Z,14.12
2024-05-09T09:20:29.504Z,14.10
2024-05-09T09:23:03.160Z,14.30
2024-05-09T09:25:30.631Z,14.25
2024-05-09T09:27:58.212Z,14.15
2024-05-09T09:30:34.820Z,14.19
2024-05-09T09:33:05.485Z,14.18
2024-05-09T09:35:33.148Z,14.04
2024-05-09T09:38:00.606Z,14.24
2024-05-09T09:40:32.161Z,14.43
2024-05-09T09:43:01.452Z,14.41
2024-05-09T09:45:28.961Z,14.38
2024-05-09T09:47:56.463Z,14.25
2024-05-09T09:50:31.590Z,14.33
2024-05-09T09:53:01.909Z,14.31
2024-05-09T09:55:29.328Z,14.55
2024-05-09T09:57:56.727Z,14.65
2024-05-09T10:00:30.148Z,14.56
2024-05-09T10:03:00.278Z,14.57
2024-05-09T10:05:28.149Z,14.59
2024-05-09T10:07:55.764Z,14.47
2024-05-09T10:10:30.279Z,14.48
2024-05-09T10:13:00.519Z,14.60
2024-05-09T10:15:28.381Z,14.65
2024-05-09T10:17:55.863Z,14.80
2024-05-09T10:20:28.034Z,14.96
2024-05-09T10:22:59.647Z,14.87
2024-05-09T10:25:27.097Z,14.62
2024-05-09T10:27:54.649Z,14.71
2024-05-09T10:30:29.699Z,14.62
2024-05-09T10:33:03.190Z,14.85
2024-05-09T10:35:30.702Z,15.07
2024-05-09T10:37:58.096Z,15.17
2024-05-09T10:40:31.036Z,15.21
2024-05-09T10:43:01.924Z,15.19
2024-05-09T10:45:30.958Z,15.26
2024-05-09T10:47:58.587Z,15.42
2024-05-09T10:50:29.188Z,15.50
2024-05-09T10:53:01.255Z,15.53
2024-05-09T10:55:28.747Z,15.82
2024-05-09T10:57:56.208Z,16.02
2024-05-09T11:00:30.526Z,16.07
2024-05-09T11:03:03.120Z,16.12
2024-05-09T11:05:30.662Z,16.01
2024-05-09T11:07:58.190Z,16.06
2024-05-09T11:10:31.880Z,15.89
2024-05-09T11:13:01.631Z,15.81
2024-05-09T11:15:29.179Z,15.82
2024-05-09T11:17:56.727Z,15.86
2024-05-09T11:20:29.525Z,15.79
2024-05-09T11:22:57.606Z,16.05
2024-05-09T11:25:25.079Z,15.80
2024-05-09T11:27:52.555Z,15.95
2024-05-09T11:32:50.428Z,15.35
2024-05-09T11:35:18.174Z,15.32
2024-05-09T11:37:45.683Z,15.35
2024-05-09T11:40:21.043Z,15.40
2024-05-09T11:42:53.391Z,15.49
2024-05-09T11:45:21.061Z,15.92
2024-05-09T11:47:48.628Z,15.95
2024-05-09T11:50:22.707Z,15.89
2024-05-09T11:52:57.099Z,16.21
2024-05-09T11:55:27.762Z,16.16
2024-05-09T11:57:56.127Z,15.81
2024-05-09T12:00:32.983Z,16.16
2024-05-09T12:03:04.126Z,16.22
2024-05-09T12:05:31.687Z,16.36
2024-05-09T12:07:59.262Z,16.49
2024-05-09T12:10:33.025Z,16.77
2024-05-09T12:13:03.990Z,16.81
2024-05-09T12:15:33.155Z,16.68
2024-05-09T12:18:03.367Z,16.80
2024-05-09T12:20:37.035Z,17.01
2024-05-09T12:23:06.932Z,16.71
2024-05-09T12:25:34.472Z,16.86
2024-05-09T12:28:02.015Z,17.02
2024-05-09T12:30:36.358Z,17.03
2024-05-09T12:33:06.941Z,17.15
2024-05-09T12:35:34.445Z,17.19
2024-05-09T12:38:01.846Z,17.28
2024-05-09T12:40:36.114Z,17.31
2024-05-09T12:43:05.718Z,17.29
2024-05-09T12:45:33.403Z,17.47
2024-05-09T12:48:01.189Z,17.51
2024-05-09T12:50:33.009Z,17.55
2024-05-09T12:53:02.572Z,17.58
2024-05-09T12:55:37.190Z,17.64
2024-05-09T12:58:12.096Z,17.67
2024-05-09T13:00:39.789Z,17.75
2024-05-09T13:03:07.420Z,17.84
2024-05-09T13:05:35.078Z,17.89
2024-05-09T13:08:02.573Z,17.95
2024-05-09T13:10:32.736Z,17.59
2024-05-09T13:13:01.823Z,17.83
2024-05-09T13:15:29.757Z,17.94
2024-05-09T13:18:00.178Z,17.87
2024-05-09T13:20:33.517Z,17.89
2024-05-09T13:23:02.905Z,18.03
2024-05-09T13:25:30.283Z,18.18
2024-05-09T13:27:57.837Z,18.30
2024-05-09T13:30:34.873Z,18.56
2024-05-09T13:33:07.498Z,18.27
2024-05-09T13:35:35.744Z,18.31
2024-05-09T13:38:04.503Z,18.37
2024-05-09T13:40:35.119Z,18.42
2024-05-09T13:43:04.343Z,18.31
2024-05-09T13:45:32.228Z,18.25
2024-05-09T13:47:59.881Z,18.45
2024-05-09T13:50:33.620Z,18.40
2024-05-09T13:53:03.574Z,18.62
2024-05-09T13:55:31.001Z,18.68
2024-05-09T13:57:58.507Z,18.66
2024-05-09T14:00:38.204Z,18.65
2024-05-09T14:03:12.359Z,18.81
2024-05-09T14:05:39.965Z,18.90
2024-05-09T14:08:07.460Z,18.95
2024-05-09T14:10:34.935Z,19.13
2024-05-09T14:13:02.577Z,19.19
2024-05-09T14:15:30.231Z,19.27
2024-05-09T14:17:57.883Z,19.28
2024-05-09T14:20:31.082Z,19.53
2024-05-09T14:23:00.210Z,19.19
2024-05-09T14:25:28.189Z,19.34
2024-05-09T14:27:55.906Z,19.45
2024-05-09T14:30:30.984Z,19.55
2024-05-09T14:33:04.343Z,19.69
2024-05-09T14:35:31.978Z,19.68
2024-05-09T14:37:59.549Z,19.79
2024-05-09T14:40:37.074Z,19.70
2024-05-09T14:43:09.213Z,19.79
2024-05-09T14:45:36.705Z,19.63
2024-05-09T14:48:04.392Z,19.79
2024-05-09T14:50:36.422Z,19.96
2024-05-09T14:53:06.939Z,19.73
2024-05-09T14:55:34.994Z,19.59
2024-05-09T14:58:02.767Z,19.42
2024-05-09T15:00:35.650Z,19.61
2024-05-09T15:03:04.248Z,19.67
2024-05-09T15:05:31.802Z,19.74
2024-05-09T15:07:59.447Z,19.90
2024-05-09T15:10:34.106Z,20.27
2024-05-09T15:13:03.839Z,20.01
2024-05-09T15:15:31.613Z,20.22
2024-05-09T15:17:59.634Z,20.57
2024-05-09T15:20:33.977Z,20.67
2024-05-09T15:23:04.030Z,20.49
2024-05-09T15:25:31.608Z,20.69
2024-05-09T15:27:59.142Z,20.99
2024-05-09T15:32:56.945Z,21.31
2024-05-09T15:35:24.428Z,21.38
2024-05-09T15:37:51.834Z,21.33
2024-05-09T15:40:26.817Z,21.21
2024-05-09T15:43:03.168Z,21.22
2024-05-09T15:45:30.652Z,21.42
2024-05-09T15:47:58.260Z,21.41
2024-05-09T15:50:35.396Z,21.52
2024-05-09T15:53:07.699Z,22.12
2024-05-09T15:55:36.027Z,24.96
2024-05-09T15:58:04.367Z,27.17
2024-05-09T16:00:38.236Z,28.61
2024-05-09T16:03:09.287Z,29.52
2024-05-09T16:05:37.446Z,30.21
2024-05-09T16:08:05.181Z,30.69
2024-05-09T16:10:34.301Z,31.03
2024-05-09T16:13:03.405Z,31.70
2024-05-09T16:15:31.870Z,31.76
2024-05-09T16:17:59.577Z,32.34
2024-05-09T16:20:35.105Z,32.46
2024-05-09T16:23:07.569Z,32.47
2024-05-09T16:25:35.313Z,32.60
2024-05-09T16:28:03.719Z,32.54
2024-05-09T16:30:35.225Z,32.62
2024-05-09T16:33:04.420Z,31.74
2024-05-09T16:35:32.448Z,30.79
2024-05-09T16:37:59.874Z,29.32
2024-05-09T16:40:36.122Z,28.99
2024-05-09T16:43:07.450Z,28.38
2024-05-09T16:45:35.401Z,27.39
2024-05-09T16:48:03.050Z,27.14
2024-05-09T16:50:33.454Z,26.67
2024-05-09T16:53:02.788Z,26.59
2024-05-09T16:55:30.404Z,25.94
2024-05-09T16:57:58.075Z,25.63
2024-05-09T17:00:35.772Z,25.43
2024-05-09T17:03:08.708Z,25.18
2024-05-09T17:05:36.855Z,25.44
2024-05-09T17:08:04.571Z,25.28
2024-05-09T17:10:34.262Z,25.13
2024-05-09T17:13:03.629Z,25.02
2024-05-09T17:15:32.026Z,24.78
2024-05-09T17:17:59.634Z,24.66
2024-05-09T17:20:33.037Z,24.55
2024-05-09T17:23:03.389Z,24.45
2024-05-09T17:25:30.886Z,24.48
2024-05-09T17:27:58.357Z,24.18
2024-05-09T17:30:32.296Z,24.38
2024-05-09T17:33:03.576Z,24.30
2024-05-09T17:35:31.210Z,24.51
2024-05-09T17:37:58.653Z,24.49
2024-05-09T17:40:32.596Z,24.56
2024-05-09T17:43:03.380Z,24.51
2024-05-09T17:45:31.264Z,24.86
2024-05-09T17:47:59.079Z,24.57
2024-05-09T17:50:31.351Z,24.45
2024-05-09T17:53:03.164Z,24.45
2024-05-09T17:55:30.746Z,24.53
2024-05-09T17:57:58.521Z,24.58
2024-05-09T18:00:36.454Z,24.32
2024-05-09T18:03:07.768Z,23.98
2024-05-09T18:05:36.691Z,23.83
2024-05-09T18:08:04.817Z,23.75
2024-05-09T18:10:36.836Z,23.65
2024-05-09T18:13:07.213Z,23.71
2024-05-09T18:15:35.009Z,23.53
2024-05-09T18:18:03.082Z,23.40
2024-05-09T18:20:40.510Z,23.26
2024-05-09T18:23:11.915Z,23.05
2024-05-09T18:25:39.366Z,22.79
2024-05-09T18:28:06.885Z,22.68
2024-05-09T18:30:36.430Z,22.54
2024-05-09T18:33:05.863Z,22.40
2024-05-09T18:35:34.781Z,22.49
2024-05-09T18:38:02.210Z,22.16
2024-05-09T18:40:34.434Z,21.99
2024-05-09T18:43:05.361Z,21.79
2024-05-09T18:45:34.218Z,21.79
2024-05-09T18:48:01.791Z,21.65
2024-05-09T18:50:35.599Z,21.66
2024-05-09T18:53:06.396Z,21.58
2024-05-09T18:55:33.985Z,21.58
2024-05-09T18:58:01.528Z,21.36
2024-05-09T19:00:34.785Z,21.32
2024-05-09T19:03:06.457Z,21.15
2024-05-09T19:05:34.838Z,20.97
2024-05-09T19:08:02.807Z,20.67
2024-05-09T19:10:34.356Z,20.59
2024-05-09T19:13:07.227Z,20.66
2024-05-09T19:15:39.243Z,20.47
2024-05-09T19:18:07.486Z,20.52
2024-05-09T19:20:36.441Z,20.37
2024-05-09T19:23:04.929Z,20.20
2024-05-09T19:25:32.467Z,20.24
2024-05-09T19:27:59.979Z,20.25
2024-05-09T19:30:36.651Z,20.11
2024-05-09T19:33:08.738Z,19.83
2024-05-09T19:35:36.673Z,19.82
2024-05-09T19:38:04.173Z,19.91
2024-05-09T19:40:33.730Z,19.83
2024-05-09T19:43:03.290Z,19.78
2024-05-09T19:45:31.444Z,19.62
2024-05-09T19:47:59.104Z,19.57
2024-05-09T19:50:35.489Z,19.60
2024-05-09T19:53:08.310Z,19.56
2024-05-09T19:55:35.839Z,19.70
2024-05-09T19:58:05.323Z,19.34
2024-05-09T20:00:36.280Z,19.47
2024-05-09T20:03:05.832Z,19.52
2024-05-09T20:05:33.908Z,19.32
2024-05-09T20:08:01.548Z,19.16
2024-05-09T20:10:32.709Z,19.47
2024-05-09T20:13:02.644Z,19.15
2024-05-09T20:15:30.283Z,19.39
2024-05-09T20:17:57.884Z,19.30
2024-05-09T20:20:33.689Z,19.22
2024-05-09T20:23:05.968Z,19.35
2024-05-09T20:25:33.404Z,19.30
2024-05-09T20:28:01.019Z,19.28
2024-05-09T20:30:32.470Z,19.30
2024-05-09T20:33:02.007Z,19.24
2024-05-09T20:35:29.739Z,19.38
2024-05-09T20:37:57.153Z,19.19
2024-05-09T20:40:29.316Z,19.16
2024-05-09T20:43:01.175Z,19.32
2024-05-09T20:45:28.623Z,19.03
2024-05-09T20:47:56.365Z,19.10
2024-05-09T20:50:32.776Z,19.29
2024-05-09T20:53:05.841Z,19.21
2024-05-09T20:55:33.249Z,19.09
2024-05-09T20:58:00.693Z,18.86
2024-05-09T21:00:35.422Z,18.81
2024-05-09T21:03:07.781Z,18.82
2024-05-09T21:05:35.848Z,18.68
2024-05-09T21:08:03.485Z,18.64
2024-05-09T21:10:33.322Z,18.38
2024-05-09T21:13:02.880Z,18.56
2024-05-09T21:15:31.388Z,18.37
2024-05-09T21:17:59.052Z,18.39
2024-05-09T21:22:56.797Z,18.55
2024-05-09T21:25:24.271Z,18.54
2024-05-09T21:27:51.830Z,18.48
2024-05-09T21:30:30.636Z,18.59
2024-05-09T21:33:05.814Z,18.72
2024-05-09T21:35:33.418Z,18.66
2024-05-09T21:38:00.867Z,18.66
2024-05-09T21:40:34.179Z,18.53
2024-05-09T21:43:03.499Z,18.47
2024-05-09T21:45:31.129Z,18.52
2024-05-09T21:47:58.756Z,18.59
2024-05-09T21:50:36.127Z,18.44
2024-05-09T21:53:07.656Z,18.49
2024-05-09T21:55:35.160Z,18.31
2024-05-09T21:58:03.308Z,18.45
2024-05-09T22:00:36.734Z,18.49
2024-05-09T22:03:06.486Z,18.38
2024-05-09T22:05:34.449Z,18.36
2024-05-09T22:08:02.165Z,18.37
2024-05-09T22:10:33.955Z,18.28
2024-05-09T22:13:04.140Z,18.20
2024-05-09T22:15:32.039Z,18.18
2024-05-09T22:17:59.614Z,18.12
2024-05-09T22:20:34.337Z,18.17
2024-05-09T22:23:05.454Z,18.11
2024-05-09T22:25:33.327Z,18.16
2024-05-09T22:28:01.367Z,18.30
2024-05-09T22:30:36.155Z,18.20
2024-05-09T22:33:06.943Z,18.12
2024-05-09T22:35:34.576Z,17.98
2024-05-09T22:38:01.952Z,17.94
2024-05-09T22:40:38.853Z,17.82
2024-05-09T22:43:14.185Z,17.99
2024-05-09T22:45:41.715Z,18.03
2024-05-09T22:48:09.506Z,18.07
2024-05-09T22:50:37.074Z,17.91
2024-05-09T22:53:04.465Z,17.91
2024-05-09T22:55:31.948Z,17.89
2024-05-09T22:57:59.475Z,17.86
2024-05-09T23:00:31.658Z,17.84
2024-05-09T23:03:00.622Z,17.72
2024-05-09T23:05:28.389Z,17.72
2024-05-09T23:07:56.015Z,17.75
2024-05-09T23:10:31.432Z,17.63
2024-05-09T23:13:03.572Z,17.63
2024-05-09T23:15:31.329Z,17.61
2024-05-09T23:17:59.160Z,17.57
2024-05-09T23:20:35.455Z,17.63
2024-05-09T23:23:05.755Z,17.76
2024-05-09T23:25:33.218Z,17.63
2024-05-09T23:28:00.848Z,17.59
2024-05-09T23:30:34.790Z,17.50
2024-05-09T23:33:06.311Z,17.49
2024-05-09T23:35:33.881Z,17.45
2024-05-09T23:38:01.283Z,17.38
2024-05-09T23:40:37.280Z,17.48
2024-05-09T23:43:07.724Z,17.51
2024-05-09T23:45:35.364Z,17.55
2024-05-09T23:48:03.594Z,17.37
2024-05-09T23:50:35.717Z,17.34
2024-05-09T23:53:05.847Z,17.31
2024-05-09T23:55:33.573Z,17.27
2024-05-09T23:58:01.143Z,17.17
