createdAt,value
2022-10-04T00:00:49.591Z,46.10
2022-10-04T00:05:49.926Z,44.00
2022-10-04T00:10:48.268Z,43.50
2022-10-04T00:15:48.442Z,34.60
2022-10-04T00:20:48.559Z,40.30
2022-10-04T00:25:46.053Z,43.00
2022-10-04T00:30:45.167Z,37.90
2022-10-04T00:35:46.487Z,31.30
2022-10-04T00:40:44.782Z,38.60
2022-10-04T00:45:44.141Z,30.40
2022-10-04T00:50:42.302Z,33.20
2022-10-04T00:55:42.442Z,28.40
2022-10-04T01:00:41.623Z,28.50
2022-10-04T01:05:39.763Z,26.10
2022-10-04T01:10:39.073Z,23.20
2022-10-04T01:15:38.469Z,25.00
2022-10-04T01:20:39.631Z,23.60
2022-10-04T01:25:36.749Z,20.60
2022-10-04T01:30:35.895Z,21.50
2022-10-04T01:35:35.216Z,20.60
2022-10-04T01:40:34.512Z,16.70
2022-10-04T01:45:35.831Z,15.90
2022-10-04T01:50:33.118Z,15.00
2022-10-04T01:55:33.449Z,13.30
2022-10-04T02:00:31.782Z,12.30
2022-10-04T02:05:31.083Z,11.30
2022-10-04T02:10:31.387Z,10.20
2022-10-04T02:15:29.674Z,9.70
2022-10-04T02:20:28.963Z,9.40
2022-10-04T02:25:28.274Z,8.70
2022-10-04T02:30:28.568Z,7.60
2022-10-04T02:35:26.929Z,7.70
2022-10-04T02:40:26.214Z,7.40
2022-10-04T02:45:26.550Z,8.50
2022-10-04T02:50:24.846Z,7.40
2022-10-04T02:55:24.157Z,6.90
2022-10-04T03:00:23.458Z,6.20
2022-10-04T03:05:23.735Z,5.50
2022-10-04T03:10:22.045Z,5.80
2022-10-04T03:15:22.323Z,6.60
2022-10-04T03:20:21.625Z,5.90
2022-10-04T03:25:19.951Z,5.50
2022-10-04T03:30:19.293Z,5.40
2022-10-04T03:35:19.392Z,4.10
2022-10-04T03:40:17.735Z,4.20
2022-10-04T03:45:18.048Z,3.90
2022-10-04T03:50:16.414Z,4.20
2022-10-04T03:55:15.540Z,3.60
2022-10-04T04:00:14.851Z,3.80
2022-10-04T04:05:57.197Z,3.40
2022-10-04T04:10:16.746Z,3.20
2022-10-04T04:15:13.712Z,3.40
2022-10-04T04:20:15.841Z,3.10
2022-10-04T04:25:12.126Z,2.70
2022-10-04T04:30:10.466Z,2.60
2022-10-04T04:35:10.596Z,2.60
2022-10-04T04:40:08.937Z,2.60
2022-10-04T04:45:08.066Z,2.70
2022-10-04T04:50:08.202Z,2.30
2022-10-04T04:55:06.527Z,2.20
2022-10-04T05:00:05.859Z,2.30
2022-10-04T05:05:04.999Z,2.30
2022-10-04T05:10:05.304Z,2.20
2022-10-04T05:15:03.602Z,2.40
2022-10-04T05:20:02.897Z,2.30
2022-10-04T05:25:03.200Z,2.10
2022-10-04T05:30:01.481Z,2.30
2022-10-04T05:35:01.790Z,2.20
2022-10-04T05:40:01.072Z,2.20
2022-10-04T05:45:00.377Z,2.80
2022-10-04T05:49:58.701Z,2.20
2022-10-04T05:54:57.986Z,2.40
2022-10-04T06:00:03.249Z,4.10
2022-10-04T06:04:57.427Z,3.10
2022-10-04T06:09:55.743Z,3.90
2022-10-04T06:14:56.055Z,3.10
2022-10-04T06:19:54.342Z,4.00
2022-10-04T06:24:53.650Z,3.80
2022-10-04T06:29:52.965Z,3.60
2022-10-04T06:34:52.301Z,3.70
2022-10-04T06:39:51.638Z,2.90
2022-10-04T06:44:50.981Z,2.90
2022-10-04T06:49:51.098Z,3.10
2022-10-04T06:54:49.582Z,3.80
2022-10-04T06:59:48.682Z,3.40
2022-10-04T07:09:47.171Z,3.70
2022-10-04T07:14:46.471Z,3.70
2022-10-04T07:19:46.798Z,3.00
2022-10-04T07:24:45.141Z,3.30
2022-10-04T07:29:44.457Z,3.10
2022-10-04T07:34:43.761Z,4.20
2022-10-04T07:39:43.079Z,3.60
2022-10-04T07:44:43.239Z,3.10
2022-10-04T07:49:42.532Z,3.90
2022-10-04T07:54:40.835Z,3.10
2022-10-04T07:59:40.151Z,3.20
2022-10-04T08:04:40.456Z,3.70
2022-10-04T08:09:38.768Z,3.40
2022-10-04T08:14:38.103Z,3.00
2022-10-04T08:19:37.466Z,3.30
2022-10-04T08:24:37.552Z,2.80
2022-10-04T08:29:36.854Z,3.50
2022-10-04T08:34:36.200Z,3.40
2022-10-04T08:39:35.510Z,2.80
2022-10-04T08:44:33.475Z,3.30
2022-10-04T08:49:32.877Z,2.90
2022-10-04T08:54:32.014Z,2.70
2022-10-04T08:59:31.139Z,3.30
2022-10-04T09:04:30.462Z,3.30
2022-10-04T09:09:29.851Z,2.80
2022-10-04T09:14:30.021Z,3.00
2022-10-04T09:19:29.136Z,2.90
2022-10-04T09:24:27.404Z,2.80
2022-10-04T09:29:26.696Z,3.20
2022-10-04T09:34:26.975Z,2.60
2022-10-04T09:39:30.515Z,2.40
2022-10-04T09:44:24.513Z,3.30
2022-10-04T09:49:27.934Z,2.30
2022-10-04T09:54:23.001Z,2.40
2022-10-04T09:59:22.333Z,2.20
2022-10-04T10:04:23.455Z,2.30
2022-10-04T10:09:20.739Z,2.40
2022-10-04T10:14:20.043Z,2.50
2022-10-04T10:19:19.370Z,2.50
2022-10-04T10:24:18.498Z,2.30
2022-10-04T10:29:17.790Z,1.90
2022-10-04T10:34:17.076Z,2.40
2022-10-04T10:39:16.360Z,2.20
2022-10-04T10:44:15.685Z,2.00
2022-10-04T10:49:16.957Z,1.60
2022-10-04T10:54:13.959Z,1.50
2022-10-04T10:59:13.272Z,1.70
2022-10-04T11:04:13.577Z,2.10
2022-10-04T11:09:11.870Z,2.00
2022-10-04T11:14:14.324Z,1.40
2022-10-04T11:19:10.449Z,2.60
2022-10-04T11:24:09.607Z,2.70
2022-10-04T11:29:08.735Z,3.00
2022-10-04T11:34:12.108Z,2.70
2022-10-04T11:39:06.358Z,3.00
2022-10-04T11:44:06.513Z,3.00
2022-10-04T11:49:05.851Z,3.70
2022-10-04T11:54:04.976Z,3.20
2022-10-04T11:59:05.096Z,3.10
2022-10-04T12:04:04.458Z,3.30
2022-10-04T12:09:02.640Z,3.90
2022-10-04T12:14:03.964Z,3.40
2022-10-04T12:19:02.249Z,3.40
2022-10-04T12:24:01.591Z,3.30
2022-10-04T12:28:59.682Z,2.50
2022-10-04T12:33:58.024Z,3.70
2022-10-04T12:38:58.328Z,3.00
2022-10-04T12:43:58.643Z,3.40
2022-10-04T12:48:57.982Z,3.90
2022-10-04T12:53:58.715Z,4.20
2022-10-04T12:58:55.423Z,3.70
2022-10-04T13:03:55.737Z,3.40
2022-10-04T13:08:54.103Z,3.30
2022-10-04T13:13:53.281Z,3.50
2022-10-04T13:18:55.426Z,3.50
2022-10-04T13:23:52.729Z,4.40
2022-10-04T13:28:52.057Z,4.10
2022-10-04T13:33:51.383Z,3.90
2022-10-04T13:38:50.806Z,4.60
2022-10-04T13:43:49.953Z,5.60
2022-10-04T13:48:48.265Z,5.00
2022-10-04T13:53:51.810Z,4.60
2022-10-04T13:58:46.784Z,6.10
2022-10-04T14:03:48.122Z,5.40
2022-10-04T14:08:46.403Z,5.80
2022-10-04T14:13:44.714Z,6.50
2022-10-04T14:18:45.031Z,6.40
2022-10-04T14:23:42.374Z,6.00
2022-10-04T14:28:44.481Z,6.30
2022-10-04T14:33:42.773Z,6.10
2022-10-04T14:38:41.074Z,6.80
2022-10-04T14:43:41.383Z,5.00
2022-10-04T14:48:39.730Z,5.20
2022-10-04T14:53:40.036Z,6.20
2022-10-04T14:58:40.351Z,6.50
2022-10-04T15:03:39.672Z,4.60
2022-10-04T15:08:37.989Z,6.20
2022-10-04T15:13:37.315Z,5.20
2022-10-04T15:18:33.626Z,5.10
2022-10-04T15:23:35.934Z,5.90
2022-10-04T15:28:35.326Z,5.30
2022-10-04T15:33:34.468Z,5.40
2022-10-04T15:38:33.781Z,5.90
2022-10-04T15:43:32.081Z,5.90
2022-10-04T15:48:32.381Z,5.60
2022-10-04T15:53:30.663Z,5.40
2022-10-04T15:58:30.957Z,5.60
2022-10-04T16:03:30.246Z,5.10
2022-10-04T16:08:28.547Z,5.80
2022-10-04T16:13:28.878Z,5.90
2022-10-04T16:18:27.195Z,4.90
2022-10-04T16:23:26.539Z,4.30
2022-10-04T16:28:25.891Z,5.20
2022-10-04T16:33:25.062Z,5.40
2022-10-04T16:38:24.233Z,5.00
2022-10-04T16:43:24.374Z,4.90
2022-10-04T16:48:23.514Z,4.40
2022-10-04T16:53:22.832Z,4.30
2022-10-04T16:58:23.158Z,4.80
2022-10-04T17:03:20.507Z,5.20
2022-10-04T17:08:19.827Z,6.10
2022-10-04T17:13:18.965Z,4.50
2022-10-04T17:18:18.293Z,4.90
2022-10-04T17:23:17.599Z,5.10
2022-10-04T17:28:17.995Z,4.60
2022-10-04T17:33:16.086Z,13.50
2022-10-04T17:38:15.397Z,69.50
2022-10-04T17:43:15.697Z,65.40
2022-10-04T17:48:14.985Z,53.30
2022-10-04T17:53:13.412Z,46.30
2022-10-04T17:58:12.535Z,48.20
2022-10-04T18:03:11.864Z,37.00
2022-10-04T18:08:11.120Z,44.70
2022-10-04T18:13:11.430Z,33.00
2022-10-04T18:18:10.767Z,30.50
2022-10-04T18:23:09.925Z,25.40
2022-10-04T18:28:09.536Z,21.40
2022-10-04T18:33:08.563Z,19.00
2022-10-04T18:38:06.856Z,17.10
2022-10-04T18:43:07.466Z,19.00
2022-10-04T18:48:06.658Z,18.40
2022-10-04T18:53:05.507Z,17.60
2022-10-04T18:58:05.178Z,15.50
2022-10-04T19:03:03.436Z,13.70
2022-10-04T19:08:02.387Z,13.90
2022-10-04T19:13:02.035Z,14.30
2022-10-04T19:18:01.298Z,12.30
2022-10-04T19:23:01.593Z,52.80
2022-10-04T19:28:00.699Z,132.80
2022-10-04T19:32:59.088Z,81.10
2022-10-04T19:37:58.353Z,49.60
2022-10-04T19:42:57.562Z,45.70
2022-10-04T19:47:56.860Z,116.20
2022-10-04T19:52:56.194Z,88.30
2022-10-04T19:57:57.324Z,61.20
2022-10-04T20:02:55.806Z,34.80
2022-10-04T20:07:54.645Z,25.90
2022-10-04T20:12:53.042Z,48.00
2022-10-04T20:17:52.030Z,139.00
2022-10-04T20:22:52.361Z,72.20
2022-10-04T20:27:50.677Z,133.30
2022-10-04T20:32:50.013Z,131.20
2022-10-04T20:38:02.768Z,101.20
2022-10-04T20:42:49.547Z,58.20
2022-10-04T20:47:48.669Z,48.40
2022-10-04T20:52:47.981Z,61.10
2022-10-04T20:57:47.314Z,147.10
2022-10-04T21:02:47.582Z,91.70
2022-10-04T21:07:45.851Z,77.60
2022-10-04T21:12:44.215Z,59.60
2022-10-04T21:17:43.339Z,37.50
2022-10-04T21:22:42.623Z,145.10
2022-10-04T21:27:42.931Z,133.60
2022-10-04T21:32:41.229Z,91.50
2022-10-04T21:37:41.553Z,53.90
2022-10-04T21:42:39.843Z,42.10
2022-10-04T21:47:40.163Z,83.90
2022-10-04T21:52:38.464Z,88.00
2022-10-04T21:57:37.851Z,55.80
2022-10-04T22:02:36.994Z,35.30
2022-10-04T22:07:37.131Z,27.00
2022-10-04T22:12:36.441Z,22.50
2022-10-04T22:17:34.733Z,14.70
2022-10-04T22:22:37.555Z,116.50
2022-10-04T22:27:33.249Z,126.70
2022-10-04T22:32:32.569Z,74.30
2022-10-04T22:37:32.870Z,49.80
2022-10-04T22:42:31.178Z,44.80
2022-10-04T22:47:30.501Z,38.40
2022-10-04T22:52:31.647Z,43.60
2022-10-04T22:57:28.956Z,44.40
2022-10-04T23:02:28.355Z,34.80
2022-10-04T23:07:27.519Z,17.60
2022-10-04T23:12:27.877Z,19.80
2022-10-04T23:17:26.007Z,21.30
2022-10-04T23:22:25.329Z,23.20
2022-10-04T23:27:24.635Z,21.80
2022-10-04T23:32:23.941Z,17.20
2022-10-04T23:37:23.266Z,12.10
2022-10-04T23:42:22.585Z,10.40
2022-10-04T23:47:22.916Z,12.80
2022-10-04T23:52:21.242Z,12.80
2022-10-04T23:57:21.545Z,15.20
