createdAt,value
2017-10-13T00:00:55.412Z,83.21
2017-10-13T00:01:55.414Z,83.40
2017-10-13T00:02:55.419Z,83.21
2017-10-13T00:03:55.416Z,83.21
2017-10-13T00:04:55.417Z,83.59
2017-10-13T00:05:55.416Z,83.69
2017-10-13T00:06:55.419Z,83.21
2017-10-13T00:07:55.419Z,83.40
2017-10-13T00:08:55.419Z,83.12
2017-10-13T00:09:55.421Z,83.59
2017-10-13T00:10:55.421Z,83.12
2017-10-13T00:11:55.423Z,83.21
2017-10-13T00:12:55.424Z,82.83
2017-10-13T00:13:55.425Z,82.45
2017-10-13T00:14:55.425Z,83.21
2017-10-13T00:15:55.426Z,82.73
2017-10-13T00:16:55.428Z,82.17
2017-10-13T00:17:55.428Z,82.17
2017-10-13T00:18:55.429Z,82.64
2017-10-13T00:19:55.430Z,82.54
2017-10-13T00:20:55.431Z,82.64
2017-10-13T00:21:55.432Z,82.73
2017-10-13T00:22:55.434Z,82.45
2017-10-13T00:23:55.435Z,82.54
2017-10-13T00:24:55.434Z,82.54
2017-10-13T00:25:55.435Z,82.35
2017-10-13T00:26:55.439Z,82.17
2017-10-13T00:27:55.442Z,82.07
2017-10-13T00:28:55.441Z,81.78
2017-10-13T00:29:55.439Z,81.88
2017-10-13T00:30:55.442Z,82.17
2017-10-13T00:31:55.441Z,81.68
2017-10-13T00:32:55.443Z,81.97
2017-10-13T00:33:55.444Z,82.07
2017-10-13T00:34:55.446Z,81.68
2017-10-13T00:35:55.447Z,81.68
2017-10-13T00:36:55.448Z,81.40
2017-10-13T00:37:55.448Z,81.30
2017-10-13T00:38:55.451Z,81.21
2017-10-13T00:39:55.454Z,81.40
2017-10-13T00:40:55.450Z,81.59
2017-10-13T00:41:55.451Z,81.30
2017-10-13T00:42:55.455Z,81.40
2017-10-13T00:43:55.455Z,81.30
2017-10-13T00:44:55.456Z,81.97
2017-10-13T00:45:55.455Z,81.12
2017-10-13T00:46:55.456Z,81.30
2017-10-13T00:47:55.457Z,81.30
2017-10-13T00:48:55.460Z,82.07
2017-10-13T00:49:55.461Z,81.30
2017-10-13T00:50:55.461Z,81.78
2017-10-13T00:51:55.463Z,81.97
2017-10-13T00:52:55.463Z,81.88
2017-10-13T00:53:55.472Z,82.26
2017-10-13T00:54:55.466Z,82.35
2017-10-13T00:55:55.466Z,82.26
2017-10-13T00:56:55.468Z,82.54
2017-10-13T00:57:55.468Z,83.07
2017-10-13T00:58:55.470Z,82.79
2017-10-13T00:59:55.471Z,82.98
2017-10-13T01:00:55.472Z,82.89
2017-10-13T01:01:55.473Z,82.79
2017-10-13T01:02:55.478Z,82.89
2017-10-13T01:03:55.474Z,82.89
2017-10-13T01:04:55.473Z,83.02
2017-10-13T01:05:55.475Z,82.79
2017-10-13T01:06:55.476Z,82.69
2017-10-13T01:07:55.476Z,82.50
2017-10-13T01:08:55.482Z,82.54
2017-10-13T01:09:55.479Z,82.45
2017-10-13T01:10:55.480Z,82.83
2017-10-13T01:11:55.480Z,82.92
2017-10-13T01:12:55.482Z,82.73
2017-10-13T01:13:55.484Z,82.73
2017-10-13T01:14:55.484Z,82.92
2017-10-13T01:15:55.483Z,82.54
2017-10-13T01:16:55.486Z,82.41
2017-10-13T01:17:55.490Z,82.60
2017-10-13T01:18:55.486Z,82.89
2017-10-13T01:19:55.487Z,82.89
2017-10-13T01:20:55.489Z,83.17
2017-10-13T01:21:55.489Z,83.45
2017-10-13T01:22:55.490Z,83.07
2017-10-13T01:23:55.490Z,83.26
2017-10-13T01:24:55.492Z,83.55
2017-10-13T01:25:55.493Z,83.84
2017-10-13T01:26:55.494Z,84.50
2017-10-13T01:27:55.495Z,83.65
2017-10-13T01:28:55.494Z,83.74
2017-10-13T01:29:55.495Z,83.74
2017-10-13T01:30:55.496Z,83.65
2017-10-13T01:31:55.496Z,83.26
2017-10-13T01:32:55.504Z,82.98
2017-10-13T01:33:55.500Z,83.26
2017-10-13T01:34:55.500Z,83.36
2017-10-13T01:35:55.498Z,83.17
2017-10-13T01:36:55.508Z,83.26
2017-10-13T01:37:55.501Z,82.98
2017-10-13T01:38:55.502Z,83.07
2017-10-13T01:39:55.501Z,82.79
2017-10-13T01:40:55.504Z,82.79
2017-10-13T01:41:55.505Z,82.79
2017-10-13T01:42:55.504Z,82.79
2017-10-13T01:43:55.504Z,82.98
2017-10-13T01:44:55.505Z,82.89
2017-10-13T01:45:55.512Z,82.79
2017-10-13T01:46:55.508Z,83.55
2017-10-13T01:47:55.507Z,83.17
2017-10-13T01:48:55.508Z,83.17
2017-10-13T01:49:55.508Z,83.36
2017-10-13T01:50:55.509Z,83.17
2017-10-13T01:51:55.509Z,83.45
2017-10-13T01:52:55.510Z,83.45
2017-10-13T01:53:55.513Z,83.45
2017-10-13T01:54:55.517Z,83.36
2017-10-13T01:55:55.512Z,83.74
2017-10-13T01:56:55.513Z,83.26
2017-10-13T01:57:55.521Z,83.45
2017-10-13T01:58:55.515Z,83.74
2017-10-13T01:59:55.513Z,83.26
2017-10-13T02:00:55.516Z,83.45
2017-10-13T02:01:55.516Z,84.50
2017-10-13T02:02:55.517Z,83.93
2017-10-13T02:03:55.516Z,84.22
2017-10-13T02:04:55.517Z,83.93
2017-10-13T02:05:55.518Z,84.03
2017-10-13T02:06:55.518Z,84.22
2017-10-13T02:07:55.519Z,84.65
2017-10-13T02:08:55.519Z,84.65
2017-10-13T02:09:55.519Z,84.88
2017-10-13T02:10:55.522Z,84.69
2017-10-13T02:11:55.520Z,84.17
2017-10-13T02:12:55.522Z,84.50
2017-10-13T02:13:55.521Z,84.50
2017-10-13T02:14:55.522Z,84.60
2017-10-13T02:15:55.523Z,84.69
2017-10-13T02:16:55.523Z,84.46
2017-10-13T02:17:55.528Z,84.46
2017-10-13T02:18:55.525Z,84.75
2017-10-13T02:19:55.523Z,85.13
2017-10-13T02:20:55.525Z,85.41
2017-10-13T02:21:55.525Z,85.32
2017-10-13T02:22:55.525Z,85.70
2017-10-13T02:23:55.525Z,85.51
2017-10-13T02:24:55.526Z,85.70
2017-10-13T02:25:55.526Z,85.32
2017-10-13T02:26:55.525Z,85.22
2017-10-13T02:27:55.526Z,85.60
2017-10-13T02:28:55.528Z,85.41
2017-10-13T02:29:55.527Z,85.41
2017-10-13T02:30:55.527Z,85.70
2017-10-13T02:31:55.527Z,85.32
2017-10-13T02:32:55.527Z,85.70
2017-10-13T02:33:55.531Z,85.70
2017-10-13T02:34:55.528Z,85.41
2017-10-13T02:35:55.528Z,85.13
2017-10-13T02:36:55.529Z,85.13
2017-10-13T02:37:55.529Z,84.84
2017-10-13T02:38:55.530Z,85.13
2017-10-13T02:39:55.531Z,85.13
2017-10-13T02:40:55.529Z,84.84
2017-10-13T02:41:55.529Z,85.13
2017-10-13T02:42:55.529Z,85.13
2017-10-13T02:43:55.529Z,85.32
2017-10-13T02:44:55.530Z,85.13
2017-10-13T02:45:55.530Z,85.32
2017-10-13T02:46:55.532Z,85.13
2017-10-13T02:47:55.530Z,85.32
2017-10-13T02:48:55.534Z,85.70
2017-10-13T02:49:55.530Z,85.51
2017-10-13T02:50:55.530Z,85.41
2017-10-13T02:51:55.531Z,85.51
2017-10-13T02:52:55.530Z,85.41
2017-10-13T02:53:55.534Z,85.51
2017-10-13T02:54:55.533Z,85.32
2017-10-13T02:55:55.531Z,85.70
2017-10-13T02:56:55.531Z,85.51
2017-10-13T02:57:55.532Z,85.60
2017-10-13T02:58:55.532Z,85.41
2017-10-13T02:59:55.532Z,85.32
2017-10-13T03:00:55.531Z,85.41
2017-10-13T03:01:55.533Z,85.41
2017-10-13T03:02:55.533Z,85.22
2017-10-13T03:03:55.532Z,85.32
2017-10-13T03:04:55.534Z,85.89
2017-10-13T03:05:55.532Z,85.89
2017-10-13T03:06:55.533Z,86.36
2017-10-13T03:07:55.532Z,86.65
2017-10-13T03:08:55.533Z,86.08
2017-10-13T03:09:55.533Z,86.36
2017-10-13T03:10:55.533Z,86.18
2017-10-13T03:11:55.533Z,86.18
2017-10-13T03:12:55.533Z,86.27
2017-10-13T03:13:55.533Z,86.36
2017-10-13T03:14:55.533Z,86.46
2017-10-13T03:15:55.536Z,86.18
2017-10-13T03:16:55.534Z,85.89
2017-10-13T03:17:55.533Z,85.89
2017-10-13T03:18:55.534Z,86.36
2017-10-13T03:19:55.534Z,86.08
2017-10-13T03:20:55.534Z,86.75
2017-10-13T03:21:55.533Z,86.36
2017-10-13T03:22:55.534Z,86.55
2017-10-13T03:23:55.535Z,86.36
2017-10-13T03:24:55.534Z,86.08
2017-10-13T03:25:55.533Z,86.65
2017-10-13T03:26:55.538Z,86.22
2017-10-13T03:27:55.532Z,86.70
2017-10-13T03:28:55.533Z,86.99
2017-10-13T03:29:55.533Z,87.08
2017-10-13T03:30:55.535Z,86.90
2017-10-13T03:31:55.535Z,87.37
2017-10-13T03:32:55.532Z,87.37
2017-10-13T03:33:55.541Z,86.99
2017-10-13T03:34:55.538Z,86.99
2017-10-13T03:35:55.532Z,86.80
2017-10-13T03:36:55.533Z,86.99
2017-10-13T03:37:55.534Z,86.80
2017-10-13T03:38:55.533Z,87.18
2017-10-13T03:39:55.532Z,87.27
2017-10-13T03:40:55.533Z,87.75
2017-10-13T03:41:55.536Z,87.46
2017-10-13T03:42:55.532Z,87.75
2017-10-13T03:43:55.531Z,87.65
2017-10-13T03:44:55.531Z,87.85
2017-10-13T03:45:55.533Z,86.99
2017-10-13T03:46:55.531Z,87.27
2017-10-13T03:47:55.534Z,87.27
2017-10-13T03:48:55.533Z,87.56
2017-10-13T03:49:55.533Z,87.75
2017-10-13T03:50:55.531Z,87.56
2017-10-13T03:51:55.530Z,87.46
2017-10-13T03:52:55.532Z,87.75
2017-10-13T03:53:55.530Z,87.56
2017-10-13T03:54:55.531Z,87.75
2017-10-13T03:55:55.529Z,87.46
2017-10-13T03:56:55.530Z,88.04
2017-10-13T03:57:55.537Z,88.04
2017-10-13T03:58:55.530Z,88.04
2017-10-13T03:59:55.529Z,87.85
2017-10-13T04:00:55.529Z,88.04
2017-10-13T04:01:55.529Z,88.13
2017-10-13T04:02:55.529Z,88.13
2017-10-13T04:03:55.534Z,87.75
2017-10-13T04:04:55.529Z,88.13
2017-10-13T04:05:55.529Z,88.04
2017-10-13T04:06:55.528Z,88.60
2017-10-13T04:07:55.528Z,88.70
2017-10-13T04:08:55.527Z,88.32
2017-10-13T04:09:55.529Z,88.42
2017-10-13T04:10:55.527Z,88.89
2017-10-13T04:11:55.525Z,88.42
2017-10-13T04:12:55.541Z,88.42
2017-10-13T04:13:55.526Z,88.13
2017-10-13T04:14:55.526Z,88.04
2017-10-13T04:15:55.525Z,88.42
2017-10-13T04:16:55.525Z,88.60
2017-10-13T04:17:55.525Z,88.89
2017-10-13T04:18:55.526Z,88.23
2017-10-13T04:19:55.523Z,88.51
2017-10-13T04:20:55.523Z,88.51
2017-10-13T04:21:55.523Z,88.42
2017-10-13T04:22:55.522Z,88.23
2017-10-13T04:23:55.521Z,88.04
2017-10-13T04:24:55.522Z,88.23
2017-10-13T04:25:55.521Z,88.60
2017-10-13T04:26:55.521Z,88.42
2017-10-13T04:27:55.520Z,88.42
2017-10-13T04:28:55.520Z,88.42
2017-10-13T04:29:55.522Z,88.51
2017-10-13T04:30:55.522Z,88.79
2017-10-13T04:31:55.519Z,88.42
2017-10-13T04:32:55.520Z,88.42
2017-10-13T04:33:55.522Z,88.79
2017-10-13T04:34:55.531Z,88.70
2017-10-13T04:35:55.516Z,89.08
2017-10-13T04:36:55.516Z,89.04
2017-10-13T04:37:55.517Z,88.85
2017-10-13T04:38:55.516Z,89.04
2017-10-13T04:39:55.515Z,89.47
2017-10-13T04:40:55.515Z,89.23
2017-10-13T04:41:55.519Z,89.04
2017-10-13T04:42:55.529Z,89.89
2017-10-13T04:43:55.511Z,89.61
2017-10-13T04:44:55.513Z,89.61
2017-10-13T04:45:55.512Z,89.51
2017-10-13T04:46:55.513Z,89.80
2017-10-13T04:47:55.510Z,90.37
2017-10-13T04:48:55.511Z,90.08
2017-10-13T04:49:55.512Z,89.89
2017-10-13T04:50:55.509Z,89.89
2017-10-13T04:51:55.508Z,89.89
2017-10-13T04:52:55.508Z,90.08
2017-10-13T04:53:55.507Z,89.89
2017-10-13T04:54:55.507Z,90.28
2017-10-13T04:55:55.505Z,90.18
2017-10-13T04:56:55.505Z,90.08
2017-10-13T04:57:55.505Z,89.99
2017-10-13T04:58:55.504Z,89.99
2017-10-13T04:59:55.503Z,89.99
2017-10-13T05:00:55.503Z,89.99
2017-10-13T05:01:55.500Z,89.99
2017-10-13T05:02:55.501Z,89.80
2017-10-13T05:03:55.499Z,89.61
2017-10-13T05:04:55.509Z,90.37
2017-10-13T05:05:55.499Z,89.80
2017-10-13T05:06:55.498Z,89.61
2017-10-13T05:07:55.496Z,89.42
2017-10-13T05:08:55.497Z,89.51
2017-10-13T05:09:55.495Z,89.42
2017-10-13T05:10:55.498Z,89.23
2017-10-13T05:11:55.494Z,88.94
2017-10-13T05:12:55.494Z,89.37
2017-10-13T05:13:55.493Z,88.70
2017-10-13T05:14:55.493Z,88.70
2017-10-13T05:15:55.491Z,88.23
2017-10-13T05:16:55.490Z,88.13
2017-10-13T05:17:55.491Z,88.04
2017-10-13T05:18:55.492Z,87.94
2017-10-13T05:19:55.489Z,88.23
2017-10-13T05:20:55.492Z,88.04
2017-10-13T05:21:55.490Z,87.75
2017-10-13T05:22:55.488Z,87.46
2017-10-13T05:23:55.488Z,88.13
2017-10-13T05:24:55.487Z,87.56
2017-10-13T05:25:55.486Z,87.94
2017-10-13T05:26:55.486Z,87.94
2017-10-13T05:27:55.486Z,88.13
2017-10-13T05:28:55.486Z,88.13
2017-10-13T05:29:55.485Z,88.23
2017-10-13T05:30:55.484Z,87.65
2017-10-13T05:31:55.483Z,87.65
2017-10-13T05:32:55.484Z,87.37
2017-10-13T05:33:55.484Z,87.56
2017-10-13T05:34:55.483Z,87.94
2017-10-13T05:35:55.482Z,87.37
2017-10-13T05:36:55.481Z,87.65
2017-10-13T05:37:55.481Z,87.75
2017-10-13T05:38:55.483Z,87.94
2017-10-13T05:39:55.481Z,87.94
2017-10-13T05:40:55.479Z,87.75
2017-10-13T05:41:55.480Z,87.46
2017-10-13T05:42:55.479Z,87.18
2017-10-13T05:43:55.480Z,87.37
2017-10-13T05:44:55.479Z,87.08
2017-10-13T05:45:55.477Z,87.37
2017-10-13T05:46:55.480Z,86.80
2017-10-13T05:47:55.477Z,87.18
2017-10-13T05:48:55.476Z,87.37
2017-10-13T05:49:55.476Z,87.27
2017-10-13T05:50:55.478Z,86.99
2017-10-13T05:51:55.475Z,87.37
2017-10-13T05:52:55.476Z,86.90
2017-10-13T05:53:55.476Z,87.08
2017-10-13T05:54:55.476Z,87.18
2017-10-13T05:55:55.473Z,87.27
2017-10-13T05:56:55.475Z,87.37
2017-10-13T05:57:55.474Z,87.75
2017-10-13T05:58:55.474Z,87.75
2017-10-13T05:59:55.475Z,87.75
2017-10-13T06:00:55.473Z,88.04
2017-10-13T06:01:55.474Z,87.75
2017-10-13T06:02:55.487Z,87.65
2017-10-13T06:03:55.472Z,87.46
2017-10-13T06:04:55.472Z,86.99
2017-10-13T06:05:55.472Z,87.46
2017-10-13T06:06:55.472Z,87.65
2017-10-13T06:07:55.471Z,87.27
2017-10-13T06:08:55.472Z,87.37
2017-10-13T06:09:55.470Z,87.18
2017-10-13T06:10:55.471Z,87.46
2017-10-13T06:11:55.470Z,87.18
2017-10-13T06:12:55.471Z,87.18
2017-10-13T06:13:55.471Z,87.08
2017-10-13T06:14:55.471Z,87.08
2017-10-13T06:15:55.470Z,87.37
2017-10-13T06:16:55.470Z,87.46
2017-10-13T06:17:55.470Z,87.08
2017-10-13T06:18:55.469Z,86.70
2017-10-13T06:19:55.469Z,86.61
2017-10-13T06:20:55.471Z,86.61
2017-10-13T06:21:55.472Z,86.99
2017-10-13T06:22:55.471Z,86.99
2017-10-13T06:23:55.468Z,86.51
2017-10-13T06:24:55.469Z,87.08
2017-10-13T06:25:55.470Z,86.04
2017-10-13T06:26:55.470Z,85.89
2017-10-13T06:27:55.469Z,85.70
2017-10-13T06:28:55.470Z,85.70
2017-10-13T06:29:55.468Z,85.22
2017-10-13T06:30:55.470Z,85.22
2017-10-13T06:31:55.468Z,85.60
2017-10-13T06:32:55.468Z,85.60
2017-10-13T06:33:55.469Z,84.84
2017-10-13T06:34:55.470Z,85.13
2017-10-13T06:35:55.468Z,85.03
2017-10-13T06:36:55.470Z,85.32
2017-10-13T06:37:55.469Z,84.75
2017-10-13T06:38:55.470Z,84.75
2017-10-13T06:39:55.469Z,84.75
2017-10-13T06:40:55.469Z,84.17
2017-10-13T06:41:55.471Z,84.08
2017-10-13T06:42:55.470Z,83.98
2017-10-13T06:43:55.469Z,83.70
2017-10-13T06:44:55.470Z,83.70
2017-10-13T06:45:55.472Z,83.55
2017-10-13T06:46:55.472Z,83.84
2017-10-13T06:47:55.471Z,83.26
2017-10-13T06:48:55.471Z,82.50
2017-10-13T06:49:55.472Z,82.89
2017-10-13T06:50:55.473Z,82.98
2017-10-13T06:51:55.473Z,82.79
2017-10-13T06:52:55.475Z,82.69
2017-10-13T06:53:55.474Z,82.60
2017-10-13T06:54:55.475Z,81.65
2017-10-13T06:55:55.473Z,82.41
2017-10-13T06:56:55.476Z,81.78
2017-10-13T06:57:55.477Z,81.02
2017-10-13T06:58:55.478Z,79.63
2017-10-13T06:59:55.478Z,77.62
2017-10-13T07:00:55.487Z,76.23
2017-10-13T07:01:55.482Z,74.17
2017-10-13T07:02:55.484Z,73.12
2017-10-13T07:03:55.490Z,72.11
2017-10-13T07:04:55.488Z,71.53
2017-10-13T07:05:55.492Z,69.66
2017-10-13T07:06:55.495Z,68.74
2017-10-13T07:07:55.499Z,67.34
2017-10-13T07:08:55.503Z,65.81
2017-10-13T07:09:55.508Z,64.79
2017-10-13T07:10:55.515Z,63.45
2017-10-13T07:11:55.518Z,64.22
2017-10-13T07:12:55.522Z,64.02
2017-10-13T07:13:55.532Z,64.09
2017-10-13T07:14:55.533Z,64.75
2017-10-13T07:15:55.538Z,66.00
2017-10-13T07:16:55.545Z,65.71
2017-10-13T07:17:55.551Z,65.23
2017-10-13T07:18:55.553Z,65.61
2017-10-13T07:19:55.558Z,65.87
2017-10-13T07:20:55.564Z,67.30
2017-10-13T07:21:55.569Z,68.93
2017-10-13T07:22:55.574Z,68.13
2017-10-13T07:23:55.578Z,68.51
2017-10-13T07:24:55.582Z,67.94
2017-10-13T07:25:55.588Z,67.46
2017-10-13T07:26:55.593Z,67.97
2017-10-13T07:27:55.596Z,67.40
2017-10-13T07:28:55.602Z,67.02
2017-10-13T07:29:55.605Z,66.92
2017-10-13T07:30:55.610Z,65.90
2017-10-13T07:31:55.615Z,65.52
2017-10-13T07:32:55.622Z,65.04
2017-10-13T07:33:55.626Z,64.56
2017-10-13T07:34:55.631Z,65.04
2017-10-13T07:35:55.637Z,65.61
2017-10-13T07:36:55.641Z,64.79
2017-10-13T07:37:55.649Z,63.35
2017-10-13T07:38:55.655Z,62.59
2017-10-13T07:39:55.658Z,63.06
2017-10-13T07:40:55.666Z,62.77
2017-10-13T07:41:55.672Z,62.81
2017-10-13T07:42:55.678Z,63.26
2017-10-13T07:43:55.688Z,64.95
2017-10-13T07:44:55.691Z,66.86
2017-10-13T07:45:55.695Z,66.09
2017-10-13T07:46:55.702Z,66.76
2017-10-13T07:47:55.705Z,66.57
2017-10-13T07:48:55.712Z,67.11
2017-10-13T07:49:55.719Z,67.88
2017-10-13T07:50:55.725Z,67.59
2017-10-13T07:51:55.727Z,68.16
2017-10-13T07:52:55.735Z,67.63
2017-10-13T07:53:55.739Z,67.34
2017-10-13T07:54:55.748Z,66.76
2017-10-13T07:55:55.748Z,66.96
2017-10-13T07:56:55.756Z,67.05
2017-10-13T07:57:55.759Z,67.14
2017-10-13T07:58:55.766Z,67.14
2017-10-13T07:59:55.770Z,67.43
2017-10-13T08:00:55.780Z,66.67
2017-10-13T08:01:55.780Z,65.74
2017-10-13T08:02:55.785Z,64.72
2017-10-13T08:03:55.791Z,62.74
2017-10-13T08:04:55.797Z,61.98
2017-10-13T08:05:55.802Z,61.69
2017-10-13T08:06:55.807Z,62.26
2017-10-13T08:07:55.817Z,62.07
2017-10-13T08:08:55.819Z,62.26
2017-10-13T08:09:55.826Z,62.36
2017-10-13T08:10:55.836Z,63.51
2017-10-13T08:11:55.835Z,63.03
2017-10-13T08:12:55.843Z,63.99
2017-10-13T08:13:55.849Z,64.63
2017-10-13T08:14:55.854Z,64.92
2017-10-13T08:15:55.859Z,65.55
2017-10-13T08:16:55.866Z,67.56
2017-10-13T08:17:55.869Z,68.04
2017-10-13T08:18:55.875Z,67.72
2017-10-13T08:19:55.881Z,68.13
2017-10-13T08:20:55.887Z,67.56
2017-10-13T08:21:55.893Z,67.31
2017-10-13T08:22:55.897Z,67.79
2017-10-13T08:23:55.902Z,66.19
2017-10-13T08:24:55.908Z,64.12
2017-10-13T08:25:55.917Z,60.15
2017-10-13T08:26:55.920Z,57.21
2017-10-13T08:27:55.926Z,55.63
2017-10-13T08:28:55.933Z,55.15
2017-10-13T08:29:55.942Z,55.56
2017-10-13T08:30:55.951Z,54.72
2017-10-13T08:31:55.956Z,52.03
2017-10-13T08:32:55.965Z,49.94
2017-10-13T08:33:55.973Z,49.74
2017-10-13T08:34:55.982Z,50.23
2017-10-13T08:35:55.990Z,50.71
2017-10-13T08:36:55.998Z,51.09
2017-10-13T08:37:56.011Z,51.57
2017-10-13T08:38:56.018Z,51.55
2017-10-13T08:39:56.025Z,52.29
2017-10-13T08:40:56.034Z,54.22
2017-10-13T08:41:56.044Z,54.77
2017-10-13T08:42:56.053Z,55.41
2017-10-13T08:43:56.061Z,55.51
2017-10-13T08:44:56.071Z,55.02
2017-10-13T08:45:56.081Z,54.86
2017-10-13T08:46:56.088Z,55.53
2017-10-13T08:47:56.097Z,56.11
2017-10-13T08:48:56.106Z,56.66
2017-10-13T08:49:56.113Z,56.95
2017-10-13T08:50:56.123Z,56.27
2017-10-13T08:51:56.131Z,56.37
2017-10-13T08:52:56.140Z,57.33
2017-10-13T08:53:56.146Z,57.88
2017-10-13T08:54:56.157Z,58.84
2017-10-13T08:55:56.162Z,58.84
2017-10-13T08:56:56.171Z,59.29
2017-10-13T08:57:56.178Z,59.77
2017-10-13T08:58:56.187Z,60.92
2017-10-13T08:59:56.194Z,61.21
2017-10-13T09:00:56.200Z,60.28
2017-10-13T09:01:56.208Z,61.05
2017-10-13T09:02:56.216Z,59.70
2017-10-13T09:03:56.224Z,59.22
2017-10-13T09:04:56.231Z,57.33
2017-10-13T09:05:56.239Z,56.49
2017-10-13T09:06:56.253Z,55.18
2017-10-13T09:07:56.256Z,54.50
2017-10-13T09:08:56.265Z,54.24
2017-10-13T09:09:56.273Z,53.19
2017-10-13T09:10:56.283Z,53.96
2017-10-13T09:11:56.299Z,53.88
2017-10-13T09:12:56.301Z,51.98
2017-10-13T09:13:56.312Z,50.47
2017-10-13T09:14:56.322Z,50.01
2017-10-13T09:15:56.330Z,50.30
2017-10-13T09:16:56.344Z,48.95
2017-10-13T09:17:56.355Z,48.95
2017-10-13T09:18:56.365Z,49.79
2017-10-13T09:19:56.376Z,48.35
2017-10-13T09:20:56.392Z,49.58
2017-10-13T09:21:56.403Z,50.06
2017-10-13T09:22:56.410Z,50.71
2017-10-13T09:23:56.420Z,51.74
2017-10-13T09:24:56.433Z,53.92
2017-10-13T09:25:56.445Z,55.46
2017-10-13T09:26:56.454Z,56.43
2017-10-13T09:27:56.465Z,55.05
2017-10-13T09:28:56.475Z,54.67
2017-10-13T09:29:56.485Z,55.51
2017-10-13T09:30:56.495Z,55.51
2017-10-13T09:31:56.511Z,56.56
2017-10-13T09:32:56.514Z,58.48
2017-10-13T09:33:56.523Z,57.71
2017-10-13T09:34:56.532Z,58.70
2017-10-13T09:35:56.540Z,57.93
2017-10-13T09:36:56.550Z,57.93
2017-10-13T09:37:56.559Z,56.78
2017-10-13T09:38:56.568Z,55.63
2017-10-13T09:39:56.576Z,56.18
2017-10-13T09:40:56.583Z,56.46
2017-10-13T09:41:56.592Z,57.71
2017-10-13T09:42:56.601Z,58.96
2017-10-13T09:43:56.608Z,61.08
2017-10-13T09:44:56.616Z,58.70
2017-10-13T09:45:56.624Z,58.32
2017-10-13T09:46:56.633Z,56.62
2017-10-13T09:47:56.638Z,56.33
2017-10-13T09:48:56.648Z,56.62
2017-10-13T09:49:56.655Z,54.14
2017-10-13T09:50:56.663Z,53.86
2017-10-13T09:51:56.671Z,53.76
2017-10-13T09:52:56.678Z,53.88
2017-10-13T09:53:56.700Z,53.40
2017-10-13T09:54:56.694Z,51.89
2017-10-13T09:55:56.703Z,52.08
2017-10-13T09:56:56.712Z,52.01
2017-10-13T09:57:56.719Z,51.53
2017-10-13T09:58:56.729Z,50.40
2017-10-13T09:59:56.739Z,51.17
2017-10-13T10:00:56.748Z,49.46
2017-10-13T10:01:56.757Z,49.68
2017-10-13T10:02:56.767Z,48.71
2017-10-13T10:03:56.777Z,47.19
2017-10-13T10:04:56.787Z,45.62
2017-10-13T10:05:56.800Z,45.72
2017-10-13T10:06:56.810Z,45.62
2017-10-13T10:07:56.819Z,46.08
2017-10-13T10:08:56.832Z,46.56
2017-10-13T10:09:56.843Z,46.76
2017-10-13T10:10:56.856Z,47.27
2017-10-13T10:11:56.866Z,45.72
2017-10-13T10:12:56.876Z,46.11
2017-10-13T10:13:56.890Z,46.42
2017-10-13T10:14:56.901Z,46.90
2017-10-13T10:15:56.914Z,46.44
2017-10-13T10:16:56.927Z,45.86
2017-10-13T10:17:56.940Z,46.15
2017-10-13T10:18:56.953Z,47.60
2017-10-13T10:19:56.964Z,45.00
2017-10-13T10:20:56.982Z,43.93
2017-10-13T10:21:56.992Z,43.08
2017-10-13T10:22:57.005Z,42.99
2017-10-13T10:23:57.033Z,46.08
2017-10-13T10:24:57.032Z,43.28
2017-10-13T10:25:57.047Z,41.44
2017-10-13T10:26:57.059Z,42.10
2017-10-13T10:27:57.071Z,43.26
2017-10-13T10:28:57.085Z,42.10
2017-10-13T10:29:57.098Z,42.00
2017-10-13T10:30:57.117Z,43.35
2017-10-13T10:31:57.131Z,42.68
2017-10-13T10:32:57.139Z,43.35
2017-10-13T10:33:57.154Z,44.01
2017-10-13T10:34:57.166Z,44.10
2017-10-13T10:35:57.189Z,44.87
2017-10-13T10:36:57.192Z,46.23
2017-10-13T10:37:57.206Z,46.13
2017-10-13T10:38:57.221Z,45.45
2017-10-13T10:39:57.236Z,46.13
2017-10-13T10:40:57.247Z,44.87
2017-10-13T10:41:57.261Z,44.49
2017-10-13T10:42:57.273Z,46.33
2017-10-13T10:43:57.287Z,45.72
2017-10-13T10:44:57.299Z,45.72
2017-10-13T10:45:57.312Z,47.34
2017-10-13T10:46:57.324Z,49.75
2017-10-13T10:47:57.337Z,47.75
2017-10-13T10:48:57.351Z,47.55
2017-10-13T10:49:57.361Z,48.23
2017-10-13T10:50:57.374Z,47.94
2017-10-13T10:51:57.387Z,45.72
2017-10-13T10:52:57.400Z,45.79
2017-10-13T10:53:57.411Z,47.41
2017-10-13T10:54:57.423Z,47.99
2017-10-13T10:55:57.436Z,47.58
2017-10-13T10:56:57.448Z,48.35
2017-10-13T10:57:57.460Z,48.93
2017-10-13T10:58:57.477Z,49.60
2017-10-13T10:59:57.482Z,49.22
2017-10-13T11:00:57.495Z,49.73
2017-10-13T11:01:57.511Z,48.86
2017-10-13T11:02:57.517Z,49.15
2017-10-13T11:03:57.528Z,51.29
2017-10-13T11:04:57.539Z,50.42
2017-10-13T11:05:57.550Z,49.19
2017-10-13T11:06:57.562Z,47.65
2017-10-13T11:07:57.583Z,48.81
2017-10-13T11:08:57.584Z,49.17
2017-10-13T11:09:57.614Z,50.42
2017-10-13T11:10:57.608Z,47.34
2017-10-13T11:11:57.620Z,46.37
2017-10-13T11:12:57.630Z,46.66
2017-10-13T11:13:57.643Z,49.27
2017-10-13T11:14:57.655Z,50.13
2017-10-13T11:15:57.665Z,48.03
2017-10-13T11:16:57.677Z,48.90
2017-10-13T11:17:57.688Z,50.16
2017-10-13T11:18:57.699Z,46.51
2017-10-13T11:19:57.711Z,45.14
2017-10-13T11:20:57.721Z,46.20
2017-10-13T11:21:57.734Z,46.01
2017-10-13T11:22:57.747Z,45.04
2017-10-13T11:23:57.756Z,44.27
2017-10-13T11:24:57.768Z,45.60
2017-10-13T11:25:57.781Z,47.31
2017-10-13T11:26:57.792Z,47.22
2017-10-13T11:27:57.803Z,48.83
2017-10-13T11:28:57.813Z,49.79
2017-10-13T11:29:57.825Z,48.64
2017-10-13T11:30:57.837Z,49.22
2017-10-13T11:31:57.848Z,52.13
2017-10-13T11:32:57.858Z,50.49
2017-10-13T11:33:57.869Z,48.86
2017-10-13T11:34:57.881Z,49.17
2017-10-13T11:35:57.892Z,48.21
2017-10-13T11:36:57.903Z,48.42
2017-10-13T11:37:57.913Z,48.42
2017-10-13T11:38:57.924Z,49.32
2017-10-13T11:39:57.935Z,50.57
2017-10-13T11:40:57.945Z,48.74
2017-10-13T11:41:57.958Z,46.13
2017-10-13T11:42:57.968Z,45.55
2017-10-13T11:43:57.979Z,45.43
2017-10-13T11:44:57.990Z,45.72
2017-10-13T11:45:58.003Z,49.10
2017-10-13T11:46:58.014Z,46.42
2017-10-13T11:47:58.025Z,44.85
2017-10-13T11:48:58.036Z,45.41
2017-10-13T11:49:58.047Z,47.80
2017-10-13T11:50:58.058Z,48.69
2017-10-13T11:51:58.070Z,48.69
2017-10-13T11:52:58.080Z,50.13
2017-10-13T11:53:58.093Z,49.19
2017-10-13T11:54:58.104Z,46.49
2017-10-13T11:55:58.114Z,45.24
2017-10-13T11:56:58.126Z,46.69
2017-10-13T11:57:58.139Z,47.55
2017-10-13T11:58:58.149Z,47.55
2017-10-13T11:59:58.161Z,49.77
2017-10-13T12:00:58.171Z,50.45
2017-10-13T12:01:58.183Z,49.70
2017-10-13T12:02:58.196Z,46.69
2017-10-13T12:03:58.205Z,46.40
2017-10-13T12:04:58.218Z,47.27
2017-10-13T12:05:58.230Z,47.55
2017-10-13T12:06:58.249Z,48.11
2017-10-13T12:07:58.252Z,48.40
2017-10-13T12:08:58.265Z,47.34
2017-10-13T12:09:58.276Z,48.47
2017-10-13T12:10:58.287Z,48.86
2017-10-13T12:11:58.304Z,48.66
2017-10-13T12:12:58.315Z,49.24
2017-10-13T12:13:58.327Z,50.11
2017-10-13T12:14:58.336Z,49.24
2017-10-13T12:15:58.353Z,49.99
2017-10-13T12:16:58.356Z,49.99
2017-10-13T12:17:58.369Z,49.70
2017-10-13T12:18:58.380Z,49.99
2017-10-13T12:19:58.390Z,50.47
2017-10-13T12:20:58.402Z,51.82
2017-10-13T12:21:58.412Z,49.60
2017-10-13T12:22:58.423Z,50.18
2017-10-13T12:23:58.435Z,50.09
2017-10-13T12:24:58.446Z,50.18
2017-10-13T12:25:58.457Z,49.60
2017-10-13T12:26:58.467Z,50.37
2017-10-13T12:27:58.479Z,50.66
2017-10-13T12:28:58.489Z,50.47
2017-10-13T12:29:58.501Z,50.37
2017-10-13T12:30:58.515Z,50.27
2017-10-13T12:31:58.521Z,51.14
2017-10-13T12:32:58.532Z,50.85
2017-10-13T12:33:58.543Z,50.01
2017-10-13T12:34:58.555Z,51.36
2017-10-13T12:35:58.564Z,51.46
2017-10-13T12:36:58.575Z,50.11
2017-10-13T12:37:58.587Z,50.52
2017-10-13T12:38:58.599Z,48.81
2017-10-13T12:39:58.607Z,48.61
2017-10-13T12:40:58.622Z,47.65
2017-10-13T12:41:58.629Z,46.66
2017-10-13T12:42:58.641Z,47.34
2017-10-13T12:43:58.652Z,47.70
2017-10-13T12:44:58.663Z,48.38
2017-10-13T12:45:58.674Z,49.05
2017-10-13T12:46:58.686Z,48.69
2017-10-13T12:47:58.700Z,49.29
2017-10-13T12:48:58.708Z,52.11
2017-10-13T12:49:58.719Z,47.58
2017-10-13T12:50:58.731Z,46.13
2017-10-13T12:51:58.741Z,47.58
2017-10-13T12:52:58.753Z,48.25