createdAt,value
2022-08-25T00:01:32.216Z,285.27
2022-08-25T00:04:02.123Z,286.05
2022-08-25T00:06:30.516Z,282.42
2022-08-25T00:08:59.709Z,284.17
2022-08-25T00:11:30.053Z,280.60
2022-08-25T00:14:02.175Z,285.33
2022-08-25T00:16:31.461Z,284.02
2022-08-25T00:19:03.386Z,281.38
2022-08-25T00:21:31.792Z,286.15
2022-08-25T00:23:59.745Z,280.53
2022-08-25T00:26:27.613Z,285.07
2022-08-25T00:28:57.463Z,284.00
2022-08-25T00:31:37.829Z,285.20
2022-08-25T00:34:09.627Z,286.38
2022-08-25T00:36:36.482Z,285.98
2022-08-25T00:39:05.307Z,287.33
2022-08-25T00:41:32.334Z,284.80
2022-08-25T00:44:01.940Z,287.17
2022-08-25T00:46:40.646Z,284.85
2022-08-25T00:49:24.599Z,282.00
2022-08-25T00:52:18.309Z,284.67
2022-08-25T00:54:54.228Z,284.52
2022-08-25T00:57:34.402Z,283.40
2022-08-25T01:00:06.702Z,283.70
2022-08-25T01:02:33.381Z,284.37
2022-08-25T01:05:00.013Z,283.83
2022-08-25T01:07:26.691Z,286.98
2022-08-25T01:09:53.871Z,286.77
2022-08-25T01:12:21.601Z,287.15
2022-08-25T01:14:49.929Z,287.80
2022-08-25T01:17:17.031Z,288.42
2022-08-25T01:19:44.099Z,293.45
2022-08-25T01:22:12.056Z,286.67
2022-08-25T01:24:47.189Z,293.15
2022-08-25T01:27:14.007Z,289.37
2022-08-25T01:29:41.384Z,287.75
2022-08-25T01:32:12.136Z,283.90
2022-08-25T01:34:41.473Z,284.27
2022-08-25T01:37:09.675Z,285.58
2022-08-25T01:39:41.693Z,279.73
2022-08-25T01:42:11.481Z,279.10
2022-08-25T01:44:41.723Z,282.58
2022-08-25T01:47:08.493Z,277.45
2022-08-25T01:49:35.312Z,281.00
2022-08-25T01:52:06.302Z,286.63
2022-08-25T01:54:32.945Z,287.77
2022-08-25T01:56:59.590Z,286.52
2022-08-25T01:59:27.191Z,289.55
2022-08-25T02:02:00.207Z,287.30
2022-08-25T02:04:32.237Z,279.10
2022-08-25T02:07:05.372Z,282.77
2022-08-25T02:09:33.035Z,286.88
2022-08-25T02:12:00.052Z,287.40
2022-08-25T02:14:28.532Z,283.40
2022-08-25T02:16:55.661Z,286.50
2022-08-25T02:19:24.425Z,285.80
2022-08-25T02:21:51.938Z,286.10
2022-08-25T02:24:19.032Z,286.02
2022-08-25T02:26:45.751Z,287.60
2022-08-25T02:29:12.519Z,287.92
2022-08-25T02:31:39.582Z,292.90
2022-08-25T02:34:07.242Z,293.13
2022-08-25T02:36:34.550Z,298.10
2022-08-25T02:39:02.933Z,292.77
2022-08-25T02:41:31.815Z,291.07
2022-08-25T02:44:03.037Z,277.60
2022-08-25T02:46:29.791Z,296.67
2022-08-25T02:48:57.336Z,298.45
2022-08-25T02:51:25.406Z,289.67
2022-08-25T02:53:52.351Z,289.88
2022-08-25T02:56:19.969Z,286.90
2022-08-25T02:58:47.479Z,292.63
2022-08-25T03:01:15.722Z,289.75
2022-08-25T03:03:45.815Z,287.90
2022-08-25T03:06:14.789Z,289.05
2022-08-25T03:08:43.043Z,284.52
2022-08-25T03:11:10.092Z,293.45
2022-08-25T03:13:37.633Z,293.88
2022-08-25T03:16:11.066Z,281.60
2022-08-25T03:18:40.818Z,287.77
2022-08-25T03:21:08.223Z,274.92
2022-08-25T03:23:35.204Z,277.83
2022-08-25T03:26:20.574Z,283.52
2022-08-25T03:28:47.289Z,277.42
2022-08-25T03:31:13.974Z,270.23
2022-08-25T03:33:40.585Z,275.48
2022-08-25T03:36:08.559Z,270.20
2022-08-25T03:38:38.169Z,271.48
2022-08-25T03:41:16.788Z,272.90
2022-08-25T03:43:44.146Z,266.95
2022-08-25T03:46:19.295Z,265.52
2022-08-25T03:48:46.299Z,270.50
2022-08-25T03:51:13.922Z,268.10
2022-08-25T03:53:40.529Z,260.52
2022-08-25T03:56:07.187Z,255.15
2022-08-25T03:58:33.929Z,256.20
2022-08-25T04:01:00.752Z,267.95
2022-08-25T04:03:27.501Z,254.57
2022-08-25T04:05:54.222Z,260.70
2022-08-25T04:08:23.198Z,263.13
2022-08-25T04:10:49.878Z,264.42
2022-08-25T04:13:16.585Z,268.83
2022-08-25T04:15:43.932Z,265.02
2022-08-25T04:18:11.591Z,267.15
2022-08-25T04:20:38.343Z,266.45
2022-08-25T04:23:05.105Z,272.75
2022-08-25T04:25:31.779Z,276.03
2022-08-25T04:27:58.557Z,278.90
2022-08-25T04:30:25.239Z,270.05
2022-08-25T04:32:51.825Z,272.55
2022-08-25T04:35:18.468Z,275.33
2022-08-25T04:37:48.052Z,271.10
2022-08-25T04:40:14.752Z,269.92
2022-08-25T04:42:41.418Z,269.08
2022-08-25T04:45:08.374Z,263.33
2022-08-25T04:47:39.024Z,273.80
2022-08-25T04:50:07.297Z,272.70
2022-08-25T04:52:33.966Z,266.38
2022-08-25T04:55:00.678Z,261.23
2022-08-25T04:57:27.891Z,266.80
2022-08-25T04:59:55.578Z,276.47
2022-08-25T05:02:22.838Z,257.88
2022-08-25T05:04:49.542Z,267.90
2022-08-25T05:07:16.208Z,277.05
2022-08-25T05:09:42.894Z,279.55
2022-08-25T05:12:09.634Z,281.55
2022-08-25T05:14:38.591Z,285.17
2022-08-25T05:17:06.885Z,287.65
2022-08-25T05:19:33.698Z,282.60
2022-08-25T05:22:01.150Z,281.52
2022-08-25T05:24:28.122Z,306.97
2022-08-25T05:26:55.240Z,300.05
2022-08-25T05:29:22.145Z,298.48
2022-08-25T05:31:50.761Z,300.45
2022-08-25T05:34:19.384Z,287.33
2022-08-25T05:36:46.474Z,275.55
2022-08-25T05:39:13.236Z,275.83
2022-08-25T05:41:40.680Z,292.15
2022-08-25T05:44:07.808Z,285.80
2022-08-25T05:46:34.472Z,273.10
2022-08-25T05:49:02.014Z,288.83
2022-08-25T05:51:28.942Z,275.60
2022-08-25T05:53:55.688Z,275.75
2022-08-25T05:56:22.269Z,282.90
2022-08-25T05:58:49.091Z,269.08
2022-08-25T06:01:40.284Z,275.70
2022-08-25T06:04:10.574Z,279.50
2022-08-25T06:06:38.639Z,272.02
2022-08-25T06:09:06.866Z,273.23
2022-08-25T06:11:33.457Z,276.30
2022-08-25T06:14:00.147Z,270.23
2022-08-25T06:16:26.875Z,282.10
2022-08-25T06:18:55.380Z,279.25
2022-08-25T06:21:22.216Z,277.58
2022-08-25T06:23:49.280Z,288.33
2022-08-25T06:26:21.186Z,284.45
2022-08-25T06:28:52.217Z,276.25
2022-08-25T06:31:20.467Z,286.10
2022-08-25T06:33:47.194Z,291.98
2022-08-25T06:36:15.244Z,289.27
2022-08-25T06:38:41.902Z,282.43
2022-08-25T06:41:12.635Z,290.08
2022-08-25T06:43:45.040Z,275.63
2022-08-25T06:46:17.657Z,277.38
2022-08-25T06:48:44.387Z,279.67
2022-08-25T06:51:15.793Z,277.65
2022-08-25T06:53:43.723Z,267.70
2022-08-25T06:56:11.130Z,275.70
2022-08-25T06:58:38.932Z,272.13
2022-08-25T07:01:26.231Z,255.68
2022-08-25T07:03:58.137Z,267.17
2022-08-25T07:06:29.081Z,258.05
2022-08-25T07:08:55.715Z,258.63
2022-08-25T07:11:22.416Z,265.40
2022-08-25T07:13:50.434Z,260.23
2022-08-25T07:16:19.217Z,262.58
2022-08-25T07:18:47.449Z,254.00
2022-08-25T07:21:15.095Z,250.77
2022-08-25T07:23:42.040Z,253.13
2022-08-25T07:29:12.428Z,227.98
2022-08-25T07:31:39.332Z,232.77
2022-08-25T07:34:25.847Z,231.60
2022-08-25T07:36:53.809Z,227.90
2022-08-25T07:39:21.988Z,233.80
2022-08-25T07:41:52.197Z,232.77
2022-08-25T07:44:20.040Z,225.32
2022-08-25T07:46:46.675Z,219.15
2022-08-25T07:49:16.777Z,194.63
2022-08-25T07:52:04.061Z,187.47
2022-08-25T07:54:34.492Z,185.25
2022-08-25T07:57:05.604Z,175.00
2022-08-25T07:59:39.350Z,161.27
2022-08-25T08:02:16.015Z,163.20
2022-08-25T08:04:49.627Z,156.98
2022-08-25T08:07:18.860Z,129.53
2022-08-25T08:09:46.128Z,121.28
2022-08-25T08:12:12.865Z,118.03
2022-08-25T08:14:44.893Z,99.32
2022-08-25T08:17:12.993Z,95.90
2022-08-25T08:19:44.904Z,85.03
2022-08-25T08:22:15.400Z,82.22
2022-08-25T08:24:54.500Z,71.07
2022-08-25T08:27:22.677Z,55.42
2022-08-25T08:29:49.588Z,46.50
2022-08-25T08:32:17.921Z,39.00
2022-08-25T08:34:46.933Z,33.15
2022-08-25T08:37:21.984Z,29.93
2022-08-25T08:39:51.202Z,25.73
2022-08-25T08:42:56.059Z,23.90
2022-08-25T08:45:35.660Z,11.38
2022-08-25T08:48:34.770Z,9.35
2022-08-25T08:51:01.434Z,7.30
2022-08-25T08:53:57.370Z,3.33
2022-08-25T08:56:45.337Z,2.97
2022-08-25T08:59:22.579Z,3.00
2022-08-25T09:02:02.606Z,3.00
2022-08-25T09:04:35.025Z,2.90
2022-08-25T09:07:07.647Z,2.83
2022-08-25T09:09:40.045Z,2.90
2022-08-25T09:12:19.695Z,3.10
2022-08-25T09:15:12.807Z,2.70
2022-08-25T09:18:00.993Z,2.90
2022-08-25T09:20:40.000Z,2.90
2022-08-25T09:23:42.259Z,2.67
2022-08-25T09:26:30.808Z,2.72
2022-08-25T09:29:17.046Z,2.80
2022-08-25T09:31:44.922Z,2.85
2022-08-25T09:34:16.629Z,3.10
2022-08-25T09:36:43.298Z,2.72
2022-08-25T09:39:10.058Z,3.00
2022-08-25T09:41:47.598Z,2.67
2022-08-25T09:44:24.046Z,2.67
2022-08-25T09:47:03.628Z,2.63
2022-08-25T09:49:37.797Z,3.40
2022-08-25T09:52:25.339Z,3.10
2022-08-25T09:54:54.049Z,3.17
2022-08-25T09:57:33.970Z,2.47
2022-08-25T10:00:22.179Z,2.50
2022-08-25T10:03:06.779Z,2.47
2022-08-25T10:05:41.560Z,2.28
2022-08-25T10:08:16.353Z,2.25
2022-08-25T10:10:54.950Z,2.30
2022-08-25T10:13:32.169Z,2.23
2022-08-25T10:16:36.141Z,2.30
2022-08-25T10:19:26.294Z,2.28
2022-08-25T10:22:11.036Z,2.30
2022-08-25T10:24:41.030Z,2.53
2022-08-25T10:27:31.648Z,1.95
2022-08-25T10:30:07.611Z,2.20
2022-08-25T10:32:55.978Z,2.30
2022-08-25T10:35:31.327Z,2.53
2022-08-25T10:38:07.159Z,2.15
2022-08-25T10:40:57.396Z,2.22
2022-08-25T10:43:41.450Z,2.40
2022-08-25T10:46:31.557Z,3.20
2022-08-25T10:49:12.667Z,3.13
2022-08-25T10:51:58.339Z,3.40
2022-08-25T10:54:53.395Z,2.40
2022-08-25T10:57:40.259Z,2.70
2022-08-25T11:00:33.333Z,2.43
2022-08-25T11:03:12.530Z,2.40
2022-08-25T11:05:59.096Z,2.90
2022-08-25T11:08:40.100Z,2.88
2022-08-25T11:11:24.841Z,3.07
2022-08-25T11:14:05.712Z,2.20
2022-08-25T11:16:48.508Z,2.90
2022-08-25T11:19:38.897Z,2.80
2022-08-25T11:22:23.850Z,2.55
2022-08-25T11:25:07.574Z,3.00
2022-08-25T11:27:44.056Z,3.03
2022-08-25T11:30:15.173Z,2.33
2022-08-25T11:32:47.532Z,2.30
2022-08-25T11:35:18.204Z,2.22
2022-08-25T11:38:16.201Z,2.05
2022-08-25T11:40:45.649Z,2.10
2022-08-25T11:43:40.559Z,2.33
2022-08-25T11:46:34.803Z,2.35
2022-08-25T11:49:37.464Z,2.40
2022-08-25T11:52:30.800Z,2.83
2022-08-25T11:55:22.769Z,2.40
2022-08-25T11:57:53.632Z,2.70
2022-08-25T12:00:42.218Z,2.33
2022-08-25T12:03:36.569Z,2.30
2022-08-25T12:06:36.728Z,2.40
2022-08-25T12:09:03.687Z,2.30
2022-08-25T12:11:42.247Z,2.17
2022-08-25T12:14:28.290Z,2.03
2022-08-25T12:16:55.161Z,2.25
2022-08-25T12:19:34.188Z,2.13
2022-08-25T12:22:04.183Z,2.08
2022-08-25T12:24:48.081Z,2.15
2022-08-25T12:27:24.702Z,2.08
2022-08-25T12:30:05.565Z,1.60
2022-08-25T12:32:50.564Z,1.98
2022-08-25T12:35:54.273Z,2.00
2022-08-25T12:38:45.449Z,1.90
2022-08-25T12:41:21.991Z,2.30
2022-08-25T12:43:54.344Z,2.50
2022-08-25T12:46:25.703Z,1.98
2022-08-25T12:49:11.515Z,2.00
2022-08-25T12:51:58.993Z,2.20
2022-08-25T12:54:37.949Z,2.10
2022-08-25T12:57:25.070Z,2.03
2022-08-25T12:59:58.758Z,2.03
2022-08-25T13:02:52.080Z,1.80
2022-08-25T13:05:40.107Z,2.03
2022-08-25T13:08:06.901Z,1.83
2022-08-25T13:10:54.196Z,2.10
2022-08-25T13:13:39.597Z,2.92
2022-08-25T13:16:15.572Z,2.30
2022-08-25T13:18:42.386Z,2.00
2022-08-25T13:21:18.537Z,2.10
2022-08-25T13:23:54.298Z,1.90
2022-08-25T13:26:48.385Z,2.10
2022-08-25T13:29:25.558Z,1.80
2022-08-25T13:31:54.576Z,2.05
2022-08-25T13:34:34.360Z,2.88
2022-08-25T13:37:30.310Z,2.20
2022-08-25T13:40:17.952Z,2.13
2022-08-25T13:42:55.844Z,1.92
2022-08-25T13:45:31.853Z,1.95
2022-08-25T13:47:58.848Z,2.15
2022-08-25T13:50:26.489Z,1.80
2022-08-25T13:53:11.619Z,2.00
2022-08-25T13:55:52.277Z,1.98
2022-08-25T13:58:24.841Z,1.90
2022-08-25T14:01:49.065Z,1.90
2022-08-25T14:04:39.638Z,1.83
2022-08-25T14:07:25.321Z,1.85
2022-08-25T14:09:55.181Z,2.03
2022-08-25T14:12:33.626Z,2.00
2022-08-25T14:15:09.136Z,2.33
2022-08-25T14:17:40.249Z,2.08
2022-08-25T14:20:19.225Z,2.00
2022-08-25T14:22:46.144Z,2.17
2022-08-25T14:25:13.319Z,2.10
2022-08-25T14:28:06.684Z,2.15
2022-08-25T14:30:34.347Z,2.17
2022-08-25T14:33:03.207Z,2.05
2022-08-25T14:35:30.293Z,2.30
2022-08-25T14:37:58.921Z,2.13
2022-08-25T14:40:25.746Z,2.10
2022-08-25T14:42:55.187Z,1.88
2022-08-25T14:45:21.855Z,1.98
2022-08-25T14:47:50.164Z,2.45
2022-08-25T14:50:20.088Z,2.40
2022-08-25T14:52:48.323Z,2.33
2022-08-25T14:55:31.196Z,1.95
2022-08-25T14:57:58.957Z,2.20
2022-08-25T15:00:30.656Z,2.10
2022-08-25T15:03:00.983Z,2.40
2022-08-25T15:05:30.129Z,2.55
2022-08-25T15:08:16.274Z,2.58
2022-08-25T15:10:43.406Z,2.40
2022-08-25T15:13:10.722Z,3.33
2022-08-25T15:15:52.362Z,3.10
2022-08-25T15:18:21.100Z,2.25
2022-08-25T15:20:50.129Z,2.13
2022-08-25T15:23:20.565Z,2.10
2022-08-25T15:25:49.011Z,2.00
2022-08-25T15:28:22.475Z,2.58
2022-08-25T15:30:50.292Z,2.95
2022-08-25T15:33:17.563Z,2.50
2022-08-25T15:35:45.106Z,2.80
2022-08-25T15:38:12.584Z,2.58
2022-08-25T15:40:39.911Z,2.40
2022-08-25T15:43:06.918Z,2.63
2022-08-25T15:45:35.951Z,2.60
2022-08-25T15:48:03.634Z,3.10
2022-08-25T15:50:30.356Z,3.00
2022-08-25T15:52:57.879Z,2.67
2022-08-25T15:55:24.800Z,3.20
2022-08-25T15:57:51.406Z,3.47
2022-08-25T16:00:19.365Z,3.40
2022-08-25T16:02:48.215Z,3.70
2022-08-25T16:05:16.518Z,3.53
2022-08-25T16:07:46.125Z,3.95
2022-08-25T16:10:18.742Z,4.35
2022-08-25T16:12:45.836Z,4.07
2022-08-25T16:15:12.663Z,4.38
2022-08-25T16:17:40.691Z,4.57
2022-08-25T16:20:13.674Z,4.20
2022-08-25T16:22:41.370Z,4.13
2022-08-25T16:25:08.699Z,4.95
2022-08-25T16:27:38.666Z,3.90
2022-08-25T16:30:07.789Z,3.72
2022-08-25T16:32:34.951Z,4.25
2022-08-25T16:35:03.375Z,4.33
2022-08-25T16:37:30.473Z,4.25
2022-08-25T16:39:57.559Z,3.53
2022-08-25T16:42:24.380Z,3.03
2022-08-25T16:44:53.916Z,3.80
2022-08-25T16:47:20.907Z,3.00
2022-08-25T16:49:54.020Z,3.28
2022-08-25T16:52:40.678Z,2.58
2022-08-25T16:55:13.688Z,2.63
2022-08-25T16:57:43.879Z,3.20
2022-08-25T17:00:13.772Z,3.40
2022-08-25T17:02:41.856Z,3.65
2022-08-25T17:05:11.318Z,3.90
2022-08-25T17:07:39.504Z,3.70
2022-08-25T17:10:07.240Z,3.67
2022-08-25T17:12:41.037Z,4.10
2022-08-25T17:15:07.898Z,3.97
2022-08-25T17:17:39.062Z,4.55
2022-08-25T17:20:06.482Z,4.65
2022-08-25T17:22:33.264Z,3.97
2022-08-25T17:25:00.842Z,4.93
2022-08-25T17:27:28.290Z,5.32
2022-08-25T17:29:55.913Z,5.57
2022-08-25T17:32:28.950Z,5.20
2022-08-25T17:34:57.737Z,4.93
2022-08-25T17:37:24.613Z,5.60
2022-08-25T17:40:02.488Z,5.60
2022-08-25T17:42:30.572Z,5.90
2022-08-25T17:44:58.045Z,4.90
2022-08-25T17:47:24.703Z,6.15
2022-08-25T17:49:51.296Z,5.80
2022-08-25T17:52:17.973Z,6.55
2022-08-25T17:54:48.612Z,9.57
2022-08-25T17:57:16.084Z,9.20
2022-08-25T17:59:42.889Z,11.80
2022-08-25T18:02:09.796Z,12.57
2022-08-25T18:04:38.047Z,15.00
2022-08-25T18:07:05.170Z,16.15
2022-08-25T18:09:31.805Z,19.65
2022-08-25T18:11:58.424Z,21.33
2022-08-25T18:14:25.765Z,24.50
2022-08-25T18:16:56.077Z,26.27
2022-08-25T18:19:25.729Z,32.15
2022-08-25T18:21:52.659Z,40.15
2022-08-25T18:24:19.402Z,48.55
2022-08-25T18:26:46.835Z,58.93
2022-08-25T18:29:13.512Z,67.95
2022-08-25T18:31:42.456Z,77.40
2022-08-25T18:34:11.602Z,86.32
2022-08-25T18:36:40.338Z,100.57
2022-08-25T18:39:26.214Z,109.35
2022-08-25T18:41:54.226Z,119.95
2022-08-25T18:44:21.563Z,123.05
2022-08-25T18:46:48.505Z,131.40
2022-08-25T18:49:17.124Z,139.07
2022-08-25T18:51:48.257Z,144.95
2022-08-25T18:54:23.353Z,151.70
2022-08-25T18:56:52.339Z,161.87
2022-08-25T18:59:19.753Z,163.05
2022-08-25T19:01:50.452Z,160.57
2022-08-25T19:04:17.248Z,169.50
2022-08-25T19:06:44.090Z,172.23
2022-08-25T19:09:11.315Z,179.85
2022-08-25T19:11:38.319Z,176.40
2022-08-25T19:14:12.159Z,181.07
2022-08-25T19:16:42.430Z,189.18
2022-08-25T19:19:13.212Z,182.02
2022-08-25T19:21:41.218Z,193.00
2022-08-25T19:24:09.178Z,188.07
2022-08-25T19:26:36.491Z,192.32
2022-08-25T19:29:08.974Z,196.85
2022-08-25T19:31:37.184Z,193.00
2022-08-25T19:34:07.496Z,203.80
2022-08-25T19:36:34.237Z,212.70
2022-08-25T19:39:01.517Z,216.73
2022-08-25T19:41:32.882Z,221.13
2022-08-25T19:44:02.807Z,214.60
2022-08-25T19:46:35.802Z,221.77
2022-08-25T19:49:12.047Z,211.40
2022-08-25T19:51:44.359Z,209.20
2022-08-25T19:54:14.066Z,210.48
2022-08-25T19:56:43.941Z,210.10
2022-08-25T19:59:40.630Z,221.30
2022-08-25T20:02:16.206Z,217.50
2022-08-25T20:04:49.166Z,226.52
2022-08-25T20:07:21.167Z,223.57
2022-08-25T20:09:48.595Z,218.90
2022-08-25T20:12:20.205Z,224.00
2022-08-25T20:14:48.857Z,227.73
2022-08-25T20:17:24.805Z,234.68
2022-08-25T20:20:00.309Z,240.02
2022-08-25T20:22:31.888Z,236.07
2022-08-25T20:25:13.075Z,246.60
2022-08-25T20:27:43.808Z,244.25
2022-08-25T20:30:16.539Z,247.15
2022-08-25T20:32:44.141Z,235.60
2022-08-25T20:35:15.287Z,232.48
2022-08-25T20:37:44.425Z,239.10
2022-08-25T20:40:14.455Z,240.63
2022-08-25T20:42:43.426Z,249.13
2022-08-25T20:45:12.791Z,256.10
2022-08-25T20:47:39.700Z,268.83
2022-08-25T20:50:09.011Z,257.67
2022-08-25T20:52:37.366Z,252.88
2022-08-25T20:55:09.894Z,264.45
2022-08-25T20:57:36.991Z,258.48
2022-08-25T21:00:05.499Z,257.27
2022-08-25T21:02:32.162Z,260.40
2022-08-25T21:05:05.239Z,263.40
2022-08-25T21:07:32.848Z,271.70
2022-08-25T21:10:10.707Z,274.80
2022-08-25T21:12:41.909Z,266.55
2022-08-25T21:15:10.450Z,261.33
2022-08-25T21:17:37.665Z,268.17
2022-08-25T21:20:07.911Z,268.83
2022-08-25T21:22:35.581Z,266.00
2022-08-25T21:25:04.516Z,269.25
2022-08-25T21:27:31.303Z,267.88
2022-08-25T21:29:57.976Z,265.80
2022-08-25T21:32:24.701Z,273.50
2022-08-25T21:34:55.549Z,273.27
2022-08-25T21:37:23.717Z,275.60
2022-08-25T21:39:51.104Z,279.95
2022-08-25T21:42:22.518Z,280.73
2022-08-25T21:44:50.433Z,283.95
2022-08-25T21:47:21.218Z,280.00
2022-08-25T21:49:49.034Z,289.38
2022-08-25T21:52:15.908Z,293.42
2022-08-25T21:54:43.871Z,291.25
2022-08-25T21:57:10.636Z,289.15
2022-08-25T21:59:40.493Z,288.80
2022-08-25T22:02:10.566Z,282.87
2022-08-25T22:04:41.384Z,284.98
2022-08-25T22:07:09.989Z,299.08
2022-08-25T22:09:39.103Z,299.73
2022-08-25T22:12:12.028Z,297.38
2022-08-25T22:14:39.422Z,296.25
2022-08-25T22:17:13.920Z,300.25
2022-08-25T22:19:45.436Z,304.30
2022-08-25T22:22:12.430Z,292.45
2022-08-25T22:24:39.056Z,298.88
2022-08-25T22:27:15.461Z,300.10
2022-08-25T22:29:44.689Z,290.08
2022-08-25T22:32:13.505Z,287.88
2022-08-25T22:34:40.645Z,285.63
2022-08-25T22:37:10.132Z,285.80
2022-08-25T22:39:40.269Z,285.23
2022-08-25T22:42:09.767Z,294.73
2022-08-25T22:44:40.565Z,286.55
2022-08-25T22:47:08.538Z,285.40
2022-08-25T22:49:35.730Z,282.38
2022-08-25T22:52:02.857Z,290.63
2022-08-25T22:54:29.896Z,285.33
2022-08-25T22:56:56.587Z,301.60
2022-08-25T22:59:23.251Z,296.58
2022-08-25T23:01:52.606Z,301.45
2022-08-25T23:04:21.374Z,304.83
2022-08-25T23:06:49.384Z,304.55
2022-08-25T23:09:16.545Z,304.80
2022-08-25T23:11:43.185Z,301.02
2022-08-25T23:14:13.127Z,306.02
2022-08-25T23:16:41.857Z,306.05
2022-08-25T23:19:10.938Z,301.02
2022-08-25T23:21:58.897Z,304.30
2022-08-25T23:24:29.363Z,305.67
2022-08-25T23:27:02.038Z,303.58
2022-08-25T23:29:29.216Z,299.70
2022-08-25T23:31:57.567Z,304.67
2022-08-25T23:34:25.014Z,300.42
2022-08-25T23:36:51.878Z,293.58
2022-08-25T23:39:18.647Z,302.58
2022-08-25T23:41:49.414Z,301.67
2022-08-25T23:44:17.224Z,293.05
2022-08-25T23:46:45.279Z,296.25
2022-08-25T23:49:14.687Z,293.30
2022-08-25T23:51:47.274Z,294.00
2022-08-25T23:54:14.639Z,288.90
2022-08-25T23:56:52.047Z,296.02
2022-08-25T23:59:24.306Z,293.10
