createdAt,value
2023-04-18T00:01:46.720Z,100.00
2023-04-18T00:04:18.556Z,100.00
2023-04-18T00:06:56.489Z,100.00
2023-04-18T00:09:25.455Z,100.00
2023-04-18T00:11:54.440Z,100.00
2023-04-18T00:14:26.052Z,100.00
2023-04-18T00:17:13.628Z,100.00
2023-04-18T00:19:45.545Z,100.00
2023-04-18T00:22:22.432Z,100.00
2023-04-18T00:25:02.052Z,100.00
2023-04-18T00:27:31.078Z,100.00
2023-04-18T00:30:02.541Z,100.00
2023-04-18T00:32:39.221Z,100.00
2023-04-18T00:35:07.754Z,100.00
2023-04-18T00:37:36.009Z,100.00
2023-04-18T00:40:05.779Z,100.00
2023-04-18T00:42:37.046Z,100.00
2023-04-18T00:45:06.518Z,100.00
2023-04-18T00:47:34.872Z,100.00
2023-04-18T00:50:03.764Z,100.00
2023-04-18T00:52:34.336Z,100.00
2023-04-18T00:55:10.144Z,100.00
2023-04-18T00:57:38.684Z,100.00
2023-04-18T01:00:11.010Z,100.00
2023-04-18T01:02:40.832Z,100.00
2023-04-18T01:05:09.872Z,100.00
2023-04-18T01:07:42.129Z,100.00
2023-04-18T01:10:11.184Z,100.00
2023-04-18T01:12:41.486Z,100.00
2023-04-18T01:15:10.160Z,100.00
2023-04-18T01:17:40.334Z,100.00
2023-04-18T01:24:07.176Z,100.00
2023-04-18T01:26:36.010Z,100.00
2023-04-18T01:29:04.666Z,100.00
2023-04-18T01:31:38.184Z,100.00
2023-04-18T01:34:08.011Z,100.00
2023-04-18T01:36:41.040Z,100.00
2023-04-18T01:39:09.679Z,100.00
2023-04-18T01:41:38.425Z,100.00
2023-04-18T01:44:09.114Z,100.00
2023-04-18T01:46:37.814Z,100.00
2023-04-18T01:49:09.717Z,100.00
2023-04-18T01:51:46.168Z,100.00
2023-04-18T01:54:15.493Z,100.00
2023-04-18T01:56:44.242Z,100.00
2023-04-18T01:59:13.270Z,100.00
2023-04-18T02:01:42.955Z,100.00
2023-04-18T02:04:11.659Z,100.00
2023-04-18T02:06:40.077Z,100.00
2023-04-18T02:09:08.720Z,100.00
2023-04-18T02:11:36.941Z,100.00
2023-04-18T02:14:05.197Z,100.00
2023-04-18T02:16:35.425Z,100.00
2023-04-18T02:19:04.569Z,100.00
2023-04-18T02:21:32.861Z,100.00
2023-04-18T02:24:01.442Z,100.00
2023-04-18T02:26:29.882Z,100.00
2023-04-18T02:28:58.944Z,100.00
2023-04-18T02:31:27.254Z,100.00
2023-04-18T02:33:55.991Z,100.00
2023-04-18T02:36:38.980Z,100.00
2023-04-18T02:39:07.433Z,100.00
2023-04-18T02:41:37.913Z,100.00
2023-04-18T02:44:07.349Z,100.00
2023-04-18T02:46:35.624Z,100.00
2023-04-18T02:49:04.075Z,100.00
2023-04-18T02:51:32.488Z,100.00
2023-04-18T02:54:01.122Z,100.00
2023-04-18T02:56:29.750Z,100.00
2023-04-18T02:58:57.900Z,100.00
2023-04-18T03:01:26.301Z,100.00
2023-04-18T03:03:54.768Z,100.00
2023-04-18T03:06:23.354Z,100.00
2023-04-18T03:08:55.742Z,100.00
2023-04-18T03:11:24.488Z,100.00
2023-04-18T03:13:55.851Z,100.00
2023-04-18T03:16:27.417Z,100.00
2023-04-18T03:18:58.929Z,100.00
2023-04-18T03:21:28.049Z,100.00
2023-04-18T03:23:59.769Z,100.00
2023-04-18T03:26:28.478Z,100.00
2023-04-18T03:29:03.047Z,100.00
2023-04-18T03:31:51.915Z,100.00
2023-04-18T03:34:20.603Z,100.00
2023-04-18T03:36:52.023Z,100.00
2023-04-18T03:39:23.993Z,100.00
2023-04-18T03:41:55.317Z,100.00
2023-04-18T03:44:23.881Z,100.00
2023-04-18T03:46:52.282Z,100.00
2023-04-18T03:49:20.426Z,100.00
2023-04-18T03:51:52.309Z,100.00
2023-04-18T03:54:20.633Z,100.00
2023-04-18T03:56:52.731Z,100.00
2023-04-18T03:59:37.707Z,100.00
2023-04-18T04:02:06.352Z,100.00
2023-04-18T04:05:07.506Z,100.00
2023-04-18T04:07:35.896Z,100.00
2023-04-18T04:10:07.540Z,100.00
2023-04-18T04:12:36.290Z,100.00
2023-04-18T04:15:05.688Z,100.00
2023-04-18T04:17:34.064Z,100.00
2023-04-18T04:20:07.526Z,100.00
2023-04-18T04:22:38.957Z,100.00
2023-04-18T04:25:08.409Z,100.00
2023-04-18T04:27:36.985Z,100.00
2023-04-18T04:30:06.938Z,100.00
2023-04-18T04:32:35.757Z,100.00
2023-04-18T04:35:24.558Z,100.00
2023-04-18T04:37:53.315Z,100.00
2023-04-18T04:40:23.200Z,100.00
2023-04-18T04:42:54.283Z,100.00
2023-04-18T04:45:23.575Z,100.00
2023-04-18T04:47:52.523Z,100.00
2023-04-18T04:50:21.096Z,100.00
2023-04-18T04:52:50.055Z,100.00
2023-04-18T04:55:21.085Z,100.00
2023-04-18T04:57:49.502Z,100.00
2023-04-18T05:00:21.093Z,100.00
2023-04-18T05:02:49.969Z,100.00
2023-04-18T05:05:18.635Z,100.00
2023-04-18T05:07:50.625Z,100.00
2023-04-18T05:10:26.502Z,100.00
2023-04-18T05:13:05.734Z,100.00
2023-04-18T05:15:34.981Z,100.00
2023-04-18T05:18:05.837Z,100.00
2023-04-18T05:20:34.820Z,100.00
2023-04-18T05:23:03.048Z,100.00
2023-04-18T05:25:32.176Z,100.00
2023-04-18T05:28:01.488Z,100.00
2023-04-18T05:30:39.742Z,100.00
2023-04-18T05:33:08.332Z,100.00
2023-04-18T05:35:36.816Z,100.00
2023-04-18T05:38:08.469Z,100.00
2023-04-18T05:40:36.838Z,100.00
2023-04-18T05:43:13.752Z,100.00
2023-04-18T05:45:42.346Z,100.00
2023-04-18T05:48:10.769Z,100.00
2023-04-18T05:50:43.106Z,100.00
2023-04-18T05:53:11.760Z,100.00
2023-04-18T05:55:41.264Z,100.00
2023-04-18T05:58:10.722Z,100.00
2023-04-18T06:00:40.526Z,100.00
2023-04-18T06:03:10.823Z,100.00
2023-04-18T06:05:41.221Z,100.00
2023-04-18T06:08:09.993Z,100.00
2023-04-18T06:10:39.214Z,100.00
2023-04-18T06:13:07.548Z,100.00
2023-04-18T06:15:35.873Z,100.00
2023-04-18T06:18:05.400Z,100.00
2023-04-18T06:20:33.550Z,100.00
2023-04-18T06:23:01.935Z,100.00
2023-04-18T06:25:32.908Z,100.00
2023-04-18T06:28:05.600Z,100.00
2023-04-18T06:30:34.025Z,100.00
2023-04-18T06:33:02.493Z,100.00
2023-04-18T06:35:32.049Z,100.00
2023-04-18T06:38:00.341Z,100.00
2023-04-18T06:40:30.033Z,100.00
2023-04-18T06:42:58.293Z,100.00
2023-04-18T06:45:26.840Z,100.00
2023-04-18T06:47:55.142Z,100.00
2023-04-18T06:50:23.561Z,100.00
2023-04-18T06:52:54.568Z,100.00
2023-04-18T06:55:23.372Z,100.00
2023-04-18T06:57:51.653Z,100.00
2023-04-18T07:00:23.277Z,100.00
2023-04-18T07:02:52.216Z,100.00
2023-04-18T07:05:21.956Z,100.00
2023-04-18T07:07:51.811Z,100.00
2023-04-18T07:10:20.199Z,100.00
2023-04-18T07:12:48.801Z,100.00
2023-04-18T07:15:19.418Z,100.00
2023-04-18T07:17:50.891Z,100.00
2023-04-18T07:20:21.547Z,100.00
2023-04-18T07:22:59.165Z,100.00
2023-04-18T07:25:28.113Z,100.00
2023-04-18T07:27:56.415Z,100.00
2023-04-18T07:30:24.867Z,100.00
2023-04-18T07:32:53.253Z,100.00
2023-04-18T07:35:21.904Z,100.00
2023-04-18T07:37:50.200Z,100.00
2023-04-18T07:40:21.159Z,100.00
2023-04-18T07:42:49.825Z,100.00
2023-04-18T07:45:18.212Z,100.00
2023-04-18T07:47:47.058Z,100.00
2023-04-18T07:50:21.759Z,100.00
2023-04-18T07:52:50.031Z,100.00
2023-04-18T07:55:18.688Z,100.00
2023-04-18T07:57:50.764Z,100.00
2023-04-18T08:00:19.317Z,100.00
2023-04-18T08:02:50.234Z,100.00
2023-04-18T08:05:21.479Z,100.00
2023-04-18T08:07:49.777Z,100.00
2023-04-18T08:10:18.180Z,100.00
2023-04-18T08:12:46.681Z,100.00
2023-04-18T08:15:18.638Z,100.00
2023-04-18T08:17:49.302Z,100.00
2023-04-18T08:20:17.821Z,100.00
2023-04-18T08:23:06.221Z,100.00
2023-04-18T08:25:37.762Z,100.00
2023-04-18T08:28:18.911Z,100.00
2023-04-18T08:30:51.491Z,100.00
2023-04-18T08:33:20.299Z,100.00
2023-04-18T08:35:48.656Z,100.00
2023-04-18T08:38:19.491Z,100.00
2023-04-18T08:40:47.710Z,100.00
2023-04-18T08:43:16.149Z,100.00
2023-04-18T08:45:51.168Z,100.00
2023-04-18T08:48:19.522Z,100.00
2023-04-18T08:50:47.951Z,100.00
2023-04-18T08:53:19.009Z,100.00
2023-04-18T08:55:48.130Z,100.00
2023-04-18T08:58:22.464Z,100.00
2023-04-18T09:00:55.065Z,100.00
2023-04-18T09:03:55.777Z,100.00
2023-04-18T09:06:25.539Z,100.00
2023-04-18T09:08:59.276Z,100.00
2023-04-18T09:11:34.630Z,100.00
2023-04-18T09:14:03.721Z,100.00
2023-04-18T09:16:50.731Z,100.00
2023-04-18T09:19:19.231Z,100.00
2023-04-18T09:21:58.086Z,100.00
2023-04-18T09:24:32.944Z,100.00
2023-04-18T09:27:01.423Z,100.00
2023-04-18T09:30:05.186Z,100.00
2023-04-18T09:32:34.115Z,100.00
2023-04-18T09:35:05.730Z,99.99
2023-04-18T09:37:35.420Z,100.00
2023-04-18T09:40:17.413Z,100.00
2023-04-18T09:42:48.209Z,100.00
2023-04-18T09:45:16.449Z,100.00
2023-04-18T09:47:44.791Z,100.00
2023-04-18T09:50:13.736Z,99.98
2023-04-18T09:52:46.507Z,100.00
2023-04-18T09:55:17.474Z,99.81
2023-04-18T09:57:48.855Z,99.86
2023-04-18T10:00:24.894Z,99.89
2023-04-18T10:03:06.096Z,99.79
2023-04-18T10:05:37.595Z,100.00
2023-04-18T10:08:08.483Z,99.73
2023-04-18T10:10:38.810Z,99.71
2023-04-18T10:13:11.292Z,99.86
2023-04-18T10:15:44.288Z,99.18
2023-04-18T10:18:19.012Z,99.83
2023-04-18T10:20:48.159Z,99.62
2023-04-18T10:23:32.111Z,99.41
2023-04-18T10:26:09.713Z,99.38
2023-04-18T10:28:55.117Z,99.26
2023-04-18T10:31:28.815Z,98.98
2023-04-18T10:34:05.307Z,99.14
2023-04-18T10:36:34.964Z,99.29
2023-04-18T10:39:22.038Z,99.54
2023-04-18T10:41:51.603Z,99.49
2023-04-18T10:44:23.262Z,99.36
2023-04-18T10:46:52.636Z,99.35
2023-04-18T10:52:09.857Z,99.33
2023-04-18T10:54:51.106Z,99.24
2023-04-18T10:57:44.758Z,99.44
2023-04-18T11:00:16.984Z,98.78
2023-04-18T11:02:51.026Z,98.15
2023-04-18T11:05:22.060Z,99.02
2023-04-18T11:07:56.343Z,99.22
2023-04-18T11:10:27.808Z,99.38
2023-04-18T11:12:56.701Z,99.47
2023-04-18T11:15:25.930Z,98.99
2023-04-18T11:18:03.441Z,99.30
2023-04-18T11:20:50.602Z,98.91
2023-04-18T11:23:23.140Z,98.89
2023-04-18T11:25:58.516Z,98.50
2023-04-18T11:28:30.570Z,98.54
2023-04-18T11:31:00.475Z,98.14
2023-04-18T11:33:29.658Z,97.56
2023-04-18T11:36:03.868Z,97.31
2023-04-18T11:38:52.886Z,96.63
2023-04-18T11:41:26.576Z,96.42
2023-04-18T11:43:56.637Z,96.45
2023-04-18T11:46:45.497Z,96.65
2023-04-18T11:49:27.069Z,96.21
2023-04-18T11:51:56.476Z,95.70
2023-04-18T11:54:45.028Z,96.08
2023-04-18T11:57:22.464Z,95.81
2023-04-18T11:59:59.616Z,95.58
2023-04-18T12:02:43.497Z,95.28
2023-04-18T12:05:29.431Z,95.42
2023-04-18T12:08:11.619Z,95.53
2023-04-18T12:10:47.665Z,95.24
2023-04-18T12:13:15.981Z,94.64
2023-04-18T12:15:46.339Z,93.52
2023-04-18T12:18:18.273Z,93.03
2023-04-18T12:20:52.424Z,93.43
2023-04-18T12:23:39.304Z,93.91
2023-04-18T12:26:15.190Z,92.94
2023-04-18T12:28:46.800Z,92.10
2023-04-18T12:31:15.001Z,91.46
2023-04-18T12:33:43.167Z,90.90
2023-04-18T12:36:11.405Z,91.32
2023-04-18T12:38:40.192Z,90.34
2023-04-18T12:41:11.540Z,90.74
2023-04-18T12:43:39.854Z,90.69
2023-04-18T12:46:08.204Z,89.81
2023-04-18T12:48:37.069Z,89.47
2023-04-18T12:51:07.124Z,88.83
2023-04-18T12:53:35.579Z,89.27
2023-04-18T12:56:04.204Z,88.50
2023-04-18T12:58:32.622Z,89.03
2023-04-18T13:01:01.210Z,88.55
2023-04-18T13:03:29.857Z,87.99
2023-04-18T13:05:58.371Z,88.07
2023-04-18T13:08:26.803Z,88.44
2023-04-18T13:11:15.968Z,88.10
2023-04-18T13:13:44.186Z,88.26
2023-04-18T13:16:14.966Z,88.06
2023-04-18T13:18:43.338Z,87.33
2023-04-18T13:21:11.551Z,87.67
2023-04-18T13:23:39.650Z,87.85
2023-04-18T13:26:13.492Z,88.25
2023-04-18T13:28:42.450Z,87.89
2023-04-18T13:31:15.708Z,86.29
2023-04-18T13:33:51.799Z,86.74
2023-04-18T13:36:24.032Z,86.60
2023-04-18T13:38:53.479Z,86.48
2023-04-18T13:41:23.749Z,85.88
2023-04-18T13:44:00.044Z,86.04
2023-04-18T13:46:28.649Z,85.97
2023-04-18T13:49:09.901Z,85.70
2023-04-18T13:51:38.544Z,84.65
2023-04-18T13:54:08.645Z,85.23
2023-04-18T13:56:37.064Z,83.05
2023-04-18T13:59:28.067Z,83.36
2023-04-18T14:01:56.921Z,83.14
2023-04-18T14:04:26.033Z,83.43
2023-04-18T14:07:00.451Z,82.63
2023-04-18T14:09:31.918Z,82.59
2023-04-18T14:12:11.952Z,82.97
2023-04-18T14:14:43.289Z,82.47
2023-04-18T14:17:11.793Z,82.19
2023-04-18T14:19:43.217Z,81.21
2023-04-18T14:22:18.045Z,81.41
2023-04-18T14:24:54.742Z,81.77
2023-04-18T14:27:25.605Z,81.88
2023-04-18T14:29:54.287Z,82.00
2023-04-18T14:32:22.883Z,82.32
2023-04-18T14:34:54.746Z,82.11
2023-04-18T14:37:23.250Z,82.18
2023-04-18T14:39:51.710Z,81.91
2023-04-18T14:42:21.388Z,82.08
2023-04-18T14:44:56.930Z,81.99
2023-04-18T14:47:31.017Z,81.66
2023-04-18T14:50:09.652Z,81.30
2023-04-18T14:52:40.362Z,81.45
2023-04-18T14:55:09.926Z,81.83
2023-04-18T14:57:49.339Z,81.45
2023-04-18T15:00:18.050Z,80.92
2023-04-18T15:02:46.546Z,81.11
2023-04-18T15:05:17.631Z,80.91
2023-04-18T15:07:47.249Z,80.86
2023-04-18T15:10:23.213Z,81.33
2023-04-18T15:12:54.121Z,81.22
2023-04-18T15:15:35.102Z,81.08
2023-04-18T15:18:13.905Z,81.25
2023-04-18T15:20:44.873Z,81.20
2023-04-18T15:23:14.493Z,80.94
2023-04-18T15:25:47.660Z,80.72
2023-04-18T15:28:19.666Z,81.14
2023-04-18T15:30:51.001Z,81.16
2023-04-18T15:33:41.472Z,81.25
2023-04-18T15:36:10.282Z,81.41
2023-04-18T15:38:46.252Z,81.23
2023-04-18T15:41:14.911Z,81.24
2023-04-18T15:43:45.562Z,81.10
2023-04-18T15:47:15.639Z,80.90
2023-04-18T15:50:05.644Z,80.93
2023-04-18T15:52:33.994Z,80.99
2023-04-18T15:55:02.451Z,81.31
2023-04-18T15:57:41.163Z,80.99
2023-04-18T16:00:16.409Z,81.54
2023-04-18T16:03:04.916Z,81.25
2023-04-18T16:05:36.135Z,81.30
2023-04-18T16:08:04.867Z,81.07
2023-04-18T16:10:33.704Z,81.36
2023-04-18T16:13:14.597Z,81.07
2023-04-18T16:15:48.323Z,81.37
2023-04-18T16:18:17.509Z,81.36
2023-04-18T16:20:47.273Z,81.55
2023-04-18T16:23:35.883Z,81.39
2023-04-18T16:26:04.294Z,81.50
2023-04-18T16:29:02.003Z,81.83
2023-04-18T16:31:51.796Z,81.60
2023-04-18T16:34:20.402Z,81.63
2023-04-18T16:36:50.814Z,81.19
2023-04-18T16:39:20.055Z,81.05
2023-04-18T16:42:04.085Z,80.74
2023-04-18T16:44:33.545Z,80.48
2023-04-18T16:47:03.073Z,80.54
2023-04-18T16:49:31.997Z,80.42
2023-04-18T16:52:08.338Z,80.09
2023-04-18T16:54:39.758Z,80.19
2023-04-18T16:57:08.852Z,79.74
2023-04-18T16:59:37.712Z,79.88
2023-04-18T17:02:07.732Z,80.10
2023-04-18T17:04:37.220Z,79.74
2023-04-18T17:07:06.169Z,79.66
2023-04-18T17:09:44.567Z,79.91
2023-04-18T17:12:15.702Z,80.21
2023-04-18T17:14:44.404Z,79.94
2023-04-18T17:17:15.688Z,80.20
2023-04-18T17:19:44.054Z,80.30
2023-04-18T17:22:13.797Z,80.27
2023-04-18T17:24:50.430Z,80.26
2023-04-18T17:27:40.088Z,80.41
2023-04-18T17:30:09.100Z,80.50
2023-04-18T17:32:43.120Z,80.83
2023-04-18T17:35:15.103Z,80.90
2023-04-18T17:37:48.072Z,81.03
2023-04-18T17:40:16.511Z,81.32
2023-04-18T17:42:48.034Z,81.44
2023-04-18T17:45:20.715Z,81.69
2023-04-18T17:47:53.991Z,81.71
2023-04-18T17:50:22.441Z,81.98
2023-04-18T17:52:51.157Z,81.91
2023-04-18T17:55:19.923Z,81.77
2023-04-18T17:57:48.536Z,82.15
2023-04-18T18:00:18.482Z,82.30
2023-04-18T18:02:46.963Z,82.15
2023-04-18T18:05:24.047Z,82.65
2023-04-18T18:07:57.388Z,82.62
2023-04-18T18:10:26.172Z,82.67
2023-04-18T18:12:56.678Z,82.89
2023-04-18T18:15:34.906Z,82.79
2023-04-18T18:18:03.250Z,82.87
2023-04-18T18:20:31.622Z,83.13
2023-04-18T18:23:00.372Z,83.19
2023-04-18T18:25:31.609Z,83.42
2023-04-18T18:28:03.542Z,83.52
2023-04-18T18:30:34.432Z,83.35
2023-04-18T18:33:03.617Z,83.62
2023-04-18T18:35:31.888Z,83.77
2023-04-18T18:38:10.462Z,83.36
2023-04-18T18:40:38.792Z,83.61
2023-04-18T18:43:07.457Z,83.62
2023-04-18T18:45:50.174Z,83.77
2023-04-18T18:48:18.962Z,83.82
2023-04-18T18:50:47.369Z,83.86
2023-04-18T18:53:18.199Z,84.10
2023-04-18T18:55:46.478Z,84.19
2023-04-18T18:58:17.327Z,84.50
2023-04-18T19:00:57.186Z,84.27
2023-04-18T19:03:32.100Z,84.54
2023-04-18T19:06:21.379Z,84.41
2023-04-18T19:08:52.488Z,84.88
2023-04-18T19:11:21.337Z,84.91
2023-04-18T19:13:52.107Z,84.83
2023-04-18T19:16:23.913Z,84.88
2023-04-18T19:18:55.053Z,84.83
2023-04-18T19:21:23.456Z,84.90
2023-04-18T19:24:11.413Z,85.08
2023-04-18T19:26:43.670Z,85.13
2023-04-18T19:29:18.589Z,84.75
2023-04-18T19:31:46.997Z,84.97
2023-04-18T19:34:22.514Z,85.09
2023-04-18T19:36:53.884Z,85.03
2023-04-18T19:39:31.801Z,84.82
2023-04-18T19:42:09.774Z,84.94
2023-04-18T19:44:48.427Z,85.27
2023-04-18T19:47:22.001Z,84.75
2023-04-18T19:49:53.754Z,85.13
2023-04-18T19:52:43.568Z,85.30
2023-04-18T19:55:12.430Z,84.99
2023-04-18T19:57:43.548Z,84.94
2023-04-18T20:00:13.691Z,84.74
2023-04-18T20:02:43.519Z,84.72
2023-04-18T20:05:13.133Z,84.62
2023-04-18T20:07:42.140Z,84.19
2023-04-18T20:10:11.196Z,83.86
2023-04-18T20:12:52.991Z,83.57
2023-04-18T20:15:22.804Z,83.91
2023-04-18T20:17:51.517Z,83.42
2023-04-18T20:20:20.027Z,83.34
2023-04-18T20:22:58.776Z,83.13
2023-04-18T20:25:27.526Z,82.96
2023-04-18T20:27:56.358Z,82.86
2023-04-18T20:30:24.890Z,82.93
2023-04-18T20:32:53.561Z,82.87
2023-04-18T20:35:31.800Z,83.15
2023-04-18T20:38:00.692Z,83.10
2023-04-18T20:40:33.563Z,83.23
2023-04-18T20:43:06.976Z,83.17
2023-04-18T20:45:37.807Z,83.56
2023-04-18T20:48:09.872Z,83.77
2023-04-18T20:50:44.172Z,83.49
2023-04-18T20:53:16.295Z,83.57
2023-04-18T20:55:47.294Z,84.00
2023-04-18T20:58:17.303Z,83.98
2023-04-18T21:00:48.364Z,84.25
2023-04-18T21:03:19.428Z,84.51
2023-04-18T21:05:47.958Z,84.24
2023-04-18T21:08:16.976Z,84.22
2023-04-18T21:10:45.236Z,84.08
2023-04-18T21:13:13.624Z,84.08
2023-04-18T21:15:47.612Z,83.89
2023-04-18T21:18:22.512Z,83.55
2023-04-18T21:20:53.174Z,83.65
2023-04-18T21:23:23.767Z,83.31
2023-04-18T21:25:54.340Z,83.29
2023-04-18T21:28:27.317Z,83.15
2023-04-18T21:30:56.510Z,83.47
2023-04-18T21:33:26.340Z,82.83
2023-04-18T21:35:57.823Z,83.38
2023-04-18T21:38:32.608Z,82.75
2023-04-18T21:41:00.894Z,82.76
2023-04-18T21:43:29.799Z,83.09
2023-04-18T21:45:58.026Z,82.97
2023-04-18T21:48:47.899Z,83.23
2023-04-18T21:51:17.576Z,83.13
2023-04-18T21:53:56.579Z,83.10
2023-04-18T21:56:25.036Z,82.88
2023-04-18T21:58:53.241Z,82.84
2023-04-18T22:01:21.574Z,83.12
2023-04-18T22:03:51.510Z,83.20
2023-04-18T22:06:21.015Z,83.26
2023-04-18T22:08:59.804Z,83.30
2023-04-18T22:11:28.738Z,83.50
2023-04-18T22:13:58.269Z,83.90
2023-04-18T22:16:45.258Z,83.63
2023-04-18T22:19:14.279Z,83.87
2023-04-18T22:21:43.168Z,84.00
2023-04-18T22:24:11.854Z,84.18
2023-04-18T22:26:48.119Z,84.15
2023-04-18T22:29:16.766Z,84.68
2023-04-18T22:31:57.790Z,85.17
2023-04-18T22:34:26.056Z,85.52
2023-04-18T22:36:54.786Z,85.02
2023-04-18T22:39:23.184Z,85.60
2023-04-18T22:41:51.872Z,85.59
2023-04-18T22:44:29.634Z,85.97
2023-04-18T22:46:58.329Z,85.43
2023-04-18T22:49:30.231Z,85.82
2023-04-18T22:52:14.444Z,85.66
2023-04-18T22:54:52.400Z,85.42
2023-04-18T22:57:23.555Z,85.61
2023-04-18T22:59:51.761Z,85.43
2023-04-18T23:02:20.573Z,85.87
2023-04-18T23:04:53.478Z,85.24
2023-04-18T23:07:21.774Z,85.66
2023-04-18T23:09:50.429Z,85.11
2023-04-18T23:12:29.062Z,85.41
2023-04-18T23:15:04.459Z,84.78
2023-04-18T23:17:35.072Z,85.27
2023-04-18T23:20:10.030Z,85.16
2023-04-18T23:22:39.353Z,85.12
2023-04-18T23:25:10.377Z,84.82
2023-04-18T23:27:52.575Z,85.36
2023-04-18T23:30:21.208Z,85.36
2023-04-18T23:32:49.684Z,85.42
2023-04-18T23:35:17.960Z,85.62
2023-04-18T23:37:46.380Z,85.77
2023-04-18T23:40:14.743Z,86.37
2023-04-18T23:42:44.109Z,86.35
2023-04-18T23:45:12.810Z,86.79
2023-04-18T23:47:53.836Z,87.16
2023-04-18T23:50:22.042Z,87.07
2023-04-18T23:52:50.390Z,87.12
2023-04-18T23:55:19.027Z,87.38
2023-04-18T23:59:02.709Z,87.45
