createdAt,value
2022-10-29T00:00:14.776Z,13.80
2022-10-29T00:02:46.200Z,13.80
2022-10-29T00:05:15.908Z,13.80
2022-10-29T00:07:45.537Z,13.80
2022-10-29T00:10:15.024Z,13.90
2022-10-29T00:12:44.342Z,13.80
2022-10-29T00:15:14.458Z,13.80
2022-10-29T00:17:45.483Z,13.80
2022-10-29T00:20:15.217Z,13.80
2022-10-29T00:22:44.706Z,13.80
2022-10-29T00:25:14.212Z,13.80
2022-10-29T00:27:43.728Z,13.70
2022-10-29T00:30:15.080Z,13.70
2022-10-29T00:32:46.203Z,13.70
2022-10-29T00:35:15.928Z,13.60
2022-10-29T00:37:45.522Z,13.60
2022-10-29T00:40:15.444Z,13.60
2022-10-29T00:42:45.051Z,13.60
2022-10-29T00:45:21.529Z,13.60
2022-10-29T00:47:56.209Z,13.70
2022-10-29T00:50:26.879Z,13.60
2022-10-29T00:52:56.892Z,13.70
2022-10-29T00:55:26.421Z,13.70
2022-10-29T00:57:58.526Z,13.70
2022-10-29T01:00:28.372Z,13.80
2022-10-29T01:03:00.045Z,13.80
2022-10-29T01:05:31.879Z,13.70
2022-10-29T01:08:01.393Z,13.80
2022-10-29T01:10:39.894Z,13.90
2022-10-29T01:13:28.364Z,13.90
2022-10-29T01:16:04.983Z,13.90
2022-10-29T01:18:42.947Z,14.00
2022-10-29T01:21:46.647Z,14.10
2022-10-29T01:24:54.438Z,14.10
2022-10-29T01:27:45.655Z,14.10
2022-10-29T01:30:22.724Z,14.10
2022-10-29T01:33:09.436Z,14.00
2022-10-29T01:35:49.389Z,13.90
2022-10-29T01:38:27.398Z,13.90
2022-10-29T01:41:05.612Z,14.00
2022-10-29T01:43:40.522Z,14.10
2022-10-29T01:46:15.053Z,14.10
2022-10-29T01:48:50.284Z,14.10
2022-10-29T01:51:24.222Z,14.10
2022-10-29T01:53:54.635Z,14.20
2022-10-29T01:56:24.135Z,14.10
2022-10-29T01:58:59.292Z,14.10
2022-10-29T02:01:44.872Z,14.10
2022-10-29T02:04:43.860Z,14.10
2022-10-29T02:07:22.470Z,14.10
2022-10-29T02:09:59.862Z,14.00
2022-10-29T02:12:33.050Z,14.00
2022-10-29T02:15:08.710Z,14.00
2022-10-29T02:17:39.245Z,13.80
2022-10-29T02:20:13.126Z,13.90
2022-10-29T02:22:42.744Z,13.80
2022-10-29T02:25:13.032Z,13.90
2022-10-29T02:27:42.688Z,13.90
2022-10-29T02:30:12.794Z,13.80
2022-10-29T02:32:42.294Z,13.90
2022-10-29T02:35:13.652Z,13.90
2022-10-29T02:37:43.251Z,13.90
2022-10-29T02:40:14.180Z,13.90
2022-10-29T02:42:43.785Z,13.90
2022-10-29T02:45:13.625Z,13.90
2022-10-29T02:47:43.015Z,13.80
2022-10-29T02:50:13.951Z,13.80
2022-10-29T02:52:43.246Z,13.80
2022-10-29T02:55:12.653Z,13.80
2022-10-29T02:57:44.832Z,13.80
2022-10-29T03:00:15.751Z,13.80
2022-10-29T03:02:45.303Z,13.80
2022-10-29T03:05:16.408Z,13.80
2022-10-29T03:07:45.917Z,13.80
2022-10-29T03:10:15.510Z,13.80
2022-10-29T03:12:44.921Z,13.80
2022-10-29T03:15:14.535Z,13.80
2022-10-29T03:17:43.937Z,13.80
2022-10-29T03:20:15.983Z,13.80
2022-10-29T03:22:45.398Z,13.80
2022-10-29T03:25:14.884Z,13.80
2022-10-29T03:27:44.908Z,13.80
2022-10-29T03:30:16.787Z,13.70
2022-10-29T03:32:48.022Z,13.60
2022-10-29T03:35:19.368Z,13.60
2022-10-29T03:37:52.468Z,13.60
2022-10-29T03:40:22.274Z,13.50
2022-10-29T03:42:51.679Z,13.50
2022-10-29T03:45:21.281Z,13.50
2022-10-29T03:47:50.779Z,13.50
2022-10-29T03:50:21.810Z,13.40
2022-10-29T03:52:51.330Z,13.40
2022-10-29T03:55:20.648Z,13.40
2022-10-29T03:57:50.341Z,13.30
2022-10-29T04:00:20.448Z,13.30
2022-10-29T04:02:50.022Z,13.10
2022-10-29T04:05:20.992Z,13.00
2022-10-29T04:07:50.505Z,13.10
2022-10-29T04:10:20.109Z,13.10
2022-10-29T04:12:49.721Z,13.00
2022-10-29T04:15:19.737Z,13.00
2022-10-29T04:17:53.163Z,13.00
2022-10-29T04:20:45.413Z,13.00
2022-10-29T04:26:48.147Z,12.90
2022-10-29T04:28:29.012Z,12.90
2022-10-29T04:28:54.749Z,12.80
2022-10-29T04:31:24.228Z,12.80
2022-10-29T04:33:56.111Z,12.80
2022-10-29T04:36:27.246Z,12.80
2022-10-29T04:38:56.740Z,12.80
2022-10-29T04:41:26.260Z,12.70
2022-10-29T04:43:55.648Z,12.70
2022-10-29T04:46:25.000Z,12.70
2022-10-29T04:48:55.312Z,12.70
2022-10-29T04:51:27.547Z,12.60
2022-10-29T04:53:57.054Z,12.60
2022-10-29T04:56:26.783Z,12.60
2022-10-29T04:58:56.274Z,12.50
2022-10-29T05:01:26.123Z,12.50
2022-10-29T05:03:58.977Z,12.40
2022-10-29T05:06:31.125Z,12.30
2022-10-29T05:09:00.629Z,12.20
2022-10-29T05:11:30.133Z,12.20
2022-10-29T05:13:59.541Z,12.20
2022-10-29T05:16:29.065Z,12.30
2022-10-29T05:18:58.538Z,12.30
2022-10-29T05:21:27.947Z,12.30
2022-10-29T05:23:59.116Z,12.20
2022-10-29T05:26:28.596Z,12.20
2022-10-29T05:28:58.112Z,12.10
2022-10-29T05:31:27.510Z,12.20
2022-10-29T05:33:56.804Z,12.10
2022-10-29T05:36:26.414Z,12.10
2022-10-29T05:38:55.808Z,12.00
2022-10-29T05:41:27.169Z,12.10
2022-10-29T05:43:56.681Z,12.00
2022-10-29T05:46:26.282Z,12.00
2022-10-29T05:48:55.678Z,12.10
2022-10-29T05:51:25.394Z,12.00
2022-10-29T05:53:54.999Z,12.00
2022-10-29T05:56:26.145Z,12.10
2022-10-29T05:58:55.655Z,12.10
2022-10-29T06:01:25.180Z,12.10
2022-10-29T06:03:54.547Z,12.20
2022-10-29T06:06:23.786Z,12.20
2022-10-29T06:08:53.353Z,12.30
2022-10-29T06:11:22.642Z,12.40
2022-10-29T06:13:57.599Z,12.50
2022-10-29T06:16:27.095Z,12.50
2022-10-29T06:18:57.028Z,12.60
2022-10-29T06:21:27.623Z,12.70
2022-10-29T06:23:57.146Z,12.80
2022-10-29T06:26:26.847Z,13.00
2022-10-29T06:28:58.413Z,13.30
2022-10-29T06:31:28.224Z,13.40
2022-10-29T06:33:58.327Z,13.70
2022-10-29T06:36:28.050Z,13.90
2022-10-29T06:38:57.758Z,14.00
2022-10-29T06:41:27.549Z,14.20
2022-10-29T06:43:58.894Z,14.30
2022-10-29T06:46:28.318Z,14.30
2022-10-29T06:48:58.035Z,14.40
2022-10-29T06:51:27.948Z,14.50
2022-10-29T06:53:57.750Z,14.50
2022-10-29T06:56:27.266Z,14.50
2022-10-29T06:58:58.297Z,14.60
2022-10-29T07:01:31.835Z,14.70
2022-10-29T07:04:02.051Z,14.80
2022-10-29T07:06:34.889Z,15.00
2022-10-29T07:09:04.305Z,15.30
2022-10-29T07:11:33.700Z,15.60
2022-10-29T07:14:06.487Z,16.30
2022-10-29T07:16:35.987Z,16.90
2022-10-29T07:19:06.510Z,17.60
2022-10-29T07:21:35.932Z,18.20
2022-10-29T07:24:05.827Z,18.80
2022-10-29T07:26:35.348Z,19.30
2022-10-29T07:29:06.483Z,19.50
2022-10-29T07:31:36.506Z,19.60
2022-10-29T07:34:05.999Z,19.50
2022-10-29T07:36:35.705Z,19.40
2022-10-29T07:39:05.425Z,19.00
2022-10-29T07:41:35.441Z,18.80
2022-10-29T07:44:13.840Z,18.70
2022-10-29T07:46:43.346Z,18.70
2022-10-29T07:49:13.481Z,18.40
2022-10-29T07:58:07.964Z,17.90
2022-10-29T08:00:40.752Z,18.00
2022-10-29T08:03:12.747Z,18.10
2022-10-29T08:05:43.022Z,18.70
2022-10-29T08:08:13.387Z,19.50
2022-10-29T08:10:43.440Z,20.20
2022-10-29T08:13:13.124Z,20.60
2022-10-29T08:15:47.750Z,20.70
2022-10-29T08:18:19.082Z,20.40
2022-10-29T08:20:49.204Z,20.30
2022-10-29T08:23:18.523Z,20.10
2022-10-29T08:25:48.223Z,19.90
2022-10-29T08:28:19.040Z,19.80
2022-10-29T08:30:53.582Z,19.70
2022-10-29T08:33:23.902Z,19.60
2022-10-29T08:35:53.303Z,19.70
2022-10-29T08:38:23.897Z,19.60
2022-10-29T08:41:09.123Z,19.70
2022-10-29T08:44:08.115Z,19.90
2022-10-29T08:46:46.318Z,20.20
2022-10-29T08:49:20.222Z,21.10
2022-10-29T08:51:56.384Z,22.30
2022-10-29T08:54:31.355Z,23.40
2022-10-29T08:57:06.136Z,24.10
2022-10-29T08:59:39.743Z,24.40
2022-10-29T09:02:17.134Z,24.20
2022-10-29T09:04:46.537Z,23.90
2022-10-29T09:07:34.984Z,23.50
2022-10-29T09:10:12.582Z,23.50
2022-10-29T09:13:15.163Z,24.00
2022-10-29T09:16:20.600Z,24.70
2022-10-29T09:19:16.745Z,25.40
2022-10-29T09:21:57.624Z,26.30
2022-10-29T09:24:36.527Z,26.80
2022-10-29T09:27:13.710Z,27.20
2022-10-29T09:29:54.685Z,27.30
2022-10-29T09:32:28.600Z,28.10
2022-10-29T09:35:03.743Z,27.70
2022-10-29T09:37:42.550Z,27.90
2022-10-29T09:40:20.209Z,27.90
2022-10-29T09:42:50.682Z,28.00
2022-10-29T09:45:23.674Z,28.10
2022-10-29T09:48:03.103Z,27.70
2022-10-29T09:50:42.748Z,27.80
2022-10-29T09:53:13.082Z,27.40
2022-10-29T09:55:45.762Z,27.00
2022-10-29T09:58:20.427Z,27.10
2022-10-29T10:00:50.402Z,27.10
2022-10-29T10:03:25.448Z,27.40
2022-10-29T10:06:05.486Z,27.10
2022-10-29T10:08:36.523Z,26.50
2022-10-29T10:11:08.886Z,26.10
2022-10-29T10:13:40.342Z,25.50
2022-10-29T10:16:10.249Z,25.10
2022-10-29T10:21:28.637Z,24.40
2022-10-29T10:23:59.359Z,24.30
2022-10-29T10:26:35.813Z,24.60
2022-10-29T10:29:15.271Z,24.70
2022-10-29T10:31:45.899Z,25.20
2022-10-29T10:34:21.652Z,25.90
2022-10-29T10:36:56.473Z,26.40
2022-10-29T10:39:29.692Z,27.30
2022-10-29T10:42:01.927Z,27.70
2022-10-29T10:44:31.736Z,27.50
2022-10-29T10:47:08.931Z,27.20
2022-10-29T10:49:40.789Z,27.60
2022-10-29T10:52:19.414Z,27.50
2022-10-29T10:54:58.856Z,27.50
2022-10-29T10:57:31.725Z,27.90
2022-10-29T11:00:06.976Z,28.10
2022-10-29T11:02:45.993Z,28.50
2022-10-29T11:05:20.716Z,29.20
2022-10-29T11:08:00.845Z,29.90
2022-10-29T11:10:36.639Z,30.30
2022-10-29T11:13:13.510Z,30.10
2022-10-29T11:15:53.163Z,30.20
2022-10-29T11:18:30.273Z,30.10
2022-10-29T11:21:09.577Z,30.30
2022-10-29T11:23:51.053Z,31.20
2022-10-29T11:26:27.735Z,31.50
2022-10-29T11:29:02.862Z,31.20
2022-10-29T11:31:44.679Z,31.30
2022-10-29T11:34:23.166Z,31.20
2022-10-29T11:37:06.194Z,30.30
2022-10-29T11:39:50.548Z,29.70
2022-10-29T11:42:20.165Z,29.00
2022-10-29T11:44:49.860Z,29.20
2022-10-29T11:47:33.094Z,29.30
2022-10-29T11:50:20.609Z,29.30
2022-10-29T11:52:56.466Z,29.30
2022-10-29T11:55:37.872Z,28.90
2022-10-29T11:58:18.529Z,29.30
2022-10-29T12:00:58.680Z,30.10
2022-10-29T12:03:47.430Z,30.80
2022-10-29T12:06:23.995Z,31.10
2022-10-29T12:09:07.755Z,31.30
2022-10-29T12:11:45.862Z,31.90
2022-10-29T12:14:26.822Z,32.40
2022-10-29T12:17:06.270Z,32.50
2022-10-29T12:19:46.617Z,32.40
2022-10-29T12:22:30.249Z,32.50
2022-10-29T12:25:25.667Z,32.40
2022-10-29T12:28:08.078Z,32.30
2022-10-29T12:30:43.621Z,31.70
2022-10-29T12:33:20.706Z,30.20
2022-10-29T12:35:57.351Z,29.50
2022-10-29T12:38:38.710Z,28.60
2022-10-29T12:41:15.439Z,28.20
2022-10-29T12:43:47.721Z,27.40
2022-10-29T12:46:26.948Z,27.30
2022-10-29T12:49:07.593Z,27.60
2022-10-29T12:51:44.793Z,27.90
2022-10-29T12:54:27.717Z,28.10
2022-10-29T12:56:58.257Z,28.00
2022-10-29T12:59:37.985Z,27.70
2022-10-29T13:02:30.951Z,27.40
2022-10-29T13:05:21.740Z,27.00
2022-10-29T13:08:30.484Z,26.70
2022-10-29T13:11:00.390Z,26.00
2022-10-29T13:13:59.287Z,25.60
2022-10-29T13:16:34.832Z,25.00
2022-10-29T13:19:31.143Z,24.40
2022-10-29T13:22:06.398Z,24.10
2022-10-29T13:24:35.897Z,24.00
2022-10-29T13:27:23.633Z,24.20
2022-10-29T13:30:15.300Z,24.80
2022-10-29T13:32:46.608Z,25.50
2022-10-29T13:35:41.517Z,26.50
2022-10-29T13:38:16.628Z,27.10
2022-10-29T13:41:12.562Z,27.40
2022-10-29T13:43:44.623Z,26.80
2022-10-29T13:46:39.077Z,26.10
2022-10-29T13:49:18.236Z,25.40
2022-10-29T13:52:01.260Z,24.80
2022-10-29T13:54:44.080Z,24.50
2022-10-29T13:57:23.515Z,24.60
2022-10-29T13:59:57.942Z,24.60
2022-10-29T14:02:46.745Z,24.40
2022-10-29T14:05:22.442Z,24.20
2022-10-29T14:08:03.334Z,24.40
2022-10-29T14:10:37.343Z,24.40
2022-10-29T14:13:23.542Z,24.50
2022-10-29T14:16:13.317Z,24.40
2022-10-29T14:18:44.349Z,24.20
2022-10-29T14:21:19.770Z,24.10
2022-10-29T14:24:02.928Z,23.90
2022-10-29T14:26:34.674Z,23.50
2022-10-29T14:29:17.278Z,23.60
2022-10-29T14:31:46.984Z,23.50
2022-10-29T14:34:26.733Z,23.30
2022-10-29T14:37:01.057Z,23.50
2022-10-29T14:39:48.476Z,23.40
2022-10-29T14:42:33.042Z,23.20
2022-10-29T14:45:06.573Z,23.10
2022-10-29T14:47:38.399Z,23.00
2022-10-29T14:50:17.527Z,23.10
2022-10-29T14:52:53.975Z,23.20
2022-10-29T14:55:27.183Z,23.30
2022-10-29T14:58:03.753Z,23.20
2022-10-29T15:00:37.471Z,23.00
2022-10-29T15:03:08.925Z,22.80
2022-10-29T15:05:39.749Z,22.80
2022-10-29T15:08:19.507Z,22.70
2022-10-29T15:10:51.964Z,22.60
2022-10-29T15:13:32.415Z,22.50
2022-10-29T15:16:04.288Z,22.40
2022-10-29T15:18:35.654Z,22.30
2022-10-29T15:21:06.462Z,22.20
2022-10-29T15:23:43.969Z,22.10
2022-10-29T15:26:21.162Z,22.00
2022-10-29T15:28:53.425Z,21.90
2022-10-29T15:31:28.349Z,21.90
2022-10-29T15:34:00.925Z,21.90
2022-10-29T15:36:46.201Z,21.80
2022-10-29T15:39:27.378Z,21.50
2022-10-29T15:42:00.161Z,21.30
2022-10-29T15:44:40.616Z,21.20
2022-10-29T15:47:30.999Z,21.20
2022-10-29T15:50:00.465Z,21.10
2022-10-29T15:52:34.327Z,21.10
2022-10-29T15:55:06.687Z,21.00
2022-10-29T15:57:36.827Z,20.80
2022-10-29T16:00:08.993Z,20.70
2022-10-29T16:02:38.742Z,20.60
2022-10-29T16:05:09.479Z,20.60
2022-10-29T16:07:40.479Z,20.50
2022-10-29T16:10:20.321Z,20.30
2022-10-29T16:12:50.237Z,20.20
2022-10-29T16:15:21.704Z,19.90
2022-10-29T16:17:51.184Z,19.80
2022-10-29T16:20:22.223Z,19.80
2022-10-29T16:22:52.003Z,19.80
2022-10-29T16:25:30.036Z,19.80
2022-10-29T16:27:59.699Z,19.80
2022-10-29T16:30:29.490Z,19.70
2022-10-29T16:32:59.794Z,19.60
2022-10-29T16:35:30.913Z,19.60
2022-10-29T16:38:00.632Z,19.60
2022-10-29T16:40:32.406Z,19.50
2022-10-29T16:43:01.792Z,19.40
2022-10-29T16:45:33.131Z,19.30
2022-10-29T16:48:03.158Z,19.30
2022-10-29T16:50:34.312Z,19.40
2022-10-29T16:53:06.802Z,19.40
2022-10-29T16:55:39.859Z,19.50
2022-10-29T16:58:10.807Z,19.40
2022-10-29T17:00:40.423Z,19.40
2022-10-29T17:03:12.600Z,19.30
2022-10-29T17:05:43.935Z,19.20
2022-10-29T17:08:13.964Z,19.30
2022-10-29T17:10:45.401Z,19.20
2022-10-29T17:13:15.516Z,19.30
2022-10-29T17:15:45.234Z,19.30
2022-10-29T17:18:14.725Z,19.20
2022-10-29T17:20:44.142Z,19.30
2022-10-29T17:23:14.662Z,19.20
2022-10-29T17:25:46.212Z,19.30
2022-10-29T17:28:15.604Z,19.30
2022-10-29T17:30:45.113Z,19.20
2022-10-29T17:33:15.228Z,19.20
2022-10-29T17:35:45.443Z,19.20
2022-10-29T17:38:15.172Z,19.20
2022-10-29T17:40:51.945Z,19.20
2022-10-29T17:43:21.451Z,19.10
2022-10-29T17:45:52.985Z,19.10
2022-10-29T17:48:25.045Z,19.10
2022-10-29T17:50:57.942Z,19.10
2022-10-29T17:53:28.861Z,19.10
2022-10-29T17:56:06.419Z,19.10
2022-10-29T17:58:38.930Z,19.10
2022-10-29T18:01:12.109Z,19.10
2022-10-29T18:03:43.376Z,19.00
2022-10-29T18:06:14.932Z,18.90
2022-10-29T18:08:45.945Z,18.90
2022-10-29T18:11:22.136Z,19.00
2022-10-29T18:13:54.812Z,19.10
2022-10-29T18:16:32.007Z,19.10
2022-10-29T18:19:05.605Z,19.00
2022-10-29T18:21:35.846Z,18.90
2022-10-29T18:24:05.633Z,18.90
2022-10-29T18:26:38.210Z,19.00
2022-10-29T18:29:09.459Z,18.90
2022-10-29T18:31:43.283Z,18.70
2022-10-29T18:34:15.420Z,18.70
2022-10-29T18:36:48.113Z,18.80
2022-10-29T18:39:17.523Z,18.80
2022-10-29T18:41:49.372Z,18.80
2022-10-29T18:44:19.302Z,18.70
2022-10-29T18:46:48.699Z,18.50
2022-10-29T18:49:18.195Z,18.40
2022-10-29T18:51:48.026Z,18.40
2022-10-29T18:54:21.441Z,18.30
2022-10-29T18:56:57.063Z,18.40
2022-10-29T18:59:36.473Z,18.50
2022-10-29T19:02:08.025Z,18.60
2022-10-29T19:04:39.298Z,18.60
2022-10-29T19:07:10.329Z,18.70
2022-10-29T19:09:45.381Z,18.70
2022-10-29T19:12:17.843Z,18.70
2022-10-29T19:14:51.754Z,18.80
2022-10-29T19:17:21.981Z,18.70
2022-10-29T19:19:52.084Z,18.60
2022-10-29T19:22:21.912Z,18.50
2022-10-29T19:25:54.074Z,18.60
2022-10-29T19:28:26.136Z,18.60
2022-10-29T19:31:03.009Z,18.60
2022-10-29T19:37:10.634Z,18.50
2022-10-29T19:39:44.343Z,18.30
2022-10-29T19:42:16.910Z,18.30
2022-10-29T19:44:59.728Z,18.20
2022-10-29T19:47:33.835Z,17.90
2022-10-29T19:50:05.903Z,17.70
2022-10-29T19:53:04.402Z,17.70
2022-10-29T19:55:41.471Z,17.80
2022-10-29T19:58:21.008Z,17.70
2022-10-29T20:00:56.064Z,17.60
2022-10-29T20:03:26.688Z,17.60
2022-10-29T20:05:58.738Z,17.50
2022-10-29T20:08:28.549Z,17.40
2022-10-29T20:10:58.466Z,17.30
2022-10-29T20:13:29.008Z,17.30
2022-10-29T20:16:00.449Z,17.30
2022-10-29T20:18:29.969Z,17.30
2022-10-29T20:21:00.251Z,17.20
2022-10-29T20:23:30.805Z,17.10
2022-10-29T20:26:00.841Z,17.10
2022-10-29T20:28:31.346Z,17.00
2022-10-29T20:31:33.005Z,17.10
2022-10-29T20:34:05.478Z,17.00
2022-10-29T20:36:36.129Z,17.00
2022-10-29T20:39:10.681Z,17.00
2022-10-29T20:41:41.865Z,17.00
2022-10-29T20:44:11.497Z,17.20
2022-10-29T20:46:44.014Z,17.30
2022-10-29T20:49:13.977Z,17.30
2022-10-29T20:51:43.603Z,17.30
2022-10-29T20:54:15.323Z,17.20
2022-10-29T20:56:44.806Z,17.30
2022-10-29T20:59:14.470Z,17.30
2022-10-29T21:01:46.354Z,17.20
2022-10-29T21:04:16.275Z,17.30
2022-10-29T21:06:45.957Z,17.30
2022-10-29T21:09:15.470Z,17.20
2022-10-29T21:11:45.589Z,17.20
2022-10-29T21:14:15.381Z,17.20
2022-10-29T21:16:46.430Z,17.00
2022-10-29T21:19:15.933Z,16.90
2022-10-29T21:21:45.845Z,16.90
2022-10-29T21:24:15.650Z,16.80
2022-10-29T21:26:45.165Z,16.80
2022-10-29T21:29:14.871Z,16.90
2022-10-29T21:31:45.799Z,16.90
2022-10-29T21:34:15.330Z,17.10
2022-10-29T21:36:44.705Z,17.00
2022-10-29T21:39:14.226Z,17.00
2022-10-29T21:41:47.605Z,17.20
2022-10-29T21:44:17.327Z,17.20
2022-10-29T21:46:48.780Z,17.30
2022-10-29T21:49:18.479Z,17.40
2022-10-29T21:51:48.694Z,17.30
2022-10-29T21:54:19.364Z,17.40
2022-10-29T21:56:50.521Z,17.40
2022-10-29T21:59:20.189Z,17.30
2022-10-29T22:01:51.702Z,17.20
2022-10-29T22:04:21.133Z,17.20
2022-10-29T22:06:50.653Z,17.20
2022-10-29T22:09:19.948Z,17.00
2022-10-29T22:11:49.355Z,17.00
2022-10-29T22:14:18.756Z,16.90
2022-10-29T22:16:48.158Z,16.90
2022-10-29T22:19:19.211Z,16.90
2022-10-29T22:21:48.699Z,16.80
2022-10-29T22:24:18.619Z,16.80
2022-10-29T22:26:48.014Z,16.80
2022-10-29T22:29:17.622Z,16.80
2022-10-29T22:31:47.758Z,16.70
2022-10-29T22:34:18.977Z,16.60
2022-10-29T22:36:48.595Z,16.60
2022-10-29T22:39:18.199Z,16.50
2022-10-29T22:41:47.797Z,16.50
2022-10-29T22:44:17.322Z,16.40
2022-10-29T22:46:47.140Z,16.40
2022-10-29T22:49:18.269Z,16.40
2022-10-29T22:51:47.790Z,16.30
2022-10-29T22:54:17.383Z,16.20
2022-10-29T22:56:47.094Z,16.20
2022-10-29T22:59:16.496Z,16.10
2022-10-29T23:01:46.231Z,16.00
2022-10-29T23:04:16.128Z,15.90
2022-10-29T23:06:48.274Z,15.80
2022-10-29T23:09:17.784Z,15.90
2022-10-29T23:11:47.290Z,15.90
2022-10-29T23:14:16.688Z,15.80
2022-10-29T23:16:46.192Z,15.80
2022-10-29T23:19:16.226Z,15.80
2022-10-29T23:21:47.150Z,15.70
2022-10-29T23:24:16.664Z,15.70
2022-10-29T23:26:45.974Z,15.60
2022-10-29T23:29:15.670Z,15.60
2022-10-29T23:31:45.064Z,15.50
2022-10-29T23:34:14.882Z,15.50
2022-10-29T23:36:44.534Z,15.50
2022-10-29T23:39:15.932Z,15.40
2022-10-29T23:41:45.336Z,15.30
2022-10-29T23:44:14.849Z,15.30
2022-10-29T23:46:44.349Z,15.30
2022-10-29T23:49:13.956Z,15.30
2022-10-29T23:51:43.572Z,15.20
2022-10-29T23:54:14.722Z,15.20
2022-10-29T23:56:44.431Z,15.10
2022-10-29T23:59:13.926Z,15.10
