createdAt,value
2018-07-21T00:00:35.072Z,"    0"
2018-07-21T00:05:31.984Z,"    0"
2018-07-21T00:10:27.644Z,"    0"
2018-07-21T00:15:23.414Z,"    0"
2018-07-21T00:20:19.049Z,"    0"
2018-07-21T00:25:14.989Z,"    0"
2018-07-21T00:30:11.183Z,"    0"
2018-07-21T00:35:06.830Z,"    0"
2018-07-21T00:40:03.553Z,"    0"
2018-07-21T00:45:00.451Z,"    0"
2018-07-21T00:49:56.194Z,"    0"
2018-07-21T00:54:53.071Z,"    0"
2018-07-21T00:59:50.112Z,"    0"
2018-07-21T01:04:45.716Z,"    0"
2018-07-21T01:09:41.628Z,"    0"
2018-07-21T01:14:37.634Z,"    0"
2018-07-21T01:19:34.476Z,"    0"
2018-07-21T01:24:30.073Z,"    0"
2018-07-21T01:29:26.126Z,"    0"
2018-07-21T01:34:22.221Z,"    0"
2018-07-21T01:39:18.065Z,"    0"
2018-07-21T01:44:15.067Z,"    0"
2018-07-21T01:49:11.719Z,"    0"
2018-07-21T01:54:07.138Z,"    0"
2018-07-21T01:59:02.948Z,"    0"
2018-07-21T02:03:59.825Z,"    0"
2018-07-21T02:08:55.302Z,"    0"
2018-07-21T02:13:51.040Z,"    0"
2018-07-21T02:18:47.233Z,"    0"
2018-07-21T02:23:43.614Z,"    0"
2018-07-21T02:28:40.363Z,"    0"
2018-07-21T02:33:36.407Z,"    0"
2018-07-21T02:38:33.285Z,"    0"
2018-07-21T02:43:29.103Z,"    0"
2018-07-21T02:48:25.319Z,"    0"
2018-07-21T02:53:21.304Z,"    0"
2018-07-21T02:58:17.297Z,"    0"
2018-07-21T03:03:13.168Z,"    0"
2018-07-21T03:08:09.088Z,"    0"
2018-07-21T03:13:04.953Z,"    0"
2018-07-21T03:18:00.695Z,"    0"
2018-07-21T03:22:56.867Z,"    0"
2018-07-21T03:27:53.044Z,"    0"
2018-07-21T03:32:48.856Z,"    0"
2018-07-21T03:37:44.638Z,"    0"
2018-07-21T03:42:41.774Z,"    0"
2018-07-21T03:47:37.591Z,"    0"
2018-07-21T03:52:33.871Z,"    0"
2018-07-21T03:57:29.822Z,"    0"
2018-07-21T04:02:25.713Z,"    5"
2018-07-21T04:07:21.734Z,"    5"
2018-07-21T04:12:17.579Z,"    5"
2018-07-21T04:17:13.990Z,"    5"
2018-07-21T04:22:09.966Z,"    5"
2018-07-21T04:27:06.834Z,"    5"
2018-07-21T04:32:02.462Z,"    5"
2018-07-21T04:36:58.661Z,"    5"
2018-07-21T04:41:54.954Z,"    5"
2018-07-21T04:46:50.818Z,"    5"
2018-07-21T04:51:46.702Z,"   10"
2018-07-21T04:56:42.595Z,"   10"
2018-07-21T05:01:38.856Z,"   15"
2018-07-21T05:06:34.847Z,"   25"
2018-07-21T05:11:30.760Z,"   35"
2018-07-21T05:16:26.425Z,"   45"
2018-07-21T05:21:22.269Z,"   40"
2018-07-21T05:26:18.348Z,"   55"
2018-07-21T05:31:14.348Z,"   65"
2018-07-21T05:36:10.175Z,"   80"
2018-07-21T05:41:06.231Z,"   85"
2018-07-21T05:46:02.275Z,"   80"
2018-07-21T05:50:59.545Z,"   80"
2018-07-21T05:55:55.404Z,"   80"
2018-07-21T06:00:52.500Z,"   85"
2018-07-21T06:05:48.145Z,"   90"
2018-07-21T06:10:44.103Z,"   80"
2018-07-21T06:15:41.222Z,"   95"
2018-07-21T06:20:37.030Z,"  125"
2018-07-21T06:25:34.414Z,"  145"
2018-07-21T06:30:31.495Z,"  135"
2018-07-21T06:35:28.398Z,"  150"
2018-07-21T06:40:24.267Z,"  180"
2018-07-21T06:45:20.464Z,"  175"
2018-07-21T06:50:16.446Z,"  185"
2018-07-21T06:55:13.721Z,"  235"
2018-07-21T07:00:09.452Z,"  215"
2018-07-21T07:05:06.634Z,"  200"
2018-07-21T07:10:02.422Z,"  210"
2018-07-21T07:14:58.344Z,"  220"
2018-07-21T07:19:55.627Z,"  200"
2018-07-21T07:24:51.660Z,"  220"
2018-07-21T07:29:47.668Z,"  260"
2018-07-21T07:34:43.605Z,"  170"
2018-07-21T07:39:39.430Z,"  200"
2018-07-21T07:44:35.738Z,"  245"
2018-07-21T07:49:32.013Z,"  235"
2018-07-21T07:54:29.308Z,"  250"
2018-07-21T07:59:25.423Z,"  250"
2018-07-21T08:04:21.827Z,"  315"
2018-07-21T08:09:19.019Z,"  670"
2018-07-21T08:14:16.864Z,"  425"
2018-07-21T08:19:13.407Z,"  315"
2018-07-21T08:24:09.757Z,"  285"
2018-07-21T08:29:05.726Z,"  580"
2018-07-21T08:34:02.463Z,"  410"
2018-07-21T08:38:58.416Z,"  385"
2018-07-21T08:43:54.492Z,"  310"
2018-07-21T08:48:50.224Z,"  420"
2018-07-21T08:53:46.772Z,"  335"
2018-07-21T08:58:43.626Z,"  315"
2018-07-21T09:03:39.034Z,"  330"
2018-07-21T09:08:34.929Z,"  335"
2018-07-21T09:13:31.061Z,"  390"
2018-07-21T09:18:28.148Z,"  325"
2018-07-21T09:23:24.160Z,"  370"
2018-07-21T09:28:21.537Z,"  795"
2018-07-21T09:33:19.727Z,"  550"
2018-07-21T09:38:15.358Z,"  605"
2018-07-21T09:43:11.854Z,"  415"
2018-07-21T09:48:07.552Z,"  430"
2018-07-21T09:53:03.484Z,"  655"
2018-07-21T09:58:01.225Z,"  605"
2018-07-21T10:02:57.654Z,"  705"
2018-07-21T10:07:55.339Z,"  685"
2018-07-21T10:12:51.529Z,"  795"
2018-07-21T10:17:48.153Z,"  980"
2018-07-21T10:22:46.060Z," 1100"
2018-07-21T10:27:43.483Z,"  685"
2018-07-21T10:32:38.617Z,"  985"
2018-07-21T10:37:37.009Z," 1020"
2018-07-21T10:42:34.632Z," 1025"
2018-07-21T10:47:31.174Z," 1135"
2018-07-21T10:52:28.162Z,"  580"
2018-07-21T10:57:22.835Z,"  525"
2018-07-21T11:02:19.196Z,"  820"
2018-07-21T11:07:14.470Z,"  785"
2018-07-21T11:12:11.136Z,"  575"
2018-07-21T11:17:08.561Z," 1040"
2018-07-21T11:22:05.767Z," 1180"
2018-07-21T11:27:04.275Z," 1490"
2018-07-21T11:32:02.630Z," 1475"
2018-07-21T11:36:59.182Z," 1670"
2018-07-21T11:41:56.911Z," 1475"
2018-07-21T11:46:54.077Z," 1425"
2018-07-21T11:51:50.956Z," 1290"
2018-07-21T11:56:47.746Z," 1540"
2018-07-21T12:01:43.317Z," 1510"
2018-07-21T12:06:39.922Z," 1365"
2018-07-21T12:11:37.368Z," 1460"
2018-07-21T12:16:32.652Z," 1420"
2018-07-21T12:21:28.129Z," 1375"
2018-07-21T12:26:24.085Z," 1480"
2018-07-21T12:31:20.354Z," 1460"
2018-07-21T12:36:15.854Z," 1410"
2018-07-21T12:41:12.144Z," 1210"
2018-07-21T12:46:08.101Z," 1235"
2018-07-21T12:51:03.377Z," 1110"
2018-07-21T12:55:58.849Z," 1065"
2018-07-21T13:00:55.351Z," 1320"
2018-07-21T13:05:51.182Z," 1310"
2018-07-21T13:10:47.990Z,"  600"
2018-07-21T13:15:42.496Z,"  515"
2018-07-21T13:20:38.401Z,"  685"
2018-07-21T13:25:33.768Z,"  590"
2018-07-21T13:30:30.125Z,"  545"
2018-07-21T13:35:26.649Z,"  410"
2018-07-21T13:40:22.087Z,"  455"
2018-07-21T13:45:17.986Z,"  630"
2018-07-21T13:50:14.141Z,"  350"
2018-07-21T13:55:09.751Z,"  290"
2018-07-21T14:00:05.459Z,"  280"
2018-07-21T14:05:02.351Z,"  300"
2018-07-21T14:09:58.289Z,"  340"
2018-07-21T14:14:54.188Z,"  245"
2018-07-21T14:19:49.871Z,"  210"
2018-07-21T14:24:45.561Z,"  160"
2018-07-21T14:29:41.043Z,"  130"
2018-07-21T14:34:37.804Z,"  140"
2018-07-21T14:39:34.578Z,"  210"
2018-07-21T14:44:31.446Z,"  280"
2018-07-21T14:49:28.214Z,"  235"
2018-07-21T14:54:23.941Z,"  205"
2018-07-21T14:59:19.871Z,"  195"
2018-07-21T15:04:15.700Z,"  205"
2018-07-21T15:09:11.651Z,"  200"
2018-07-21T15:14:07.602Z,"  150"
2018-07-21T15:19:03.978Z,"  150"
2018-07-21T15:23:59.848Z,"  130"
2018-07-21T15:28:56.053Z,"   95"
2018-07-21T15:33:51.892Z,"   75"
2018-07-21T15:38:47.831Z,"   60"
2018-07-21T15:43:43.685Z,"   55"
2018-07-21T15:48:39.561Z,"   45"
2018-07-21T15:53:35.193Z,"   45"
2018-07-21T15:58:31.130Z,"   45"
2018-07-21T16:03:25.927Z,"   40"
2018-07-21T16:08:22.171Z,"   50"
2018-07-21T16:13:17.333Z,"   55"
2018-07-21T16:18:14.247Z,"   60"
2018-07-21T16:23:09.691Z,"   60"
2018-07-21T16:28:05.580Z,"   65"
2018-07-21T16:33:01.960Z,"   65"
2018-07-21T16:37:58.142Z,"   75"
2018-07-21T16:42:54.014Z,"   80"
2018-07-21T16:47:50.513Z,"   85"
2018-07-21T16:52:46.333Z,"   85"
2018-07-21T16:57:42.244Z,"   95"
2018-07-21T17:02:38.210Z,"  105"
2018-07-21T17:07:34.761Z,"  110"
2018-07-21T17:12:30.995Z,"   95"
2018-07-21T17:17:26.885Z,"   80"
2018-07-21T17:22:22.649Z,"   75"
2018-07-21T17:27:18.570Z,"   75"
2018-07-21T17:32:14.651Z,"   70"
2018-07-21T17:37:10.447Z,"   70"
2018-07-21T17:42:06.394Z,"   75"
2018-07-21T17:47:02.511Z,"   75"
2018-07-21T17:51:58.344Z,"   75"
2018-07-21T17:56:54.269Z,"   75"
2018-07-21T18:01:50.272Z,"   65"
2018-07-21T18:06:46.312Z,"   60"
2018-07-21T18:11:42.391Z,"   45"
2018-07-21T18:16:38.375Z,"   35"
2018-07-21T18:21:35.283Z,"   30"
2018-07-21T18:26:32.348Z,"   25"
2018-07-21T18:31:27.780Z,"   20"
2018-07-21T18:36:24.488Z,"   20"
2018-07-21T18:41:20.060Z,"   20"
2018-07-21T18:46:15.932Z,"   20"
2018-07-21T18:51:11.972Z,"   15"
2018-07-21T18:56:07.786Z,"   15"
2018-07-21T19:01:04.877Z,"   15"
2018-07-21T19:06:00.462Z,"   10"
2018-07-21T19:10:56.515Z,"   10"
2018-07-21T19:15:52.376Z,"   10"
2018-07-21T19:20:49.445Z,"    5"
2018-07-21T19:25:44.897Z,"    5"
2018-07-21T19:30:40.928Z,"    5"
2018-07-21T19:35:36.578Z,"    0"
2018-07-21T19:40:33.491Z,"    0"
2018-07-21T19:45:29.255Z,"    0"
2018-07-21T19:50:25.390Z,"    0"
2018-07-21T19:55:21.335Z,"    0"
2018-07-21T20:00:17.419Z,"    0"
2018-07-21T20:05:13.283Z,"    0"
2018-07-21T20:10:09.115Z,"    0"
2018-07-21T20:15:05.096Z,"    0"
2018-07-21T20:20:00.962Z,"    0"
2018-07-21T20:24:56.917Z,"    0"
2018-07-21T20:29:52.903Z,"    0"
2018-07-21T20:34:49.803Z,"    0"
2018-07-21T20:39:45.552Z,"    0"
2018-07-21T20:44:41.719Z,"    0"
2018-07-21T20:49:37.463Z,"    0"
2018-07-21T20:54:33.582Z,"    0"
2018-07-21T20:59:29.504Z,"    0"
2018-07-21T21:04:26.357Z,"    0"
2018-07-21T21:09:23.110Z,"    0"
2018-07-21T21:14:19.051Z,"    0"
2018-07-21T21:19:14.967Z,"    0"
2018-07-21T21:24:10.974Z,"    0"
2018-07-21T21:29:06.920Z,"    0"
2018-07-21T21:34:03.795Z,"    0"
2018-07-21T21:38:59.523Z,"    0"
2018-07-21T21:43:56.456Z,"    0"
2018-07-21T21:48:52.833Z,"    0"
2018-07-21T21:53:48.600Z,"    0"
2018-07-21T21:58:44.529Z,"    0"
2018-07-21T22:03:41.129Z,"    0"
2018-07-21T22:08:37.647Z,"    0"
2018-07-21T22:13:33.340Z,"    0"
2018-07-21T22:18:30.192Z,"    0"
2018-07-21T22:23:25.812Z,"    0"
2018-07-21T22:28:21.797Z,"    0"
2018-07-21T22:33:18.084Z,"    0"
2018-07-21T22:38:13.894Z,"    0"
2018-07-21T22:43:09.453Z,"    0"
2018-07-21T22:48:05.521Z,"    0"
2018-07-21T22:53:01.447Z,"    0"
2018-07-21T22:57:58.785Z,"    0"
2018-07-21T23:02:54.553Z,"    0"
2018-07-21T23:07:51.063Z,"    0"
2018-07-21T23:12:47.895Z,"    0"
2018-07-21T23:17:43.585Z,"    0"
2018-07-21T23:22:40.704Z,"    0"
2018-07-21T23:27:37.268Z,"    0"
2018-07-21T23:32:33.327Z,"    0"
2018-07-21T23:37:30.373Z,"    0"
2018-07-21T23:42:26.260Z,"    0"
2018-07-21T23:47:21.990Z,"    0"
2018-07-21T23:52:18.552Z,"    0"
2018-07-21T23:57:14.224Z,"    0"
