createdAt,value
2023-05-01T00:01:00.886Z,8.68
2023-05-01T00:03:23.767Z,8.45
2023-05-01T00:05:47.575Z,7.25
2023-05-01T00:08:13.839Z,8.98
2023-05-01T00:10:37.216Z,9.18
2023-05-01T00:13:00.039Z,7.93
2023-05-01T00:15:22.868Z,8.48
2023-05-01T00:17:45.846Z,9.15
2023-05-01T00:20:09.697Z,7.57
2023-05-01T00:22:32.553Z,10.15
2023-05-01T00:24:55.198Z,9.55
2023-05-01T00:27:17.825Z,8.13
2023-05-01T00:29:42.313Z,7.90
2023-05-01T00:32:05.837Z,7.72
2023-05-01T00:34:28.968Z,10.18
2023-05-01T00:36:51.512Z,8.30
2023-05-01T00:39:14.167Z,8.77
2023-05-01T00:41:36.987Z,8.90
2023-05-01T00:44:00.182Z,7.97
2023-05-01T00:46:23.149Z,7.55
2023-05-01T00:48:46.197Z,7.18
2023-05-01T00:51:09.260Z,8.98
2023-05-01T00:53:33.719Z,8.60
2023-05-01T00:55:58.182Z,8.20
2023-05-01T00:58:21.169Z,9.13
2023-05-01T01:00:44.386Z,10.02
2023-05-01T01:03:07.677Z,9.35
2023-05-01T01:05:35.348Z,8.27
2023-05-01T01:08:32.524Z,8.55
2023-05-01T01:11:13.923Z,8.93
2023-05-01T01:13:47.128Z,8.13
2023-05-01T01:16:21.708Z,9.25
2023-05-01T01:18:51.437Z,9.43
2023-05-01T01:21:27.534Z,7.15
2023-05-01T01:24:05.327Z,8.13
2023-05-01T01:26:34.628Z,8.15
2023-05-01T01:29:40.586Z,10.05
2023-05-01T01:32:44.602Z,9.68
2023-05-01T01:35:12.821Z,9.18
2023-05-01T01:37:42.879Z,8.55
2023-05-01T01:40:11.653Z,8.45
2023-05-01T01:42:49.627Z,12.05
2023-05-01T01:45:19.303Z,10.18
2023-05-01T01:47:44.247Z,8.80
2023-05-01T01:50:10.098Z,9.27
2023-05-01T01:52:34.839Z,9.10
2023-05-01T01:55:06.448Z,8.88
2023-05-01T01:57:29.567Z,10.10
2023-05-01T01:59:55.819Z,17.33
2023-05-01T02:02:20.833Z,53.30
2023-05-01T02:04:45.529Z,36.97
2023-05-01T02:07:09.539Z,16.40
2023-05-01T02:09:34.854Z,18.83
2023-05-01T02:12:01.056Z,23.08
2023-05-01T02:14:26.974Z,13.88
2023-05-01T02:16:51.094Z,13.98
2023-05-01T02:19:15.392Z,10.43
2023-05-01T02:21:39.349Z,9.90
2023-05-01T02:24:02.789Z,9.57
2023-05-01T02:26:26.784Z,9.48
2023-05-01T02:28:50.604Z,10.27
2023-05-01T02:31:13.614Z,10.82
2023-05-01T02:33:36.395Z,13.23
2023-05-01T02:35:59.141Z,17.33
2023-05-01T02:38:21.862Z,19.08
2023-05-01T02:40:50.179Z,19.90
2023-05-01T02:43:15.745Z,17.50
2023-05-01T02:45:40.405Z,16.75
2023-05-01T02:48:06.862Z,12.82
2023-05-01T02:50:30.179Z,9.75
2023-05-01T02:52:54.218Z,13.43
2023-05-01T02:55:29.426Z,11.77
2023-05-01T02:57:52.629Z,12.00
2023-05-01T03:00:15.781Z,9.85
2023-05-01T03:02:38.689Z,11.93
2023-05-01T03:05:01.660Z,9.55
2023-05-01T03:07:24.482Z,9.13
2023-05-01T03:09:47.772Z,9.80
2023-05-01T03:12:10.763Z,8.67
2023-05-01T03:14:33.686Z,7.65
2023-05-01T03:16:56.765Z,10.10
2023-05-01T03:19:19.387Z,8.30
2023-05-01T03:21:42.079Z,9.15
2023-05-01T03:24:04.886Z,10.23
2023-05-01T03:26:28.476Z,8.55
2023-05-01T03:28:51.331Z,9.20
2023-05-01T03:31:14.544Z,7.50
2023-05-01T03:33:37.457Z,9.75
2023-05-01T03:36:05.643Z,7.53
2023-05-01T03:38:30.913Z,8.52
2023-05-01T03:41:13.850Z,8.00
2023-05-01T03:43:55.151Z,9.80
2023-05-01T03:46:38.150Z,8.25
2023-05-01T03:49:23.736Z,8.85
2023-05-01T03:52:07.558Z,8.68
2023-05-01T03:54:30.458Z,7.97
2023-05-01T03:56:55.702Z,10.18
2023-05-01T03:59:19.070Z,7.57
2023-05-01T04:01:41.968Z,9.53
2023-05-01T04:04:04.923Z,7.60
2023-05-01T04:06:28.284Z,8.07
2023-05-01T04:08:51.229Z,10.68
2023-05-01T04:11:14.041Z,6.60
2023-05-01T04:13:36.955Z,8.17
2023-05-01T04:16:00.259Z,10.57
2023-05-01T04:18:23.665Z,8.60
2023-05-01T04:20:46.622Z,8.65
2023-05-01T04:23:09.759Z,9.43
2023-05-01T04:25:32.833Z,7.97
2023-05-01T04:28:01.888Z,7.50
2023-05-01T04:30:24.751Z,7.60
2023-05-01T04:32:47.580Z,7.53
2023-05-01T04:35:10.682Z,7.13
2023-05-01T04:37:35.681Z,9.45
2023-05-01T04:40:00.883Z,6.70
2023-05-01T04:42:23.688Z,6.78
2023-05-01T04:44:47.372Z,10.43
2023-05-01T04:47:10.867Z,7.30
2023-05-01T04:49:34.172Z,8.00
2023-05-01T04:51:57.572Z,7.53
2023-05-01T04:54:25.073Z,6.10
2023-05-01T04:56:47.704Z,6.40
2023-05-01T04:59:10.369Z,5.82
2023-05-01T05:01:33.065Z,7.00
2023-05-01T05:03:55.897Z,8.40
2023-05-01T05:06:18.835Z,6.70
2023-05-01T05:08:42.196Z,8.15
2023-05-01T05:11:06.338Z,6.68
2023-05-01T05:13:38.562Z,7.45
2023-05-01T05:16:07.401Z,5.60
2023-05-01T05:18:30.059Z,5.53
2023-05-01T05:20:54.040Z,7.05
2023-05-01T05:23:17.244Z,6.57
2023-05-01T05:25:40.229Z,5.93
2023-05-01T05:28:02.837Z,5.30
2023-05-01T05:30:25.585Z,5.93
2023-05-01T05:32:48.424Z,5.57
2023-05-01T05:35:11.051Z,5.25
2023-05-01T05:37:34.200Z,5.35
2023-05-01T05:39:58.280Z,7.82
2023-05-01T05:42:21.181Z,5.00
2023-05-01T05:44:44.538Z,4.97
2023-05-01T05:47:08.571Z,5.63
2023-05-01T05:49:31.564Z,7.35
2023-05-01T05:51:54.246Z,4.20
2023-05-01T05:54:17.019Z,7.55
2023-05-01T05:56:41.100Z,5.72
2023-05-01T05:59:04.757Z,3.35
2023-05-01T06:01:27.400Z,4.55
2023-05-01T06:03:50.222Z,3.53
2023-05-01T06:06:13.243Z,5.93
2023-05-01T06:08:37.651Z,6.00
2023-05-01T06:11:02.866Z,4.43
2023-05-01T06:13:25.891Z,5.20
2023-05-01T06:15:49.096Z,5.85
2023-05-01T06:18:13.445Z,5.43
2023-05-01T06:20:37.046Z,4.45
2023-05-01T06:23:01.135Z,4.78
2023-05-01T06:25:37.491Z,6.07
2023-05-01T06:28:00.113Z,6.22
2023-05-01T06:30:22.776Z,4.18
2023-05-01T06:32:46.990Z,5.90
2023-05-01T06:35:10.528Z,6.75
2023-05-01T06:37:33.339Z,4.75
2023-05-01T06:39:56.437Z,5.22
2023-05-01T06:42:21.400Z,4.60
2023-05-01T06:44:44.192Z,4.30
2023-05-01T06:47:07.368Z,7.45
2023-05-01T06:49:30.069Z,6.13
2023-05-01T06:51:52.994Z,3.55
2023-05-01T06:54:15.622Z,5.45
2023-05-01T06:56:38.337Z,5.13
2023-05-01T06:59:01.061Z,5.90
2023-05-01T07:01:24.578Z,3.40
2023-05-01T07:03:47.748Z,4.95
2023-05-01T07:06:10.827Z,4.22
2023-05-01T07:08:33.458Z,4.40
2023-05-01T07:10:56.179Z,7.68
2023-05-01T07:13:19.598Z,5.15
2023-05-01T07:15:42.313Z,4.35
2023-05-01T07:18:08.064Z,4.82
2023-05-01T07:20:31.080Z,3.55
2023-05-01T07:22:53.928Z,4.10
2023-05-01T07:25:16.689Z,6.28
2023-05-01T07:27:40.430Z,4.75
2023-05-01T07:30:05.114Z,4.55
2023-05-01T07:32:27.820Z,3.03
2023-05-01T07:34:50.726Z,4.75
2023-05-01T07:37:13.452Z,5.93
2023-05-01T07:39:36.232Z,4.57
2023-05-01T07:41:58.824Z,4.57
2023-05-01T07:44:21.952Z,4.35
2023-05-01T07:46:44.543Z,4.88
2023-05-01T07:49:07.510Z,4.78
2023-05-01T07:51:30.975Z,3.65
2023-05-01T07:53:53.927Z,5.38
2023-05-01T07:56:16.546Z,5.53
2023-05-01T07:58:41.592Z,5.13
2023-05-01T08:01:06.347Z,6.65
2023-05-01T08:03:30.304Z,4.60
2023-05-01T08:05:53.135Z,5.55
2023-05-01T08:08:20.720Z,3.33
2023-05-01T08:10:43.496Z,5.15
2023-05-01T08:13:06.283Z,4.05
2023-05-01T08:15:29.155Z,3.38
2023-05-01T08:17:52.317Z,4.07
2023-05-01T08:20:15.116Z,5.05
2023-05-01T08:22:37.952Z,5.90
2023-05-01T08:25:00.558Z,4.20
2023-05-01T08:27:23.344Z,5.38
2023-05-01T08:29:46.040Z,3.83
2023-05-01T08:32:08.998Z,5.30
2023-05-01T08:34:31.773Z,5.15
2023-05-01T08:36:54.398Z,5.20
2023-05-01T08:39:16.953Z,4.22
2023-05-01T08:41:40.268Z,5.35
2023-05-01T08:44:03.810Z,4.20
2023-05-01T08:46:44.636Z,5.13
2023-05-01T08:49:11.550Z,5.57
2023-05-01T08:51:35.319Z,4.68
2023-05-01T08:53:59.541Z,5.72
2023-05-01T08:56:23.703Z,5.35
2023-05-01T08:58:49.861Z,5.80
2023-05-01T09:01:15.964Z,4.95
2023-05-01T09:03:39.165Z,4.85
2023-05-01T09:06:03.003Z,2.90
2023-05-01T09:08:25.667Z,4.85
2023-05-01T09:10:49.315Z,5.57
2023-05-01T09:13:12.742Z,5.28
2023-05-01T09:15:35.631Z,4.47
2023-05-01T09:18:02.974Z,4.22
2023-05-01T09:20:28.871Z,3.60
2023-05-01T09:22:52.161Z,8.55
2023-05-01T09:25:14.826Z,5.75
2023-05-01T09:27:40.621Z,3.88
2023-05-01T09:30:04.171Z,4.68
2023-05-01T09:32:30.631Z,6.07
2023-05-01T09:34:54.450Z,4.18
2023-05-01T09:37:34.126Z,3.90
2023-05-01T09:40:10.053Z,4.30
2023-05-01T09:42:34.394Z,4.82
2023-05-01T09:44:57.877Z,5.13
2023-05-01T09:47:23.797Z,5.80
2023-05-01T09:49:50.114Z,7.78
2023-05-01T09:52:13.546Z,6.20
2023-05-01T09:54:36.750Z,4.88
2023-05-01T09:56:59.425Z,5.93
2023-05-01T09:59:22.202Z,8.65
2023-05-01T10:01:47.189Z,5.30
2023-05-01T10:04:10.225Z,7.70
2023-05-01T10:06:33.125Z,5.15
2023-05-01T10:08:56.080Z,4.47
2023-05-01T10:11:18.921Z,5.68
2023-05-01T10:13:42.360Z,3.88
2023-05-01T10:16:07.834Z,3.72
2023-05-01T10:18:30.980Z,3.90
2023-05-01T10:20:53.953Z,4.35
2023-05-01T10:23:17.090Z,4.63
2023-05-01T10:25:41.925Z,5.20
2023-05-01T10:28:05.449Z,4.30
2023-05-01T10:30:30.271Z,4.18
2023-05-01T10:32:53.184Z,3.20
2023-05-01T10:35:21.644Z,5.22
2023-05-01T10:37:56.450Z,4.53
2023-05-01T10:40:47.693Z,3.55
2023-05-01T10:43:30.859Z,3.85
2023-05-01T10:46:12.874Z,5.30
2023-05-01T10:48:38.738Z,4.93
2023-05-01T10:51:12.082Z,5.38
2023-05-01T10:53:34.852Z,3.92
2023-05-01T10:55:57.508Z,5.05
2023-05-01T10:58:41.229Z,4.03
2023-05-01T11:01:28.286Z,5.03
2023-05-01T11:03:51.060Z,9.25
2023-05-01T11:06:13.805Z,3.88
2023-05-01T11:08:38.534Z,5.00
2023-05-01T11:11:27.228Z,4.60
2023-05-01T11:14:07.249Z,5.07
2023-05-01T11:16:46.512Z,5.72
2023-05-01T11:19:33.243Z,4.90
2023-05-01T11:21:57.155Z,3.67
2023-05-01T11:24:20.246Z,5.78
2023-05-01T11:26:43.436Z,4.03
2023-05-01T11:29:07.169Z,5.38
2023-05-01T11:31:30.025Z,6.50
2023-05-01T11:33:55.898Z,5.95
2023-05-01T11:36:20.414Z,3.15
2023-05-01T11:38:59.745Z,4.65
2023-05-01T11:41:24.087Z,3.95
2023-05-01T11:43:58.218Z,3.78
2023-05-01T11:46:31.983Z,5.72
2023-05-01T11:48:59.351Z,4.03
2023-05-01T11:51:22.492Z,3.40
2023-05-01T11:54:04.764Z,4.53
2023-05-01T11:56:28.153Z,3.25
2023-05-01T11:58:50.791Z,3.92
2023-05-01T12:01:14.361Z,2.88
2023-05-01T12:03:44.426Z,6.50
2023-05-01T12:06:07.376Z,3.63
2023-05-01T12:08:30.185Z,4.85
2023-05-01T12:10:57.487Z,4.35
2023-05-01T12:13:21.125Z,4.15
2023-05-01T12:15:47.053Z,3.55
2023-05-01T12:18:10.066Z,3.78
2023-05-01T12:20:42.027Z,2.63
2023-05-01T12:23:06.930Z,3.88
2023-05-01T12:25:32.078Z,5.43
2023-05-01T12:27:55.613Z,3.97
2023-05-01T12:30:25.773Z,4.32
2023-05-01T12:32:48.680Z,5.05
2023-05-01T12:35:17.409Z,10.35
2023-05-01T12:37:40.116Z,3.30
2023-05-01T12:40:04.472Z,3.63
2023-05-01T12:42:27.593Z,4.22
2023-05-01T12:45:01.072Z,4.72
2023-05-01T12:47:26.799Z,3.30
2023-05-01T12:49:49.635Z,4.10
2023-05-01T12:52:12.527Z,4.20
2023-05-01T12:54:39.739Z,5.20
2023-05-01T12:57:09.800Z,4.82
2023-05-01T12:59:32.811Z,5.22
2023-05-01T13:02:03.528Z,3.78
2023-05-01T13:04:27.294Z,4.35
2023-05-01T13:06:50.366Z,3.28
2023-05-01T13:09:17.594Z,2.35
2023-05-01T13:11:40.282Z,2.60
2023-05-01T13:14:08.917Z,3.70
2023-05-01T13:16:31.753Z,7.68
2023-05-01T13:18:54.693Z,2.50
2023-05-01T13:21:22.467Z,3.47
2023-05-01T13:23:59.258Z,4.40
2023-05-01T13:26:27.557Z,5.20
2023-05-01T13:29:15.021Z,3.03
2023-05-01T13:31:44.813Z,3.28
2023-05-01T13:34:08.423Z,3.17
2023-05-01T13:36:34.659Z,2.97
2023-05-01T13:38:57.612Z,5.55
2023-05-01T13:41:21.721Z,4.25
2023-05-01T13:43:44.568Z,3.17
2023-05-01T13:46:07.286Z,4.97
2023-05-01T13:48:31.018Z,3.33
2023-05-01T13:50:53.834Z,3.78
2023-05-01T13:53:16.894Z,2.92
2023-05-01T13:55:41.631Z,4.97
2023-05-01T13:58:04.497Z,5.18
2023-05-01T14:00:27.507Z,6.75
2023-05-01T14:02:50.372Z,5.90
2023-05-01T14:05:13.254Z,3.40
2023-05-01T14:07:45.147Z,2.28
2023-05-01T14:10:09.542Z,4.15
2023-05-01T14:12:33.004Z,6.22
2023-05-01T14:14:55.933Z,2.83
2023-05-01T14:17:19.511Z,2.30
2023-05-01T14:19:42.607Z,5.15
2023-05-01T14:22:07.911Z,4.82
2023-05-01T14:24:30.925Z,4.38
2023-05-01T14:26:53.823Z,6.18
2023-05-01T14:29:41.332Z,3.10
2023-05-01T14:32:25.373Z,3.60
2023-05-01T14:34:48.174Z,5.05
2023-05-01T14:37:12.164Z,2.85
2023-05-01T14:39:34.983Z,3.50
2023-05-01T14:41:58.440Z,7.10
2023-05-01T14:44:26.200Z,5.18
2023-05-01T14:46:52.003Z,3.65
2023-05-01T14:49:22.907Z,4.35
2023-05-01T14:51:46.053Z,3.78
2023-05-01T14:54:11.496Z,5.10
2023-05-01T14:56:34.328Z,3.80
2023-05-01T14:58:57.148Z,5.20
2023-05-01T15:01:20.322Z,3.20
2023-05-01T15:03:43.924Z,3.38
2023-05-01T15:06:07.854Z,2.80
2023-05-01T15:08:32.488Z,2.83
2023-05-01T15:10:55.213Z,2.97
2023-05-01T15:13:18.096Z,2.10
2023-05-01T15:15:40.811Z,2.88
2023-05-01T15:18:04.271Z,3.22
2023-05-01T15:20:27.024Z,3.63
2023-05-01T15:22:50.104Z,2.28
2023-05-01T15:25:12.769Z,5.22
2023-05-01T15:27:35.961Z,3.75
2023-05-01T15:29:59.093Z,3.22
2023-05-01T15:32:21.957Z,2.72
2023-05-01T15:34:45.147Z,4.72
2023-05-01T15:37:07.767Z,3.00
2023-05-01T15:39:31.095Z,2.67
2023-05-01T15:41:54.046Z,2.70
2023-05-01T15:44:16.950Z,4.85
2023-05-01T15:46:40.148Z,3.88
2023-05-01T15:49:03.389Z,3.15
2023-05-01T15:51:26.137Z,3.00
2023-05-01T15:53:48.738Z,2.75
2023-05-01T15:56:11.536Z,3.63
2023-05-01T15:58:34.562Z,2.47
2023-05-01T16:00:57.286Z,4.95
2023-05-01T16:03:20.218Z,2.67
2023-05-01T16:05:47.189Z,4.07
2023-05-01T16:08:10.335Z,3.10
2023-05-01T16:10:37.358Z,5.20
2023-05-01T16:13:00.043Z,2.85
2023-05-01T16:15:23.098Z,3.13
2023-05-01T16:17:46.579Z,6.50
2023-05-01T16:20:13.344Z,4.57
2023-05-01T16:22:41.984Z,7.00
2023-05-01T16:25:05.063Z,2.85
2023-05-01T16:27:27.750Z,5.43
2023-05-01T16:29:51.354Z,3.20
2023-05-01T16:32:16.653Z,6.72
2023-05-01T16:34:40.371Z,8.57
2023-05-01T16:37:03.063Z,3.67
2023-05-01T16:39:25.804Z,5.88
2023-05-01T16:41:52.396Z,4.78
2023-05-01T16:44:16.927Z,5.80
2023-05-01T16:46:42.041Z,6.57
2023-05-01T16:49:05.134Z,5.78
2023-05-01T16:51:28.371Z,5.88
2023-05-01T16:53:51.127Z,7.55
2023-05-01T16:56:13.802Z,6.65
2023-05-01T16:58:37.231Z,3.90
2023-05-01T17:01:00.181Z,6.20
2023-05-01T17:03:23.081Z,4.05
2023-05-01T17:05:45.867Z,5.88
2023-05-01T17:08:09.030Z,4.15
2023-05-01T17:10:31.707Z,6.80
2023-05-01T17:12:54.605Z,3.90
2023-05-01T17:15:18.282Z,5.45
2023-05-01T17:17:41.446Z,5.30
2023-05-01T17:20:05.491Z,8.90
2023-05-01T17:22:29.206Z,3.65
2023-05-01T17:24:52.017Z,6.32
2023-05-01T17:27:14.943Z,4.75
2023-05-01T17:29:39.216Z,5.15
2023-05-01T17:32:02.571Z,8.85
2023-05-01T17:34:25.334Z,6.32
2023-05-01T17:36:48.145Z,6.72
2023-05-01T17:39:10.824Z,4.05
2023-05-01T17:41:33.746Z,6.30
2023-05-01T17:43:57.174Z,7.45
2023-05-01T17:46:20.392Z,5.00
2023-05-01T17:48:43.263Z,5.85
2023-05-01T17:51:05.968Z,4.72
2023-05-01T17:53:28.838Z,7.22
2023-05-01T17:55:52.184Z,4.45
2023-05-01T17:58:15.081Z,3.95
2023-05-01T18:00:37.845Z,3.95
2023-05-01T18:03:00.836Z,4.63
2023-05-01T18:05:23.718Z,4.10
2023-05-01T18:07:46.695Z,6.35
2023-05-01T18:10:10.460Z,4.00
2023-05-01T18:12:33.616Z,4.13
2023-05-01T18:14:56.508Z,3.95
2023-05-01T18:17:22.111Z,4.18
2023-05-01T18:19:45.557Z,3.53
2023-05-01T18:22:08.729Z,4.43
2023-05-01T18:24:31.879Z,4.60
2023-05-01T18:26:54.711Z,7.88
2023-05-01T18:29:17.388Z,9.18
2023-05-01T18:31:40.200Z,9.27
2023-05-01T18:34:04.167Z,8.38
2023-05-01T18:36:27.477Z,7.32
2023-05-01T18:38:50.127Z,8.85
2023-05-01T18:41:12.881Z,4.93
2023-05-01T18:43:36.612Z,6.53
2023-05-01T18:46:00.621Z,4.50
2023-05-01T18:48:23.558Z,3.78
2023-05-01T18:50:54.130Z,4.80
2023-05-01T18:53:20.647Z,3.63
2023-05-01T18:55:43.288Z,4.50
2023-05-01T18:58:06.183Z,5.97
2023-05-01T19:00:29.746Z,7.53
2023-05-01T19:02:53.217Z,5.47
2023-05-01T19:05:16.311Z,4.55
2023-05-01T19:07:39.445Z,4.07
2023-05-01T19:10:03.150Z,4.47
2023-05-01T19:12:27.452Z,4.82
2023-05-01T19:14:50.459Z,4.35
2023-05-01T19:17:13.393Z,3.22
2023-05-01T19:19:36.559Z,4.47
2023-05-01T19:21:59.655Z,5.93
2023-05-01T19:24:22.662Z,4.30
2023-05-01T19:26:45.683Z,4.20
2023-05-01T19:29:08.420Z,5.07
2023-05-01T19:31:31.729Z,4.93
2023-05-01T19:33:55.290Z,6.00
2023-05-01T19:36:18.390Z,5.30
2023-05-01T19:38:41.429Z,8.48
2023-05-01T19:41:04.791Z,5.13
2023-05-01T19:43:28.158Z,4.85
2023-05-01T19:45:51.281Z,7.30
2023-05-01T19:48:14.220Z,6.32
2023-05-01T19:50:37.232Z,4.88
2023-05-01T19:52:59.934Z,5.40
2023-05-01T19:55:22.944Z,5.55
2023-05-01T19:57:46.067Z,6.57
2023-05-01T20:00:09.582Z,6.43
2023-05-01T20:02:35.847Z,6.47
2023-05-01T20:04:58.706Z,5.70
2023-05-01T20:07:22.713Z,6.10
2023-05-01T20:09:46.000Z,6.45
2023-05-01T20:12:08.988Z,5.68
2023-05-01T20:14:34.019Z,6.95
2023-05-01T20:16:57.184Z,6.78
2023-05-01T20:19:20.699Z,7.78
2023-05-01T20:21:43.431Z,5.75
2023-05-01T20:24:06.190Z,5.40
2023-05-01T20:26:29.054Z,5.60
2023-05-01T20:28:52.324Z,5.90
2023-05-01T20:31:15.165Z,7.43
2023-05-01T20:33:38.156Z,9.88
2023-05-01T20:36:00.865Z,6.25
2023-05-01T20:38:24.330Z,7.97
2023-05-01T20:40:47.056Z,5.72
2023-05-01T20:43:09.759Z,8.40
2023-05-01T20:45:32.705Z,6.18
2023-05-01T20:47:55.566Z,8.75
2023-05-01T20:50:18.369Z,5.97
2023-05-01T20:52:41.408Z,7.07
2023-05-01T20:55:04.144Z,9.32
2023-05-01T20:57:27.793Z,6.65
2023-05-01T20:59:50.966Z,7.57
2023-05-01T21:02:14.734Z,7.78
2023-05-01T21:04:38.136Z,6.90
2023-05-01T21:07:00.824Z,8.40
2023-05-01T21:09:23.461Z,6.40
2023-05-01T21:11:46.171Z,8.55
2023-05-01T21:14:08.897Z,7.30
2023-05-01T21:16:33.936Z,7.55
2023-05-01T21:18:56.549Z,6.43
2023-05-01T21:21:19.448Z,6.07
2023-05-01T21:23:50.699Z,7.15
2023-05-01T21:26:14.235Z,5.82
2023-05-01T21:28:43.682Z,5.47
2023-05-01T21:31:06.522Z,6.18
2023-05-01T21:33:29.580Z,6.90
2023-05-01T21:35:52.313Z,5.43
2023-05-01T21:38:16.109Z,6.05
2023-05-01T21:40:42.864Z,7.20
2023-05-01T21:43:06.721Z,6.18
2023-05-01T21:45:29.637Z,5.97
2023-05-01T21:47:52.470Z,7.30
2023-05-01T21:50:16.805Z,6.90
2023-05-01T21:52:40.107Z,6.68
2023-05-01T21:55:04.261Z,6.70
2023-05-01T21:57:27.058Z,8.27
2023-05-01T21:59:49.921Z,6.13
2023-05-01T22:02:12.730Z,6.47
2023-05-01T22:04:36.001Z,6.75
2023-05-01T22:06:58.737Z,7.50
2023-05-01T22:09:21.420Z,7.25
2023-05-01T22:11:44.050Z,7.35
2023-05-01T22:14:11.020Z,6.00
2023-05-01T22:16:34.131Z,8.30
2023-05-01T22:18:57.652Z,7.35
2023-05-01T22:21:21.042Z,6.40
2023-05-01T22:23:43.692Z,6.50
2023-05-01T22:26:06.247Z,6.85
2023-05-01T22:28:29.223Z,12.82
2023-05-01T22:30:52.080Z,6.13
2023-05-01T22:33:14.854Z,5.70
2023-05-01T22:35:37.483Z,7.07
2023-05-01T22:38:00.143Z,6.40
2023-05-01T22:40:23.002Z,7.95
2023-05-01T22:42:47.070Z,6.18
2023-05-01T22:45:10.531Z,6.93
2023-05-01T22:47:33.191Z,6.05
2023-05-01T22:49:56.121Z,7.28
2023-05-01T22:52:18.918Z,7.03
2023-05-01T22:54:41.562Z,7.45
2023-05-01T22:57:04.282Z,7.03
2023-05-01T22:59:27.215Z,7.15
2023-05-01T23:01:49.977Z,5.60
2023-05-01T23:04:14.388Z,7.53
2023-05-01T23:06:37.742Z,7.93
2023-05-01T23:09:00.374Z,6.97
2023-05-01T23:11:26.147Z,6.78
2023-05-01T23:13:50.037Z,6.72
2023-05-01T23:16:16.020Z,6.70
2023-05-01T23:18:39.678Z,7.30
2023-05-01T23:21:03.366Z,5.22
2023-05-01T23:23:34.498Z,5.97
2023-05-01T23:25:57.789Z,6.03
2023-05-01T23:28:22.784Z,6.20
2023-05-01T23:30:49.169Z,6.15
2023-05-01T23:33:12.660Z,7.93
2023-05-01T23:35:35.768Z,6.50
2023-05-01T23:37:58.301Z,7.28
2023-05-01T23:40:21.172Z,5.95
2023-05-01T23:42:44.239Z,4.97
2023-05-01T23:45:08.317Z,5.97
2023-05-01T23:47:31.147Z,6.97
2023-05-01T23:49:54.035Z,7.90
2023-05-01T23:52:16.632Z,7.15
2023-05-01T23:54:39.535Z,5.72
2023-05-01T23:57:02.605Z,5.47
2023-05-01T23:59:25.451Z,5.22
