createdAt,value
2019-04-01T00:01:38.547Z,2.50
2019-04-01T00:04:07.209Z,2.50
2019-04-01T00:06:35.878Z,2.40
2019-04-01T00:09:06.429Z,2.40
2019-04-01T00:11:35.206Z,2.40
2019-04-01T00:14:04.005Z,2.40
2019-04-01T00:16:32.610Z,2.40
2019-04-01T00:19:03.485Z,2.40
2019-04-01T00:21:31.719Z,2.30
2019-04-01T00:24:00.375Z,2.30
2019-04-01T00:26:28.984Z,2.10
2019-04-01T00:28:57.638Z,2.10
2019-04-01T00:31:26.246Z,2.00
2019-04-01T00:33:54.896Z,2.00
2019-04-01T00:36:23.552Z,2.00
2019-04-01T00:38:52.213Z,2.00
2019-04-01T00:41:20.871Z,2.00
2019-04-01T00:43:49.481Z,2.00
2019-04-01T00:46:18.143Z,2.00
2019-04-01T00:48:46.813Z,1.90
2019-04-01T00:51:15.537Z,1.80
2019-04-01T00:53:44.146Z,1.70
2019-04-01T00:56:12.798Z,1.70
2019-04-01T00:58:41.402Z,1.60
2019-04-01T01:01:10.127Z,1.50
2019-04-01T01:03:38.725Z,1.50
2019-04-01T01:06:07.332Z,1.50
2019-04-01T01:08:35.982Z,1.50
2019-04-01T01:11:04.580Z,1.40
2019-04-01T01:13:33.232Z,1.40
2019-04-01T01:16:01.835Z,1.40
2019-04-01T01:18:30.481Z,1.40
2019-04-01T01:20:59.134Z,1.30
2019-04-01T01:23:27.719Z,1.20
2019-04-01T01:25:56.369Z,1.20
2019-04-01T01:28:25.024Z,1.20
2019-04-01T01:30:53.625Z,1.20
2019-04-01T01:33:22.276Z,1.20
2019-04-01T01:35:50.959Z,1.00
2019-04-01T01:38:19.600Z,0.90
2019-04-01T01:40:48.253Z,0.90
2019-04-01T01:43:16.851Z,0.90
2019-04-01T01:45:45.502Z,0.90
2019-04-01T01:48:14.205Z,0.90
2019-04-01T01:50:42.924Z,0.90
2019-04-01T01:53:11.527Z,0.90
2019-04-01T01:55:40.174Z,0.80
2019-04-01T01:58:08.819Z,0.80
2019-04-01T02:00:37.481Z,0.80
2019-04-01T02:03:06.137Z,0.80
2019-04-01T02:05:34.790Z,0.80
2019-04-01T02:08:03.450Z,0.70
2019-04-01T02:10:32.059Z,0.70
2019-04-01T02:13:00.719Z,0.70
2019-04-01T02:15:29.325Z,0.70
2019-04-01T02:17:58.183Z,0.70
2019-04-01T02:20:26.868Z,0.60
2019-04-01T02:22:55.556Z,0.60
2019-04-01T02:25:24.214Z,0.60
2019-04-01T02:27:52.818Z,0.60
2019-04-01T02:30:21.479Z,0.50
2019-04-01T02:32:50.082Z,0.50
2019-04-01T02:35:18.748Z,0.50
2019-04-01T02:37:47.426Z,0.40
2019-04-01T02:40:16.150Z,0.40
2019-04-01T02:42:44.839Z,0.40
2019-04-01T02:45:13.640Z,0.30
2019-04-01T02:47:42.242Z,0.30
2019-04-01T02:50:11.199Z,0.30
2019-04-01T02:52:39.935Z,0.20
2019-04-01T02:55:08.996Z,0.20
2019-04-01T02:57:37.620Z,0.20
2019-04-01T03:00:06.672Z,0.10
2019-04-01T03:02:35.290Z,0.10
2019-04-01T03:05:05.080Z,0.20
2019-04-01T03:07:33.682Z,0.10
2019-04-01T03:10:02.711Z,0.10
2019-04-01T03:12:31.367Z,0.10
2019-04-01T03:15:00.028Z,0.10
2019-04-01T03:17:28.903Z,0.10
2019-04-01T03:19:57.516Z,0.00
2019-04-01T03:22:26.123Z,0.00
2019-04-01T03:24:54.777Z,0.00
2019-04-01T03:27:23.391Z,0.00
2019-04-01T03:29:52.106Z,-0.10
2019-04-01T03:32:20.846Z,-0.10
2019-04-01T03:34:49.597Z,-0.10
2019-04-01T03:37:18.294Z,-0.10
2019-04-01T03:39:46.903Z,-0.20
2019-04-01T03:42:15.558Z,-0.10
2019-04-01T03:44:44.318Z,-0.20
2019-04-01T03:47:12.984Z,-0.20
2019-04-01T03:49:41.592Z,-0.30
2019-04-01T03:52:10.724Z,-0.30
2019-04-01T03:54:39.538Z,-0.30
2019-04-01T03:57:08.190Z,-0.40
2019-04-01T03:59:36.805Z,-0.40
2019-04-01T04:02:05.473Z,-0.50
2019-04-01T04:04:34.145Z,-0.50
2019-04-01T04:07:02.832Z,-0.50
2019-04-01T04:09:31.502Z,-0.50
2019-04-01T04:12:00.214Z,-0.50
2019-04-01T04:14:28.817Z,-0.50
2019-04-01T04:16:57.476Z,-0.50
2019-04-01T04:19:26.162Z,-0.50
2019-04-01T04:21:54.848Z,-0.60
2019-04-01T04:24:23.465Z,-0.60
2019-04-01T04:26:52.199Z,-0.60
2019-04-01T04:29:20.812Z,-0.60
2019-04-01T04:31:49.466Z,-0.60
2019-04-01T04:34:18.179Z,-0.70
2019-04-01T04:36:46.791Z,-0.70
2019-04-01T04:39:15.450Z,-0.80
2019-04-01T04:41:44.129Z,-0.80
2019-04-01T04:44:12.809Z,-0.80
2019-04-01T04:46:41.883Z,-0.80
2019-04-01T04:49:10.494Z,-0.90
2019-04-01T04:51:39.152Z,-0.80
2019-04-01T04:54:07.765Z,-0.80
2019-04-01T04:56:36.430Z,-0.80
2019-04-01T04:59:05.137Z,-0.80
2019-04-01T05:01:33.794Z,-0.90
2019-04-01T05:04:02.406Z,-0.90
2019-04-01T05:06:31.094Z,-0.90
2019-04-01T05:08:59.700Z,-0.90
2019-04-01T05:11:28.307Z,-0.90
2019-04-01T05:13:58.179Z,-0.90
2019-04-01T05:16:26.835Z,-0.80
2019-04-01T05:18:55.546Z,-0.80
2019-04-01T05:21:24.541Z,-0.80
2019-04-01T05:23:55.145Z,-0.80
2019-04-01T05:26:24.494Z,-0.70
2019-04-01T05:28:56.204Z,-0.70
2019-04-01T05:31:27.399Z,-0.70
2019-04-01T05:33:58.543Z,-0.60
2019-04-01T05:36:27.403Z,-0.50
2019-04-01T05:38:56.525Z,-0.40
2019-04-01T05:41:25.771Z,-0.20
2019-04-01T05:43:54.904Z,0.00
2019-04-01T05:46:23.650Z,0.00
2019-04-01T05:48:52.383Z,0.10
2019-04-01T05:51:20.989Z,0.20
2019-04-01T05:53:50.222Z,0.30
2019-04-01T05:56:18.834Z,0.40
2019-04-01T05:58:47.562Z,0.40
2019-04-01T06:01:16.289Z,0.50
2019-04-01T06:03:44.946Z,0.50
2019-04-01T06:06:13.669Z,0.60
2019-04-01T06:08:42.281Z,0.70
2019-04-01T06:11:11.009Z,0.70
2019-04-01T06:13:39.683Z,0.80
2019-04-01T06:16:08.347Z,0.90
2019-04-01T06:18:36.958Z,0.90
2019-04-01T06:21:05.775Z,0.90
2019-04-01T06:23:34.448Z,1.00
2019-04-01T06:26:03.340Z,1.10
2019-04-01T06:28:31.973Z,1.10
2019-04-01T06:31:00.697Z,1.20
2019-04-01T06:33:29.308Z,1.20
2019-04-01T06:35:57.959Z,1.30
2019-04-01T06:38:26.739Z,1.40
2019-04-01T06:40:55.402Z,1.50
2019-04-01T06:43:24.283Z,1.50
2019-04-01T06:45:53.008Z,1.50
2019-04-01T06:48:21.736Z,1.70
2019-04-01T06:50:50.514Z,1.70
2019-04-01T06:53:19.174Z,1.80
2019-04-01T06:55:47.780Z,1.90
2019-04-01T06:58:16.876Z,1.90
2019-04-01T07:00:45.549Z,2.00
2019-04-01T07:03:14.280Z,2.10
2019-04-01T07:05:43.031Z,2.20
2019-04-01T07:08:11.970Z,2.30
2019-04-01T07:10:40.722Z,2.40
2019-04-01T07:13:09.448Z,2.50
2019-04-01T07:15:38.108Z,2.60
2019-04-01T07:18:06.763Z,2.70
2019-04-01T07:20:35.438Z,2.80
2019-04-01T07:23:04.095Z,2.90
2019-04-01T07:25:34.185Z,3.00
2019-04-01T07:28:03.003Z,3.20
2019-04-01T07:30:31.787Z,3.40
2019-04-01T07:33:00.513Z,3.50
2019-04-01T07:35:29.121Z,3.70
2019-04-01T07:37:57.947Z,3.80
2019-04-01T07:40:26.622Z,3.90
2019-04-01T07:42:55.350Z,4.00
2019-04-01T07:45:24.027Z,4.10
2019-04-01T07:47:53.359Z,4.30
2019-04-01T07:50:21.962Z,4.40
2019-04-01T07:52:50.692Z,4.60
2019-04-01T07:55:19.363Z,4.70
2019-04-01T07:57:48.049Z,4.80
2019-04-01T08:00:17.096Z,5.00
2019-04-01T08:02:48.830Z,5.10
2019-04-01T08:05:16.157Z,5.20
2019-04-01T08:07:44.768Z,5.30
2019-04-01T08:10:14.033Z,5.50
2019-04-01T08:12:42.686Z,5.60
2019-04-01T08:15:11.643Z,5.70
2019-04-01T08:17:40.300Z,5.70
2019-04-01T08:20:09.151Z,5.80
2019-04-01T08:22:37.804Z,6.00
2019-04-01T08:25:07.666Z,6.00
2019-04-01T08:27:36.385Z,6.10
2019-04-01T08:30:07.673Z,6.20
2019-04-01T08:32:36.770Z,6.40
2019-04-01T08:35:06.775Z,6.40
2019-04-01T08:37:35.448Z,6.40
2019-04-01T08:40:07.015Z,6.60
2019-04-01T08:42:35.955Z,6.60
2019-04-01T08:45:07.722Z,6.70
2019-04-01T08:47:36.450Z,6.80
2019-04-01T08:50:07.869Z,6.90
2019-04-01T08:52:36.679Z,6.90
2019-04-01T08:55:08.146Z,7.00
2019-04-01T08:57:36.797Z,7.20
2019-04-01T09:00:07.490Z,7.30
2019-04-01T09:02:36.316Z,7.40
2019-04-01T09:05:05.818Z,7.40
2019-04-01T09:07:34.603Z,7.30
2019-04-01T09:10:04.288Z,7.40
2019-04-01T09:12:33.020Z,7.60
2019-04-01T09:15:02.126Z,7.60
2019-04-01T09:17:30.834Z,7.70
2019-04-01T09:19:59.453Z,7.60
2019-04-01T09:22:28.117Z,7.70
2019-04-01T09:24:56.729Z,7.70
2019-04-01T09:27:25.565Z,7.80
2019-04-01T09:29:54.171Z,7.80
2019-04-01T09:32:22.899Z,8.00
2019-04-01T09:34:51.514Z,8.00
2019-04-01T09:37:20.177Z,8.00
2019-04-01T09:39:48.834Z,8.00
2019-04-01T09:42:18.424Z,8.10
2019-04-01T09:44:47.152Z,8.30
2019-04-01T09:47:15.815Z,8.20
2019-04-01T09:49:44.424Z,8.30
2019-04-01T09:52:13.090Z,8.40
2019-04-01T09:54:41.701Z,8.60
2019-04-01T09:57:17.552Z,8.60
2019-04-01T09:59:40.891Z,8.50
2019-04-01T10:02:09.639Z,8.50
2019-04-01T10:04:38.301Z,8.60
2019-04-01T10:07:06.934Z,8.60
2019-04-01T10:09:35.596Z,8.60
2019-04-01T10:12:04.278Z,8.90
2019-04-01T10:14:32.941Z,9.00
2019-04-01T10:17:01.552Z,9.00
2019-04-01T10:19:30.194Z,8.90
2019-04-01T10:21:58.856Z,8.90
2019-04-01T10:24:27.468Z,9.00
2019-04-01T10:26:57.383Z,9.10
2019-04-01T10:29:26.034Z,9.10
2019-04-01T10:31:54.682Z,9.10
2019-04-01T10:34:23.297Z,9.20
2019-04-01T10:36:51.959Z,9.30
2019-04-01T10:39:20.624Z,9.50
2019-04-01T10:41:49.238Z,9.50
2019-04-01T10:44:17.894Z,9.50
2019-04-01T10:46:46.507Z,9.50
2019-04-01T10:49:15.331Z,9.60
2019-04-01T10:51:44.143Z,9.60
2019-04-01T10:54:12.983Z,9.60
2019-04-01T10:56:41.609Z,9.70
2019-04-01T10:59:10.322Z,9.80
2019-04-01T11:01:39.141Z,9.90
2019-04-01T11:04:07.909Z,10.00
2019-04-01T11:06:36.681Z,10.10
2019-04-01T11:09:07.912Z,10.20
2019-04-01T11:11:36.763Z,10.10
2019-04-01T11:14:05.592Z,10.10
2019-04-01T11:16:34.746Z,10.10
2019-04-01T11:19:03.476Z,10.20
2019-04-01T11:21:32.143Z,10.30
2019-04-01T11:24:02.012Z,10.30
2019-04-01T11:26:30.793Z,10.50
2019-04-01T11:28:59.773Z,10.40
2019-04-01T11:31:28.497Z,10.50
2019-04-01T11:33:57.666Z,10.70
2019-04-01T11:36:26.377Z,10.70
2019-04-01T11:38:55.243Z,10.70
2019-04-01T11:41:24.013Z,10.80
2019-04-01T11:43:53.084Z,10.80
2019-04-01T11:46:23.273Z,10.80
2019-04-01T11:48:52.226Z,11.00
2019-04-01T11:51:32.642Z,11.00
2019-04-01T11:53:51.430Z,11.10
2019-04-01T11:56:20.049Z,11.20
2019-04-01T11:58:48.702Z,11.20
2019-04-01T12:01:17.362Z,11.20
2019-04-01T12:03:46.398Z,11.30
2019-04-01T12:06:15.013Z,11.40
2019-04-01T12:08:43.678Z,11.50
2019-04-01T12:11:12.363Z,11.50
2019-04-01T12:13:41.025Z,11.50
2019-04-01T12:16:09.714Z,11.60
2019-04-01T12:18:38.389Z,11.70
2019-04-01T12:21:08.250Z,11.70
2019-04-01T12:23:37.059Z,11.80
2019-04-01T12:26:15.024Z,11.80
2019-04-01T12:28:36.629Z,11.90
2019-04-01T12:31:05.603Z,12.00
2019-04-01T12:33:34.273Z,12.00
2019-04-01T12:36:03.360Z,12.10
2019-04-01T12:38:32.079Z,12.10
2019-04-01T12:41:00.744Z,12.00
2019-04-01T12:43:29.366Z,12.10
2019-04-01T12:45:58.139Z,12.20
2019-04-01T12:48:26.789Z,12.20
2019-04-01T12:50:55.620Z,12.30
2019-04-01T12:53:24.237Z,12.30
2019-04-01T12:55:52.897Z,12.40
2019-04-01T12:58:25.016Z,12.50
2019-04-01T13:00:52.028Z,12.60
2019-04-01T13:03:20.787Z,12.60
2019-04-01T13:05:49.401Z,15.50
2019-04-01T13:08:18.066Z,18.00
2019-04-01T13:10:46.741Z,19.10
2019-04-01T13:13:15.734Z,20.40
2019-04-01T13:15:44.655Z,21.80
2019-04-01T13:18:13.413Z,23.30
2019-04-01T13:20:42.337Z,24.30
2019-04-01T13:23:11.021Z,23.60
2019-04-01T13:25:39.684Z,23.20
2019-04-01T13:28:08.364Z,24.50
2019-04-01T13:30:37.060Z,25.20
2019-04-01T13:33:05.697Z,25.70
2019-04-01T13:35:34.356Z,28.00
2019-04-01T13:38:02.987Z,28.90
2019-04-01T13:40:31.651Z,30.90
2019-04-01T13:43:00.267Z,31.30
2019-04-01T13:45:31.625Z,32.60
2019-04-01T13:47:59.319Z,32.50
2019-04-01T13:50:27.935Z,30.30
2019-04-01T13:52:56.595Z,30.90
2019-04-01T13:55:25.262Z,30.60
2019-04-01T13:57:53.917Z,30.50
2019-04-01T14:00:25.318Z,30.40
2019-04-01T14:02:53.104Z,29.70
2019-04-01T14:05:21.858Z,29.90
2019-04-01T14:07:50.530Z,28.80
2019-04-01T14:10:19.209Z,28.70
2019-04-01T14:12:47.873Z,28.20
2019-04-01T14:15:16.627Z,28.60
2019-04-01T14:17:45.289Z,29.00
2019-04-01T14:20:15.631Z,28.50
2019-04-01T14:22:44.612Z,29.10
2019-04-01T14:25:14.260Z,28.10
2019-04-01T14:27:43.278Z,27.60
2019-04-01T14:30:12.394Z,27.00
2019-04-01T14:32:41.054Z,28.00
2019-04-01T14:35:10.161Z,26.60
2019-04-01T14:37:39.771Z,26.80
2019-04-01T14:40:11.602Z,26.60
2019-04-01T14:42:40.270Z,26.90
2019-04-01T14:45:10.944Z,25.60
2019-04-01T14:47:55.954Z,25.30
2019-04-01T14:50:10.346Z,25.70
2019-04-01T14:52:38.951Z,24.90
2019-04-01T14:55:07.953Z,24.40
2019-04-01T14:57:36.570Z,25.50
2019-04-01T15:00:12.280Z,25.40
2019-04-01T15:02:40.963Z,26.00
2019-04-01T15:05:09.985Z,26.00
2019-04-01T15:07:38.746Z,25.30
2019-04-01T15:10:07.856Z,25.10
2019-04-01T15:12:36.635Z,25.20
2019-04-01T15:15:08.313Z,25.60
2019-04-01T15:17:37.175Z,25.40
2019-04-01T15:20:07.949Z,25.50
2019-04-01T15:22:36.676Z,25.40
2019-04-01T15:25:07.193Z,26.20
2019-04-01T15:27:35.862Z,25.50
2019-04-01T15:30:08.333Z,25.50
2019-04-01T15:32:36.997Z,24.90
2019-04-01T15:35:07.529Z,24.50
2019-04-01T15:37:37.221Z,24.50
2019-04-01T15:40:08.116Z,23.70
2019-04-01T15:42:36.780Z,24.20
2019-04-01T15:45:06.783Z,24.30
2019-04-01T15:47:35.441Z,23.80
2019-04-01T15:50:05.915Z,23.90
2019-04-01T15:52:34.896Z,24.30
2019-04-01T15:55:05.958Z,24.10
2019-04-01T15:57:34.619Z,23.50
2019-04-01T16:00:04.929Z,22.30
2019-04-01T16:02:33.595Z,21.20
2019-04-01T16:05:02.219Z,20.00
2019-04-01T16:07:30.883Z,18.20
2019-04-01T16:09:59.659Z,17.60
2019-04-01T16:12:28.270Z,17.30
2019-04-01T16:14:56.933Z,17.00
2019-04-01T16:17:25.550Z,16.50
2019-04-01T16:19:54.227Z,16.20
2019-04-01T16:22:22.837Z,16.00
2019-04-01T16:24:51.468Z,16.00
2019-04-01T16:27:20.152Z,15.60
2019-04-01T16:29:48.765Z,15.70
2019-04-01T16:32:17.432Z,15.30
2019-04-01T16:34:46.049Z,15.30
2019-04-01T16:37:14.794Z,15.00
2019-04-01T16:39:43.487Z,14.60
2019-04-01T16:42:12.147Z,14.70
2019-04-01T16:44:40.854Z,14.50
2019-04-01T16:47:10.294Z,14.20
2019-04-01T16:49:39.358Z,14.10
2019-04-01T16:52:08.028Z,13.90
2019-04-01T16:54:37.565Z,13.70
2019-04-01T16:57:06.582Z,13.60
2019-04-01T16:59:35.253Z,13.70
2019-04-01T17:02:17.323Z,13.60
2019-04-01T17:04:34.434Z,13.40
2019-04-01T17:07:03.053Z,13.30
2019-04-01T17:09:31.714Z,13.20
2019-04-01T17:12:00.330Z,13.10
2019-04-01T17:14:29.087Z,12.90
2019-04-01T17:17:00.768Z,12.70
2019-04-01T17:19:29.422Z,12.50
2019-04-01T17:21:58.109Z,12.50
2019-04-01T17:24:27.926Z,12.60
2019-04-01T17:27:10.199Z,12.50
2019-04-01T17:29:40.560Z,12.40
2019-04-01T17:32:09.347Z,12.20
2019-04-01T17:34:38.027Z,12.10
2019-04-01T17:37:06.998Z,12.10
2019-04-01T17:39:35.683Z,12.00
2019-04-01T17:42:05.336Z,11.80
2019-04-01T17:44:34.036Z,11.80
2019-04-01T17:47:02.763Z,11.80
2019-04-01T17:49:31.432Z,11.60
2019-04-01T17:52:00.118Z,11.40
2019-04-01T17:54:28.739Z,11.40
2019-04-01T17:56:57.431Z,11.30
2019-04-01T17:59:26.092Z,11.20
2019-04-01T18:01:57.054Z,11.20
2019-04-01T18:04:25.214Z,11.20
2019-04-01T18:06:53.919Z,11.20
2019-04-01T18:09:22.532Z,11.10
2019-04-01T18:11:51.195Z,10.90
2019-04-01T18:14:19.813Z,10.80
2019-04-01T18:16:48.483Z,10.80
2019-04-01T18:19:17.143Z,10.50
2019-04-01T18:21:45.831Z,10.50
2019-04-01T18:24:14.450Z,10.50
2019-04-01T18:26:43.109Z,10.40
2019-04-01T18:29:11.779Z,10.40
2019-04-01T18:31:40.515Z,10.40
2019-04-01T18:34:09.156Z,10.30
2019-04-01T18:36:37.826Z,10.20
2019-04-01T18:39:08.077Z,10.00
2019-04-01T18:41:36.755Z,10.00
2019-04-01T18:44:05.698Z,9.80
2019-04-01T18:46:34.429Z,9.70
2019-04-01T18:49:03.100Z,9.70
2019-04-01T18:51:31.711Z,9.60
2019-04-01T18:54:00.324Z,9.40
2019-04-01T18:56:29.144Z,9.30
2019-04-01T18:58:58.220Z,9.10
2019-04-01T19:01:26.900Z,9.00
2019-04-01T19:03:55.564Z,8.90
2019-04-01T19:06:24.176Z,8.80
2019-04-01T19:08:52.931Z,8.70
2019-04-01T19:11:21.626Z,8.50
2019-04-01T19:13:50.287Z,8.50
2019-04-01T19:16:18.971Z,8.40
2019-04-01T19:18:47.588Z,8.50
2019-04-01T19:21:16.198Z,8.50
2019-04-01T19:23:44.867Z,8.40
2019-04-01T19:26:13.485Z,8.40
2019-04-01T19:28:42.199Z,8.30
2019-04-01T19:31:11.223Z,8.30
2019-04-01T19:33:40.899Z,8.10
2019-04-01T19:36:09.578Z,8.10
2019-04-01T19:38:38.192Z,8.00
2019-04-01T19:41:06.889Z,8.00
2019-04-01T19:43:35.748Z,8.00
2019-04-01T19:46:04.584Z,8.00
2019-04-01T19:48:33.319Z,8.00
2019-04-01T19:51:01.929Z,8.00
2019-04-01T19:53:30.698Z,8.00
2019-04-01T19:55:59.315Z,7.90
2019-04-01T19:58:27.975Z,7.90
2019-04-01T20:00:56.652Z,7.80
2019-04-01T20:03:25.623Z,7.70
2019-04-01T20:05:54.741Z,7.70
2019-04-01T20:08:23.402Z,7.60
2019-04-01T20:10:52.010Z,7.50
2019-04-01T20:13:20.680Z,7.40
2019-04-01T20:15:49.294Z,7.40
2019-04-01T20:18:17.950Z,7.30
2019-04-01T20:20:46.560Z,7.30
2019-04-01T20:23:15.170Z,7.30
2019-04-01T20:25:43.929Z,7.20
2019-04-01T20:28:13.131Z,7.20
2019-04-01T20:30:42.676Z,7.10
2019-04-01T20:33:17.488Z,7.10
2019-04-01T20:35:41.877Z,7.00
2019-04-01T20:38:10.491Z,7.10
2019-04-01T20:40:39.153Z,7.00
2019-04-01T20:43:07.761Z,7.00
2019-04-01T20:45:36.428Z,6.80
2019-04-01T20:48:05.105Z,6.70
2019-04-01T20:50:33.854Z,6.60
2019-04-01T20:53:02.544Z,6.60
2019-04-01T20:55:31.228Z,6.60
2019-04-01T20:57:59.837Z,6.60
2019-04-01T21:00:28.493Z,6.60
2019-04-01T21:02:57.183Z,6.50
2019-04-01T21:05:25.838Z,6.50
2019-04-01T21:07:54.446Z,6.50
2019-04-01T21:10:23.103Z,6.50
2019-04-01T21:12:51.757Z,6.40
2019-04-01T21:15:20.508Z,6.40
2019-04-01T21:17:49.166Z,6.30
2019-04-01T21:20:17.948Z,6.30
2019-04-01T21:22:46.616Z,6.20
2019-04-01T21:25:15.365Z,6.20
2019-04-01T21:27:44.046Z,6.30
2019-04-01T21:30:14.006Z,6.20
2019-04-01T21:32:42.660Z,6.20
2019-04-01T21:35:11.612Z,6.10
2019-04-01T21:37:40.328Z,6.20
2019-04-01T21:40:09.245Z,6.10
2019-04-01T21:42:37.861Z,6.00
2019-04-01T21:45:09.560Z,5.90
2019-04-01T21:47:38.248Z,5.90
2019-04-01T21:50:07.715Z,5.80
2019-04-01T21:52:36.471Z,5.80
2019-04-01T21:55:08.280Z,5.80
2019-04-01T21:57:36.965Z,5.80
2019-04-01T22:00:11.489Z,5.80
2019-04-01T22:02:40.343Z,5.70
2019-04-01T22:05:10.355Z,5.60
2019-04-01T22:07:39.603Z,5.60
2019-04-01T22:10:08.767Z,5.60
2019-04-01T22:12:37.397Z,5.60
2019-04-01T22:15:06.692Z,5.60
2019-04-01T22:17:35.385Z,5.50
2019-04-01T22:20:06.947Z,5.50
2019-04-01T22:22:36.150Z,5.50
2019-04-01T22:25:05.925Z,5.50
2019-04-01T22:27:34.577Z,5.50
2019-04-01T22:30:05.768Z,5.50
2019-04-01T22:32:34.429Z,5.40
2019-04-01T22:35:05.460Z,5.40
2019-04-01T22:37:34.314Z,5.40
2019-04-01T22:40:04.607Z,5.40
2019-04-01T22:42:33.264Z,5.30
2019-04-01T22:45:01.885Z,5.20
2019-04-01T22:47:30.612Z,5.20
2019-04-01T22:49:59.258Z,5.30
2019-04-01T22:52:27.923Z,5.30
2019-04-01T22:54:56.530Z,5.20
2019-04-01T22:57:25.176Z,5.20
2019-04-01T22:59:53.787Z,5.10
2019-04-01T23:02:22.487Z,5.20
2019-04-01T23:04:51.145Z,5.10
2019-04-01T23:07:19.858Z,5.00
2019-04-01T23:09:48.526Z,5.00
2019-04-01T23:12:17.429Z,5.00
2019-04-01T23:14:46.752Z,4.90
2019-04-01T23:17:15.434Z,5.00
2019-04-01T23:19:44.090Z,5.00
2019-04-01T23:22:12.694Z,5.00
2019-04-01T23:24:41.350Z,5.00
2019-04-01T23:27:09.961Z,4.90
2019-04-01T23:29:38.620Z,4.80
2019-04-01T23:32:07.332Z,4.80
2019-04-01T23:34:36.019Z,4.80
2019-04-01T23:37:04.712Z,4.60
2019-04-01T23:39:34.228Z,4.70
2019-04-01T23:42:03.064Z,4.70
2019-04-01T23:44:31.719Z,4.70
2019-04-01T23:47:00.374Z,4.70
2019-04-01T23:49:28.984Z,4.60
2019-04-01T23:51:57.848Z,4.60
2019-04-01T23:54:26.454Z,4.60
2019-04-01T23:56:56.063Z,4.60
2019-04-01T23:59:24.826Z,4.50
