createdAt,value
2023-03-29T00:00:16.934Z,100737.97
2023-03-29T00:01:50.157Z,100726.34
2023-03-29T00:03:22.104Z,100724.53
2023-03-29T00:04:53.936Z,100730.59
2023-03-29T00:06:31.434Z,100731.53
2023-03-29T00:08:04.609Z,100738.50
2023-03-29T00:09:36.742Z,100735.78
2023-03-29T00:11:08.863Z,100735.78
2023-03-29T00:12:42.052Z,100728.66
2023-03-29T00:14:13.841Z,100725.06
2023-03-29T00:15:46.860Z,100716.19
2023-03-29T00:17:18.990Z,100718.72
2023-03-29T00:18:50.832Z,100720.44
2023-03-29T00:20:22.634Z,100715.97
2023-03-29T00:21:54.433Z,100718.53
2023-03-29T00:23:26.513Z,100718.50
2023-03-29T00:24:58.303Z,100723.72
2023-03-29T00:26:30.102Z,100718.41
2023-03-29T00:28:02.036Z,100712.16
2023-03-29T00:29:33.997Z,100718.34
2023-03-29T00:31:08.583Z,100711.22
2023-03-29T00:32:41.038Z,100712.09
2023-03-29T00:34:12.850Z,100707.69
2023-03-29T00:35:45.071Z,100710.31
2023-03-29T00:37:20.029Z,100706.00
2023-03-29T00:38:51.845Z,100699.72
2023-03-29T00:40:23.649Z,100695.31
2023-03-29T00:41:55.992Z,100690.00
2023-03-29T00:43:27.965Z,100692.72
2023-03-29T00:45:06.172Z,100683.94
2023-03-29T00:46:38.073Z,100693.56
2023-03-29T00:48:13.676Z,100679.47
2023-03-29T00:49:46.578Z,100676.78
2023-03-29T00:51:20.584Z,100681.28
2023-03-29T00:53:02.645Z,100682.31
2023-03-29T00:54:38.134Z,100679.59
2023-03-29T00:56:14.361Z,100683.25
2023-03-29T00:57:46.948Z,100671.69
2023-03-29T00:59:22.706Z,100670.00
2023-03-29T01:01:02.631Z,100675.38
2023-03-29T01:02:35.282Z,100677.19
2023-03-29T01:04:18.533Z,100673.72
2023-03-29T01:05:55.143Z,100672.84
2023-03-29T01:07:38.369Z,100665.91
2023-03-29T01:09:13.876Z,100672.16
2023-03-29T01:10:55.304Z,100668.69
2023-03-29T01:12:29.546Z,100669.66
2023-03-29T01:14:06.553Z,100658.19
2023-03-29T01:15:44.142Z,100662.66
2023-03-29T01:17:16.407Z,100659.22
2023-03-29T01:18:48.715Z,100658.38
2023-03-29T01:20:56.530Z,100643.59
2023-03-29T01:22:38.938Z,100641.72
2023-03-29T01:24:42.150Z,100641.13
2023-03-29T01:28:53.226Z,100645.53
2023-03-29T01:30:33.117Z,100637.66
2023-03-29T01:32:09.979Z,100637.72
2023-03-29T01:33:47.634Z,100627.16
2023-03-29T01:35:34.323Z,100627.16
2023-03-29T01:37:12.784Z,100624.56
2023-03-29T01:38:59.519Z,100628.19
2023-03-29T01:40:33.802Z,100622.81
2023-03-29T01:42:21.772Z,100621.13
2023-03-29T01:44:01.952Z,100622.88
2023-03-29T01:45:41.323Z,100612.31
2023-03-29T01:47:42.361Z,100615.03
2023-03-29T01:49:24.876Z,100618.47
2023-03-29T01:51:29.969Z,100600.06
2023-03-29T01:53:11.432Z,100607.06
2023-03-29T01:54:52.028Z,100605.38
2023-03-29T01:56:28.360Z,100607.09
2023-03-29T01:58:02.914Z,100605.34
2023-03-29T01:59:38.835Z,100599.09
2023-03-29T02:01:14.085Z,100600.84
2023-03-29T02:02:47.960Z,100593.91
2023-03-29T02:04:30.683Z,100579.78
2023-03-29T02:06:03.903Z,100585.78
2023-03-29T02:07:38.394Z,100578.75
2023-03-29T02:09:10.186Z,100574.19
2023-03-29T02:10:44.209Z,100577.78
2023-03-29T02:12:17.124Z,100579.47
2023-03-29T02:13:49.310Z,100574.91
2023-03-29T02:15:21.726Z,100574.81
2023-03-29T02:16:53.836Z,100578.22
2023-03-29T02:18:26.273Z,100580.69
2023-03-29T02:20:22.737Z,100566.66
2023-03-29T02:22:10.476Z,100561.28
2023-03-29T02:23:46.827Z,100566.38
2023-03-29T02:25:19.028Z,100565.47
2023-03-29T02:26:51.048Z,100560.94
2023-03-29T02:28:24.672Z,100557.44
2023-03-29T02:29:59.183Z,100563.56
2023-03-29T02:31:50.091Z,100554.78
2023-03-29T02:33:27.432Z,100545.84
2023-03-29T02:35:05.206Z,100548.41
2023-03-29T02:36:46.887Z,100545.78
2023-03-29T02:38:20.290Z,100542.13
2023-03-29T02:39:54.044Z,100546.41
2023-03-29T02:41:27.521Z,100541.09
2023-03-29T02:43:01.979Z,100541.09
2023-03-29T02:44:40.055Z,100542.00
2023-03-29T02:46:13.948Z,100536.81
2023-03-29T02:47:51.871Z,100540.34
2023-03-29T02:49:24.007Z,100536.84
2023-03-29T02:51:01.524Z,100532.47
2023-03-29T02:52:41.502Z,100528.09
2023-03-29T02:54:19.959Z,100531.75
2023-03-29T02:55:52.990Z,100523.91
2023-03-29T02:57:28.868Z,100523.06
2023-03-29T02:59:00.627Z,100513.41
2023-03-29T03:00:32.538Z,100516.88
2023-03-29T03:02:05.599Z,100513.19
2023-03-29T03:03:37.587Z,100513.25
2023-03-29T03:05:09.784Z,100511.47
2023-03-29T03:06:41.796Z,100505.22
2023-03-29T03:08:15.635Z,100501.78
2023-03-29T03:09:47.958Z,100499.03
2023-03-29T03:11:19.759Z,100501.81
2023-03-29T03:12:51.961Z,100500.09
2023-03-29T03:14:23.793Z,100498.28
2023-03-29T03:15:56.456Z,100500.00
2023-03-29T03:17:28.322Z,100493.81
2023-03-29T03:19:01.117Z,100492.88
2023-03-29T03:20:33.532Z,100492.88
2023-03-29T03:22:06.163Z,100494.72
2023-03-29T03:23:37.966Z,100494.72
2023-03-29T03:25:11.532Z,100493.88
2023-03-29T03:26:46.431Z,100493.13
2023-03-29T03:28:19.147Z,100496.72
2023-03-29T03:29:50.912Z,100494.06
2023-03-29T03:31:22.872Z,100498.38
2023-03-29T03:33:13.636Z,100493.94
2023-03-29T03:35:06.109Z,100490.56
2023-03-29T03:36:37.978Z,100487.94
2023-03-29T03:38:10.987Z,100488.00
2023-03-29T03:39:43.574Z,100480.09
2023-03-29T03:41:16.162Z,100489.09
2023-03-29T03:42:48.094Z,100495.25
2023-03-29T03:44:20.190Z,100482.19
2023-03-29T03:45:58.227Z,100484.63
2023-03-29T03:47:31.061Z,100479.41
2023-03-29T03:49:11.589Z,100478.59
2023-03-29T03:50:52.958Z,100484.75
2023-03-29T03:52:25.499Z,100481.19
2023-03-29T03:53:57.486Z,100483.72
2023-03-29T03:55:56.203Z,100474.78
2023-03-29T03:57:33.365Z,100465.91
2023-03-29T03:59:05.972Z,100475.59
2023-03-29T04:00:51.090Z,100472.13
2023-03-29T04:02:43.038Z,100474.53
2023-03-29T04:04:14.997Z,100477.16
2023-03-29T04:06:01.689Z,100483.31
2023-03-29T04:07:41.577Z,100471.03
2023-03-29T04:09:41.087Z,100471.03
2023-03-29T04:11:28.548Z,100469.25
2023-03-29T04:13:02.544Z,100476.28
2023-03-29T04:14:35.841Z,100469.25
2023-03-29T04:16:11.046Z,100471.97
2023-03-29T04:17:42.952Z,100466.78
2023-03-29T04:19:21.709Z,100472.97
2023-03-29T04:20:54.377Z,100463.25
2023-03-29T04:22:28.199Z,100459.78
2023-03-29T04:24:00.083Z,100468.56
2023-03-29T04:25:31.940Z,100475.72
2023-03-29T04:27:03.761Z,100467.69
2023-03-29T04:28:35.713Z,100473.88
2023-03-29T04:30:13.397Z,100475.72
2023-03-29T04:32:09.340Z,100472.19
2023-03-29T04:34:00.683Z,100470.59
2023-03-29T04:35:33.677Z,100464.38
2023-03-29T04:37:10.736Z,100464.38
2023-03-29T04:38:47.443Z,100467.13
2023-03-29T04:40:21.018Z,100455.66
2023-03-29T04:42:09.001Z,100452.13
2023-03-29T04:43:41.563Z,100452.19
2023-03-29T04:45:25.570Z,100453.84
2023-03-29T04:47:13.355Z,100447.69
2023-03-29T04:48:59.071Z,100450.34
2023-03-29T04:50:51.296Z,100452.88
2023-03-29T04:52:24.654Z,100451.09
2023-03-29T04:53:57.923Z,100448.38
2023-03-29T04:55:29.759Z,100454.50
2023-03-29T04:57:08.573Z,100442.09
2023-03-29T04:58:49.507Z,100444.53
2023-03-29T05:00:27.332Z,100441.00
2023-03-29T05:02:16.467Z,100444.38
2023-03-29T05:03:52.634Z,100446.91
2023-03-29T05:05:31.566Z,100452.13
2023-03-29T05:07:06.805Z,100447.53
2023-03-29T05:08:40.253Z,100442.13
2023-03-29T05:10:17.586Z,100434.09
2023-03-29T05:11:50.200Z,100438.50
2023-03-29T05:13:22.402Z,100435.72
2023-03-29T05:14:54.482Z,100428.66
2023-03-29T05:16:30.442Z,100425.88
2023-03-29T05:18:03.874Z,100427.47
2023-03-29T05:19:36.949Z,100429.19
2023-03-29T05:21:09.649Z,100429.91
2023-03-29T05:22:42.665Z,100431.59
2023-03-29T05:24:18.364Z,100427.88
2023-03-29T05:25:59.162Z,100421.59
2023-03-29T05:27:31.297Z,100415.31
2023-03-29T05:29:09.153Z,100422.22
2023-03-29T05:30:41.794Z,100410.69
2023-03-29T05:32:21.376Z,100414.97
2023-03-29T05:33:53.686Z,100417.59
2023-03-29T05:35:26.439Z,100404.31
2023-03-29T05:37:01.652Z,100405.84
2023-03-29T05:38:40.156Z,100417.22
2023-03-29T05:40:13.333Z,100414.56
2023-03-29T05:42:15.777Z,100420.53
2023-03-29T05:43:55.598Z,100423.84
2023-03-29T05:45:30.136Z,100420.13
2023-03-29T05:47:02.156Z,100416.50
2023-03-29T05:48:34.059Z,100417.28
2023-03-29T05:50:09.566Z,100417.22
2023-03-29T05:51:42.945Z,100422.41
2023-03-29T05:53:16.547Z,100415.91
2023-03-29T05:54:49.214Z,100419.41
2023-03-29T05:56:22.663Z,100419.38
2023-03-29T05:57:54.729Z,100420.94
2023-03-29T05:59:30.957Z,100423.41
2023-03-29T06:01:05.731Z,100417.22
2023-03-29T06:03:03.661Z,100422.41
2023-03-29T06:04:41.976Z,100420.44
2023-03-29T06:06:36.819Z,100429.03
2023-03-29T06:08:09.115Z,100418.16
2023-03-29T06:09:41.301Z,100424.28
2023-03-29T06:11:15.769Z,100425.06
2023-03-29T06:13:07.259Z,100422.84
2023-03-29T06:14:40.374Z,100426.09
2023-03-29T06:16:23.867Z,100428.63
2023-03-29T06:17:56.080Z,100429.16
2023-03-29T06:19:28.577Z,100417.38
2023-03-29T06:21:03.144Z,100417.03
2023-03-29T06:22:35.325Z,100423.00
2023-03-29T06:24:07.177Z,100422.69
2023-03-29T06:25:45.324Z,100416.19
2023-03-29T06:27:17.803Z,100421.13
2023-03-29T06:28:52.109Z,100420.91
2023-03-29T06:30:24.357Z,100420.69
2023-03-29T06:31:58.673Z,100427.53
2023-03-29T06:33:49.685Z,100421.13
2023-03-29T06:35:54.260Z,100419.91
2023-03-29T06:37:32.684Z,100430.25
2023-03-29T06:39:23.930Z,100425.59
2023-03-29T06:41:26.455Z,100437.94
2023-03-29T06:43:13.217Z,100424.34
2023-03-29T06:45:08.912Z,100427.41
2023-03-29T06:46:42.627Z,100420.13
2023-03-29T06:48:14.479Z,100424.38
2023-03-29T06:49:46.396Z,100420.75
2023-03-29T06:51:34.838Z,100421.56
2023-03-29T06:53:06.680Z,100420.44
2023-03-29T06:54:39.628Z,100423.13
2023-03-29T06:56:11.502Z,100414.97
2023-03-29T06:57:48.179Z,100418.31
2023-03-29T06:59:21.653Z,100402.16
2023-03-29T07:01:04.881Z,100399.41
2023-03-29T07:02:51.256Z,100403.56
2023-03-29T07:04:24.873Z,100403.25
2023-03-29T07:06:12.517Z,100410.16
2023-03-29T07:08:11.931Z,100400.13
2023-03-29T07:09:55.763Z,100390.88
2023-03-29T07:11:31.683Z,100402.09
2023-03-29T07:13:13.439Z,100399.09
2023-03-29T07:14:46.745Z,100389.88
2023-03-29T07:16:19.980Z,100393.88
2023-03-29T07:18:12.706Z,100399.59
2023-03-29T07:19:44.756Z,100396.53
2023-03-29T07:21:48.929Z,100401.44
2023-03-29T07:23:21.860Z,100401.19
2023-03-29T07:24:55.862Z,100394.66
2023-03-29T07:26:30.180Z,100405.97
2023-03-29T07:28:03.839Z,100403.88
2023-03-29T07:29:36.280Z,100401.91
2023-03-29T07:31:11.288Z,100407.88
2023-03-29T07:32:51.294Z,100411.13
2023-03-29T07:34:33.522Z,100411.75
2023-03-29T07:36:06.619Z,100413.47
2023-03-29T07:37:43.045Z,100408.06
2023-03-29T07:39:15.833Z,100415.03
2023-03-29T07:40:56.393Z,100414.84
2023-03-29T07:42:37.106Z,100418.41
2023-03-29T07:44:09.781Z,100420.00
2023-03-29T07:45:44.865Z,100418.13
2023-03-29T07:47:17.970Z,100419.16
2023-03-29T07:48:49.946Z,100418.13
2023-03-29T07:50:21.945Z,100408.56
2023-03-29T07:51:55.173Z,100405.81
2023-03-29T07:53:29.849Z,100409.25
2023-03-29T07:55:05.134Z,100413.66
2023-03-29T07:56:52.785Z,100410.91
2023-03-29T07:58:24.719Z,100410.72
2023-03-29T07:59:56.981Z,100419.50
2023-03-29T08:01:32.361Z,100414.00
2023-03-29T08:03:20.514Z,100422.63
2023-03-29T08:04:54.574Z,100427.00
2023-03-29T08:06:46.228Z,100420.47
2023-03-29T08:08:18.267Z,100424.69
2023-03-29T08:10:03.385Z,100422.50
2023-03-29T08:12:00.192Z,100417.28
2023-03-29T08:13:38.964Z,100417.00
2023-03-29T08:15:31.301Z,100416.13
2023-03-29T08:17:03.282Z,100423.13
2023-03-29T08:18:36.646Z,100417.69
2023-03-29T08:20:12.229Z,100415.78
2023-03-29T08:21:46.216Z,100413.88
2023-03-29T08:23:18.447Z,100419.06
2023-03-29T08:25:12.200Z,100413.66
2023-03-29T08:26:49.094Z,100406.31
2023-03-29T08:28:24.502Z,100414.34
2023-03-29T08:29:57.246Z,100406.13
2023-03-29T08:31:29.191Z,100405.34
2023-03-29T08:33:01.808Z,100400.88
2023-03-29T08:34:35.681Z,100400.78
2023-03-29T08:36:20.587Z,100402.44
2023-03-29T08:37:53.659Z,100409.31
2023-03-29T08:39:25.557Z,100396.81
2023-03-29T08:41:36.249Z,100405.78
2023-03-29T08:43:18.918Z,100400.34
2023-03-29T08:45:34.035Z,100401.97
2023-03-29T08:47:16.614Z,100399.22
2023-03-29T08:48:57.050Z,100399.97
2023-03-29T08:50:44.173Z,100395.59
2023-03-29T08:52:33.209Z,100403.50
2023-03-29T08:54:43.664Z,100394.38
2023-03-29T08:56:20.658Z,100388.63
2023-03-29T08:58:07.368Z,100389.22
2023-03-29T08:59:41.744Z,100390.75
2023-03-29T09:01:16.564Z,100387.72
2023-03-29T09:02:55.199Z,100384.78
2023-03-29T09:04:31.853Z,100386.22
2023-03-29T09:06:13.046Z,100378.09
2023-03-29T09:07:45.417Z,100383.84
2023-03-29T09:09:22.875Z,100387.84
2023-03-29T09:11:11.769Z,100387.59
2023-03-29T09:12:52.849Z,100376.50
2023-03-29T09:14:53.750Z,100397.44
2023-03-29T09:16:37.790Z,100380.69
2023-03-29T09:18:32.140Z,100379.44
2023-03-29T09:20:27.902Z,100373.72
2023-03-29T09:22:16.239Z,100371.44
2023-03-29T09:23:55.843Z,100368.44
2023-03-29T09:25:57.608Z,100363.75
2023-03-29T09:28:01.333Z,100370.22
2023-03-29T09:29:52.586Z,100375.00
2023-03-29T09:31:35.470Z,100370.97
2023-03-29T09:33:24.880Z,100372.41
2023-03-29T09:35:20.659Z,100373.44
2023-03-29T09:36:56.898Z,100367.44
2023-03-29T09:38:32.348Z,100367.69
2023-03-29T09:40:12.420Z,100362.50
2023-03-29T09:42:01.811Z,100358.13
2023-03-29T09:43:38.035Z,100351.91
2023-03-29T09:45:14.323Z,100357.50
2023-03-29T09:46:56.236Z,100351.50
2023-03-29T09:48:37.955Z,100358.91
2023-03-29T09:50:31.354Z,100360.13
2023-03-29T09:52:11.635Z,100347.75
2023-03-29T09:53:44.929Z,100356.13
2023-03-29T09:55:39.811Z,100359.97
2023-03-29T09:57:30.734Z,100353.16
2023-03-29T09:59:02.797Z,100339.91
2023-03-29T10:00:35.148Z,100340.09
2023-03-29T10:02:13.144Z,100341.25
2023-03-29T10:03:50.804Z,100337.13
2023-03-29T10:05:25.335Z,100339.91
2023-03-29T10:07:00.111Z,100342.66
2023-03-29T10:08:46.397Z,100339.28
2023-03-29T10:10:32.515Z,100347.19
2023-03-29T10:12:06.995Z,100329.63
2023-03-29T10:13:46.208Z,100337.00
2023-03-29T10:15:29.160Z,100330.88
2023-03-29T10:17:05.770Z,100331.19
2023-03-29T10:18:43.091Z,100327.81
2023-03-29T10:20:20.012Z,100327.34
2023-03-29T10:21:55.915Z,100326.00
2023-03-29T10:23:33.583Z,100328.34
2023-03-29T10:25:13.528Z,100328.81
2023-03-29T10:26:45.693Z,100328.13
2023-03-29T10:28:21.325Z,100324.84
2023-03-29T10:29:55.896Z,100321.78
2023-03-29T10:31:33.299Z,100322.28
2023-03-29T10:33:07.573Z,100320.66
2023-03-29T10:34:39.625Z,100322.78
2023-03-29T10:36:14.158Z,100311.50
2023-03-29T10:37:52.108Z,100316.38
2023-03-29T10:39:27.806Z,100323.25
2023-03-29T10:41:12.297Z,100313.19
2023-03-29T10:42:50.158Z,100312.84
2023-03-29T10:44:33.388Z,100321.38
2023-03-29T10:46:09.209Z,100312.19
2023-03-29T10:47:45.389Z,100312.94
2023-03-29T10:49:22.157Z,100310.09
2023-03-29T10:50:58.779Z,100311.81
2023-03-29T10:52:30.688Z,100310.72
2023-03-29T10:54:03.725Z,100309.75
2023-03-29T10:55:46.530Z,100306.91
2023-03-29T10:57:31.222Z,100307.66
2023-03-29T10:59:14.991Z,100302.03
2023-03-29T11:00:52.784Z,100306.53
2023-03-29T11:02:42.666Z,100297.72
2023-03-29T11:04:25.520Z,100288.66
2023-03-29T11:06:14.983Z,100290.75
2023-03-29T11:08:15.084Z,100295.75
2023-03-29T11:10:03.792Z,100292.94
2023-03-29T11:12:16.219Z,100291.09
2023-03-29T11:14:13.772Z,100286.47
2023-03-29T11:15:48.272Z,100272.59
2023-03-29T11:17:45.023Z,100280.59
2023-03-29T11:19:36.411Z,100271.25
2023-03-29T11:21:26.774Z,100274.41
2023-03-29T11:23:18.726Z,100274.63
2023-03-29T11:25:08.323Z,100275.38
2023-03-29T11:26:52.263Z,100272.28
2023-03-29T11:28:34.042Z,100262.06
2023-03-29T11:30:31.775Z,100262.41
2023-03-29T11:32:21.307Z,100262.50
2023-03-29T11:34:08.209Z,100261.75
2023-03-29T11:35:47.511Z,100258.09
2023-03-29T11:37:28.877Z,100257.94
2023-03-29T11:39:12.072Z,100260.53
2023-03-29T11:40:57.856Z,100255.66
2023-03-29T11:42:33.662Z,100253.66
2023-03-29T11:44:34.349Z,100249.06
2023-03-29T11:46:21.956Z,100252.22
2023-03-29T11:47:54.608Z,100251.38
2023-03-29T11:49:37.159Z,100250.78
2023-03-29T11:51:21.764Z,100245.38
2023-03-29T11:52:59.317Z,100249.66
2023-03-29T11:54:41.332Z,100239.72
2023-03-29T11:56:19.451Z,100242.44
2023-03-29T11:57:58.906Z,100236.03
2023-03-29T11:59:37.953Z,100232.38
2023-03-29T12:01:33.622Z,100227.09
2023-03-29T12:03:19.284Z,100229.13
2023-03-29T12:04:55.333Z,100230.34
2023-03-29T12:06:34.263Z,100232.50
2023-03-29T12:08:18.687Z,100227.69
2023-03-29T12:09:55.187Z,100230.47
2023-03-29T12:11:38.065Z,100226.50
2023-03-29T12:13:19.239Z,100221.69
2023-03-29T12:15:07.338Z,100221.84
2023-03-29T12:16:52.088Z,100216.19
2023-03-29T12:18:36.895Z,100216.50
2023-03-29T12:20:34.456Z,100218.69
2023-03-29T12:22:09.420Z,100217.78
2023-03-29T12:23:47.600Z,100205.69
2023-03-29T12:25:25.244Z,100204.41
2023-03-29T12:27:21.674Z,100207.84
2023-03-29T12:29:08.772Z,100201.31
2023-03-29T12:31:08.589Z,100195.66
2023-03-29T12:33:01.664Z,100193.63
2023-03-29T12:34:54.526Z,100180.84
2023-03-29T12:36:52.125Z,100186.00
2023-03-29T12:38:44.997Z,100185.16
2023-03-29T12:40:45.199Z,100187.44
2023-03-29T12:43:03.579Z,100175.50
2023-03-29T12:45:00.718Z,100179.34
2023-03-29T12:46:37.251Z,100181.50
2023-03-29T12:48:17.568Z,100171.25
2023-03-29T12:49:54.679Z,100177.78
2023-03-29T12:51:35.696Z,100181.22
2023-03-29T12:53:25.182Z,100178.25
2023-03-29T12:55:00.622Z,100172.41
2023-03-29T12:56:55.426Z,100170.41
2023-03-29T12:58:39.518Z,100170.41
2023-03-29T13:00:26.144Z,100165.28
2023-03-29T13:02:08.796Z,100166.69
2023-03-29T13:03:40.532Z,100164.44
2023-03-29T13:05:31.722Z,100161.56
2023-03-29T13:07:04.282Z,100157.00
2023-03-29T13:08:39.687Z,100158.31
2023-03-29T13:10:34.412Z,100167.25
2023-03-29T13:12:16.706Z,100162.69
2023-03-29T13:13:50.624Z,100164.56
2023-03-29T13:15:25.404Z,100163.84
2023-03-29T13:17:19.579Z,100165.53
2023-03-29T13:19:09.908Z,100156.59
2023-03-29T13:21:03.357Z,100143.91
2023-03-29T13:22:48.229Z,100146.44
2023-03-29T13:24:47.850Z,100149.41
2023-03-29T13:26:29.100Z,100150.56
2023-03-29T13:28:33.663Z,100154.22
2023-03-29T13:30:23.390Z,100157.19
2023-03-29T13:32:20.101Z,100159.78
2023-03-29T13:34:03.798Z,100162.91
2023-03-29T13:36:04.185Z,100151.91
2023-03-29T13:38:21.081Z,100157.59
2023-03-29T13:39:55.113Z,100158.56
2023-03-29T13:41:38.716Z,100150.25
2023-03-29T13:43:22.483Z,100152.53
2023-03-29T13:45:14.069Z,100155.63
2023-03-29T13:46:47.396Z,100142.81
2023-03-29T13:48:46.703Z,100143.66
2023-03-29T13:50:29.931Z,100136.69
2023-03-29T13:52:26.549Z,100141.34
2023-03-29T13:54:15.245Z,100132.34
2023-03-29T13:55:53.618Z,100128.22
2023-03-29T13:57:35.059Z,100136.22
2023-03-29T13:59:12.244Z,100133.63
2023-03-29T14:00:56.541Z,100122.56
2023-03-29T14:02:49.650Z,100127.97
2023-03-29T14:04:26.078Z,100130.38
2023-03-29T14:06:00.780Z,100130.38
2023-03-29T14:07:33.950Z,100122.28
2023-03-29T14:09:08.902Z,100119.47
2023-03-29T14:10:43.776Z,100120.06
2023-03-29T14:12:16.040Z,100120.06
2023-03-29T14:13:51.887Z,100117.34
2023-03-29T14:15:27.868Z,100120.06
2023-03-29T14:17:00.978Z,100121.75
2023-03-29T14:18:41.985Z,100117.34
2023-03-29T14:20:15.169Z,100125.31
2023-03-29T14:21:51.427Z,100119.31
2023-03-29T14:23:25.681Z,100121.75
2023-03-29T14:25:05.524Z,100126.44
2023-03-29T14:26:37.516Z,100115.63
2023-03-29T14:28:19.412Z,100110.38
2023-03-29T14:29:52.513Z,100110.38
2023-03-29T14:31:27.272Z,100110.38
2023-03-29T14:32:59.345Z,100106.09
2023-03-29T14:34:31.386Z,100105.25
2023-03-29T14:36:04.699Z,100107.94
2023-03-29T14:37:37.638Z,100108.06
2023-03-29T14:39:23.558Z,100102.97
2023-03-29T14:40:59.959Z,100106.25
2023-03-29T14:42:31.991Z,100113.19
2023-03-29T14:44:06.890Z,100101.56
2023-03-29T14:45:39.011Z,100105.09
2023-03-29T14:47:17.206Z,100098.84
2023-03-29T14:48:49.534Z,100098.75
2023-03-29T14:50:28.690Z,100102.13
2023-03-29T14:52:00.704Z,100099.31
2023-03-29T14:53:34.590Z,100105.56
2023-03-29T14:55:07.394Z,100099.03
2023-03-29T14:56:39.442Z,100096.19
2023-03-29T14:58:21.651Z,100102.44
2023-03-29T14:59:58.869Z,100103.19
2023-03-29T15:01:31.491Z,100097.63
2023-03-29T15:03:03.515Z,100086.81
2023-03-29T15:04:36.293Z,100094.06
2023-03-29T15:06:08.341Z,100086.81
2023-03-29T15:07:43.491Z,100088.84
2023-03-29T15:09:23.984Z,100090.53
2023-03-29T15:10:56.180Z,100089.53
2023-03-29T15:12:32.134Z,100083.44
2023-03-29T15:14:08.717Z,100086.81
2023-03-29T15:15:40.607Z,100084.13
2023-03-29T15:17:50.112Z,100082.00
2023-03-29T15:19:26.307Z,100079.72
2023-03-29T15:20:59.700Z,100070.94
2023-03-29T15:22:33.434Z,100067.63
2023-03-29T15:24:05.954Z,100063.38
2023-03-29T15:25:46.351Z,100071.59
2023-03-29T15:27:19.843Z,100065.63
2023-03-29T15:28:57.684Z,100060.50
2023-03-29T15:30:34.958Z,100063.63
2023-03-29T15:32:07.002Z,100063.72
2023-03-29T15:33:41.049Z,100063.03
2023-03-29T15:35:26.406Z,100053.91
2023-03-29T15:36:59.461Z,100048.50
2023-03-29T15:38:40.892Z,100053.31
2023-03-29T15:40:16.634Z,100053.59
2023-03-29T15:41:51.417Z,100042.91
2023-03-29T15:43:23.813Z,100044.06
2023-03-29T15:44:56.535Z,100040.63
2023-03-29T15:46:28.920Z,100043.34
2023-03-29T15:48:05.076Z,100039.06
2023-03-29T15:49:37.005Z,100039.78
2023-03-29T15:51:13.220Z,100044.44
2023-03-29T15:52:45.084Z,100038.94
2023-03-29T15:54:16.932Z,100040.53
2023-03-29T15:55:51.820Z,100035.81
2023-03-29T15:57:23.859Z,100033.00
2023-03-29T15:58:56.022Z,100040.69
2023-03-29T16:00:27.866Z,100032.44
2023-03-29T16:01:59.880Z,100035.88
2023-03-29T16:03:31.756Z,100029.47
2023-03-29T16:05:03.641Z,100023.09
2023-03-29T16:06:36.273Z,100031.03
2023-03-29T16:08:10.782Z,100024.97
2023-03-29T16:09:43.168Z,100022.00
2023-03-29T16:11:14.974Z,100023.41
2023-03-29T16:12:46.850Z,100027.69
2023-03-29T16:14:30.034Z,100020.56
2023-03-29T16:16:02.666Z,100013.78
2023-03-29T16:17:34.897Z,100006.25
2023-03-29T16:19:06.768Z,100015.06
2023-03-29T16:20:38.617Z,100006.72
2023-03-29T16:22:10.643Z,100007.41
2023-03-29T16:23:43.013Z,100000.88
2023-03-29T16:25:22.901Z,100005.00
2023-03-29T16:26:56.290Z,100002.31
2023-03-29T16:28:28.505Z,100005.84
2023-03-29T16:30:00.647Z,100009.28
2023-03-29T16:31:32.933Z,100004.16
2023-03-29T16:33:08.754Z,100008.13
2023-03-29T16:36:13.474Z,100011.66
2023-03-29T16:37:45.344Z,100008.53
2023-03-29T16:39:18.659Z,100009.78
2023-03-29T16:40:51.146Z,100016.44
2023-03-29T16:42:25.728Z,100014.28
2023-03-29T16:43:58.359Z,100012.13
2023-03-29T16:45:30.978Z,100009.97
2023-03-29T16:47:03.018Z,100004.16
2023-03-29T16:48:34.872Z,100006.38
2023-03-29T16:50:08.323Z,100012.19
2023-03-29T16:51:40.655Z,100011.72
2023-03-29T16:53:12.510Z,100007.44
2023-03-29T16:54:44.600Z,100001.63
2023-03-29T16:56:16.701Z,100007.28
2023-03-29T16:57:48.954Z,100005.00
2023-03-29T16:59:20.876Z,100002.66
2023-03-29T17:00:53.912Z,99997.53
2023-03-29T17:02:26.465Z,99989.59
2023-03-29T17:03:58.424Z,99998.06
2023-03-29T17:05:30.662Z,99998.31
2023-03-29T17:07:02.506Z,99996.88
2023-03-29T17:08:34.854Z,100004.38
2023-03-29T17:10:11.774Z,100004.78
2023-03-29T17:11:43.873Z,100002.22
2023-03-29T17:13:15.795Z,100000.91
2023-03-29T17:14:48.642Z,99999.34
2023-03-29T17:16:20.805Z,99991.63
2023-03-29T17:17:52.747Z,99991.03
2023-03-29T17:19:24.679Z,99996.69
2023-03-29T17:20:58.032Z,99982.78
2023-03-29T17:22:29.827Z,99990.38
2023-03-29T17:24:01.933Z,99991.50
2023-03-29T17:25:33.716Z,99989.19
2023-03-29T17:27:06.129Z,99994.69
2023-03-29T17:28:38.037Z,99995.09
2023-03-29T17:30:10.266Z,99991.81
2023-03-29T17:31:47.967Z,99991.31
2023-03-29T17:33:26.301Z,99993.56
2023-03-29T17:34:59.519Z,99986.13
2023-03-29T17:36:33.903Z,99987.34
2023-03-29T17:38:05.750Z,100002.91
2023-03-29T17:39:37.970Z,99995.19
2023-03-29T17:41:10.138Z,99996.59
2023-03-29T17:42:43.074Z,100000.38
2023-03-29T17:44:14.912Z,99993.50
2023-03-29T17:45:50.696Z,99994.72
2023-03-29T17:47:22.564Z,99985.94
2023-03-29T17:48:54.520Z,99987.88
2023-03-29T17:50:26.453Z,99996.09
2023-03-29T17:51:58.241Z,99996.47
2023-03-29T17:53:30.135Z,100002.22
2023-03-29T17:55:02.048Z,100004.91
2023-03-29T17:56:34.409Z,100009.44
2023-03-29T17:58:06.218Z,100008.84
2023-03-29T17:59:38.253Z,100014.31
2023-03-29T18:01:11.662Z,100007.25
2023-03-29T18:02:44.176Z,100010.78
2023-03-29T18:04:16.055Z,100002.97
2023-03-29T18:05:48.354Z,100008.47
2023-03-29T18:07:20.191Z,100016.66
2023-03-29T18:08:53.365Z,100018.59
2023-03-29T18:10:25.209Z,100012.63
2023-03-29T18:11:57.331Z,100017.28
2023-03-29T18:13:29.298Z,100017.41
2023-03-29T18:15:01.236Z,100019.13
2023-03-29T18:16:33.454Z,100019.38
2023-03-29T18:18:05.498Z,100016.53
2023-03-29T18:19:37.589Z,100018.38
2023-03-29T18:21:12.808Z,100021.91
2023-03-29T18:22:44.916Z,100024.59
2023-03-29T18:24:16.832Z,100024.75
2023-03-29T18:25:48.702Z,100025.59
2023-03-29T18:27:21.017Z,100022.91
2023-03-29T18:28:53.287Z,100021.31
2023-03-29T18:30:25.146Z,100031.09
2023-03-29T18:31:56.995Z,100027.69
2023-03-29T18:33:30.404Z,100031.22
2023-03-29T18:35:03.138Z,100033.06
2023-03-29T18:36:35.506Z,100033.31
2023-03-29T18:38:07.955Z,100032.56
2023-03-29T18:39:41.462Z,100034.53
2023-03-29T18:41:14.155Z,100033.66
2023-03-29T18:42:46.243Z,100037.31
2023-03-29T18:44:18.440Z,100039.25
2023-03-29T18:45:50.342Z,100040.38
2023-03-29T18:47:22.407Z,100041.47
2023-03-29T18:48:54.607Z,100041.59