createdAt,value
2022-12-25T00:00:02.764Z,0.00
2022-12-25T00:10:00.976Z,0.00
2022-12-25T00:20:01.431Z,0.00
2022-12-25T00:30:01.026Z,0.00
2022-12-25T00:40:01.042Z,0.00
2022-12-25T00:50:00.195Z,0.00
2022-12-25T01:00:01.067Z,0.00
2022-12-25T01:10:01.003Z,0.00
2022-12-25T01:20:02.489Z,0.00
2022-12-25T01:30:00.991Z,0.00
2022-12-25T01:40:03.012Z,0.00
2022-12-25T01:50:02.403Z,0.00
2022-12-25T02:00:01.334Z,0.00
2022-12-25T02:10:01.248Z,0.00
2022-12-25T02:20:00.935Z,0.00
2022-12-25T02:30:02.898Z,0.00
2022-12-25T02:40:01.132Z,0.00
2022-12-25T02:50:00.128Z,0.00
2022-12-25T03:00:01.351Z,0.00
2022-12-25T03:10:01.480Z,0.00
2022-12-25T03:20:01.327Z,0.00
2022-12-25T03:30:01.323Z,0.00
2022-12-25T03:40:02.405Z,0.00
2022-12-25T03:50:00.943Z,0.00
2022-12-25T04:00:01.158Z,0.00
2022-12-25T04:10:01.012Z,0.00
2022-12-25T04:20:01.580Z,0.00
2022-12-25T04:30:03.143Z,0.00
2022-12-25T04:40:01.084Z,0.00
2022-12-25T04:50:01.029Z,0.00
2022-12-25T05:00:01.300Z,0.00
2022-12-25T05:10:01.240Z,0.00
2022-12-25T05:20:01.373Z,0.00
2022-12-25T05:30:01.028Z,0.00
2022-12-25T05:40:00.232Z,0.00
2022-12-25T05:50:00.130Z,0.00
2022-12-25T06:00:01.288Z,0.00
2022-12-25T06:10:00.192Z,0.00
2022-12-25T06:20:01.037Z,0.00
2022-12-25T06:30:00.987Z,0.11
2022-12-25T06:40:01.249Z,0.91
2022-12-25T06:50:01.286Z,4.64
2022-12-25T07:00:01.310Z,6.67
2022-12-25T07:10:00.197Z,31.67
2022-12-25T07:20:01.489Z,66.67
2022-12-25T07:30:02.591Z,123.33
2022-12-25T07:40:02.649Z,226.67
2022-12-25T07:50:01.303Z,313.33
2022-12-25T08:00:01.223Z,441.67
2022-12-25T08:10:01.044Z,521.67
2022-12-25T08:20:01.010Z,641.67
2022-12-25T08:30:00.138Z,1454.58
2022-12-25T08:40:01.040Z,840.00
2022-12-25T08:50:00.158Z,976.67
2022-12-25T09:00:01.068Z,1016.67
2022-12-25T09:10:01.037Z,1061.67
2022-12-25T09:20:00.172Z,1111.67
2022-12-25T09:30:01.591Z,1183.33
2022-12-25T09:40:00.834Z,1762.92
2022-12-25T09:50:00.156Z,2835.00
2022-12-25T10:00:01.006Z,1408.33
2022-12-25T10:10:01.284Z,1701.67
2022-12-25T10:20:01.529Z,2881.67
2022-12-25T10:30:01.020Z,2776.25
2022-12-25T10:40:01.314Z,1293.33
2022-12-25T10:50:00.966Z,1483.33
2022-12-25T11:00:01.416Z,1193.33
2022-12-25T11:10:05.004Z,2836.67
2022-12-25T11:20:00.998Z,1465.00
2022-12-25T11:30:01.068Z,1098.33
2022-12-25T11:40:02.023Z,1871.67
2022-12-25T11:50:01.381Z,901.67
2022-12-25T12:00:01.070Z,920.00
2022-12-25T12:10:00.140Z,795.00
2022-12-25T12:20:00.225Z,1785.83
2022-12-25T12:30:01.078Z,2467.08
2022-12-25T12:40:01.024Z,1617.08
2022-12-25T12:50:01.853Z,618.33
2022-12-25T13:00:08.386Z,1506.25
2022-12-25T13:10:01.485Z,1929.17
2022-12-25T13:20:01.397Z,1656.67
2022-12-25T13:30:01.310Z,570.00
2022-12-25T13:40:00.242Z,301.67
2022-12-25T13:50:01.143Z,233.33
2022-12-25T14:00:01.096Z,326.67
2022-12-25T14:10:01.281Z,195.00
2022-12-25T14:20:07.739Z,145.00
2022-12-25T14:30:00.997Z,216.67
2022-12-25T14:40:01.130Z,71.67
2022-12-25T14:50:00.999Z,117.92
2022-12-25T15:00:01.043Z,67.08
2022-12-25T15:10:28.933Z,10.00
2022-12-25T15:20:01.069Z,5.77
2022-12-25T15:30:09.962Z,1.02
2022-12-25T15:40:02.144Z,0.00
2022-12-25T16:00:03.009Z,0.00
2022-12-25T16:10:01.304Z,0.00
2022-12-25T16:20:01.296Z,0.00
2022-12-25T16:30:00.965Z,0.00
2022-12-25T16:40:01.095Z,0.00
2022-12-25T16:50:01.036Z,0.00
2022-12-25T17:00:01.156Z,0.00
2022-12-25T17:10:01.304Z,0.00
2022-12-25T17:20:01.248Z,0.00
2022-12-25T17:30:01.218Z,0.00
2022-12-25T17:40:01.691Z,1.25
2022-12-25T17:50:01.045Z,0.00
2022-12-25T18:00:00.199Z,0.00
2022-12-25T18:10:01.141Z,0.00
2022-12-25T18:20:01.129Z,0.00
2022-12-25T18:30:01.309Z,0.00
2022-12-25T18:40:01.600Z,0.00
2022-12-25T18:50:01.286Z,0.00
2022-12-25T19:00:00.215Z,0.00
2022-12-25T19:10:02.487Z,0.00
2022-12-25T19:20:02.230Z,0.00
2022-12-25T19:30:01.594Z,0.00
2022-12-25T19:40:01.287Z,2.15
2022-12-25T19:50:03.260Z,0.00
2022-12-25T20:00:01.614Z,0.11
2022-12-25T20:10:02.932Z,0.11
2022-12-25T20:20:01.124Z,0.11
2022-12-25T20:30:01.957Z,0.11
2022-12-25T20:40:01.113Z,0.11
2022-12-25T20:50:01.040Z,0.11
2022-12-25T21:00:02.356Z,0.00
2022-12-25T21:10:01.108Z,0.00
2022-12-25T21:20:01.373Z,0.00
2022-12-25T21:30:14.147Z,0.00
2022-12-25T21:40:00.215Z,0.00
2022-12-25T21:50:01.064Z,0.00
2022-12-25T22:10:01.683Z,0.00
2022-12-25T22:20:01.060Z,0.00
2022-12-25T22:30:01.089Z,0.00
2022-12-25T22:40:02.223Z,0.00
2022-12-25T22:50:03.280Z,0.00
2022-12-25T23:00:01.283Z,0.00
2022-12-25T23:10:01.339Z,0.00
2022-12-25T23:20:01.946Z,0.00
2022-12-25T23:30:01.556Z,0.00
2022-12-25T23:40:01.309Z,0.00
2022-12-25T23:50:02.230Z,0.00
