createdAt,value
2023-02-04T00:01:18.352Z,3.58
2023-02-04T00:08:19.955Z,2.70
2023-02-04T00:15:21.495Z,1.85
2023-02-04T00:22:23.274Z,2.90
2023-02-04T00:29:24.881Z,2.55
2023-02-04T00:36:27.338Z,3.47
2023-02-04T00:43:28.957Z,2.58
2023-02-04T00:50:30.743Z,2.13
2023-02-04T00:57:32.451Z,7.28
2023-02-04T01:04:33.973Z,29.85
2023-02-04T01:11:36.429Z,29.02
2023-02-04T01:18:38.306Z,7.60
2023-02-04T01:25:39.860Z,7.05
2023-02-04T01:32:41.540Z,13.50
2023-02-04T01:39:43.186Z,2.10
2023-02-04T01:46:44.702Z,2.00
2023-02-04T01:53:46.262Z,2.05
2023-02-04T02:00:47.945Z,2.33
2023-02-04T02:07:49.605Z,2.00
2023-02-04T02:14:51.178Z,1.85
2023-02-04T02:22:03.475Z,2.08
2023-02-04T02:29:05.069Z,1.65
2023-02-04T02:36:08.044Z,2.10
2023-02-04T02:43:12.200Z,2.67
2023-02-04T02:50:16.001Z,2.00
2023-02-04T02:57:21.096Z,2.30
2023-02-04T03:04:22.744Z,1.92
2023-02-04T03:11:26.113Z,2.65
2023-02-04T03:18:28.281Z,2.03
2023-02-04T03:25:30.034Z,7.07
2023-02-04T03:32:32.685Z,2.75
2023-02-04T03:39:34.194Z,2.28
2023-02-04T03:46:35.762Z,3.58
2023-02-04T03:53:37.345Z,3.95
2023-02-04T04:00:38.890Z,2.75
2023-02-04T04:07:40.419Z,3.10
2023-02-04T04:14:41.958Z,2.53
2023-02-04T04:21:43.475Z,2.70
2023-02-04T04:28:45.052Z,1.80
2023-02-04T04:35:46.600Z,2.63
2023-02-04T04:42:48.253Z,1.70
2023-02-04T04:49:49.806Z,2.50
2023-02-04T04:56:51.366Z,1.92
2023-02-04T05:03:52.891Z,1.90
2023-02-04T05:10:54.442Z,2.22
2023-02-04T05:17:56.134Z,1.80
2023-02-04T05:24:57.653Z,2.10
2023-02-04T05:31:59.258Z,2.05
2023-02-04T05:39:00.910Z,2.60
2023-02-04T05:46:02.566Z,2.20
2023-02-04T05:53:04.112Z,2.22
2023-02-04T06:00:06.244Z,2.83
2023-02-04T06:07:13.605Z,4.30
2023-02-04T06:14:15.136Z,8.52
2023-02-04T06:21:16.741Z,19.25
2023-02-04T06:28:18.348Z,25.30
2023-02-04T06:35:20.015Z,23.65
2023-02-04T06:42:21.581Z,27.75
2023-02-04T06:49:25.131Z,28.58
2023-02-04T06:56:29.252Z,30.65
2023-02-04T07:03:30.812Z,19.77
2023-02-04T07:10:33.140Z,18.95
2023-02-04T07:17:34.844Z,23.77
2023-02-04T07:24:36.531Z,26.77
2023-02-04T07:31:38.272Z,30.30
2023-02-04T07:38:39.889Z,31.77
2023-02-04T07:45:41.404Z,36.15
2023-02-04T07:52:42.949Z,38.70
2023-02-04T07:59:44.522Z,41.15
2023-02-04T08:06:46.110Z,49.85
2023-02-04T08:13:47.679Z,51.88
2023-02-04T08:20:49.206Z,56.15
2023-02-04T08:27:50.785Z,58.58
2023-02-04T08:34:52.321Z,58.35
2023-02-04T08:41:53.944Z,58.75
2023-02-04T08:48:55.508Z,57.80
2023-02-04T08:55:57.153Z,81.88
2023-02-04T09:02:58.737Z,46.80
2023-02-04T09:10:00.254Z,16.92
2023-02-04T09:17:01.866Z,32.90
2023-02-04T09:24:03.567Z,56.40
2023-02-04T09:31:06.365Z,42.42
2023-02-04T09:38:08.368Z,48.03
2023-02-04T09:45:14.144Z,46.95
2023-02-04T09:52:16.833Z,6.03
2023-02-04T09:59:20.085Z,6.53
2023-02-04T10:06:21.864Z,3.38
2023-02-04T10:13:43.730Z,2.42
2023-02-04T10:20:45.254Z,18.42
2023-02-04T10:27:57.480Z,4.32
2023-02-04T10:35:00.772Z,5.68
2023-02-04T10:42:02.315Z,2.50
2023-02-04T10:49:07.610Z,8.98
2023-02-04T10:56:21.218Z,2.25
2023-02-04T11:03:27.246Z,2.53
2023-02-04T11:10:31.268Z,2.33
2023-02-04T11:17:35.358Z,3.22
2023-02-04T11:24:36.964Z,2.55
2023-02-04T11:31:43.910Z,11.18
2023-02-04T11:38:46.514Z,39.83
2023-02-04T11:45:48.095Z,2.28
2023-02-04T11:52:49.624Z,1.33
2023-02-04T11:59:51.177Z,2.03
2023-02-04T12:07:01.824Z,4.15
2023-02-04T12:14:09.306Z,2.10
2023-02-04T12:21:10.986Z,1.65
2023-02-04T12:28:12.581Z,1.70
2023-02-04T12:35:14.350Z,1.80
2023-02-04T12:42:16.212Z,2.63
2023-02-04T12:49:17.818Z,1.80
2023-02-04T12:56:20.678Z,1.92
2023-02-04T13:03:23.630Z,1.48
2023-02-04T13:10:25.277Z,2.50
2023-02-04T13:17:26.794Z,3.03
2023-02-04T13:24:28.469Z,6.07
2023-02-04T13:31:30.125Z,2.40
2023-02-04T13:38:31.736Z,2.00
2023-02-04T13:45:33.764Z,2.55
2023-02-04T13:52:35.524Z,4.82
2023-02-04T13:59:37.071Z,1.75
2023-02-04T14:06:43.403Z,1.52
2023-02-04T14:13:44.952Z,1.70
2023-02-04T14:20:46.506Z,4.35
2023-02-04T14:27:48.057Z,12.10
2023-02-04T14:34:49.677Z,6.20
2023-02-04T14:41:51.353Z,4.10
2023-02-04T14:48:54.510Z,2.80
2023-02-04T14:55:56.106Z,2.50
2023-02-04T15:02:57.721Z,2.65
2023-02-04T15:09:59.348Z,2.83
2023-02-04T15:17:01.066Z,2.40
2023-02-04T15:24:02.700Z,3.42
2023-02-04T15:31:05.240Z,2.20
2023-02-04T15:38:06.855Z,2.28
2023-02-04T15:45:08.714Z,2.00
2023-02-04T15:52:19.493Z,1.75
2023-02-04T15:59:24.776Z,1.85
2023-02-04T16:06:26.324Z,2.13
2023-02-04T16:13:27.909Z,3.20
2023-02-04T16:20:29.522Z,1.92
2023-02-04T16:27:31.843Z,2.63
2023-02-04T16:34:33.427Z,2.10
2023-02-04T16:41:35.331Z,1.80
2023-02-04T16:48:36.989Z,2.60
2023-02-04T16:55:39.681Z,2.45
2023-02-04T17:02:41.246Z,1.98
2023-02-04T17:09:43.737Z,2.42
2023-02-04T17:16:45.823Z,2.33
2023-02-04T17:23:47.395Z,2.10
2023-02-04T17:30:49.059Z,2.35
2023-02-04T17:37:50.837Z,2.00
2023-02-04T17:44:52.369Z,1.90
2023-02-04T17:51:53.911Z,2.42
2023-02-04T17:58:55.919Z,2.38
2023-02-04T18:05:57.721Z,2.58
2023-02-04T18:13:00.117Z,2.28
2023-02-04T18:20:02.586Z,2.17
2023-02-04T18:27:19.848Z,2.90
2023-02-04T18:34:33.422Z,2.88
2023-02-04T18:41:36.627Z,3.10
2023-02-04T18:48:56.964Z,3.20
2023-02-04T18:55:59.082Z,3.72
2023-02-04T19:03:27.039Z,2.92
2023-02-04T19:10:32.605Z,2.55
2023-02-04T19:17:42.088Z,2.67
2023-02-04T19:24:43.815Z,3.25
2023-02-04T19:31:45.352Z,3.00
2023-02-04T19:38:47.904Z,9.25
2023-02-04T19:45:53.164Z,7.18
2023-02-04T19:53:01.885Z,32.15
2023-02-04T20:00:03.870Z,3.10
2023-02-04T20:07:23.720Z,2.90
2023-02-04T20:14:27.641Z,3.33
2023-02-04T20:21:29.254Z,2.53
2023-02-04T20:28:40.826Z,2.30
2023-02-04T20:35:42.311Z,2.97
2023-02-04T20:42:47.373Z,2.28
2023-02-04T20:49:55.104Z,2.95
2023-02-04T20:57:01.535Z,2.78
2023-02-04T21:04:27.593Z,2.83
2023-02-04T21:11:29.154Z,2.63
2023-02-04T21:18:30.927Z,3.00
2023-02-04T21:25:32.838Z,3.40
2023-02-04T21:32:34.540Z,4.35
2023-02-04T21:39:36.057Z,7.38
2023-02-04T21:46:37.664Z,6.78
2023-02-04T21:53:39.257Z,8.45
2023-02-04T22:00:40.903Z,7.72
2023-02-04T22:07:42.461Z,4.30
2023-02-04T22:15:04.265Z,5.50
2023-02-04T22:22:06.073Z,5.00
2023-02-04T22:29:07.641Z,3.22
2023-02-04T22:36:10.487Z,3.03
2023-02-04T22:43:12.011Z,4.13
2023-02-04T22:50:13.522Z,2.88
2023-02-04T22:57:15.010Z,3.53
2023-02-04T23:04:16.573Z,3.78
2023-02-04T23:11:18.535Z,3.83
2023-02-04T23:18:20.107Z,4.13
2023-02-04T23:25:22.001Z,4.55
2023-02-04T23:32:24.253Z,28.05
2023-02-04T23:39:25.783Z,18.13
2023-02-04T23:46:27.334Z,16.80
2023-02-04T23:53:28.874Z,10.75
