createdAt,value
2022-11-19T00:02:02.495Z,6.10
2022-11-19T00:04:30.695Z,6.10
2022-11-19T00:06:58.926Z,6.10
2022-11-19T00:09:27.636Z,6.10
2022-11-19T00:12:13.438Z,6.00
2022-11-19T00:14:42.970Z,6.00
2022-11-19T00:17:11.158Z,5.90
2022-11-19T00:19:39.240Z,5.90
2022-11-19T00:22:07.482Z,5.90
2022-11-19T00:24:35.661Z,5.80
2022-11-19T00:27:04.241Z,5.80
2022-11-19T00:29:32.826Z,5.80
2022-11-19T00:32:02.346Z,5.80
2022-11-19T00:34:30.501Z,5.70
2022-11-19T00:36:58.625Z,5.70
2022-11-19T00:39:26.773Z,5.70
2022-11-19T00:41:55.058Z,5.70
2022-11-19T00:44:23.192Z,5.70
2022-11-19T00:46:51.325Z,5.60
2022-11-19T00:49:20.942Z,5.60
2022-11-19T00:51:49.385Z,5.60
2022-11-19T00:54:17.842Z,5.60
2022-11-19T00:56:46.087Z,5.60
2022-11-19T00:59:14.452Z,5.60
2022-11-19T01:01:42.819Z,5.60
2022-11-19T01:04:11.103Z,5.50
2022-11-19T01:06:40.700Z,5.50
2022-11-19T01:09:08.920Z,5.40
2022-11-19T01:11:39.070Z,5.40
2022-11-19T01:14:08.450Z,5.40
2022-11-19T01:16:39.609Z,5.30
2022-11-19T01:19:11.529Z,5.30
2022-11-19T01:21:40.997Z,5.20
2022-11-19T01:24:09.676Z,5.20
2022-11-19T01:26:40.570Z,5.20
2022-11-19T01:29:12.488Z,5.20
2022-11-19T01:31:40.626Z,5.10
2022-11-19T01:34:08.692Z,5.10
2022-11-19T01:36:37.496Z,5.10
2022-11-19T01:39:07.016Z,5.10
2022-11-19T01:41:35.548Z,5.10
2022-11-19T01:44:05.879Z,5.10
2022-11-19T01:46:40.699Z,5.10
2022-11-19T01:49:15.458Z,5.10
2022-11-19T01:51:49.908Z,5.10
2022-11-19T01:54:25.460Z,5.00
2022-11-19T01:56:54.518Z,5.00
2022-11-19T01:59:23.766Z,4.90
2022-11-19T02:01:52.355Z,4.90
2022-11-19T02:04:22.527Z,4.90
2022-11-19T02:06:51.167Z,4.80
2022-11-19T02:09:21.475Z,4.70
2022-11-19T02:12:14.366Z,4.60
2022-11-19T02:15:24.005Z,4.50
2022-11-19T02:18:17.982Z,4.40
2022-11-19T02:20:56.465Z,4.30
2022-11-19T02:24:12.548Z,4.20
2022-11-19T02:27:28.962Z,4.10
2022-11-19T02:30:17.650Z,4.00
2022-11-19T02:32:59.704Z,3.90
2022-11-19T02:35:45.180Z,3.90
2022-11-19T02:38:26.620Z,3.80
2022-11-19T02:41:00.397Z,3.70
2022-11-19T02:43:36.012Z,3.70
2022-11-19T02:46:13.264Z,3.60
2022-11-19T02:48:46.347Z,3.60
2022-11-19T02:51:17.610Z,3.50
2022-11-19T02:53:48.810Z,3.50
2022-11-19T02:56:49.157Z,3.40
2022-11-19T02:59:39.456Z,3.40
2022-11-19T03:02:28.965Z,3.30
2022-11-19T03:04:58.524Z,3.30
2022-11-19T03:07:26.731Z,3.30
2022-11-19T03:09:58.602Z,3.30
2022-11-19T03:12:41.722Z,3.30
2022-11-19T03:15:40.911Z,3.30
2022-11-19T03:18:18.109Z,3.20
2022-11-19T03:20:54.215Z,3.20
2022-11-19T03:23:30.469Z,3.30
2022-11-19T03:26:07.615Z,3.30
2022-11-19T03:28:39.554Z,3.30
2022-11-19T03:31:09.420Z,3.30
2022-11-19T03:33:45.460Z,3.30
2022-11-19T03:36:22.457Z,3.30
2022-11-19T03:38:56.161Z,3.20
2022-11-19T03:41:28.255Z,3.20
2022-11-19T03:44:02.928Z,3.20
2022-11-19T03:46:35.651Z,3.20
2022-11-19T03:49:09.821Z,3.20
2022-11-19T03:51:44.699Z,3.20
2022-11-19T03:54:13.004Z,3.20
2022-11-19T03:56:44.046Z,3.20
2022-11-19T03:59:13.755Z,3.20
2022-11-19T04:01:45.120Z,3.20
2022-11-19T04:04:32.764Z,3.20
2022-11-19T04:07:01.091Z,3.20
2022-11-19T04:09:29.190Z,3.20
2022-11-19T04:11:57.296Z,3.20
2022-11-19T04:14:25.719Z,3.20
2022-11-19T04:16:54.077Z,3.20
2022-11-19T04:19:23.835Z,3.20
2022-11-19T04:21:54.216Z,3.20
2022-11-19T04:24:22.412Z,3.20
2022-11-19T04:26:50.706Z,3.20
2022-11-19T04:29:19.240Z,3.20
2022-11-19T04:31:47.693Z,3.20
2022-11-19T04:34:15.828Z,3.20
2022-11-19T04:36:45.734Z,3.20
2022-11-19T04:39:14.146Z,3.20
2022-11-19T04:41:43.402Z,3.20
2022-11-19T04:44:11.558Z,3.20
2022-11-19T04:46:39.675Z,3.20
2022-11-19T04:49:07.838Z,3.30
2022-11-19T04:51:35.971Z,3.30
2022-11-19T04:54:08.499Z,3.30
2022-11-19T04:56:36.939Z,3.30
2022-11-19T04:59:05.594Z,3.30
2022-11-19T05:01:33.806Z,3.20
2022-11-19T05:04:02.016Z,3.20
2022-11-19T05:06:30.108Z,3.20
2022-11-19T05:08:58.262Z,3.20
2022-11-19T05:11:27.798Z,3.20
2022-11-19T05:13:55.911Z,3.20
2022-11-19T05:16:24.134Z,3.20
2022-11-19T05:18:52.267Z,3.20
2022-11-19T05:21:20.404Z,3.30
2022-11-19T05:23:48.556Z,3.30
2022-11-19T05:26:16.679Z,3.30
2022-11-19T05:28:46.180Z,3.30
2022-11-19T05:31:14.388Z,3.30
2022-11-19T05:33:42.516Z,3.30
2022-11-19T05:36:11.062Z,3.30
2022-11-19T05:38:41.066Z,3.30
2022-11-19T05:41:09.220Z,3.30
2022-11-19T05:43:37.325Z,3.30
2022-11-19T05:46:07.066Z,3.30
2022-11-19T05:48:35.183Z,3.40
2022-11-19T05:51:03.315Z,3.30
2022-11-19T05:53:31.519Z,3.30
2022-11-19T05:55:59.655Z,3.30
2022-11-19T05:58:27.757Z,3.30
2022-11-19T06:00:56.920Z,3.30
2022-11-19T06:03:26.826Z,3.30
2022-11-19T06:05:55.056Z,3.30
2022-11-19T06:08:23.253Z,3.30
2022-11-19T06:10:51.411Z,3.30
2022-11-19T06:13:19.898Z,3.40
2022-11-19T06:15:48.044Z,3.40
2022-11-19T06:18:16.173Z,3.40
2022-11-19T06:20:45.667Z,3.40
2022-11-19T06:23:14.332Z,3.40
2022-11-19T06:25:42.418Z,3.40
2022-11-19T06:28:13.468Z,3.40
2022-11-19T06:30:41.604Z,3.40
2022-11-19T06:33:09.778Z,3.40
2022-11-19T06:35:38.391Z,3.40
2022-11-19T06:38:08.131Z,3.40
2022-11-19T06:40:36.255Z,3.40
2022-11-19T06:43:05.077Z,3.40
2022-11-19T06:45:33.206Z,3.40
2022-11-19T06:48:01.321Z,3.40
2022-11-19T06:50:29.691Z,3.40
2022-11-19T06:52:57.879Z,3.40
2022-11-19T06:55:27.518Z,3.50
2022-11-19T06:57:57.555Z,3.50
2022-11-19T07:00:25.655Z,3.50
2022-11-19T07:02:53.767Z,3.50
2022-11-19T07:05:22.096Z,3.50
2022-11-19T07:07:50.287Z,3.50
2022-11-19T07:10:18.986Z,3.50
2022-11-19T07:12:48.498Z,3.50
2022-11-19T07:15:16.780Z,3.50
2022-11-19T07:17:44.950Z,3.50
2022-11-19T07:20:13.797Z,3.50
2022-11-19T07:22:42.745Z,3.50
2022-11-19T07:25:12.873Z,3.50
2022-11-19T07:27:41.396Z,3.40
2022-11-19T07:30:12.226Z,3.40
2022-11-19T07:32:40.565Z,3.40
2022-11-19T07:35:10.234Z,3.40
2022-11-19T07:37:39.144Z,3.40
2022-11-19T07:40:10.876Z,3.40
2022-11-19T07:42:50.057Z,3.40
2022-11-19T07:45:22.008Z,3.40
2022-11-19T07:47:50.353Z,3.30
2022-11-19T07:50:19.580Z,3.30
2022-11-19T07:52:47.755Z,3.30
2022-11-19T07:55:16.079Z,3.30
2022-11-19T07:57:44.205Z,3.30
2022-11-19T08:00:14.301Z,3.30
2022-11-19T08:02:44.209Z,3.30
2022-11-19T08:05:12.823Z,3.30
2022-11-19T08:07:41.321Z,3.30
2022-11-19T08:10:11.826Z,3.30
2022-11-19T08:12:40.319Z,3.30
2022-11-19T08:15:10.369Z,3.40
2022-11-19T08:17:56.157Z,3.40
2022-11-19T08:20:25.628Z,3.40
2022-11-19T08:22:53.762Z,3.40
2022-11-19T08:25:21.998Z,3.40
2022-11-19T08:27:50.156Z,3.40
2022-11-19T08:30:18.407Z,3.40
2022-11-19T08:32:46.511Z,3.40
2022-11-19T08:35:14.675Z,3.30
2022-11-19T08:37:44.152Z,3.30
2022-11-19T08:40:12.974Z,3.30
2022-11-19T08:42:59.084Z,3.30
2022-11-19T08:45:29.548Z,3.30
2022-11-19T08:47:59.285Z,3.30
2022-11-19T08:50:28.898Z,3.30
2022-11-19T08:53:00.876Z,3.30
2022-11-19T08:55:30.958Z,3.30
2022-11-19T08:58:03.235Z,3.30
2022-11-19T09:00:32.651Z,3.30
2022-11-19T09:03:00.994Z,3.30
2022-11-19T09:05:31.799Z,3.30
2022-11-19T09:08:01.477Z,3.20
2022-11-19T09:10:29.714Z,3.20
2022-11-19T09:12:57.865Z,3.30
2022-11-19T09:15:25.989Z,3.30
2022-11-19T09:17:54.388Z,3.40
2022-11-19T09:20:22.503Z,3.40
2022-11-19T09:22:50.642Z,3.50
2022-11-19T09:25:20.232Z,3.60
2022-11-19T09:27:48.340Z,3.60
2022-11-19T09:30:16.844Z,3.60
2022-11-19T09:32:45.142Z,3.50
2022-11-19T09:35:13.809Z,3.40
2022-11-19T09:37:41.937Z,3.40
2022-11-19T09:40:20.539Z,3.30
2022-11-19T09:43:05.073Z,3.20
2022-11-19T09:45:53.778Z,3.20
2022-11-19T09:48:34.509Z,3.20
2022-11-19T09:51:09.291Z,3.20
2022-11-19T09:53:46.375Z,3.20
2022-11-19T09:56:26.327Z,3.30
2022-11-19T09:58:56.631Z,3.40
2022-11-19T10:01:25.638Z,3.60
2022-11-19T10:03:58.324Z,3.70
2022-11-19T10:06:37.445Z,3.90
2022-11-19T10:09:35.700Z,3.90
2022-11-19T10:12:23.928Z,4.00
2022-11-19T10:15:15.948Z,3.90
2022-11-19T10:17:58.952Z,3.90
2022-11-19T10:20:54.691Z,3.90
2022-11-19T10:23:35.053Z,3.90
2022-11-19T10:26:10.929Z,3.90
2022-11-19T10:28:49.667Z,3.80
2022-11-19T10:31:25.789Z,3.90
2022-11-19T10:34:00.223Z,3.90
2022-11-19T10:36:35.465Z,3.90
2022-11-19T10:39:12.290Z,3.90
2022-11-19T10:41:50.483Z,4.00
2022-11-19T10:44:38.085Z,4.10
2022-11-19T10:47:10.146Z,4.10
2022-11-19T10:49:43.384Z,4.10
2022-11-19T10:52:29.366Z,4.10
2022-11-19T10:55:04.015Z,4.00
2022-11-19T10:57:35.108Z,4.00
2022-11-19T11:00:06.371Z,3.90
2022-11-19T11:02:45.749Z,3.90
2022-11-19T11:05:17.307Z,3.90
2022-11-19T11:07:55.449Z,3.90
2022-11-19T11:10:42.608Z,4.00
2022-11-19T11:13:46.233Z,3.90
2022-11-19T11:16:21.125Z,3.90
2022-11-19T11:18:51.062Z,4.00
2022-11-19T11:21:36.455Z,3.90
2022-11-19T11:24:08.057Z,3.90
2022-11-19T11:26:37.829Z,3.90
2022-11-19T11:29:23.711Z,3.90
2022-11-19T11:31:53.797Z,3.90
2022-11-19T11:34:34.574Z,3.80
2022-11-19T11:37:06.185Z,3.90
2022-11-19T11:39:39.169Z,3.90
2022-11-19T11:42:17.653Z,3.90
2022-11-19T11:44:53.132Z,3.80
2022-11-19T11:47:28.493Z,3.90
2022-11-19T11:50:07.710Z,3.90
2022-11-19T11:52:42.495Z,3.90
2022-11-19T11:55:17.457Z,3.90
2022-11-19T11:57:54.526Z,3.90
2022-11-19T12:00:38.934Z,4.00
2022-11-19T12:03:11.330Z,4.10
2022-11-19T12:05:55.379Z,4.10
2022-11-19T12:08:49.909Z,4.20
2022-11-19T12:11:27.587Z,4.20
2022-11-19T12:14:04.316Z,4.10
2022-11-19T12:16:53.740Z,4.00
2022-11-19T12:20:10.274Z,4.00
2022-11-19T12:22:52.314Z,3.90
2022-11-19T12:25:31.124Z,3.80
2022-11-19T12:28:37.968Z,3.80
2022-11-19T12:31:20.221Z,3.80
2022-11-19T12:34:23.220Z,3.80
2022-11-19T12:37:07.573Z,3.80
2022-11-19T12:39:46.841Z,3.90
2022-11-19T12:42:41.662Z,3.90
2022-11-19T12:45:23.856Z,3.80
2022-11-19T12:48:22.902Z,3.80
2022-11-19T12:50:59.451Z,3.70
2022-11-19T12:53:49.553Z,3.70
2022-11-19T12:56:36.732Z,3.70
2022-11-19T12:59:23.407Z,3.70
2022-11-19T13:01:58.704Z,3.60
2022-11-19T13:04:38.097Z,3.60
2022-11-19T13:07:14.354Z,3.50
2022-11-19T13:09:51.773Z,3.50
2022-11-19T13:12:26.770Z,3.50
2022-11-19T13:15:01.891Z,3.50
2022-11-19T13:17:36.002Z,3.50
2022-11-19T13:20:12.832Z,3.50
2022-11-19T13:22:47.376Z,3.50
2022-11-19T13:25:25.202Z,3.50
2022-11-19T13:27:57.952Z,3.50
2022-11-19T13:30:28.405Z,3.50
2022-11-19T13:33:12.172Z,3.60
2022-11-19T13:35:49.504Z,3.60
2022-11-19T13:38:29.211Z,3.60
2022-11-19T13:41:11.840Z,3.60
2022-11-19T13:43:58.371Z,3.50
2022-11-19T13:46:34.015Z,3.50
2022-11-19T13:49:07.759Z,3.50
2022-11-19T13:51:41.624Z,3.50
2022-11-19T13:54:22.496Z,3.50
2022-11-19T13:56:56.975Z,3.50
2022-11-19T13:59:34.414Z,3.40
2022-11-19T14:02:42.806Z,3.40
2022-11-19T14:06:00.955Z,3.40
2022-11-19T14:08:57.299Z,3.40
2022-11-19T14:12:15.287Z,3.30
2022-11-19T14:15:29.282Z,3.30
2022-11-19T14:18:25.276Z,3.30
2022-11-19T14:21:11.182Z,3.30
2022-11-19T14:24:03.117Z,3.30
2022-11-19T14:27:16.785Z,3.20
2022-11-19T14:30:01.095Z,3.20
2022-11-19T14:32:45.352Z,3.20
2022-11-19T14:35:47.680Z,3.20
2022-11-19T14:38:38.931Z,3.20
2022-11-19T14:41:30.731Z,3.20
2022-11-19T14:44:14.361Z,3.20
2022-11-19T14:46:47.807Z,3.20
2022-11-19T14:49:35.372Z,3.10
2022-11-19T14:52:05.132Z,3.10
2022-11-19T14:54:40.546Z,3.10
2022-11-19T14:57:29.499Z,3.10
2022-11-19T15:00:03.784Z,3.10
2022-11-19T15:02:38.020Z,3.10
2022-11-19T15:05:17.935Z,3.10
2022-11-19T15:07:54.477Z,3.10
2022-11-19T15:10:49.779Z,3.10
2022-11-19T15:13:27.578Z,3.00
2022-11-19T15:16:13.662Z,3.00
2022-11-19T15:19:32.754Z,3.00
2022-11-19T15:22:26.341Z,2.90
2022-11-19T15:25:25.840Z,2.90
2022-11-19T15:28:06.325Z,2.90
2022-11-19T15:30:57.158Z,2.90
2022-11-19T15:33:58.280Z,2.90
2022-11-19T15:36:35.642Z,2.90
2022-11-19T15:39:15.189Z,2.90
2022-11-19T15:42:01.195Z,2.80
2022-11-19T15:44:42.133Z,2.80
2022-11-19T15:47:18.785Z,2.80
2022-11-19T15:49:49.652Z,2.80
2022-11-19T15:52:27.259Z,2.70
2022-11-19T15:55:12.772Z,2.80
2022-11-19T15:57:45.174Z,2.80
2022-11-19T16:00:20.035Z,2.80
2022-11-19T16:02:50.900Z,2.80
2022-11-19T16:05:25.177Z,2.80
2022-11-19T16:07:54.411Z,2.80
2022-11-19T16:10:29.887Z,2.80
2022-11-19T16:13:18.159Z,2.90
2022-11-19T16:16:09.056Z,2.90
2022-11-19T16:18:47.964Z,2.90
2022-11-19T16:21:24.611Z,2.90
2022-11-19T16:24:11.295Z,2.90
2022-11-19T16:26:43.424Z,2.90
2022-11-19T16:29:18.630Z,2.90
2022-11-19T16:31:49.598Z,2.90
2022-11-19T16:34:24.404Z,2.90
2022-11-19T16:36:55.516Z,2.90
2022-11-19T16:39:27.268Z,2.90
2022-11-19T16:42:16.113Z,2.90
2022-11-19T16:44:47.112Z,2.90
2022-11-19T16:47:25.330Z,2.90
2022-11-19T16:50:03.335Z,2.90
2022-11-19T16:52:42.101Z,2.90
2022-11-19T16:55:52.111Z,2.90
2022-11-19T16:58:28.583Z,2.90
2022-11-19T17:00:59.613Z,2.90
2022-11-19T17:03:36.327Z,2.90
2022-11-19T17:06:07.460Z,2.90
2022-11-19T17:08:39.283Z,2.90
2022-11-19T17:11:38.177Z,2.90
2022-11-19T17:14:24.440Z,2.90
2022-11-19T17:16:54.895Z,2.90
2022-11-19T17:19:28.848Z,2.90
2022-11-19T17:22:02.341Z,2.90
2022-11-19T17:24:38.620Z,2.90
2022-11-19T17:27:07.314Z,2.90
2022-11-19T17:29:35.521Z,2.90
2022-11-19T17:32:05.545Z,2.90
2022-11-19T17:34:46.189Z,2.90
2022-11-19T17:37:14.363Z,2.90
2022-11-19T17:39:43.848Z,2.90
2022-11-19T17:42:29.544Z,2.90
2022-11-19T17:44:57.713Z,2.90
2022-11-19T17:47:25.880Z,2.90
2022-11-19T17:49:54.381Z,2.90
2022-11-19T17:52:25.461Z,2.90
2022-11-19T17:54:58.461Z,2.90
2022-11-19T17:57:26.712Z,2.90
2022-11-19T17:59:54.934Z,2.90
2022-11-19T18:02:23.341Z,2.90
2022-11-19T18:04:52.900Z,2.90
2022-11-19T18:07:21.110Z,2.90
2022-11-19T18:09:49.333Z,2.90
2022-11-19T18:12:20.843Z,2.90
2022-11-19T18:14:49.231Z,2.90
2022-11-19T18:17:19.548Z,2.90
2022-11-19T18:19:48.105Z,2.90
2022-11-19T18:22:20.391Z,2.90
2022-11-19T18:24:49.786Z,2.90
2022-11-19T18:27:19.745Z,3.00
2022-11-19T18:29:47.965Z,3.00
2022-11-19T18:32:16.905Z,3.00
2022-11-19T18:34:46.355Z,2.90
2022-11-19T18:37:14.691Z,2.90
2022-11-19T18:39:42.885Z,2.90
2022-11-19T18:42:12.753Z,2.90
2022-11-19T18:44:43.480Z,2.90
2022-11-19T18:47:14.546Z,2.90
2022-11-19T18:49:43.389Z,2.90
2022-11-19T18:52:15.561Z,2.90
2022-11-19T18:54:44.982Z,2.90
2022-11-19T18:57:14.385Z,2.90
2022-11-19T18:59:46.139Z,2.90
2022-11-19T19:02:14.471Z,2.90
2022-11-19T19:04:42.959Z,2.80
2022-11-19T19:07:13.177Z,2.80
2022-11-19T19:09:41.395Z,2.80
2022-11-19T19:12:19.510Z,2.80
2022-11-19T19:14:51.866Z,2.80
2022-11-19T19:17:20.436Z,2.80
2022-11-19T19:19:49.730Z,2.80
2022-11-19T19:22:18.299Z,2.80
2022-11-19T19:24:46.986Z,2.80
2022-11-19T19:27:15.945Z,2.80
2022-11-19T19:29:44.214Z,2.80
2022-11-19T19:32:13.915Z,2.80
2022-11-19T19:34:42.073Z,2.80
2022-11-19T19:37:10.263Z,2.80
2022-11-19T19:39:38.433Z,2.80
2022-11-19T19:42:06.826Z,2.80
2022-11-19T19:44:35.065Z,2.80
2022-11-19T19:47:03.712Z,2.80
2022-11-19T19:49:38.437Z,2.80
2022-11-19T19:52:07.193Z,2.80
2022-11-19T19:54:35.446Z,2.80
2022-11-19T19:57:03.705Z,2.80
2022-11-19T19:59:31.904Z,2.80
2022-11-19T20:02:00.375Z,2.80
2022-11-19T20:04:28.639Z,2.80
2022-11-19T20:06:58.297Z,2.80
2022-11-19T20:09:27.658Z,2.80
2022-11-19T20:11:59.573Z,2.70
2022-11-19T20:14:27.939Z,2.70
2022-11-19T20:16:56.099Z,2.70
2022-11-19T20:19:24.830Z,2.70
2022-11-19T20:21:54.432Z,2.70
2022-11-19T20:24:24.080Z,2.70
2022-11-19T20:26:52.369Z,2.70
2022-11-19T20:29:22.103Z,2.70
2022-11-19T20:31:51.739Z,2.70
2022-11-19T20:34:20.424Z,2.70
2022-11-19T20:36:48.977Z,2.70
2022-11-19T20:39:17.309Z,2.70
2022-11-19T20:42:04.800Z,2.70
2022-11-19T20:44:33.065Z,2.70
2022-11-19T20:47:04.263Z,2.60
2022-11-19T20:49:35.904Z,2.60
2022-11-19T20:52:05.260Z,2.60
2022-11-19T20:54:34.620Z,2.60
2022-11-19T20:57:04.717Z,2.60
2022-11-19T20:59:33.091Z,2.60
2022-11-19T21:02:01.481Z,2.60
2022-11-19T21:04:36.188Z,2.60
2022-11-19T21:07:05.266Z,2.60
2022-11-19T21:09:33.738Z,2.50
2022-11-19T21:12:03.442Z,2.50
2022-11-19T21:14:31.976Z,2.50
2022-11-19T21:17:00.610Z,2.50
2022-11-19T21:19:28.973Z,2.50
2022-11-19T21:21:58.158Z,2.50
2022-11-19T21:24:26.637Z,2.50
2022-11-19T21:26:54.919Z,2.50
2022-11-19T21:29:24.648Z,2.50
2022-11-19T21:31:53.023Z,2.50
2022-11-19T21:34:21.700Z,2.50
2022-11-19T21:36:51.238Z,2.50
2022-11-19T21:39:21.045Z,2.50
2022-11-19T21:41:50.303Z,2.50
2022-11-19T21:44:21.851Z,2.50
2022-11-19T21:46:51.787Z,2.50
2022-11-19T21:49:20.342Z,2.50
2022-11-19T21:51:49.092Z,2.50
2022-11-19T21:54:17.456Z,2.50
2022-11-19T21:56:45.766Z,2.50
2022-11-19T21:59:14.043Z,2.50
2022-11-19T22:01:42.390Z,2.50
2022-11-19T22:04:13.693Z,2.50
2022-11-19T22:06:42.227Z,2.40
2022-11-19T22:09:10.603Z,2.40
2022-11-19T22:11:38.911Z,2.50
2022-11-19T22:14:09.675Z,2.50
2022-11-19T22:16:40.958Z,2.50
2022-11-19T22:19:13.871Z,2.50
2022-11-19T22:21:42.154Z,2.50
2022-11-19T22:24:12.831Z,2.50
2022-11-19T22:26:41.124Z,2.40
2022-11-19T22:29:09.735Z,2.40
2022-11-19T22:31:38.040Z,2.40
2022-11-19T22:34:06.293Z,2.40
2022-11-19T22:36:35.948Z,2.50
2022-11-19T22:39:04.281Z,2.50
2022-11-19T22:41:32.969Z,2.40
2022-11-19T22:44:01.251Z,2.40
2022-11-19T22:46:29.545Z,2.40
2022-11-19T22:48:58.020Z,2.40
2022-11-19T22:51:27.493Z,2.40
2022-11-19T22:53:57.473Z,2.40
2022-11-19T22:56:28.633Z,2.40
2022-11-19T22:58:57.991Z,2.50
2022-11-19T23:01:28.755Z,2.50
2022-11-19T23:03:59.685Z,2.50
2022-11-19T23:06:28.301Z,2.50
2022-11-19T23:08:58.013Z,2.50
2022-11-19T23:11:44.375Z,2.50
2022-11-19T23:14:15.638Z,2.50
2022-11-19T23:16:45.001Z,2.50
2022-11-19T23:19:15.137Z,2.50
2022-11-19T23:21:43.454Z,2.50
2022-11-19T23:24:13.271Z,2.50
2022-11-19T23:26:41.650Z,2.50
2022-11-19T23:29:10.250Z,2.40
2022-11-19T23:31:40.494Z,2.50
2022-11-19T23:34:09.193Z,2.50
2022-11-19T23:36:40.513Z,2.50
2022-11-19T23:39:15.011Z,2.50
2022-11-19T23:41:43.691Z,2.50
2022-11-19T23:44:11.958Z,2.60
2022-11-19T23:46:40.231Z,2.60
2022-11-19T23:49:08.521Z,2.60
2022-11-19T23:51:40.161Z,2.60
2022-11-19T23:54:08.473Z,2.60
2022-11-19T23:56:38.140Z,2.60
2022-11-19T23:59:07.595Z,2.60
