createdAt,value
2023-07-28T00:00:43.033Z,3.25
2023-07-28T00:03:09.628Z,3.30
2023-07-28T00:05:37.322Z,4.15
2023-07-28T00:08:04.435Z,2.45
2023-07-28T00:10:30.978Z,5.05
2023-07-28T00:12:57.853Z,3.10
2023-07-28T00:15:25.789Z,3.75
2023-07-28T00:17:52.416Z,3.75
2023-07-28T00:20:19.128Z,2.42
2023-07-28T00:22:45.677Z,2.17
2023-07-28T00:25:12.241Z,3.65
2023-07-28T00:27:38.752Z,2.10
2023-07-28T00:30:06.412Z,5.07
2023-07-28T00:32:34.424Z,2.80
2023-07-28T00:35:00.995Z,3.72
2023-07-28T00:37:27.514Z,2.95
2023-07-28T00:39:54.062Z,5.07
2023-07-28T00:42:20.655Z,1.92
2023-07-28T00:44:47.214Z,2.28
2023-07-28T00:47:14.569Z,2.13
2023-07-28T00:49:42.604Z,4.05
2023-07-28T00:52:09.435Z,2.83
2023-07-28T00:54:37.241Z,2.53
2023-07-28T00:57:04.320Z,2.70
2023-07-28T00:59:32.004Z,2.40
2023-07-28T01:01:58.869Z,3.40
2023-07-28T01:04:25.501Z,2.03
2023-07-28T01:07:01.128Z,3.28
2023-07-28T01:09:35.573Z,5.25
2023-07-28T01:12:08.740Z,3.08
2023-07-28T01:14:35.268Z,3.13
2023-07-28T01:17:02.016Z,3.00
2023-07-28T01:19:28.734Z,2.65
2023-07-28T01:22:12.450Z,4.10
2023-07-28T01:27:11.592Z,2.80
2023-07-28T01:29:39.133Z,3.65
2023-07-28T01:32:06.220Z,8.05
2023-07-28T01:34:32.754Z,3.00
2023-07-28T01:36:59.320Z,2.72
2023-07-28T01:39:26.015Z,3.15
2023-07-28T01:41:52.581Z,4.32
2023-07-28T01:44:20.472Z,6.22
2023-07-28T01:46:47.025Z,3.55
2023-07-28T01:49:13.891Z,5.93
2023-07-28T01:51:40.531Z,4.50
2023-07-28T01:54:07.105Z,3.58
2023-07-28T01:56:33.951Z,3.00
2023-07-28T01:59:00.809Z,3.08
2023-07-28T02:01:28.698Z,4.32
2023-07-28T02:03:55.266Z,3.63
2023-07-28T02:06:21.865Z,5.53
2023-07-28T02:08:48.378Z,2.80
2023-07-28T02:11:14.905Z,3.20
2023-07-28T02:13:41.459Z,2.60
2023-07-28T02:16:08.066Z,4.03
2023-07-28T02:18:35.991Z,2.70
2023-07-28T02:21:02.546Z,2.85
2023-07-28T02:23:29.102Z,5.13
2023-07-28T02:25:55.620Z,2.83
2023-07-28T02:28:22.257Z,4.18
2023-07-28T02:30:48.956Z,4.82
2023-07-28T02:33:15.522Z,6.10
2023-07-28T02:35:43.462Z,2.83
2023-07-28T02:38:10.021Z,4.15
2023-07-28T02:40:36.569Z,2.83
2023-07-28T02:43:03.105Z,5.70
2023-07-28T02:45:29.615Z,4.82
2023-07-28T02:47:56.268Z,4.00
2023-07-28T02:50:23.805Z,2.75
2023-07-28T02:52:51.684Z,3.15
2023-07-28T02:55:18.200Z,4.03
2023-07-28T02:57:44.752Z,3.00
2023-07-28T03:00:12.557Z,3.67
2023-07-28T03:02:39.162Z,5.30
2023-07-28T03:05:06.257Z,3.20
2023-07-28T03:07:32.855Z,4.53
2023-07-28T03:10:00.717Z,2.58
2023-07-28T03:12:27.267Z,5.78
2023-07-28T03:14:53.811Z,3.53
2023-07-28T03:17:20.451Z,4.30
2023-07-28T03:19:46.988Z,4.45
2023-07-28T03:22:13.516Z,4.32
2023-07-28T03:24:40.169Z,3.90
2023-07-28T03:27:08.104Z,4.65
2023-07-28T03:29:34.675Z,3.17
2023-07-28T03:32:01.213Z,4.85
2023-07-28T03:34:27.868Z,3.60
2023-07-28T03:36:54.590Z,3.70
2023-07-28T03:39:21.134Z,3.22
2023-07-28T03:41:47.738Z,3.45
2023-07-28T03:44:16.062Z,2.92
2023-07-28T03:46:42.858Z,3.90
2023-07-28T03:49:09.384Z,4.50
2023-07-28T03:51:35.974Z,8.40
2023-07-28T03:54:02.528Z,5.38
2023-07-28T03:56:29.149Z,4.70
2023-07-28T03:58:55.705Z,4.68
2023-07-28T04:01:23.777Z,3.60
2023-07-28T04:03:50.397Z,4.50
2023-07-28T04:06:17.062Z,5.43
2023-07-28T04:08:43.818Z,5.38
2023-07-28T04:11:10.378Z,4.82
2023-07-28T04:13:36.976Z,6.43
2023-07-28T04:16:03.737Z,5.43
2023-07-28T04:18:31.621Z,5.18
2023-07-28T04:20:58.160Z,7.88
2023-07-28T04:23:24.716Z,11.85
2023-07-28T04:25:51.223Z,11.63
2023-07-28T04:28:17.817Z,14.05
2023-07-28T04:30:44.395Z,18.73
2023-07-28T04:33:10.957Z,17.00
2023-07-28T04:35:38.859Z,23.25
2023-07-28T04:38:05.405Z,24.05
2023-07-28T04:40:31.943Z,21.52
2023-07-28T04:42:58.517Z,23.30
2023-07-28T04:45:25.134Z,22.15
2023-07-28T04:47:51.673Z,23.52
2023-07-28T04:50:18.195Z,24.88
2023-07-28T04:52:46.093Z,26.25
2023-07-28T04:55:12.647Z,26.17
2023-07-28T04:57:39.314Z,24.85
2023-07-28T05:00:08.963Z,24.15
2023-07-28T05:02:36.803Z,23.42
2023-07-28T05:05:03.553Z,23.88
2023-07-28T05:07:30.136Z,21.48
2023-07-28T05:09:57.988Z,20.83
2023-07-28T05:12:24.548Z,23.15
2023-07-28T05:14:51.081Z,26.33
2023-07-28T05:17:18.982Z,26.40
2023-07-28T05:19:45.859Z,24.10
2023-07-28T05:22:12.504Z,28.70
2023-07-28T05:24:39.056Z,20.75
2023-07-28T05:27:07.151Z,22.48
2023-07-28T05:29:33.859Z,23.15
2023-07-28T05:32:00.468Z,21.05
2023-07-28T05:34:27.088Z,18.20
2023-07-28T05:36:53.700Z,17.60
2023-07-28T05:39:20.262Z,17.58
2023-07-28T05:41:46.838Z,16.33
2023-07-28T05:44:14.828Z,18.92
2023-07-28T05:46:41.488Z,17.80
2023-07-28T05:49:08.042Z,13.50
2023-07-28T05:51:34.743Z,13.90
2023-07-28T05:54:01.471Z,13.70
2023-07-28T05:56:28.049Z,12.32
2023-07-28T05:58:54.598Z,16.20
2023-07-28T06:01:22.722Z,12.48
2023-07-28T06:03:49.458Z,12.52
2023-07-28T06:06:16.139Z,13.73
2023-07-28T06:08:42.702Z,10.40
2023-07-28T06:11:09.403Z,12.57
2023-07-28T06:13:36.024Z,9.55
2023-07-28T06:16:02.588Z,12.20
2023-07-28T06:18:30.540Z,10.50
2023-07-28T06:20:57.104Z,14.68
2023-07-28T06:23:23.669Z,9.90
2023-07-28T06:25:50.199Z,9.75
2023-07-28T06:28:16.981Z,8.27
2023-07-28T06:30:43.565Z,10.32
2023-07-28T06:33:10.322Z,7.82
2023-07-28T06:35:38.256Z,6.97
2023-07-28T06:38:04.873Z,7.40
2023-07-28T06:40:31.469Z,8.63
2023-07-28T06:42:58.128Z,7.50
2023-07-28T06:45:24.703Z,9.30
2023-07-28T06:47:51.293Z,7.53
2023-07-28T06:50:17.982Z,4.68
2023-07-28T06:52:45.880Z,5.75
2023-07-28T06:55:12.459Z,6.90
2023-07-28T06:57:40.487Z,5.72
2023-07-28T07:00:09.012Z,4.47
2023-07-28T07:02:35.554Z,4.30
2023-07-28T07:05:02.289Z,4.10
2023-07-28T07:07:30.898Z,4.88
2023-07-28T07:09:59.083Z,4.53
2023-07-28T07:12:25.702Z,3.88
2023-07-28T07:14:52.338Z,4.82
2023-07-28T07:17:18.976Z,4.93
2023-07-28T07:19:45.551Z,5.05
2023-07-28T07:22:12.105Z,5.05
2023-07-28T07:24:38.629Z,5.68
2023-07-28T07:27:07.486Z,7.32
2023-07-28T07:29:34.090Z,4.20
2023-07-28T07:32:00.691Z,6.38
2023-07-28T07:34:27.270Z,5.60
2023-07-28T07:36:53.792Z,4.85
2023-07-28T07:39:20.365Z,6.00
2023-07-28T07:41:46.908Z,4.38
2023-07-28T07:44:14.805Z,5.15
2023-07-28T07:46:42.304Z,6.57
2023-07-28T07:49:11.131Z,6.70
2023-07-28T07:51:37.823Z,4.22
2023-07-28T07:54:04.466Z,4.38
2023-07-28T07:56:30.968Z,3.95
2023-07-28T07:58:57.532Z,4.47
2023-07-28T08:01:25.555Z,4.15
2023-07-28T08:03:52.151Z,5.03
2023-07-28T08:06:18.740Z,4.45
2023-07-28T08:08:45.318Z,3.58
2023-07-28T08:11:12.327Z,5.07
2023-07-28T08:13:38.856Z,5.25
2023-07-28T08:16:05.934Z,3.28
2023-07-28T08:18:33.846Z,5.53
2023-07-28T08:21:00.622Z,4.97
2023-07-28T08:23:27.163Z,3.78
2023-07-28T08:25:55.465Z,5.05
2023-07-28T08:28:23.639Z,7.55
2023-07-28T08:30:55.981Z,4.75
2023-07-28T08:33:22.581Z,3.00
2023-07-28T08:35:50.568Z,4.35
2023-07-28T08:38:17.210Z,3.20
2023-07-28T08:40:44.677Z,2.67
2023-07-28T08:43:11.292Z,4.63
2023-07-28T08:45:37.862Z,4.47
2023-07-28T08:48:04.985Z,2.33
2023-07-28T08:50:31.657Z,2.53
2023-07-28T08:52:59.550Z,2.35
2023-07-28T08:55:26.154Z,2.58
2023-07-28T08:57:52.710Z,4.22
2023-07-28T09:00:19.946Z,2.80
2023-07-28T09:02:50.268Z,2.30
2023-07-28T09:05:21.091Z,2.50
2023-07-28T09:07:48.067Z,2.58
2023-07-28T09:10:16.316Z,2.92
2023-07-28T09:12:46.829Z,2.28
2023-07-28T09:15:13.416Z,3.90
2023-07-28T09:17:43.218Z,1.70
2023-07-28T09:20:14.620Z,2.20
2023-07-28T09:22:41.370Z,1.33
2023-07-28T09:25:13.567Z,2.25
2023-07-28T09:27:42.193Z,1.65
2023-07-28T09:30:09.135Z,2.22
2023-07-28T09:32:35.696Z,1.67
2023-07-28T09:35:10.060Z,2.92
2023-07-28T09:37:39.459Z,2.45
2023-07-28T09:40:08.952Z,1.73
2023-07-28T09:42:36.430Z,1.00
2023-07-28T09:45:05.764Z,1.63
2023-07-28T09:47:34.382Z,0.90
2023-07-28T09:50:04.174Z,0.98
2023-07-28T09:52:34.170Z,1.20
2023-07-28T09:55:03.008Z,2.00
2023-07-28T09:57:30.618Z,1.00
2023-07-28T09:59:59.117Z,0.68
2023-07-28T10:02:27.660Z,1.27
2023-07-28T10:04:55.882Z,0.90
2023-07-28T10:07:22.792Z,1.15
2023-07-28T10:09:49.538Z,1.17
2023-07-28T10:12:19.566Z,1.05
2023-07-28T10:14:46.138Z,1.65
2023-07-28T10:17:16.731Z,0.70
2023-07-28T10:19:44.698Z,0.68
2023-07-28T10:22:12.438Z,0.63
2023-07-28T10:24:51.702Z,0.65
2023-07-28T10:27:30.153Z,4.18
2023-07-28T10:29:57.837Z,1.38
2023-07-28T10:32:27.351Z,1.48
2023-07-28T10:35:01.779Z,0.73
2023-07-28T10:37:28.359Z,1.38
2023-07-28T10:40:22.944Z,0.30
2023-07-28T10:42:49.730Z,0.40
2023-07-28T10:45:16.500Z,1.33
2023-07-28T10:47:43.929Z,1.92
2023-07-28T10:50:12.583Z,0.38
2023-07-28T10:52:40.404Z,3.53
2023-07-28T10:55:13.094Z,0.77
2023-07-28T10:57:39.641Z,0.60
2023-07-28T11:00:07.604Z,1.55
2023-07-28T11:02:34.274Z,0.77
2023-07-28T11:05:00.858Z,2.30
2023-07-28T11:07:28.902Z,0.98
2023-07-28T11:09:55.487Z,0.82
2023-07-28T11:12:22.090Z,2.05
2023-07-28T11:14:48.729Z,1.65
2023-07-28T11:17:15.578Z,1.48
2023-07-28T11:19:42.157Z,1.92
2023-07-28T11:22:08.674Z,2.22
2023-07-28T11:24:36.538Z,0.90
2023-07-28T11:27:03.463Z,1.95
2023-07-28T11:29:30.279Z,0.73
2023-07-28T11:31:56.863Z,0.75
2023-07-28T11:34:23.413Z,0.70
2023-07-28T11:36:50.666Z,0.88
2023-07-28T11:39:17.913Z,2.42
2023-07-28T11:41:46.067Z,0.77
2023-07-28T11:44:13.938Z,0.93
2023-07-28T11:46:42.494Z,1.02
2023-07-28T11:49:11.064Z,1.17
2023-07-28T11:51:39.658Z,0.57
2023-07-28T11:54:07.365Z,3.13
2023-07-28T11:56:34.999Z,0.45
2023-07-28T11:59:03.039Z,2.35
2023-07-28T12:01:29.622Z,0.95
2023-07-28T12:03:56.339Z,0.60
2023-07-28T12:06:29.047Z,0.60
2023-07-28T12:19:11.794Z,1.50
2023-07-28T12:21:38.402Z,0.80
2023-07-28T12:24:08.356Z,0.38
2023-07-28T12:26:37.874Z,1.05
2023-07-28T12:29:11.522Z,1.13
2023-07-28T12:34:08.592Z,0.40
2023-07-28T12:39:54.781Z,2.25
2023-07-28T12:42:13.934Z,2.05
2023-07-28T12:47:09.728Z,0.30
2023-07-28T12:49:36.295Z,0.30
2023-07-28T12:52:06.099Z,0.75
2023-07-28T12:54:44.126Z,0.60
2023-07-28T12:57:12.081Z,0.47
2023-07-28T13:02:10.103Z,0.80
2023-07-28T13:04:36.685Z,1.75
2023-07-28T13:14:32.345Z,1.55
2023-07-28T13:17:00.280Z,1.52
2023-07-28T13:19:26.861Z,0.77
2023-07-28T13:21:53.391Z,0.40
2023-07-28T13:24:20.034Z,0.55
2023-07-28T13:26:46.548Z,1.30
2023-07-28T13:29:13.052Z,1.88
2023-07-28T13:31:39.690Z,0.73
2023-07-28T13:34:07.663Z,0.40
2023-07-28T13:36:34.202Z,0.40
2023-07-28T13:39:00.944Z,0.63
2023-07-28T13:41:27.552Z,0.50
2023-07-28T13:43:54.195Z,0.73
2023-07-28T13:46:20.740Z,1.13
2023-07-28T13:52:16.222Z,0.77
2023-07-28T13:56:34.012Z,1.50
2023-07-28T13:59:00.616Z,1.13
2023-07-28T14:01:27.218Z,1.67
2023-07-28T14:03:53.823Z,3.00
2023-07-28T14:06:21.729Z,1.10
2023-07-28T14:08:48.285Z,1.00
2023-07-28T14:11:14.777Z,0.98
2023-07-28T14:13:41.337Z,0.85
2023-07-28T14:16:07.960Z,0.68
2023-07-28T14:18:34.519Z,1.20
2023-07-28T14:21:01.053Z,1.42
2023-07-28T14:23:29.553Z,1.75
2023-07-28T14:25:56.172Z,1.05
2023-07-28T14:28:23.234Z,1.02
2023-07-28T14:30:51.727Z,1.10
2023-07-28T14:33:19.320Z,0.70
2023-07-28T14:35:46.834Z,1.33
2023-07-28T14:38:13.562Z,0.60
2023-07-28T14:40:41.586Z,0.43
2023-07-28T14:43:08.165Z,1.00
2023-07-28T14:45:34.707Z,0.55
2023-07-28T14:48:03.125Z,2.35
2023-07-28T14:50:29.770Z,0.57
2023-07-28T14:52:58.679Z,0.90
2023-07-28T14:55:25.250Z,0.80
2023-07-28T14:57:53.214Z,5.25
2023-07-28T15:00:19.835Z,1.45
2023-07-28T15:02:46.461Z,3.75
2023-07-28T15:05:13.034Z,2.28
2023-07-28T15:07:39.626Z,2.25
2023-07-28T15:10:06.900Z,4.03
2023-07-28T15:12:33.424Z,3.42
2023-07-28T15:15:01.314Z,3.33
2023-07-28T15:17:27.929Z,2.17
2023-07-28T15:19:54.489Z,3.17
2023-07-28T15:22:21.022Z,3.00
2023-07-28T15:24:47.567Z,3.80
2023-07-28T15:27:14.116Z,2.58
2023-07-28T15:29:40.650Z,1.90
2023-07-28T15:32:08.658Z,2.13
2023-07-28T15:34:35.174Z,4.15
2023-07-28T15:37:01.759Z,3.90
2023-07-28T15:39:28.256Z,2.25
2023-07-28T15:41:54.843Z,2.03
2023-07-28T15:44:21.370Z,1.30
2023-07-28T15:46:47.939Z,2.60
2023-07-28T15:49:15.835Z,2.13
2023-07-28T15:51:42.367Z,3.05
2023-07-28T15:54:09.004Z,3.13
2023-07-28T15:56:35.562Z,1.00
2023-07-28T15:59:02.104Z,2.25
2023-07-28T16:01:28.693Z,1.85
2023-07-28T16:03:57.653Z,3.13
2023-07-28T16:06:25.786Z,1.65
2023-07-28T16:08:56.207Z,1.40
2023-07-28T16:11:34.460Z,1.98
2023-07-28T16:14:01.232Z,1.23
2023-07-28T16:16:28.073Z,1.23
2023-07-28T16:18:54.681Z,1.30
2023-07-28T16:21:21.273Z,1.88
2023-07-28T16:23:49.158Z,1.58
2023-07-28T16:26:15.704Z,1.27
2023-07-28T16:28:42.263Z,4.03
2023-07-28T16:31:08.982Z,1.20
2023-07-28T16:33:35.616Z,1.42
2023-07-28T16:36:03.081Z,3.60
2023-07-28T16:38:29.661Z,1.33
2023-07-28T16:40:57.564Z,2.72
2023-07-28T16:43:24.105Z,2.10
2023-07-28T16:45:50.830Z,3.38
2023-07-28T16:48:17.447Z,2.30
2023-07-28T16:50:43.952Z,2.42
2023-07-28T16:53:10.473Z,1.10
2023-07-28T16:55:37.013Z,1.90
2023-07-28T16:58:04.864Z,1.17
2023-07-28T17:00:31.389Z,1.05
2023-07-28T17:02:58.596Z,2.00
2023-07-28T17:05:25.266Z,1.50
2023-07-28T17:07:51.855Z,5.38
2023-07-28T17:10:18.641Z,1.05
2023-07-28T17:12:47.209Z,1.05
2023-07-28T17:15:20.032Z,1.63
2023-07-28T17:17:53.181Z,1.88
2023-07-28T17:20:19.832Z,1.05
2023-07-28T17:22:46.347Z,2.85
2023-07-28T17:25:12.893Z,4.35
2023-07-28T17:27:39.484Z,1.58
2023-07-28T17:30:07.708Z,1.50
2023-07-28T17:32:35.696Z,1.88
2023-07-28T17:35:02.267Z,13.70
2023-07-28T17:37:28.794Z,2.53
2023-07-28T17:39:55.374Z,1.48
2023-07-28T17:42:22.131Z,1.20
2023-07-28T17:44:48.659Z,3.67
2023-07-28T17:47:15.248Z,1.52
2023-07-28T17:49:43.107Z,1.60
2023-07-28T17:52:09.622Z,2.38
2023-07-28T17:54:36.163Z,1.80
2023-07-28T17:57:02.806Z,1.63
2023-07-28T17:59:29.335Z,2.45
2023-07-28T18:01:55.915Z,2.42
2023-07-28T18:04:22.452Z,1.70
2023-07-28T18:06:50.314Z,3.30
2023-07-28T18:09:17.090Z,1.98
2023-07-28T18:11:43.683Z,2.15
2023-07-28T18:14:10.217Z,3.40
2023-07-28T18:16:36.818Z,1.73
2023-07-28T18:19:03.397Z,2.70
2023-07-28T18:21:29.934Z,2.58
2023-07-28T18:23:57.866Z,2.92
2023-07-28T18:26:24.410Z,2.47
2023-07-28T18:28:50.978Z,2.60
2023-07-28T18:31:17.547Z,3.80
2023-07-28T18:33:44.138Z,5.82
2023-07-28T18:36:11.849Z,1.73
2023-07-28T18:38:38.410Z,1.40
2023-07-28T18:41:06.406Z,2.10
2023-07-28T18:43:33.000Z,1.63
2023-07-28T18:45:59.615Z,1.95
2023-07-28T18:48:26.169Z,1.58
2023-07-28T18:50:52.716Z,2.53
2023-07-28T18:53:19.236Z,2.10
2023-07-28T18:55:45.854Z,2.00
2023-07-28T18:58:13.751Z,2.38
2023-07-28T19:00:40.270Z,1.80
2023-07-28T19:03:06.947Z,9.02
2023-07-28T19:05:33.600Z,6.65
2023-07-28T19:08:00.138Z,5.18
2023-07-28T19:10:26.671Z,2.90
2023-07-28T19:12:53.260Z,4.57
2023-07-28T19:15:44.609Z,4.47
2023-07-28T19:18:07.805Z,2.20
2023-07-28T19:20:34.735Z,3.78
2023-07-28T19:23:01.475Z,2.50
2023-07-28T19:25:28.219Z,7.82
2023-07-28T19:27:54.891Z,4.20
2023-07-28T19:30:22.866Z,3.33
2023-07-28T19:32:49.474Z,1.77
2023-07-28T19:35:16.187Z,1.58
2023-07-28T19:37:45.027Z,2.53
2023-07-28T19:40:12.393Z,2.00
2023-07-28T19:42:38.972Z,4.70
2023-07-28T19:45:06.424Z,5.68
2023-07-28T19:47:34.347Z,2.25
2023-07-28T19:50:11.805Z,2.22
2023-07-28T19:52:39.570Z,3.53
2023-07-28T19:55:07.115Z,2.60
2023-07-28T19:57:33.703Z,5.90
2023-07-28T20:00:00.292Z,2.88
2023-07-28T20:02:26.990Z,4.40
2023-07-28T20:04:55.023Z,3.08
2023-07-28T20:07:21.732Z,2.33
2023-07-28T20:09:48.239Z,3.05
2023-07-28T20:12:14.783Z,4.97
2023-07-28T20:14:41.361Z,5.43
2023-07-28T20:17:07.915Z,4.22
2023-07-28T20:19:34.412Z,3.65
2023-07-28T20:22:02.379Z,7.40
2023-07-28T20:24:28.908Z,3.45
2023-07-28T20:26:55.475Z,5.45
2023-07-28T20:29:23.532Z,3.97
2023-07-28T20:31:50.278Z,10.77
2023-07-28T20:34:16.867Z,5.25
2023-07-28T20:36:43.584Z,3.58
2023-07-28T20:39:11.593Z,3.38
2023-07-28T20:41:38.113Z,4.78
2023-07-28T20:44:04.876Z,2.13
2023-07-28T20:46:31.644Z,2.88
2023-07-28T20:48:58.325Z,2.40
2023-07-28T20:51:24.937Z,2.05
2023-07-28T20:53:51.544Z,5.75
2023-07-28T20:56:19.467Z,3.42
2023-07-28T20:58:46.063Z,1.85
2023-07-28T21:01:12.734Z,1.88
2023-07-28T21:03:39.395Z,2.33
2023-07-28T21:06:06.170Z,3.17
2023-07-28T21:08:32.753Z,5.35
2023-07-28T21:10:59.287Z,3.72
2023-07-28T21:13:27.173Z,2.50
2023-07-28T21:15:53.763Z,2.67
2023-07-28T21:18:20.314Z,5.57
2023-07-28T21:20:47.106Z,1.00
2023-07-28T21:23:13.768Z,2.85
2023-07-28T21:25:40.359Z,1.77
2023-07-28T21:28:06.965Z,1.63
2023-07-28T21:30:34.922Z,2.42
2023-07-28T21:33:02.587Z,1.27
2023-07-28T21:35:29.249Z,3.22
2023-07-28T21:37:55.821Z,1.00
2023-07-28T21:40:22.413Z,0.60
2023-07-28T21:42:49.277Z,1.58
2023-07-28T21:45:15.845Z,1.33
2023-07-28T21:47:43.819Z,2.53
2023-07-28T21:50:11.042Z,1.10
2023-07-28T21:52:37.602Z,1.10
2023-07-28T21:55:04.913Z,1.08
2023-07-28T21:57:31.572Z,1.02
2023-07-28T21:59:58.129Z,1.30
2023-07-28T22:02:24.792Z,1.30
2023-07-28T22:04:52.726Z,1.85
2023-07-28T22:07:19.267Z,1.67
2023-07-28T22:09:45.828Z,1.40
2023-07-28T22:12:12.366Z,1.77
2023-07-28T22:14:38.893Z,3.72
2023-07-28T22:17:05.552Z,0.93
2023-07-28T22:19:32.096Z,1.98
2023-07-28T22:21:59.984Z,0.82
2023-07-28T22:24:26.528Z,1.77
2023-07-28T22:26:53.031Z,1.25
2023-07-28T22:29:19.602Z,1.23
2023-07-28T22:31:46.181Z,1.58
2023-07-28T22:34:12.768Z,1.17
2023-07-28T22:36:39.434Z,1.75
2023-07-28T22:39:07.337Z,2.25
2023-07-28T22:41:33.872Z,0.93
2023-07-28T22:44:00.643Z,1.30
2023-07-28T22:46:27.403Z,2.08
2023-07-28T22:48:53.936Z,1.23
2023-07-28T22:51:20.477Z,1.98
2023-07-28T22:53:47.029Z,1.25
2023-07-28T22:56:14.935Z,2.22
2023-07-28T22:58:41.478Z,1.85
2023-07-28T23:01:08.066Z,2.25
2023-07-28T23:03:34.621Z,2.20
2023-07-28T23:06:01.357Z,2.42
2023-07-28T23:08:27.911Z,3.03
2023-07-28T23:10:54.443Z,2.25
2023-07-28T23:13:23.046Z,1.30
2023-07-28T23:15:49.695Z,1.08
2023-07-28T23:18:16.270Z,1.10
2023-07-28T23:20:42.830Z,2.15
2023-07-28T23:23:09.362Z,3.20
2023-07-28T23:25:35.885Z,3.10
2023-07-28T23:28:02.465Z,3.10
2023-07-28T23:30:30.369Z,1.23
2023-07-28T23:32:56.985Z,3.33
2023-07-28T23:35:23.715Z,2.03
2023-07-28T23:37:50.250Z,4.25
2023-07-28T23:40:16.779Z,3.20
2023-07-28T23:42:43.397Z,3.17
2023-07-28T23:45:10.695Z,1.13
2023-07-28T23:47:38.750Z,4.05
2023-07-28T23:50:06.085Z,2.22
2023-07-28T23:52:32.616Z,3.80
2023-07-28T23:54:59.159Z,1.77
2023-07-28T23:57:25.715Z,1.98
2023-07-28T23:59:52.329Z,2.60
