createdAt,value
2018-11-06T00:00:49.494Z,4.00
2018-11-06T00:01:49.481Z,4.00
2018-11-06T00:02:49.451Z,4.00
2018-11-06T00:03:49.438Z,4.00
2018-11-06T00:04:49.409Z,4.00
2018-11-06T00:05:49.401Z,4.00
2018-11-06T00:06:49.375Z,4.00
2018-11-06T00:07:49.450Z,4.00
2018-11-06T00:08:49.326Z,4.00
2018-11-06T00:09:49.300Z,4.00
2018-11-06T00:10:49.289Z,4.00
2018-11-06T00:11:49.257Z,4.00
2018-11-06T00:12:49.235Z,4.00
2018-11-06T00:13:49.214Z,4.00
2018-11-06T00:14:49.206Z,4.00
2018-11-06T00:15:49.179Z,4.00
2018-11-06T00:16:49.149Z,4.00
2018-11-06T00:17:49.139Z,4.00
2018-11-06T00:18:49.108Z,4.00
2018-11-06T00:19:49.089Z,4.00
2018-11-06T00:20:49.074Z,4.00
2018-11-06T00:21:49.055Z,4.00
2018-11-06T00:22:49.019Z,4.00
2018-11-06T00:23:49.002Z,4.00
2018-11-06T00:24:48.978Z,4.00
2018-11-06T00:25:48.956Z,4.00
2018-11-06T00:26:48.961Z,4.00
2018-11-06T00:27:48.917Z,4.00
2018-11-06T00:28:48.899Z,4.00
2018-11-06T00:29:48.882Z,4.00
2018-11-06T00:30:48.868Z,4.00
2018-11-06T00:31:48.826Z,4.00
2018-11-06T00:32:48.807Z,4.00
2018-11-06T00:33:48.786Z,4.00
2018-11-06T00:34:48.766Z,4.00
2018-11-06T00:35:48.739Z,4.00
2018-11-06T00:36:48.724Z,4.00
2018-11-06T00:37:48.705Z,4.00
2018-11-06T00:38:48.676Z,4.00
2018-11-06T00:39:48.657Z,4.00
2018-11-06T00:40:48.633Z,4.00
2018-11-06T00:41:48.621Z,4.00
2018-11-06T00:42:48.588Z,4.00
2018-11-06T00:43:48.568Z,4.00
2018-11-06T00:44:48.554Z,4.00
2018-11-06T00:45:48.523Z,4.00
2018-11-06T00:46:48.512Z,4.00
2018-11-06T00:47:48.479Z,4.00
2018-11-06T00:48:48.539Z,4.00
2018-11-06T00:49:48.447Z,4.00
2018-11-06T00:50:48.415Z,4.00
2018-11-06T00:51:48.419Z,4.00
2018-11-06T00:52:48.374Z,4.00
2018-11-06T00:53:48.350Z,4.00
2018-11-06T00:54:48.331Z,4.00
2018-11-06T00:55:48.308Z,4.00
2018-11-06T00:56:48.288Z,4.00
2018-11-06T00:57:48.264Z,4.00
2018-11-06T00:58:48.242Z,4.00
2018-11-06T00:59:48.370Z,4.00
2018-11-06T01:00:48.199Z,4.00
2018-11-06T01:01:48.180Z,4.00
2018-11-06T01:02:48.266Z,4.00
2018-11-06T01:03:48.199Z,4.00
2018-11-06T01:04:48.120Z,4.00
2018-11-06T01:05:48.101Z,4.00
2018-11-06T01:06:48.070Z,4.00
2018-11-06T01:07:48.052Z,4.00
2018-11-06T01:08:48.025Z,4.00
2018-11-06T01:09:48.011Z,4.00
2018-11-06T01:10:47.988Z,4.00
2018-11-06T01:11:47.969Z,4.00
2018-11-06T01:12:47.938Z,4.00
2018-11-06T01:13:47.918Z,4.00
2018-11-06T01:14:47.897Z,4.00
2018-11-06T01:15:47.873Z,4.00
2018-11-06T01:16:47.852Z,4.00
2018-11-06T01:17:47.829Z,4.00
2018-11-06T01:18:47.808Z,4.00
2018-11-06T01:19:47.792Z,4.00
2018-11-06T01:20:47.766Z,4.00
2018-11-06T01:21:47.760Z,4.00
2018-11-06T01:22:47.721Z,4.00
2018-11-06T01:23:47.702Z,4.00
2018-11-06T01:24:47.740Z,4.00
2018-11-06T01:25:47.664Z,4.00
2018-11-06T01:26:47.637Z,4.00
2018-11-06T01:27:47.723Z,4.00
2018-11-06T01:28:47.600Z,4.00
2018-11-06T01:29:47.576Z,4.00
2018-11-06T01:30:47.560Z,4.00
2018-11-06T01:31:47.530Z,4.00
2018-11-06T01:32:47.508Z,4.00
2018-11-06T01:33:47.486Z,4.00
2018-11-06T01:34:47.465Z,4.00
2018-11-06T01:35:47.442Z,4.00
2018-11-06T01:36:47.429Z,4.00
2018-11-06T01:37:47.413Z,4.00
2018-11-06T01:38:47.430Z,4.00
2018-11-06T01:39:47.358Z,4.00
2018-11-06T01:40:47.335Z,4.00
2018-11-06T01:41:47.328Z,4.00
2018-11-06T01:42:47.290Z,4.00
2018-11-06T01:43:47.282Z,4.00
2018-11-06T01:44:47.252Z,4.00
2018-11-06T01:45:47.229Z,4.00
2018-11-06T01:46:47.207Z,4.00
2018-11-06T01:47:47.182Z,4.00
2018-11-06T01:48:47.163Z,4.00
2018-11-06T01:49:47.168Z,4.00
2018-11-06T01:50:47.130Z,4.00
2018-11-06T01:51:47.100Z,4.00
2018-11-06T01:52:47.077Z,4.00
2018-11-06T01:53:47.054Z,4.00
2018-11-06T01:54:47.034Z,4.00
2018-11-06T01:55:47.011Z,4.00
2018-11-06T01:56:46.990Z,4.00
2018-11-06T01:57:46.985Z,4.00
2018-11-06T01:58:46.950Z,4.00
2018-11-06T01:59:46.926Z,4.00
2018-11-06T02:00:46.936Z,4.00
2018-11-06T02:01:46.885Z,4.00
2018-11-06T02:02:46.869Z,4.00
2018-11-06T02:03:46.840Z,4.00
2018-11-06T02:04:46.819Z,4.00
2018-11-06T02:05:46.794Z,4.00
2018-11-06T02:06:46.775Z,4.00
2018-11-06T02:07:46.759Z,4.00
2018-11-06T02:08:46.741Z,4.00
2018-11-06T02:09:46.711Z,4.00
2018-11-06T02:10:46.689Z,4.00
2018-11-06T02:11:46.674Z,4.00
2018-11-06T02:12:46.644Z,4.00
2018-11-06T02:13:46.635Z,4.00
2018-11-06T02:14:46.602Z,4.00
2018-11-06T02:15:46.578Z,4.00
2018-11-06T02:16:46.558Z,4.00
2018-11-06T02:17:46.536Z,4.00
2018-11-06T02:18:46.514Z,4.00
2018-11-06T02:19:46.615Z,4.00
2018-11-06T02:20:46.474Z,4.00
2018-11-06T02:21:46.449Z,4.00
2018-11-06T02:22:46.479Z,4.00
2018-11-06T02:23:46.412Z,4.00
2018-11-06T02:24:46.383Z,4.00
2018-11-06T02:25:46.369Z,4.00
2018-11-06T02:26:46.357Z,4.00
2018-11-06T02:27:46.500Z,4.00
2018-11-06T02:28:46.299Z,4.00
2018-11-06T02:29:46.278Z,4.00
2018-11-06T02:30:46.297Z,4.00
2018-11-06T02:31:46.239Z,4.00
2018-11-06T02:32:46.223Z,4.00
2018-11-06T02:33:46.215Z,4.00
2018-11-06T02:34:46.167Z,4.00
2018-11-06T02:35:46.155Z,4.00
2018-11-06T02:36:46.122Z,4.00
2018-11-06T02:37:46.120Z,4.00
2018-11-06T02:38:46.080Z,4.00
2018-11-06T02:39:46.057Z,4.00
2018-11-06T02:40:46.078Z,4.00
2018-11-06T02:41:46.015Z,4.00
2018-11-06T02:42:45.992Z,4.00
2018-11-06T02:43:45.970Z,4.00
2018-11-06T02:44:45.949Z,4.00
2018-11-06T02:45:45.927Z,4.00
2018-11-06T02:46:45.908Z,4.00
2018-11-06T02:47:45.883Z,4.00
2018-11-06T02:48:45.859Z,4.00
2018-11-06T02:49:45.856Z,4.00
2018-11-06T02:50:45.819Z,4.00
2018-11-06T02:51:45.792Z,4.00
2018-11-06T02:52:45.874Z,4.00
2018-11-06T02:53:45.756Z,4.00
2018-11-06T02:54:45.737Z,4.00
2018-11-06T02:55:45.764Z,4.00
2018-11-06T02:56:45.686Z,4.00
2018-11-06T02:57:45.661Z,4.00
2018-11-06T02:58:45.640Z,4.00
2018-11-06T02:59:45.621Z,4.00
2018-11-06T03:00:45.595Z,4.00
2018-11-06T03:01:45.574Z,4.00
2018-11-06T03:02:45.550Z,4.00
2018-11-06T03:03:45.530Z,4.00
2018-11-06T03:04:45.507Z,4.00
2018-11-06T03:05:45.485Z,4.00
2018-11-06T03:06:45.459Z,4.00
2018-11-06T03:07:45.440Z,4.00
2018-11-06T03:08:45.418Z,4.00
2018-11-06T03:09:45.398Z,4.00
2018-11-06T03:10:45.372Z,4.00
2018-11-06T03:11:45.351Z,4.00
2018-11-06T03:12:45.334Z,4.00
2018-11-06T03:13:45.318Z,4.00
2018-11-06T03:14:45.284Z,4.00
2018-11-06T03:15:45.264Z,4.00
2018-11-06T03:16:45.308Z,4.00
2018-11-06T03:17:45.224Z,4.00
2018-11-06T03:18:45.198Z,4.00
2018-11-06T03:19:45.182Z,4.00
2018-11-06T03:20:45.155Z,4.00
2018-11-06T03:21:45.134Z,4.00
2018-11-06T03:22:45.144Z,4.00
2018-11-06T03:23:45.083Z,4.00
2018-11-06T03:24:45.068Z,4.00
2018-11-06T03:25:45.195Z,4.00
2018-11-06T03:26:45.037Z,4.00
2018-11-06T03:27:44.996Z,4.00
2018-11-06T03:28:44.984Z,4.00
2018-11-06T03:29:44.952Z,4.00
2018-11-06T03:30:44.932Z,4.00
2018-11-06T03:31:44.909Z,4.00
2018-11-06T03:32:44.890Z,4.00
2018-11-06T03:33:44.862Z,4.00
2018-11-06T03:34:44.839Z,4.00
2018-11-06T03:35:44.821Z,4.00
2018-11-06T03:36:44.796Z,4.00
2018-11-06T03:37:44.781Z,4.00
2018-11-06T03:38:44.753Z,4.00
2018-11-06T03:39:44.728Z,4.00
2018-11-06T03:40:44.704Z,4.00
2018-11-06T03:41:44.684Z,4.00
2018-11-06T03:42:44.661Z,4.00
2018-11-06T03:43:44.638Z,4.00
2018-11-06T03:44:44.680Z,4.00
2018-11-06T03:45:44.597Z,4.00
2018-11-06T03:46:44.572Z,4.00
2018-11-06T03:47:44.718Z,4.00
2018-11-06T03:48:44.533Z,4.00
2018-11-06T03:49:44.504Z,4.00
2018-11-06T03:50:44.581Z,4.00
2018-11-06T03:51:44.462Z,4.00
2018-11-06T03:52:44.438Z,4.00
2018-11-06T03:53:44.418Z,4.00
2018-11-06T03:54:44.393Z,4.00
2018-11-06T03:55:44.371Z,4.00
2018-11-06T03:56:44.356Z,4.00
2018-11-06T03:57:44.324Z,4.00
2018-11-06T03:58:44.304Z,4.00
2018-11-06T03:59:44.295Z,4.00
2018-11-06T04:00:44.260Z,4.00
2018-11-06T04:01:44.232Z,4.00
2018-11-06T04:02:44.210Z,4.00
2018-11-06T04:03:44.200Z,4.00
2018-11-06T04:04:44.171Z,4.00
2018-11-06T04:05:44.143Z,4.00
2018-11-06T04:06:44.124Z,4.00
2018-11-06T04:07:44.098Z,4.00
2018-11-06T04:08:44.078Z,4.00
2018-11-06T04:09:44.057Z,4.00
2018-11-06T04:10:44.031Z,4.00
2018-11-06T04:11:44.010Z,4.00
2018-11-06T04:12:43.989Z,4.00
2018-11-06T04:13:43.971Z,4.00
2018-11-06T04:14:43.942Z,4.00
2018-11-06T04:15:43.919Z,4.00
2018-11-06T04:16:43.899Z,4.00
2018-11-06T04:17:43.872Z,4.00
2018-11-06T04:18:43.851Z,4.00
2018-11-06T04:19:43.831Z,4.00
2018-11-06T04:20:43.814Z,4.00
2018-11-06T04:21:43.783Z,4.00
2018-11-06T04:22:43.764Z,4.00
2018-11-06T04:23:43.748Z,4.00
2018-11-06T04:24:43.715Z,4.00
2018-11-06T04:25:43.693Z,4.00
2018-11-06T04:26:43.669Z,4.00
2018-11-06T04:27:43.666Z,4.00
2018-11-06T04:28:43.625Z,4.00
2018-11-06T04:29:43.608Z,4.00
2018-11-06T04:30:43.579Z,4.00
2018-11-06T04:31:43.563Z,4.00
2018-11-06T04:32:43.548Z,4.00
2018-11-06T04:33:43.511Z,4.00
2018-11-06T04:34:43.489Z,4.00
2018-11-06T04:35:43.470Z,4.00
2018-11-06T04:36:43.448Z,4.00
2018-11-06T04:37:43.425Z,4.00
2018-11-06T04:38:43.399Z,4.00
2018-11-06T04:39:43.379Z,4.00
2018-11-06T04:40:43.368Z,4.00
2018-11-06T04:41:43.338Z,4.00
2018-11-06T04:42:43.310Z,4.00
2018-11-06T04:43:43.283Z,4.00
2018-11-06T04:44:43.265Z,4.00
2018-11-06T04:45:43.409Z,4.00
2018-11-06T04:46:43.219Z,4.00
2018-11-06T04:47:43.192Z,4.00
2018-11-06T04:48:43.171Z,4.00
2018-11-06T04:49:43.152Z,4.00
2018-11-06T04:50:43.136Z,4.00
2018-11-06T04:51:43.103Z,4.00
2018-11-06T04:52:43.085Z,4.00
2018-11-06T04:53:43.066Z,4.00
2018-11-06T04:54:43.041Z,4.00
2018-11-06T04:55:43.013Z,4.00
2018-11-06T04:56:43.079Z,4.00
2018-11-06T04:57:42.977Z,4.00
2018-11-06T04:58:42.944Z,4.00
2018-11-06T04:59:42.978Z,4.00
2018-11-06T05:00:42.903Z,4.00
2018-11-06T05:01:42.879Z,4.00
2018-11-06T05:02:42.856Z,4.00
2018-11-06T05:03:42.832Z,4.00
2018-11-06T05:04:42.809Z,4.00
2018-11-06T05:05:42.787Z,4.00
2018-11-06T05:06:42.779Z,4.00
2018-11-06T05:07:42.754Z,4.00
2018-11-06T05:08:42.719Z,4.00
2018-11-06T05:09:42.697Z,4.00
2018-11-06T05:10:42.675Z,4.00
2018-11-06T05:11:42.668Z,4.00
2018-11-06T05:12:42.633Z,4.00
2018-11-06T05:13:42.607Z,4.00
2018-11-06T05:14:42.585Z,4.00
2018-11-06T05:15:42.568Z,4.00
2018-11-06T05:16:42.537Z,4.00
2018-11-06T05:17:42.514Z,4.00
2018-11-06T05:18:42.606Z,4.00
2018-11-06T05:19:42.470Z,4.00
2018-11-06T05:20:42.447Z,4.00
2018-11-06T05:21:42.527Z,4.00
2018-11-06T05:22:42.400Z,4.00
2018-11-06T05:23:42.376Z,4.00
2018-11-06T05:24:42.405Z,4.00
2018-11-06T05:25:42.332Z,4.00
2018-11-06T05:26:42.316Z,4.00
2018-11-06T05:27:42.286Z,4.00
2018-11-06T05:28:42.268Z,4.00
2018-11-06T05:29:42.249Z,4.00
2018-11-06T05:30:42.217Z,4.00
2018-11-06T05:31:42.203Z,4.00
2018-11-06T05:32:42.218Z,4.00
2018-11-06T05:33:42.148Z,4.00
2018-11-06T05:34:42.132Z,4.00
2018-11-06T05:35:42.113Z,4.00
2018-11-06T05:36:42.081Z,4.00
2018-11-06T05:37:42.057Z,4.00
2018-11-06T05:38:42.043Z,4.00
2018-11-06T05:39:42.140Z,4.00
2018-11-06T05:40:41.994Z,4.00
2018-11-06T05:41:41.982Z,4.00
2018-11-06T05:42:41.944Z,4.00
2018-11-06T05:43:41.923Z,4.00
2018-11-06T05:44:41.900Z,4.00
2018-11-06T05:45:41.917Z,4.00
2018-11-06T05:46:41.853Z,4.00
2018-11-06T05:47:41.832Z,4.00
2018-11-06T05:48:41.808Z,4.00
2018-11-06T05:49:41.784Z,4.00
2018-11-06T05:50:41.773Z,4.00
2018-11-06T05:51:41.859Z,4.00
2018-11-06T05:52:41.727Z,4.00
2018-11-06T05:53:41.693Z,4.00
2018-11-06T05:54:41.714Z,4.00
2018-11-06T05:55:41.660Z,8.00
2018-11-06T05:56:41.630Z,4.00
2018-11-06T05:57:41.624Z,4.00
2018-11-06T05:58:41.580Z,8.00
2018-11-06T05:59:41.558Z,8.00
2018-11-06T06:00:41.557Z,4.00
2018-11-06T06:01:41.514Z,8.00
2018-11-06T06:02:41.495Z,8.00
2018-11-06T06:03:41.466Z,8.00
2018-11-06T06:04:41.442Z,12.00
2018-11-06T06:05:41.423Z,12.00
2018-11-06T06:06:41.405Z,16.00
2018-11-06T06:07:41.376Z,12.00
2018-11-06T06:08:41.352Z,20.00
2018-11-06T06:09:41.337Z,20.00
2018-11-06T06:10:41.311Z,24.00
2018-11-06T06:11:41.282Z,20.00
2018-11-06T06:12:41.262Z,28.00
2018-11-06T06:13:41.242Z,32.00
2018-11-06T06:14:41.215Z,36.00
2018-11-06T06:15:41.192Z,40.00
2018-11-06T06:16:41.352Z,48.00
2018-11-06T06:17:41.147Z,56.00
2018-11-06T06:18:41.122Z,60.00
2018-11-06T06:19:41.100Z,72.00
2018-11-06T06:20:41.079Z,80.00
2018-11-06T06:21:41.056Z,92.00
2018-11-06T06:22:41.121Z,104.00
2018-11-06T06:23:41.017Z,116.00
2018-11-06T06:24:40.989Z,128.00
2018-11-06T06:25:40.964Z,144.00
2018-11-06T06:26:40.941Z,160.00
2018-11-06T06:27:40.945Z,180.00
2018-11-06T06:28:40.896Z,200.00
2018-11-06T06:29:40.873Z,220.00
2018-11-06T06:30:40.870Z,244.00
2018-11-06T06:31:40.825Z,256.00
2018-11-06T06:32:40.811Z,264.00
2018-11-06T06:33:40.784Z,272.00
2018-11-06T06:34:40.857Z,284.00
2018-11-06T06:35:40.733Z,300.00
2018-11-06T06:36:40.715Z,316.00
2018-11-06T06:37:40.695Z,328.00
2018-11-06T06:38:40.830Z,344.00
2018-11-06T06:39:40.645Z,364.00
2018-11-06T06:40:40.646Z,380.00
2018-11-06T06:41:40.598Z,396.00
2018-11-06T06:42:40.574Z,416.00
2018-11-06T06:43:40.558Z,436.00
2018-11-06T06:44:40.530Z,460.00
2018-11-06T06:45:40.512Z,484.00
2018-11-06T06:46:40.484Z,508.00
2018-11-06T06:47:40.463Z,532.00
2018-11-06T06:48:40.439Z,560.00
2018-11-06T06:49:40.528Z,592.00
2018-11-06T06:50:40.399Z,620.00
2018-11-06T06:51:40.370Z,652.00
2018-11-06T06:52:40.354Z,688.00
2018-11-06T06:53:40.331Z,728.00
2018-11-06T06:54:40.467Z,764.00
2018-11-06T06:55:40.303Z,808.00
2018-11-06T06:56:40.254Z,852.00
2018-11-06T06:57:40.241Z,896.00
2018-11-06T06:58:40.214Z,944.00
2018-11-06T06:59:40.190Z,988.00
2018-11-06T07:00:40.173Z,1032.00
2018-11-06T07:01:40.155Z,1072.00
2018-11-06T07:02:40.165Z,1116.00
2018-11-06T07:03:40.098Z,1164.00
2018-11-06T07:04:40.073Z,1208.00
2018-11-06T07:05:40.047Z,1248.00
2018-11-06T07:06:40.028Z,1288.00
2018-11-06T07:07:40.013Z,1332.00
2018-11-06T07:08:39.989Z,1380.00
2018-11-06T07:09:39.959Z,1424.00
2018-11-06T07:10:39.941Z,1468.00
2018-11-06T07:11:39.912Z,1512.00
2018-11-06T07:12:39.957Z,1560.00
2018-11-06T07:13:39.866Z,1608.00
2018-11-06T07:14:39.848Z,1652.00
2018-11-06T07:15:39.822Z,1696.00
2018-11-06T07:16:39.817Z,1736.00
2018-11-06T07:17:39.777Z,1776.00
2018-11-06T07:18:39.796Z,1804.00
2018-11-06T07:19:39.732Z,1832.00
2018-11-06T07:20:39.712Z,1868.00
2018-11-06T07:21:39.691Z,1900.00
2018-11-06T07:22:39.682Z,1936.00
2018-11-06T07:23:39.641Z,1972.00
2018-11-06T07:24:39.619Z,2012.00
2018-11-06T07:25:39.742Z,2052.00
2018-11-06T07:26:39.573Z,2100.00
2018-11-06T07:27:39.554Z,2140.00
2018-11-06T07:28:39.553Z,2184.00
2018-11-06T07:29:39.517Z,2228.00
2018-11-06T07:30:39.485Z,2276.00
2018-11-06T07:31:39.461Z,2324.00
2018-11-06T07:32:39.447Z,2376.00
2018-11-06T07:33:39.419Z,2436.00
2018-11-06T07:34:39.549Z,2492.00
2018-11-06T07:35:39.573Z,2560.00
2018-11-06T07:36:39.351Z,2628.00
2018-11-06T07:37:39.338Z,2684.00
2018-11-06T07:38:39.306Z,2736.00
2018-11-06T07:39:39.285Z,2796.00
2018-11-06T07:40:39.333Z,2848.00
2018-11-06T07:41:39.252Z,2904.00
2018-11-06T07:42:39.214Z,2956.00
2018-11-06T07:43:39.205Z,3020.00
2018-11-06T07:44:39.175Z,3088.00
2018-11-06T07:45:39.149Z,3172.00
2018-11-06T07:46:39.127Z,3268.00
2018-11-06T07:47:39.149Z,3360.00
2018-11-06T07:48:39.085Z,3460.00
2018-11-06T07:49:39.086Z,3524.00
2018-11-06T07:50:39.050Z,3628.00
2018-11-06T07:51:39.018Z,3728.00
2018-11-06T07:52:38.995Z,3824.00
2018-11-06T07:53:38.973Z,3904.00
2018-11-06T07:54:38.954Z,3976.00
2018-11-06T07:55:39.031Z,4048.00
2018-11-06T07:56:38.911Z,4108.00
2018-11-06T07:57:38.895Z,4152.00
2018-11-06T07:58:38.865Z,4200.00
2018-11-06T07:59:38.850Z,4244.00
2018-11-06T08:00:38.819Z,4292.00
2018-11-06T08:01:38.850Z,4340.00
2018-11-06T08:02:38.781Z,4404.00
2018-11-06T08:03:38.756Z,4472.00
2018-11-06T08:04:38.734Z,4548.00
2018-11-06T08:05:38.710Z,4624.00
2018-11-06T08:06:38.691Z,4704.00
2018-11-06T08:07:38.673Z,4784.00
2018-11-06T08:08:38.646Z,4872.00
2018-11-06T08:09:38.693Z,4964.00
2018-11-06T08:10:38.603Z,5072.00
2018-11-06T08:11:38.580Z,5180.00
2018-11-06T08:12:38.562Z,5276.00
2018-11-06T08:13:38.542Z,5368.00
2018-11-06T08:14:38.609Z,5452.00
2018-11-06T08:15:38.499Z,5524.00
2018-11-06T08:16:38.473Z,5608.00
2018-11-06T08:17:38.451Z,5684.00
2018-11-06T08:18:38.432Z,5780.00
2018-11-06T08:19:38.414Z,5876.00
2018-11-06T08:20:38.587Z,5964.00
2018-11-06T08:21:38.365Z,6040.00
2018-11-06T08:22:38.344Z,6116.00
2018-11-06T08:23:38.404Z,6220.00
2018-11-06T08:24:38.302Z,6324.00
2018-11-06T08:25:38.278Z,6388.00
2018-11-06T08:26:38.264Z,6440.00
2018-11-06T08:27:38.247Z,6492.00
2018-11-06T08:28:38.215Z,6536.00
2018-11-06T08:29:38.196Z,6580.00
2018-11-06T08:30:38.272Z,6632.00
2018-11-06T08:31:38.460Z,6684.00
2018-11-06T08:32:38.837Z,6792.00
2018-11-06T08:33:38.108Z,6916.00
2018-11-06T08:34:38.105Z,7048.00
2018-11-06T08:35:38.066Z,7224.00
2018-11-06T08:36:38.136Z,7376.00
2018-11-06T08:37:38.022Z,7500.00
2018-11-06T08:38:38.012Z,7656.00
2018-11-06T08:39:38.135Z,7792.00
2018-11-06T08:40:37.974Z,7960.00
2018-11-06T08:41:37.947Z,8056.00
2018-11-06T08:42:38.173Z,8184.00
2018-11-06T08:43:37.900Z,8208.00
2018-11-06T08:44:37.901Z,8300.00
2018-11-06T08:45:37.909Z,8416.00
2018-11-06T08:46:37.839Z,8344.00
2018-11-06T08:47:37.816Z,8348.00
2018-11-06T08:48:37.800Z,8452.00
2018-11-06T08:49:37.787Z,8516.00
2018-11-06T08:50:37.758Z,8632.00
2018-11-06T08:51:37.733Z,8764.00
2018-11-06T08:52:37.732Z,8744.00
2018-11-06T08:53:37.690Z,8700.00
2018-11-06T08:54:37.760Z,8772.00
2018-11-06T08:55:37.660Z,8880.00
2018-11-06T08:56:37.630Z,9000.00
2018-11-06T08:57:37.612Z,9152.00
2018-11-06T08:58:37.592Z,9232.00
2018-11-06T08:59:37.569Z,9320.00
2018-11-06T09:00:37.547Z,9364.00
2018-11-06T09:01:37.528Z,9424.00
2018-11-06T09:02:37.639Z,9520.00
2018-11-06T09:03:37.489Z,9596.00
2018-11-06T09:04:37.464Z,9660.00
2018-11-06T09:05:37.447Z,9644.00
2018-11-06T09:06:37.431Z,9756.00
2018-11-06T09:07:37.409Z,9828.00
2018-11-06T09:08:37.398Z,9896.00
2018-11-06T09:09:37.366Z,9788.00
2018-11-06T09:10:37.349Z,9756.00
2018-11-06T09:11:37.327Z,10032.00
2018-11-06T09:12:37.312Z,10228.00
2018-11-06T09:13:37.286Z,10512.00
2018-11-06T09:14:37.277Z,11400.00
2018-11-06T09:15:37.277Z,18016.00
2018-11-06T09:16:37.232Z,20448.00
2018-11-06T09:17:37.216Z,20736.00
2018-11-06T09:18:37.193Z,18752.00
2018-11-06T09:19:37.169Z,23552.00
2018-11-06T09:20:37.158Z,36832.00
2018-11-06T09:21:37.127Z,37280.00
2018-11-06T09:22:37.111Z,40320.00
2018-11-06T09:23:37.098Z,45184.00
2018-11-06T09:24:37.073Z,41120.00
2018-11-06T09:25:37.052Z,38560.00
2018-11-06T09:26:37.034Z,40416.00
2018-11-06T09:27:37.018Z,39104.00
2018-11-06T09:28:37.000Z,32672.00
2018-11-06T09:29:36.985Z,30240.00
2018-11-06T09:30:38.400Z,28544.00
2018-11-06T09:31:37.019Z,39424.00
2018-11-06T09:32:36.931Z,39712.00
2018-11-06T09:33:36.936Z,28000.00
2018-11-06T09:34:36.999Z,17728.00
2018-11-06T09:35:36.880Z,13172.00
2018-11-06T09:36:36.868Z,17024.00
2018-11-06T09:37:36.842Z,17984.00
2018-11-06T09:38:36.837Z,15848.00
2018-11-06T09:39:36.904Z,19136.00
2018-11-06T09:40:36.819Z,23488.00
2018-11-06T09:41:36.781Z,22144.00
2018-11-06T09:42:36.832Z,21312.00
2018-11-06T09:43:36.761Z,17760.00
2018-11-06T09:44:36.724Z,16960.00
2018-11-06T09:45:36.815Z,13876.00
2018-11-06T09:46:36.692Z,13156.00
2018-11-06T09:47:36.681Z,12524.00
2018-11-06T09:48:36.657Z,11948.00
2018-11-06T09:49:36.645Z,12244.00
2018-11-06T09:50:36.625Z,15916.00
2018-11-06T09:51:36.611Z,13280.00
2018-11-06T09:52:36.594Z,14404.00
2018-11-06T09:53:36.575Z,15696.00
2018-11-06T09:54:36.558Z,14172.00
2018-11-06T09:55:36.540Z,17568.00
2018-11-06T09:56:36.526Z,17632.00
2018-11-06T09:57:36.509Z,19040.00
2018-11-06T09:58:36.493Z,21312.00
2018-11-06T09:59:36.491Z,22336.00
2018-11-06T10:00:36.459Z,20832.00
2018-11-06T10:01:36.449Z,17376.00
2018-11-06T10:02:36.423Z,30688.00
2018-11-06T10:03:36.415Z,19552.00
2018-11-06T10:04:36.395Z,21824.00
2018-11-06T10:05:36.399Z,29344.00
2018-11-06T10:06:36.498Z,34624.00
2018-11-06T10:07:36.360Z,37984.00
2018-11-06T10:08:36.329Z,31456.00
2018-11-06T10:09:36.311Z,31744.00
2018-11-06T10:10:36.336Z,28256.00
2018-11-06T10:11:36.280Z,19136.00
2018-11-06T10:12:36.272Z,14888.00
2018-11-06T10:13:36.252Z,13252.00
2018-11-06T10:14:36.230Z,12424.00
2018-11-06T10:15:36.240Z,12376.00
2018-11-06T10:16:36.206Z,11968.00
2018-11-06T10:17:36.184Z,11808.00
2018-11-06T10:18:36.217Z,11724.00
2018-11-06T10:19:36.160Z,11604.00
2018-11-06T10:20:36.137Z,11484.00
2018-11-06T10:21:36.119Z,11056.00
2018-11-06T10:22:36.107Z,10828.00
2018-11-06T10:23:36.089Z,10756.00
2018-11-06T10:24:36.073Z,9856.00
2018-11-06T10:25:36.066Z,9636.00
2018-11-06T10:26:36.851Z,9488.00
2018-11-06T10:27:36.026Z,9380.00
2018-11-06T10:28:36.019Z,9604.00
2018-11-06T10:29:35.994Z,9824.00
2018-11-06T10:30:36.011Z,10708.00
2018-11-06T10:31:35.963Z,10468.00
2018-11-06T10:32:35.954Z,10252.00
2018-11-06T10:33:35.933Z,11184.00
2018-11-06T10:34:36.005Z,10212.00
2018-11-06T10:35:35.910Z,10824.00
2018-11-06T10:36:35.890Z,10464.00
2018-11-06T10:37:35.867Z,10540.00
2018-11-06T10:38:35.853Z,10908.00
2018-11-06T10:39:35.835Z,10188.00
2018-11-06T10:40:35.826Z,9920.00
2018-11-06T10:41:35.808Z,9968.00
2018-11-06T10:42:35.787Z,10128.00
2018-11-06T10:43:35.787Z,10220.00
2018-11-06T10:44:35.754Z,10028.00
2018-11-06T10:45:35.753Z,8892.00
2018-11-06T10:46:35.721Z,8448.00
2018-11-06T10:47:35.711Z,8112.00
2018-11-06T10:48:35.695Z,7940.00
2018-11-06T10:49:35.682Z,7728.00
2018-11-06T10:50:35.672Z,7628.00
2018-11-06T10:51:35.681Z,7672.00
2018-11-06T10:52:35.625Z,7848.00
2018-11-06T10:53:35.623Z,8088.00
2018-11-06T10:54:35.594Z,8340.00
2018-11-06T10:55:35.577Z,8632.00
2018-11-06T10:56:35.561Z,8908.00
2018-11-06T10:57:35.546Z,9344.00
2018-11-06T10:58:35.526Z,9792.00
2018-11-06T10:59:35.562Z,10964.00
2018-11-06T11:00:35.496Z,11460.00
2018-11-06T11:01:35.475Z,11760.00
2018-11-06T11:02:35.469Z,11420.00
2018-11-06T11:03:35.466Z,11836.00
2018-11-06T11:04:35.487Z,11428.00
2018-11-06T11:05:35.415Z,12292.00
2018-11-06T11:06:35.399Z,13180.00
2018-11-06T11:07:35.381Z,13060.00
2018-11-06T11:08:35.360Z,12184.00
2018-11-06T11:09:35.371Z,11988.00
2018-11-06T11:10:35.332Z,12152.00
2018-11-06T11:11:35.317Z,12028.00
2018-11-06T11:12:35.519Z,11756.00
2018-11-06T11:13:35.287Z,10464.00
2018-11-06T11:14:35.265Z,10392.00
2018-11-06T11:15:35.258Z,9988.00
2018-11-06T11:16:35.233Z,9204.00
2018-11-06T11:17:35.214Z,9092.00
2018-11-06T11:18:35.201Z,9484.00
2018-11-06T11:19:35.197Z,9528.00
2018-11-06T11:20:35.164Z,9288.00
2018-11-06T11:21:35.152Z,8792.00
2018-11-06T11:22:35.137Z,8784.00
2018-11-06T11:23:35.126Z,8332.00
2018-11-06T11:24:35.111Z,8008.00
2018-11-06T11:25:35.157Z,7904.00
2018-11-06T11:26:35.093Z,7796.00
2018-11-06T11:27:35.052Z,8064.00
2018-11-06T11:28:35.036Z,8272.00
2018-11-06T11:29:35.018Z,8024.00
2018-11-06T11:30:35.003Z,8124.00
2018-11-06T11:31:34.989Z,8404.00
2018-11-06T11:32:34.972Z,8336.00
2018-11-06T11:33:34.961Z,8072.00
2018-11-06T11:34:34.938Z,8548.00
2018-11-06T11:35:34.928Z,8784.00
2018-11-06T11:36:34.913Z,8748.00
2018-11-06T11:37:34.927Z,8364.00
2018-11-06T11:38:34.871Z,8364.00
2018-11-06T11:39:34.871Z,8500.00
2018-11-06T11:40:34.848Z,8648.00
2018-11-06T11:41:34.820Z,8532.00
2018-11-06T11:42:34.810Z,8632.00
2018-11-06T11:43:34.790Z,8496.00
2018-11-06T11:44:34.772Z,8424.00
2018-11-06T11:45:34.766Z,8296.00
2018-11-06T11:46:34.737Z,8356.00
2018-11-06T11:47:34.723Z,8092.00
2018-11-06T11:48:34.709Z,7948.00
2018-11-06T11:49:34.697Z,7920.00
2018-11-06T11:50:34.675Z,7944.00
2018-11-06T11:51:34.656Z,7868.00
2018-11-06T11:52:34.655Z,7860.00
2018-11-06T11:53:34.675Z,7872.00
2018-11-06T11:54:34.608Z,7792.00
2018-11-06T11:55:34.597Z,7664.00
2018-11-06T11:56:34.577Z,7580.00
2018-11-06T11:57:34.556Z,7504.00
2018-11-06T11:58:34.544Z,7456.00
2018-11-06T11:59:34.526Z,7412.00
2018-11-06T12:00:34.512Z,7424.00
2018-11-06T12:01:34.500Z,7500.00
2018-11-06T12:02:34.478Z,7600.00
2018-11-06T12:03:34.459Z,7688.00
2018-11-06T12:04:34.446Z,7828.00
2018-11-06T12:05:34.427Z,7928.00
2018-11-06T12:06:34.411Z,8056.00
2018-11-06T12:07:34.393Z,8168.00
2018-11-06T12:08:34.376Z,8288.00
2018-11-06T12:09:34.448Z,8388.00
2018-11-06T12:10:34.355Z,8452.00
2018-11-06T12:11:34.329Z,8480.00
2018-11-06T12:12:34.373Z,8472.00
2018-11-06T12:13:34.296Z,8440.00
2018-11-06T12:14:34.277Z,8376.00
2018-11-06T12:15:34.276Z,8288.00
2018-11-06T12:16:34.247Z,8184.00
2018-11-06T12:17:34.226Z,8076.00
2018-11-06T12:18:34.223Z,7972.00
2018-11-06T12:19:34.198Z,7868.00
2018-11-06T12:20:34.181Z,7792.00
2018-11-06T12:21:34.164Z,7712.00
2018-11-06T12:22:34.156Z,7676.00
2018-11-06T12:23:34.154Z,7648.00
2018-11-06T12:24:34.153Z,7624.00
2018-11-06T12:25:34.335Z,7648.00
2018-11-06T12:26:34.080Z,7664.00
2018-11-06T12:27:34.065Z,7668.00
2018-11-06T12:28:34.162Z,7704.00
2018-11-06T12:29:34.043Z,7720.00
2018-11-06T12:30:34.035Z,7748.00
2018-11-06T12:31:34.049Z,7760.00
2018-11-06T12:32:34.039Z,7800.00
2018-11-06T12:33:33.966Z,7836.00
2018-11-06T12:34:33.951Z,7888.00
2018-11-06T12:35:33.935Z,7876.00
2018-11-06T12:36:34.098Z,7868.00
2018-11-06T12:37:33.904Z,7840.00
2018-11-06T12:38:33.883Z,7820.00