createdAt,value
2019-03-26T00:00:58.800Z,0.00
2019-03-26T00:01:58.776Z,0.00
2019-03-26T00:02:58.769Z,0.00
2019-03-26T00:04:05.698Z,0.00
2019-03-26T00:04:58.776Z,0.00
2019-03-26T00:05:58.690Z,0.00
2019-03-26T00:06:58.684Z,0.00
2019-03-26T00:07:58.632Z,0.00
2019-03-26T00:08:58.620Z,0.00
2019-03-26T00:09:58.577Z,0.00
2019-03-26T00:10:58.577Z,0.00
2019-03-26T00:11:58.545Z,0.00
2019-03-26T00:12:58.511Z,0.00
2019-03-26T00:13:58.494Z,0.00
2019-03-26T00:14:58.465Z,0.00
2019-03-26T00:15:58.462Z,0.00
2019-03-26T00:16:58.414Z,0.00
2019-03-26T00:17:58.408Z,0.00
2019-03-26T00:18:58.363Z,0.00
2019-03-26T00:19:58.353Z,0.00
2019-03-26T00:20:58.327Z,0.00
2019-03-26T00:21:58.296Z,0.00
2019-03-26T00:22:58.276Z,0.00
2019-03-26T00:23:58.326Z,0.00
2019-03-26T00:24:58.225Z,0.00
2019-03-26T00:25:58.199Z,0.00
2019-03-26T00:26:58.175Z,0.00
2019-03-26T00:27:58.170Z,0.00
2019-03-26T00:28:58.122Z,0.00
2019-03-26T00:29:58.102Z,0.00
2019-03-26T00:30:58.102Z,0.00
2019-03-26T00:31:58.076Z,0.00
2019-03-26T00:32:58.038Z,0.00
2019-03-26T00:33:58.018Z,0.00
2019-03-26T00:34:58.019Z,0.00
2019-03-26T00:35:57.969Z,0.00
2019-03-26T00:36:57.936Z,0.00
2019-03-26T00:37:57.914Z,0.00
2019-03-26T00:38:57.889Z,0.00
2019-03-26T00:39:57.869Z,0.00
2019-03-26T00:40:57.853Z,0.00
2019-03-26T00:41:57.814Z,0.00
2019-03-26T00:42:57.797Z,0.00
2019-03-26T00:43:57.783Z,0.00
2019-03-26T00:44:57.745Z,0.00
2019-03-26T00:45:57.723Z,0.00
2019-03-26T00:46:57.706Z,0.00
2019-03-26T00:48:06.536Z,0.00
2019-03-26T00:49:51.128Z,0.00
2019-03-26T00:50:50.995Z,0.00
2019-03-26T00:51:50.953Z,0.00
2019-03-26T00:52:50.944Z,0.00
2019-03-26T00:53:50.921Z,0.00
2019-03-26T00:54:50.892Z,0.00
2019-03-26T00:55:50.851Z,0.00
2019-03-26T00:56:50.841Z,0.00
2019-03-26T00:57:50.827Z,0.00
2019-03-26T00:58:50.796Z,0.00
2019-03-26T00:59:50.759Z,0.00
2019-03-26T01:00:50.771Z,0.00
2019-03-26T01:01:50.838Z,0.00
2019-03-26T01:02:50.711Z,0.00
2019-03-26T01:03:50.817Z,0.00
2019-03-26T01:04:50.650Z,0.00
2019-03-26T01:05:59.311Z,0.00
2019-03-26T01:07:43.979Z,0.00
2019-03-26T01:08:44.082Z,0.00
2019-03-26T01:09:43.919Z,0.00
2019-03-26T01:10:43.883Z,0.00
2019-03-26T01:11:43.867Z,0.00
2019-03-26T01:12:43.826Z,0.00
2019-03-26T01:13:43.819Z,0.00
2019-03-26T01:14:43.796Z,0.00
2019-03-26T01:15:43.779Z,0.00
2019-03-26T01:16:43.744Z,0.00
2019-03-26T01:17:43.737Z,0.00
2019-03-26T01:18:43.788Z,0.00
2019-03-26T01:19:43.672Z,0.00
2019-03-26T01:20:43.651Z,0.00
2019-03-26T01:21:43.625Z,0.00
2019-03-26T01:22:43.599Z,0.00
2019-03-26T01:23:43.587Z,0.00
2019-03-26T01:24:43.557Z,0.00
2019-03-26T01:25:43.528Z,0.00
2019-03-26T01:26:43.655Z,0.00
2019-03-26T01:27:43.484Z,0.00
2019-03-26T01:28:43.453Z,0.00
2019-03-26T01:29:43.422Z,0.00
2019-03-26T01:30:43.402Z,0.00
2019-03-26T01:31:43.476Z,0.00
2019-03-26T01:32:43.361Z,0.00
2019-03-26T01:33:43.329Z,0.00
2019-03-26T01:34:46.232Z,0.00
2019-03-26T01:35:43.299Z,0.00
2019-03-26T01:36:43.259Z,0.00
2019-03-26T01:37:43.241Z,0.00
2019-03-26T01:38:43.233Z,0.00
2019-03-26T01:39:43.182Z,0.00
2019-03-26T01:40:43.172Z,0.00
2019-03-26T01:41:43.159Z,0.00
2019-03-26T01:42:43.119Z,0.00
2019-03-26T01:43:43.092Z,0.00
2019-03-26T01:44:43.070Z,0.00
2019-03-26T01:45:43.041Z,0.00
2019-03-26T01:46:43.016Z,0.00
2019-03-26T01:47:42.993Z,0.00
2019-03-26T01:48:42.982Z,0.00
2019-03-26T01:49:42.975Z,0.00
2019-03-26T01:50:42.924Z,0.00
2019-03-26T01:51:42.905Z,0.00
2019-03-26T01:52:42.883Z,0.00
2019-03-26T01:53:42.870Z,0.00
2019-03-26T01:54:42.844Z,0.00
2019-03-26T01:55:42.806Z,0.00
2019-03-26T01:56:42.784Z,0.00
2019-03-26T01:57:42.762Z,0.00
2019-03-26T01:58:42.733Z,0.00
2019-03-26T01:59:42.715Z,0.00
2019-03-26T02:00:42.696Z,0.00
2019-03-26T02:01:42.660Z,0.00
2019-03-26T02:02:42.641Z,0.00
2019-03-26T02:03:42.631Z,0.00
2019-03-26T02:04:42.585Z,0.00
2019-03-26T02:05:42.564Z,0.00
2019-03-26T02:06:42.543Z,0.00
2019-03-26T02:07:42.521Z,0.00
2019-03-26T02:08:42.508Z,0.00
2019-03-26T02:09:42.486Z,0.00
2019-03-26T02:10:42.445Z,0.00
2019-03-26T02:11:42.434Z,0.00
2019-03-26T02:12:42.393Z,0.00
2019-03-26T02:13:42.372Z,0.00
2019-03-26T02:14:42.349Z,0.00
2019-03-26T02:15:42.334Z,0.00
2019-03-26T02:16:42.299Z,0.00
2019-03-26T02:17:42.295Z,0.00
2019-03-26T02:18:42.258Z,0.00
2019-03-26T02:19:42.231Z,0.00
2019-03-26T02:20:42.215Z,0.00
2019-03-26T02:21:42.181Z,0.00
2019-03-26T02:22:42.190Z,0.00
2019-03-26T02:23:42.135Z,0.00
2019-03-26T02:24:42.115Z,0.00
2019-03-26T02:25:42.102Z,0.00
2019-03-26T02:26:42.077Z,0.00
2019-03-26T02:27:42.044Z,0.00
2019-03-26T02:28:42.025Z,0.00
2019-03-26T02:29:42.005Z,0.00
2019-03-26T02:30:41.975Z,0.00
2019-03-26T02:31:41.942Z,0.00
2019-03-26T02:32:41.936Z,0.00
2019-03-26T02:33:41.903Z,0.00
2019-03-26T02:34:41.879Z,0.00
2019-03-26T02:35:41.852Z,0.00
2019-03-26T02:36:41.837Z,0.00
2019-03-26T02:37:41.798Z,0.00
2019-03-26T02:38:41.772Z,0.00
2019-03-26T02:39:41.851Z,0.00
2019-03-26T02:40:41.725Z,0.00
2019-03-26T02:41:41.715Z,0.00
2019-03-26T02:42:41.674Z,0.00
2019-03-26T02:43:41.666Z,0.00
2019-03-26T02:44:41.636Z,0.00
2019-03-26T02:45:41.622Z,0.00
2019-03-26T02:46:41.612Z,0.00
2019-03-26T02:47:41.565Z,0.00
2019-03-26T02:48:41.545Z,0.00
2019-03-26T02:49:41.522Z,0.00
2019-03-26T02:50:41.481Z,0.00
2019-03-26T02:51:41.487Z,0.00
2019-03-26T02:52:41.467Z,0.00
2019-03-26T02:53:41.436Z,0.00
2019-03-26T02:54:41.397Z,0.00
2019-03-26T02:55:41.368Z,0.00
2019-03-26T02:56:41.342Z,0.00
2019-03-26T02:57:41.332Z,0.00
2019-03-26T02:58:41.288Z,0.00
2019-03-26T02:59:41.300Z,0.00
2019-03-26T03:00:41.248Z,0.00
2019-03-26T03:01:41.220Z,0.00
2019-03-26T03:02:41.227Z,0.00
2019-03-26T03:03:41.179Z,0.00
2019-03-26T03:04:41.147Z,0.00
2019-03-26T03:05:41.138Z,0.00
2019-03-26T03:06:41.100Z,0.00
2019-03-26T03:07:41.077Z,0.00
2019-03-26T03:08:41.052Z,0.00
2019-03-26T03:09:41.034Z,0.00
2019-03-26T03:10:41.019Z,0.00
2019-03-26T03:11:40.978Z,0.00
2019-03-26T03:12:40.959Z,0.00
2019-03-26T03:13:40.927Z,0.00
2019-03-26T03:14:40.935Z,0.00
2019-03-26T03:15:40.877Z,0.00
2019-03-26T03:16:40.864Z,0.00
2019-03-26T03:17:40.834Z,0.00
2019-03-26T03:18:40.796Z,0.00
2019-03-26T03:19:40.792Z,0.00
2019-03-26T03:20:40.758Z,0.00
2019-03-26T03:21:40.733Z,0.00
2019-03-26T03:22:40.727Z,0.00
2019-03-26T03:23:40.684Z,0.00
2019-03-26T03:24:40.671Z,0.00
2019-03-26T03:25:40.638Z,0.00
2019-03-26T03:26:40.608Z,0.00
2019-03-26T03:27:40.579Z,0.00
2019-03-26T03:28:40.586Z,0.00
2019-03-26T03:29:40.582Z,0.00
2019-03-26T03:30:40.513Z,0.00
2019-03-26T03:31:40.484Z,0.00
2019-03-26T03:32:40.469Z,0.00
2019-03-26T03:33:40.439Z,0.00
2019-03-26T03:34:40.408Z,0.00
2019-03-26T03:35:52.033Z,0.00
2019-03-26T03:36:40.367Z,0.00
2019-03-26T03:37:40.357Z,0.00
2019-03-26T03:38:41.606Z,0.00
2019-03-26T03:39:40.313Z,0.00
2019-03-26T03:40:40.261Z,0.00
2019-03-26T03:41:40.244Z,0.00
2019-03-26T03:42:40.223Z,0.00
2019-03-26T03:43:40.185Z,0.00
2019-03-26T03:44:40.157Z,0.00
2019-03-26T03:45:40.144Z,0.00
2019-03-26T03:46:40.133Z,0.00
2019-03-26T03:47:40.094Z,0.00
2019-03-26T03:48:40.065Z,0.00
2019-03-26T03:49:40.035Z,0.00
2019-03-26T03:50:40.019Z,0.00
2019-03-26T03:51:39.991Z,0.00
2019-03-26T03:52:39.967Z,0.00
2019-03-26T03:53:39.937Z,0.00
2019-03-26T03:54:39.905Z,0.00
2019-03-26T03:55:39.897Z,0.00
2019-03-26T03:56:39.857Z,0.00
2019-03-26T03:57:39.849Z,0.00
2019-03-26T03:58:39.820Z,0.00
2019-03-26T03:59:39.803Z,0.00
2019-03-26T04:00:39.763Z,0.00
2019-03-26T04:01:39.751Z,0.00
2019-03-26T04:02:39.706Z,0.00
2019-03-26T04:03:39.697Z,0.00
2019-03-26T04:04:39.661Z,0.00
2019-03-26T04:05:39.657Z,0.00
2019-03-26T04:06:39.639Z,0.00
2019-03-26T04:07:39.612Z,0.00
2019-03-26T04:08:39.581Z,0.00
2019-03-26T04:09:39.535Z,0.00
2019-03-26T04:10:39.527Z,0.00
2019-03-26T04:11:39.495Z,0.00
2019-03-26T04:12:39.466Z,0.00
2019-03-26T04:13:39.492Z,0.00
2019-03-26T04:14:39.411Z,0.00
2019-03-26T04:15:39.388Z,0.00
2019-03-26T04:16:39.373Z,0.00
2019-03-26T04:17:39.351Z,0.00
2019-03-26T04:18:39.316Z,0.00
2019-03-26T04:19:39.299Z,0.00
2019-03-26T04:20:39.286Z,0.00
2019-03-26T04:21:39.245Z,0.00
2019-03-26T04:22:39.209Z,0.00
2019-03-26T04:23:39.197Z,0.00
2019-03-26T04:24:39.188Z,0.00
2019-03-26T04:25:39.151Z,0.00
2019-03-26T04:26:39.125Z,0.00
2019-03-26T04:27:39.087Z,0.00
2019-03-26T04:28:39.070Z,0.00
2019-03-26T04:29:39.036Z,0.00
2019-03-26T04:30:39.013Z,0.00
2019-03-26T04:31:39.004Z,0.00
2019-03-26T04:32:38.966Z,0.00
2019-03-26T04:33:38.938Z,0.00
2019-03-26T04:34:38.916Z,0.00
2019-03-26T04:35:38.895Z,0.00
2019-03-26T04:36:38.869Z,0.00
2019-03-26T04:37:38.833Z,0.00
2019-03-26T04:38:39.069Z,0.00
2019-03-26T04:39:38.796Z,0.00
2019-03-26T04:40:38.770Z,0.00
2019-03-26T04:41:38.767Z,0.00
2019-03-26T04:42:38.719Z,0.00
2019-03-26T04:43:38.734Z,0.00
2019-03-26T04:44:38.693Z,4.00
2019-03-26T04:45:38.642Z,0.00
2019-03-26T04:46:38.638Z,0.00
2019-03-26T04:47:38.600Z,4.00
2019-03-26T04:48:38.642Z,0.00
2019-03-26T04:49:38.562Z,4.00
2019-03-26T04:50:38.520Z,4.00
2019-03-26T04:51:38.501Z,4.00
2019-03-26T04:52:38.473Z,8.00
2019-03-26T04:53:38.458Z,8.00
2019-03-26T04:54:38.431Z,12.00
2019-03-26T04:55:38.393Z,12.00
2019-03-26T04:56:38.374Z,16.00
2019-03-26T04:57:38.361Z,20.00
2019-03-26T04:58:38.332Z,24.00
2019-03-26T04:59:38.300Z,28.00
2019-03-26T05:00:38.268Z,32.00
2019-03-26T05:01:38.258Z,40.00
2019-03-26T05:02:38.234Z,44.00
2019-03-26T05:03:38.203Z,52.00
2019-03-26T05:04:38.183Z,64.00
2019-03-26T05:05:38.173Z,72.00
2019-03-26T05:06:38.519Z,80.00
2019-03-26T05:07:38.138Z,100.00
2019-03-26T05:08:38.077Z,112.00
2019-03-26T05:09:38.055Z,128.00
2019-03-26T05:10:38.029Z,140.00
2019-03-26T05:11:38.009Z,160.00
2019-03-26T05:12:37.979Z,172.00
2019-03-26T05:13:37.998Z,184.00
2019-03-26T05:14:37.928Z,192.00
2019-03-26T05:15:37.918Z,212.00
2019-03-26T05:16:37.873Z,228.00
2019-03-26T05:17:37.853Z,240.00
2019-03-26T05:18:37.831Z,260.00
2019-03-26T05:19:37.806Z,284.00
2019-03-26T05:20:37.773Z,304.00
2019-03-26T05:21:37.770Z,320.00
2019-03-26T05:22:37.725Z,344.00
2019-03-26T05:23:37.699Z,364.00
2019-03-26T05:24:37.671Z,388.00
2019-03-26T05:25:37.651Z,404.00
2019-03-26T05:26:37.632Z,424.00
2019-03-26T05:27:45.296Z,460.00
2019-03-26T05:28:37.594Z,484.00
2019-03-26T05:29:37.557Z,520.00
2019-03-26T05:30:37.538Z,556.00
2019-03-26T05:31:37.496Z,600.00
2019-03-26T05:32:37.486Z,648.00
2019-03-26T05:33:37.453Z,688.00
2019-03-26T05:34:37.429Z,720.00
2019-03-26T05:35:37.409Z,780.00
2019-03-26T05:36:50.382Z,836.00
2019-03-26T05:37:37.360Z,884.00
2019-03-26T05:38:37.351Z,920.00
2019-03-26T05:39:37.300Z,972.00
2019-03-26T05:40:37.290Z,1024.00
2019-03-26T05:41:37.261Z,1064.00
2019-03-26T05:42:37.272Z,1096.00
2019-03-26T05:43:37.210Z,1128.00
2019-03-26T05:44:37.184Z,1168.00
2019-03-26T05:45:37.159Z,1260.00
2019-03-26T05:46:37.136Z,1392.00
2019-03-26T05:47:37.109Z,1408.00
2019-03-26T05:48:37.093Z,1440.00
2019-03-26T05:49:37.075Z,1540.00
2019-03-26T05:50:37.052Z,1588.00
2019-03-26T05:51:37.008Z,1560.00
2019-03-26T05:52:36.993Z,1584.00
2019-03-26T05:53:36.964Z,1652.00
2019-03-26T05:54:36.934Z,1760.00
2019-03-26T05:55:36.918Z,1772.00
2019-03-26T05:56:36.896Z,1800.00
2019-03-26T05:57:36.873Z,1912.00
2019-03-26T05:58:36.879Z,2008.00
2019-03-26T05:59:36.818Z,2088.00
2019-03-26T06:00:36.787Z,2248.00
2019-03-26T06:01:36.774Z,2388.00
2019-03-26T06:02:37.617Z,2516.00
2019-03-26T06:03:36.716Z,2588.00
2019-03-26T06:04:36.687Z,2700.00
2019-03-26T06:05:36.690Z,2700.00
2019-03-26T06:06:36.645Z,2688.00
2019-03-26T06:07:36.614Z,2652.00
2019-03-26T06:08:36.594Z,2640.00
2019-03-26T06:09:36.590Z,2752.00
2019-03-26T06:10:36.554Z,2784.00
2019-03-26T06:11:36.519Z,2936.00
2019-03-26T06:12:36.494Z,3128.00
2019-03-26T06:13:36.476Z,3260.00
2019-03-26T06:14:36.442Z,3488.00
2019-03-26T06:15:36.420Z,3616.00
2019-03-26T06:16:38.658Z,3612.00
2019-03-26T06:17:36.380Z,3636.00
2019-03-26T06:18:36.348Z,3716.00
2019-03-26T06:19:36.349Z,3852.00
2019-03-26T06:20:36.313Z,3912.00
2019-03-26T06:21:36.288Z,3940.00
2019-03-26T06:22:36.277Z,3840.00
2019-03-26T06:23:36.238Z,3952.00
2019-03-26T06:24:36.204Z,4000.00
2019-03-26T06:25:36.189Z,4144.00
2019-03-26T06:26:36.156Z,4316.00
2019-03-26T06:27:36.139Z,4696.00
2019-03-26T06:28:36.111Z,4896.00
2019-03-26T06:29:36.105Z,4956.00
2019-03-26T06:30:36.055Z,5032.00
2019-03-26T06:31:36.057Z,5232.00
2019-03-26T06:32:36.020Z,5488.00
2019-03-26T06:33:35.993Z,5720.00
2019-03-26T06:34:35.968Z,5972.00
2019-03-26T06:35:35.961Z,6072.00
2019-03-26T06:36:35.994Z,6072.00
2019-03-26T06:37:35.916Z,6072.00
2019-03-26T06:38:35.884Z,6040.00
2019-03-26T06:39:35.844Z,5808.00
2019-03-26T06:40:35.830Z,5504.00
2019-03-26T06:41:35.817Z,5216.00
2019-03-26T06:42:35.780Z,5080.00
2019-03-26T06:43:35.777Z,5140.00
2019-03-26T06:44:35.749Z,5316.00
2019-03-26T06:45:35.713Z,5460.00
2019-03-26T06:46:35.687Z,5612.00
2019-03-26T06:47:35.684Z,5836.00
2019-03-26T06:48:35.642Z,6076.00
2019-03-26T06:49:35.630Z,6436.00
2019-03-26T06:50:35.594Z,6688.00
2019-03-26T06:51:35.563Z,6484.00
2019-03-26T06:52:35.541Z,6212.00
2019-03-26T06:53:35.528Z,6312.00
2019-03-26T06:54:35.494Z,6320.00
2019-03-26T06:55:35.475Z,6460.00
2019-03-26T06:56:35.455Z,6656.00
2019-03-26T06:57:36.126Z,6780.00
2019-03-26T06:58:35.426Z,6924.00
2019-03-26T06:59:35.402Z,6944.00
2019-03-26T07:00:35.349Z,6880.00
2019-03-26T07:01:35.335Z,6612.00
2019-03-26T07:02:35.309Z,6516.00
2019-03-26T07:03:35.303Z,6248.00
2019-03-26T07:04:35.287Z,6008.00
2019-03-26T07:05:35.241Z,5736.00
2019-03-26T07:06:35.217Z,5644.00
2019-03-26T07:07:35.216Z,5672.00
2019-03-26T07:08:35.170Z,5748.00
2019-03-26T07:09:35.183Z,5740.00
2019-03-26T07:10:35.120Z,5468.00
2019-03-26T07:11:35.109Z,5204.00
2019-03-26T07:12:35.080Z,5124.00
2019-03-26T07:13:35.055Z,5540.00
2019-03-26T07:14:35.033Z,5952.00
2019-03-26T07:15:35.001Z,6012.00
2019-03-26T07:16:34.977Z,6608.00
2019-03-26T07:17:34.968Z,6524.00
2019-03-26T07:18:34.939Z,6208.00
2019-03-26T07:19:34.932Z,5752.00
2019-03-26T07:20:34.897Z,5400.00
2019-03-26T07:21:34.875Z,5136.00
2019-03-26T07:22:34.850Z,5116.00
2019-03-26T07:23:34.824Z,5232.00
2019-03-26T07:24:34.794Z,5604.00
2019-03-26T07:25:34.763Z,5800.00
2019-03-26T07:26:34.746Z,6248.00
2019-03-26T07:27:34.726Z,6872.00
2019-03-26T07:28:34.695Z,7920.00
2019-03-26T07:29:34.679Z,9848.00
2019-03-26T07:30:34.676Z,11832.00
2019-03-26T07:31:34.631Z,12864.00
2019-03-26T07:32:34.637Z,13660.00
2019-03-26T07:33:34.593Z,13948.00
2019-03-26T07:34:34.589Z,13792.00
2019-03-26T07:35:34.542Z,13852.00
2019-03-26T07:36:34.564Z,13124.00
2019-03-26T07:37:44.504Z,12976.00
2019-03-26T07:38:34.497Z,12836.00
2019-03-26T07:39:34.458Z,13132.00
2019-03-26T07:40:34.445Z,13444.00
2019-03-26T07:41:34.464Z,13640.00
2019-03-26T07:42:34.387Z,13992.00
2019-03-26T07:43:34.390Z,14296.00
2019-03-26T07:44:34.343Z,14216.00
2019-03-26T07:45:34.322Z,13928.00
2019-03-26T07:46:34.311Z,13164.00
2019-03-26T07:47:34.282Z,12596.00
2019-03-26T07:48:34.259Z,12768.00
2019-03-26T07:49:34.244Z,13020.00
2019-03-26T07:50:34.218Z,13216.00
2019-03-26T07:51:34.196Z,13348.00
2019-03-26T07:52:34.178Z,13328.00
2019-03-26T07:53:34.147Z,13276.00
2019-03-26T07:54:34.127Z,13184.00
2019-03-26T07:55:34.104Z,13024.00
2019-03-26T07:56:34.088Z,12844.00
2019-03-26T07:57:34.072Z,12556.00
2019-03-26T07:58:34.059Z,12436.00
2019-03-26T07:59:34.034Z,12788.00
2019-03-26T08:00:34.031Z,13116.00
2019-03-26T08:01:33.984Z,13392.00
2019-03-26T08:02:33.955Z,13768.00
2019-03-26T08:03:33.952Z,13916.00
2019-03-26T08:04:33.935Z,13640.00
2019-03-26T08:05:33.896Z,13104.00
2019-03-26T08:06:33.875Z,12776.00
2019-03-26T08:07:33.862Z,13052.00
2019-03-26T08:08:33.904Z,13676.00
2019-03-26T08:09:33.888Z,14616.00
2019-03-26T08:10:33.802Z,15444.00
2019-03-26T08:11:33.774Z,15732.00
2019-03-26T08:12:33.745Z,15780.00
2019-03-26T08:13:33.735Z,15436.00
2019-03-26T08:14:33.715Z,15160.00
2019-03-26T08:15:33.692Z,15184.00
2019-03-26T08:16:33.681Z,15116.00
2019-03-26T08:17:33.672Z,14904.00
2019-03-26T08:18:33.632Z,14376.00
2019-03-26T08:19:33.600Z,13688.00
2019-03-26T08:20:33.577Z,13048.00
2019-03-26T08:21:33.552Z,12880.00
2019-03-26T08:22:33.558Z,13428.00
2019-03-26T08:23:33.524Z,14472.00
2019-03-26T08:24:33.501Z,14988.00
2019-03-26T08:25:33.954Z,14852.00
2019-03-26T08:26:33.463Z,14560.00
2019-03-26T08:27:33.431Z,14592.00
2019-03-26T08:28:33.423Z,14716.00
2019-03-26T08:29:33.398Z,14940.00
2019-03-26T08:30:33.371Z,14872.00
2019-03-26T08:31:33.349Z,14856.00
2019-03-26T08:32:33.317Z,15188.00
2019-03-26T08:33:33.337Z,15780.00
2019-03-26T08:34:33.278Z,15916.00
2019-03-26T08:35:33.274Z,16028.00
2019-03-26T08:36:33.276Z,16072.00
2019-03-26T08:37:33.251Z,15760.00
2019-03-26T08:38:33.652Z,15012.00
2019-03-26T08:39:33.177Z,14600.00
2019-03-26T08:40:33.155Z,14264.00
2019-03-26T08:41:33.141Z,14508.00
2019-03-26T08:42:33.117Z,14992.00
2019-03-26T08:43:33.104Z,16156.00
2019-03-26T08:44:33.088Z,17176.00
2019-03-26T08:45:33.069Z,17856.00
2019-03-26T08:46:33.040Z,17696.00
2019-03-26T08:47:33.015Z,17792.00
2019-03-26T08:48:32.992Z,19232.00
2019-03-26T08:49:32.991Z,19488.00
2019-03-26T08:50:32.955Z,19296.00
2019-03-26T08:51:32.936Z,20096.00
2019-03-26T08:52:32.924Z,20960.00
2019-03-26T08:53:32.902Z,17240.00
2019-03-26T08:54:32.869Z,13864.00
2019-03-26T08:55:32.850Z,13112.00
2019-03-26T08:56:32.834Z,13808.00
2019-03-26T08:57:32.818Z,14556.00
2019-03-26T08:58:32.795Z,14944.00
2019-03-26T08:59:32.769Z,15336.00
2019-03-26T09:00:32.745Z,17332.00
2019-03-26T09:01:32.761Z,24672.00
2019-03-26T09:02:32.726Z,24608.00
2019-03-26T09:03:32.704Z,17504.00
2019-03-26T09:04:32.663Z,13652.00
2019-03-26T09:05:32.646Z,12924.00
2019-03-26T09:06:32.625Z,15628.00
2019-03-26T09:07:32.603Z,19552.00
2019-03-26T09:08:32.591Z,22784.00
2019-03-26T09:09:32.556Z,20512.00
2019-03-26T09:10:32.540Z,18016.00
2019-03-26T09:11:32.521Z,18752.00
2019-03-26T09:12:32.505Z,20160.00
2019-03-26T09:13:32.480Z,20992.00
2019-03-26T09:14:32.457Z,22208.00
2019-03-26T09:15:32.442Z,22688.00
2019-03-26T09:16:32.415Z,21408.00
2019-03-26T09:17:32.414Z,19072.00
2019-03-26T09:18:33.085Z,19456.00
2019-03-26T09:19:32.374Z,18976.00
2019-03-26T09:20:32.332Z,19968.00
2019-03-26T09:21:32.755Z,20448.00
2019-03-26T09:22:32.299Z,18176.00
2019-03-26T09:23:32.281Z,14616.00
2019-03-26T09:24:32.255Z,13492.00
2019-03-26T09:25:32.226Z,12784.00
2019-03-26T09:26:32.207Z,13572.00
2019-03-26T09:27:32.195Z,15784.00
2019-03-26T09:28:32.175Z,17196.00
2019-03-26T09:29:32.191Z,18112.00
2019-03-26T09:30:32.136Z,16776.00
2019-03-26T09:31:32.122Z,15392.00
2019-03-26T09:32:32.098Z,12676.00
2019-03-26T09:33:32.090Z,10484.00
2019-03-26T09:34:32.057Z,10024.00
2019-03-26T09:35:32.056Z,11312.00
2019-03-26T09:36:32.021Z,12456.00
2019-03-26T09:37:31.995Z,13348.00
2019-03-26T09:38:38.831Z,13836.00
2019-03-26T09:39:31.950Z,13936.00
2019-03-26T09:40:31.941Z,14916.00
2019-03-26T09:41:31.931Z,15544.00
2019-03-26T09:42:31.899Z,15620.00
2019-03-26T09:43:31.873Z,15296.00
2019-03-26T09:44:31.852Z,15316.00
2019-03-26T09:45:31.835Z,16920.00
2019-03-26T09:46:31.832Z,19104.00
2019-03-26T09:47:31.803Z,18240.00
2019-03-26T09:48:31.776Z,15572.00
2019-03-26T09:49:31.747Z,12744.00
2019-03-26T09:50:31.725Z,10700.00
2019-03-26T09:51:31.716Z,9564.00
2019-03-26T09:52:31.715Z,8760.00
2019-03-26T09:53:31.683Z,8160.00
2019-03-26T09:54:31.652Z,7580.00
2019-03-26T09:55:31.626Z,7084.00
2019-03-26T09:56:32.201Z,6464.00
2019-03-26T09:57:31.629Z,5852.00
2019-03-26T09:58:31.563Z,5324.00
2019-03-26T09:59:31.542Z,4928.00
2019-03-26T10:00:31.578Z,4688.00
2019-03-26T10:01:31.502Z,4296.00
2019-03-26T10:02:31.487Z,3892.00
2019-03-26T10:03:31.464Z,3452.00
2019-03-26T10:04:31.454Z,3168.00
2019-03-26T10:05:31.430Z,3032.00
2019-03-26T10:06:31.399Z,3104.00
2019-03-26T10:07:31.410Z,3280.00
2019-03-26T10:08:31.355Z,3364.00
2019-03-26T10:09:31.349Z,3448.00
2019-03-26T10:10:32.153Z,3536.00
2019-03-26T10:11:31.290Z,3656.00
2019-03-26T10:12:31.277Z,3772.00
2019-03-26T10:13:31.280Z,3920.00
2019-03-26T10:14:31.227Z,4112.00
2019-03-26T10:15:31.227Z,4344.00
2019-03-26T10:16:31.200Z,4644.00
2019-03-26T10:17:31.157Z,4960.00
2019-03-26T10:18:31.138Z,5284.00
2019-03-26T10:19:31.147Z,5584.00
2019-03-26T10:20:31.109Z,5676.00
2019-03-26T10:21:31.076Z,5576.00
2019-03-26T10:22:31.071Z,5440.00
2019-03-26T10:23:31.061Z,5520.00
2019-03-26T10:24:31.020Z,5732.00
2019-03-26T10:25:30.989Z,6008.00
2019-03-26T10:26:30.963Z,6256.00
2019-03-26T10:27:30.934Z,6324.00
2019-03-26T10:28:30.909Z,6320.00
2019-03-26T10:29:31.315Z,6292.00
2019-03-26T10:30:30.874Z,6368.00
2019-03-26T10:31:30.857Z,6568.00
2019-03-26T10:32:30.845Z,6812.00
2019-03-26T10:33:30.813Z,7088.00
2019-03-26T10:34:30.794Z,7424.00
2019-03-26T10:35:30.806Z,7848.00
2019-03-26T10:36:30.740Z,8424.00
2019-03-26T10:37:30.715Z,9064.00
2019-03-26T10:38:30.775Z,9664.00
2019-03-26T10:39:30.673Z,10324.00
2019-03-26T10:40:30.644Z,11036.00
2019-03-26T10:41:30.615Z,11880.00
2019-03-26T10:42:30.606Z,12612.00
2019-03-26T10:43:30.581Z,13012.00
2019-03-26T10:44:30.576Z,13236.00
2019-03-26T10:45:30.589Z,13496.00
2019-03-26T10:46:30.522Z,13956.00
2019-03-26T10:47:30.493Z,14484.00
2019-03-26T10:48:31.890Z,15012.00
2019-03-26T10:49:30.441Z,15336.00
2019-03-26T10:50:30.426Z,15128.00
2019-03-26T10:51:30.407Z,14840.00
2019-03-26T10:52:34.003Z,15180.00
2019-03-26T10:53:30.373Z,15692.00
2019-03-26T10:54:30.341Z,16272.00
2019-03-26T10:55:30.322Z,17112.00
2019-03-26T10:56:32.638Z,17728.00
2019-03-26T10:57:30.286Z,18400.00
2019-03-26T10:58:30.257Z,19808.00
2019-03-26T10:59:30.238Z,19104.00
2019-03-26T11:00:30.213Z,19840.00
2019-03-26T11:01:30.197Z,21344.00
2019-03-26T11:02:30.178Z,20992.00
2019-03-26T11:03:30.174Z,19168.00
2019-03-26T11:04:30.280Z,19072.00
2019-03-26T11:05:30.145Z,20800.00
2019-03-26T11:06:30.113Z,22624.00
2019-03-26T11:07:30.075Z,24192.00
2019-03-26T11:08:30.077Z,25088.00
2019-03-26T11:09:30.033Z,27840.00
2019-03-26T11:10:30.023Z,33056.00
2019-03-26T11:11:30.009Z,54144.00
2019-03-26T11:12:30.016Z,77440.00
2019-03-26T11:13:29.958Z,70144.00
2019-03-26T11:14:31.811Z,67552.00
2019-03-26T11:15:29.921Z,80416.00
2019-03-26T11:16:29.904Z,89920.00
2019-03-26T11:17:29.904Z,93344.00
2019-03-26T11:18:29.875Z,88192.00
2019-03-26T11:19:29.858Z,59776.00
2019-03-26T11:20:29.844Z,58720.00
2019-03-26T11:21:29.868Z,34016.00
2019-03-26T11:22:30.627Z,27968.00
2019-03-26T11:23:29.834Z,27392.00
2019-03-26T11:24:29.789Z,38336.00
2019-03-26T11:25:29.772Z,35296.00
2019-03-26T11:26:29.776Z,38688.00
2019-03-26T11:27:29.749Z,39488.00
2019-03-26T11:28:29.757Z,39776.00
2019-03-26T11:29:29.728Z,40288.00
2019-03-26T11:30:29.753Z,42048.00
2019-03-26T11:31:30.275Z,43936.00
2019-03-26T11:32:29.731Z,37312.00
2019-03-26T11:33:29.689Z,39424.00
2019-03-26T11:34:29.658Z,37152.00
2019-03-26T11:35:29.628Z,37248.00
2019-03-26T11:36:29.628Z,33568.00
2019-03-26T11:37:29.619Z,23232.00
2019-03-26T11:38:29.604Z,25088.00
2019-03-26T11:39:32.936Z,40288.00
2019-03-26T11:40:29.586Z,40800.00
2019-03-26T11:41:29.610Z,41312.00
2019-03-26T11:42:29.568Z,41632.00
2019-03-26T11:43:29.538Z,42048.00
2019-03-26T11:44:29.533Z,42016.00
2019-03-26T11:45:29.525Z,39488.00
2019-03-26T11:46:29.503Z,36192.00
2019-03-26T11:47:29.491Z,27328.00
2019-03-26T11:48:29.526Z,23488.00
2019-03-26T11:49:29.482Z,21440.00
2019-03-26T11:50:29.476Z,22176.00
2019-03-26T11:51:29.458Z,22368.00
2019-03-26T11:52:29.449Z,22176.00
2019-03-26T11:53:29.439Z,21536.00
2019-03-26T11:54:29.438Z,20288.00
2019-03-26T11:55:29.414Z,18784.00
2019-03-26T11:56:29.410Z,17048.00
2019-03-26T11:57:29.390Z,15928.00
2019-03-26T11:58:30.726Z,15784.00
2019-03-26T11:59:29.358Z,15724.00
2019-03-26T12:00:29.345Z,14988.00
2019-03-26T12:01:29.326Z,14448.00
2019-03-26T12:02:29.325Z,14392.00
2019-03-26T12:03:29.304Z,14184.00
2019-03-26T12:04:29.300Z,13808.00
2019-03-26T12:05:29.288Z,13876.00
2019-03-26T12:06:29.255Z,13652.00
2019-03-26T12:07:29.236Z,13476.00
2019-03-26T12:08:29.221Z,13436.00
2019-03-26T12:09:29.198Z,13372.00
2019-03-26T12:10:29.189Z,13172.00
2019-03-26T12:11:29.198Z,12740.00
2019-03-26T12:12:29.148Z,12040.00
2019-03-26T12:13:29.135Z,11676.00
2019-03-26T12:14:29.131Z,11308.00
2019-03-26T12:15:29.096Z,11420.00
2019-03-26T12:16:29.080Z,12044.00
2019-03-26T12:17:29.100Z,12480.00
2019-03-26T12:18:29.052Z,13000.00
2019-03-26T12:19:29.031Z,12992.00
2019-03-26T12:20:29.010Z,13168.00
2019-03-26T12:21:28.988Z,13704.00
2019-03-26T12:22:31.350Z,14468.00
2019-03-26T12:23:28.969Z,15708.00
2019-03-26T12:24:28.943Z,16220.00
2019-03-26T12:25:28.911Z,16368.00
2019-03-26T12:26:28.895Z,16644.00
2019-03-26T12:27:28.886Z,16568.00
2019-03-26T12:28:28.873Z,16608.00