createdAt,value
2022-08-17T00:00:05.721Z,99.90
2022-08-17T00:02:32.714Z,99.90
2022-08-17T00:05:05.833Z,99.90
2022-08-17T00:07:32.939Z,99.90
2022-08-17T00:09:59.854Z,99.90
2022-08-17T00:12:41.240Z,99.90
2022-08-17T00:15:12.029Z,99.90
2022-08-17T00:17:39.558Z,99.90
2022-08-17T00:20:07.118Z,99.90
2022-08-17T00:22:36.552Z,99.90
2022-08-17T00:25:13.540Z,99.90
2022-08-17T00:27:41.093Z,99.90
2022-08-17T00:30:11.642Z,99.90
2022-08-17T00:33:10.928Z,99.90
2022-08-17T00:35:33.049Z,99.90
2022-08-17T00:38:00.090Z,99.90
2022-08-17T00:40:27.090Z,99.90
2022-08-17T00:43:18.274Z,99.90
2022-08-17T00:45:46.142Z,99.90
2022-08-17T00:48:28.947Z,99.90
2022-08-17T00:51:15.266Z,99.90
2022-08-17T00:53:48.182Z,99.90
2022-08-17T00:56:22.080Z,99.90
2022-08-17T00:58:52.022Z,99.90
2022-08-17T01:01:21.741Z,99.90
2022-08-17T01:03:51.866Z,99.90
2022-08-17T01:06:19.336Z,99.90
2022-08-17T01:08:46.530Z,99.90
2022-08-17T01:11:13.738Z,99.90
2022-08-17T01:13:43.356Z,99.90
2022-08-17T01:16:24.368Z,99.90
2022-08-17T01:18:55.838Z,99.90
2022-08-17T01:22:14.226Z,99.90
2022-08-17T01:24:50.780Z,99.90
2022-08-17T01:27:20.500Z,99.90
2022-08-17T01:29:53.164Z,99.90
2022-08-17T01:32:20.242Z,99.90
2022-08-17T01:34:50.648Z,99.90
2022-08-17T01:37:21.065Z,99.90
2022-08-17T01:40:00.499Z,99.90
2022-08-17T01:42:55.851Z,99.90
2022-08-17T01:45:28.141Z,99.90
2022-08-17T01:47:55.478Z,99.90
2022-08-17T01:50:27.902Z,99.90
2022-08-17T01:53:29.356Z,99.90
2022-08-17T01:56:01.345Z,99.90
2022-08-17T01:58:28.338Z,99.90
2022-08-17T02:00:59.982Z,99.90
2022-08-17T02:03:30.368Z,99.90
2022-08-17T02:05:57.853Z,99.90
2022-08-17T02:08:39.576Z,99.90
2022-08-17T02:11:19.934Z,99.90
2022-08-17T02:13:55.109Z,99.90
2022-08-17T02:16:37.348Z,99.90
2022-08-17T02:19:13.703Z,99.90
2022-08-17T02:21:43.943Z,99.90
2022-08-17T02:24:19.514Z,99.90
2022-08-17T02:27:06.976Z,99.90
2022-08-17T02:29:33.908Z,99.90
2022-08-17T02:32:01.858Z,99.90
2022-08-17T02:34:30.168Z,99.90
2022-08-17T02:36:57.111Z,99.90
2022-08-17T02:39:24.180Z,99.90
2022-08-17T02:42:00.846Z,99.90
2022-08-17T02:44:38.772Z,99.90
2022-08-17T02:47:08.662Z,99.90
2022-08-17T02:49:36.774Z,99.90
2022-08-17T02:52:06.599Z,99.90
2022-08-17T02:54:41.521Z,99.90
2022-08-17T02:57:10.526Z,99.90
2022-08-17T02:59:39.499Z,99.90
2022-08-17T03:02:08.848Z,99.90
2022-08-17T03:04:35.908Z,99.90
2022-08-17T03:07:04.794Z,99.90
2022-08-17T03:09:31.785Z,99.90
2022-08-17T03:12:11.209Z,99.90
2022-08-17T03:14:41.762Z,99.90
2022-08-17T03:17:10.319Z,99.90
2022-08-17T03:19:39.626Z,99.90
2022-08-17T03:22:35.651Z,99.90
2022-08-17T03:24:57.993Z,99.90
2022-08-17T03:27:24.873Z,99.90
2022-08-17T03:29:51.782Z,99.90
2022-08-17T03:32:20.581Z,99.90
2022-08-17T03:34:47.663Z,99.90
2022-08-17T03:37:15.832Z,99.90
2022-08-17T03:39:43.002Z,99.90
2022-08-17T03:42:31.278Z,99.90
2022-08-17T03:45:00.077Z,99.90
2022-08-17T03:47:45.168Z,99.90
2022-08-17T03:50:32.445Z,99.90
2022-08-17T03:53:18.997Z,99.90
2022-08-17T03:56:04.347Z,99.90
2022-08-17T03:58:31.448Z,99.90
2022-08-17T04:00:58.604Z,99.90
2022-08-17T04:03:25.641Z,99.90
2022-08-17T04:05:52.527Z,99.90
2022-08-17T04:08:19.538Z,99.90
2022-08-17T04:10:46.747Z,99.90
2022-08-17T04:13:13.928Z,99.90
2022-08-17T04:15:41.045Z,99.90
2022-08-17T04:18:08.011Z,99.90
2022-08-17T04:20:38.057Z,99.90
2022-08-17T04:23:09.385Z,99.90
2022-08-17T04:25:39.842Z,99.90
2022-08-17T04:28:07.630Z,99.90
2022-08-17T04:30:45.083Z,99.90
2022-08-17T04:33:22.494Z,99.90
2022-08-17T04:35:56.251Z,99.90
2022-08-17T04:38:32.295Z,99.90
2022-08-17T04:41:18.957Z,99.90
2022-08-17T04:43:48.107Z,99.90
2022-08-17T04:46:20.007Z,99.90
2022-08-17T04:48:50.944Z,99.90
2022-08-17T04:51:26.040Z,99.90
2022-08-17T04:54:00.012Z,99.90
2022-08-17T04:56:28.806Z,99.90
2022-08-17T04:59:04.769Z,99.90
2022-08-17T05:01:35.332Z,99.90
2022-08-17T05:04:20.765Z,99.90
2022-08-17T05:06:52.456Z,99.90
2022-08-17T05:09:19.467Z,99.90
2022-08-17T05:11:47.298Z,99.90
2022-08-17T05:14:14.861Z,99.90
2022-08-17T05:16:41.731Z,99.90
2022-08-17T05:19:08.679Z,99.90
2022-08-17T05:21:35.654Z,99.90
2022-08-17T05:24:05.985Z,99.90
2022-08-17T05:26:44.546Z,99.90
2022-08-17T05:29:12.057Z,99.90
2022-08-17T05:31:38.980Z,99.90
2022-08-17T05:34:07.178Z,99.90
2022-08-17T05:36:42.014Z,99.90
2022-08-17T05:39:15.921Z,99.90
2022-08-17T05:41:46.608Z,99.90
2022-08-17T05:44:13.631Z,99.90
2022-08-17T05:46:45.639Z,99.90
2022-08-17T05:49:14.905Z,99.90
2022-08-17T05:52:14.382Z,99.90
2022-08-17T05:55:15.574Z,99.90
2022-08-17T05:58:13.456Z,99.90
2022-08-17T06:01:06.627Z,99.90
2022-08-17T06:03:56.927Z,99.90
2022-08-17T06:07:00.712Z,99.90
2022-08-17T06:09:59.371Z,99.90
2022-08-17T06:13:20.662Z,99.90
2022-08-17T06:16:33.134Z,99.90
2022-08-17T06:19:03.967Z,99.90
2022-08-17T06:21:46.865Z,99.90
2022-08-17T06:24:44.695Z,99.90
2022-08-17T06:27:32.609Z,99.90
2022-08-17T06:30:12.250Z,99.90
2022-08-17T06:32:49.703Z,99.90
2022-08-17T06:35:43.783Z,99.90
2022-08-17T06:38:38.781Z,99.90
2022-08-17T06:41:51.034Z,99.90
2022-08-17T06:45:13.688Z,99.90
2022-08-17T06:48:04.347Z,99.90
2022-08-17T06:50:44.518Z,99.90
2022-08-17T06:53:47.373Z,99.90
2022-08-17T06:56:54.472Z,99.90
2022-08-17T06:59:47.173Z,99.90
2022-08-17T07:02:51.610Z,99.90
2022-08-17T07:05:30.984Z,99.90
2022-08-17T07:08:20.692Z,99.90
2022-08-17T07:10:57.496Z,99.90
2022-08-17T07:13:34.075Z,99.90
2022-08-17T07:16:49.278Z,99.90
2022-08-17T07:19:19.024Z,99.90
2022-08-17T07:22:10.712Z,99.90
2022-08-17T07:24:59.971Z,99.90
2022-08-17T07:27:31.239Z,99.90
2022-08-17T07:30:18.163Z,99.90
2022-08-17T07:32:59.993Z,99.90
2022-08-17T07:35:40.877Z,99.90
2022-08-17T07:38:26.983Z,99.90
2022-08-17T07:40:57.773Z,99.90
2022-08-17T07:43:29.662Z,99.90
2022-08-17T07:46:36.215Z,99.90
2022-08-17T07:49:23.301Z,99.90
2022-08-17T07:51:50.462Z,99.90
2022-08-17T07:54:22.958Z,99.90
2022-08-17T07:56:55.735Z,99.90
2022-08-17T07:59:36.900Z,99.90
2022-08-17T08:02:31.889Z,99.90
2022-08-17T08:05:32.883Z,99.90
2022-08-17T08:08:42.487Z,99.90
2022-08-17T08:11:16.602Z,99.90
2022-08-17T08:13:45.781Z,99.90
2022-08-17T08:16:24.914Z,99.90
2022-08-17T08:19:00.106Z,99.90
2022-08-17T08:21:56.315Z,99.90
2022-08-17T08:24:40.126Z,99.90
2022-08-17T08:27:55.335Z,99.90
2022-08-17T08:30:22.506Z,99.90
2022-08-17T08:33:10.319Z,99.90
2022-08-17T08:35:53.586Z,99.90
2022-08-17T08:38:47.351Z,99.90
2022-08-17T08:41:44.938Z,99.90
2022-08-17T08:45:13.876Z,99.90
2022-08-17T08:47:52.282Z,99.90
2022-08-17T08:50:45.973Z,99.90
2022-08-17T08:53:24.930Z,99.90
2022-08-17T08:56:12.417Z,99.90
2022-08-17T08:59:07.710Z,99.90
2022-08-17T09:02:14.015Z,99.90
2022-08-17T09:05:16.832Z,99.90
2022-08-17T09:07:58.670Z,99.90
2022-08-17T09:10:31.433Z,99.90
2022-08-17T09:13:16.170Z,99.90
2022-08-17T09:15:48.577Z,99.90
2022-08-17T09:19:00.336Z,99.90
2022-08-17T09:21:55.738Z,99.90
2022-08-17T09:24:31.213Z,99.90
2022-08-17T09:27:09.256Z,99.90
2022-08-17T09:29:45.043Z,99.90
2022-08-17T09:32:39.459Z,99.90
2022-08-17T09:35:17.135Z,99.90
2022-08-17T09:38:20.283Z,99.50
2022-08-17T09:41:26.945Z,99.30
2022-08-17T09:44:28.052Z,99.30
2022-08-17T09:47:07.562Z,98.10
2022-08-17T09:49:43.311Z,98.50
2022-08-17T09:52:28.527Z,97.50
2022-08-17T09:54:58.727Z,98.30
2022-08-17T09:57:57.487Z,98.50
2022-08-17T10:00:32.700Z,97.80
2022-08-17T10:03:30.539Z,97.20
2022-08-17T10:06:31.030Z,97.20
2022-08-17T10:09:16.679Z,96.90
2022-08-17T10:12:20.642Z,95.80
2022-08-17T10:15:08.221Z,94.60
2022-08-17T10:18:08.513Z,94.70
2022-08-17T10:21:16.908Z,93.80
2022-08-17T10:24:04.206Z,93.20
2022-08-17T10:26:40.279Z,92.20
2022-08-17T10:29:47.250Z,91.60
2022-08-17T10:32:46.868Z,90.50
2022-08-17T10:35:33.851Z,90.10
2022-08-17T10:38:09.464Z,89.40
2022-08-17T10:41:11.131Z,86.40
2022-08-17T10:44:38.496Z,86.40
2022-08-17T10:47:15.848Z,86.30
2022-08-17T10:49:49.599Z,86.90
2022-08-17T10:52:48.567Z,87.70
2022-08-17T10:55:18.491Z,88.50
2022-08-17T10:57:50.208Z,88.10
2022-08-17T11:00:29.253Z,88.10
2022-08-17T11:02:58.565Z,89.50
2022-08-17T11:06:04.093Z,89.60
2022-08-17T11:08:56.954Z,90.20
2022-08-17T11:11:47.513Z,90.30
2022-08-17T11:14:39.887Z,90.20
2022-08-17T11:17:09.413Z,90.20
2022-08-17T11:20:06.000Z,88.90
2022-08-17T11:23:27.987Z,90.00
2022-08-17T11:25:58.380Z,89.00
2022-08-17T11:28:35.212Z,83.00
2022-08-17T11:31:10.100Z,80.90
2022-08-17T11:33:44.661Z,79.50
2022-08-17T11:36:47.309Z,77.90
2022-08-17T11:40:01.641Z,79.50
2022-08-17T11:43:15.603Z,79.40
2022-08-17T11:46:02.194Z,80.70
2022-08-17T11:48:58.011Z,81.10
2022-08-17T11:52:00.331Z,80.30
2022-08-17T11:54:33.279Z,79.50
2022-08-17T11:57:26.977Z,79.70
2022-08-17T11:59:58.802Z,81.20
2022-08-17T12:02:35.141Z,79.70
2022-08-17T12:05:27.641Z,81.20
2022-08-17T12:08:15.335Z,83.90
2022-08-17T12:11:07.600Z,84.10
2022-08-17T12:13:56.346Z,83.70
2022-08-17T12:16:24.334Z,82.70
2022-08-17T12:19:02.367Z,81.70
2022-08-17T12:21:54.549Z,79.90
2022-08-17T12:24:55.798Z,78.00
2022-08-17T12:28:04.177Z,72.60
2022-08-17T12:30:24.687Z,73.30
2022-08-17T12:32:53.376Z,69.40
2022-08-17T12:35:38.960Z,65.00
2022-08-17T12:38:31.903Z,66.70
2022-08-17T12:40:58.453Z,65.80
2022-08-17T12:43:31.131Z,65.60
2022-08-17T12:46:13.445Z,64.10
2022-08-17T12:48:59.061Z,63.70
2022-08-17T12:51:28.986Z,59.60
2022-08-17T12:53:56.419Z,59.50
2022-08-17T12:56:23.382Z,60.80
2022-08-17T12:58:56.799Z,58.30
2022-08-17T13:01:25.138Z,59.70
2022-08-17T13:03:55.330Z,61.10
2022-08-17T13:06:35.590Z,62.00
2022-08-17T13:09:14.777Z,62.70
2022-08-17T13:11:55.859Z,60.60
2022-08-17T13:14:22.837Z,62.50
2022-08-17T13:17:00.025Z,63.40
2022-08-17T13:19:41.118Z,63.60
2022-08-17T13:22:12.800Z,64.80
2022-08-17T13:24:55.358Z,65.00
2022-08-17T13:27:26.218Z,61.20
2022-08-17T13:30:12.046Z,56.90
2022-08-17T13:32:44.315Z,59.10
2022-08-17T13:35:40.367Z,56.90
2022-08-17T13:38:13.163Z,58.60
2022-08-17T13:40:50.131Z,60.60
2022-08-17T13:43:44.855Z,60.80
2022-08-17T13:46:20.312Z,61.20
2022-08-17T13:49:10.783Z,61.20
2022-08-17T13:51:47.223Z,61.50
2022-08-17T13:54:30.877Z,61.60
2022-08-17T13:57:23.641Z,59.60
2022-08-17T13:59:58.149Z,55.70
2022-08-17T14:02:28.288Z,56.70
2022-08-17T14:04:56.555Z,55.00
2022-08-17T14:07:33.670Z,55.60
2022-08-17T14:10:17.416Z,52.60
2022-08-17T14:12:46.183Z,50.30
2022-08-17T14:15:17.119Z,49.60
2022-08-17T14:17:44.395Z,49.80
2022-08-17T14:20:13.166Z,49.90
2022-08-17T14:22:52.091Z,48.10
2022-08-17T14:25:27.466Z,48.60
2022-08-17T14:27:55.934Z,48.70
2022-08-17T14:30:29.910Z,50.30
2022-08-17T14:32:58.387Z,50.50
2022-08-17T14:35:28.097Z,48.60
2022-08-17T14:37:56.112Z,47.20
2022-08-17T14:40:25.215Z,46.80
2022-08-17T14:42:55.134Z,47.60
2022-08-17T14:45:32.003Z,47.70
2022-08-17T14:48:04.339Z,49.00
2022-08-17T14:50:32.080Z,50.00
2022-08-17T14:53:04.533Z,49.50
2022-08-17T14:55:32.525Z,48.60
2022-08-17T14:57:59.479Z,47.60
2022-08-17T15:00:26.889Z,47.20
2022-08-17T15:02:58.323Z,49.30
2022-08-17T15:05:33.667Z,50.50
2022-08-17T15:08:02.695Z,50.50
2022-08-17T15:10:31.364Z,49.00
2022-08-17T15:12:59.337Z,44.50
2022-08-17T15:15:27.313Z,43.00
2022-08-17T15:17:54.316Z,44.90
2022-08-17T15:20:28.172Z,46.50
2022-08-17T15:22:57.205Z,45.20
2022-08-17T15:25:26.573Z,43.50
2022-08-17T15:27:55.472Z,41.00
2022-08-17T15:30:23.352Z,42.50
2022-08-17T15:32:55.232Z,39.40
2022-08-17T15:35:28.325Z,43.50
2022-08-17T15:38:04.538Z,43.20
2022-08-17T15:40:36.770Z,40.50
2022-08-17T15:43:14.735Z,38.40
2022-08-17T15:45:42.388Z,40.20
2022-08-17T15:48:10.238Z,36.90
2022-08-17T15:50:37.942Z,36.10
2022-08-17T15:53:05.244Z,39.10
2022-08-17T15:55:34.130Z,40.20
2022-08-17T15:58:01.393Z,40.30
2022-08-17T16:00:29.425Z,40.70
2022-08-17T16:03:47.028Z,39.80
2022-08-17T16:05:47.283Z,40.20
2022-08-17T16:08:20.103Z,41.90
2022-08-17T16:10:47.272Z,41.70
2022-08-17T16:13:17.669Z,40.80
2022-08-17T16:15:56.769Z,39.20
2022-08-17T16:18:30.981Z,38.80
2022-08-17T16:21:23.433Z,38.00
2022-08-17T16:24:06.943Z,39.30
2022-08-17T16:26:40.641Z,40.00
2022-08-17T16:29:08.062Z,39.80
2022-08-17T16:31:36.037Z,39.80
2022-08-17T16:34:16.753Z,40.10
2022-08-17T16:36:55.243Z,40.30
2022-08-17T16:39:29.126Z,40.20
2022-08-17T16:41:56.941Z,40.70
2022-08-17T16:44:25.789Z,41.20
2022-08-17T16:46:53.417Z,42.40
2022-08-17T16:49:37.009Z,42.40
2022-08-17T16:52:10.706Z,41.50
2022-08-17T16:54:43.367Z,43.80
2022-08-17T16:57:12.057Z,44.30
2022-08-17T16:59:42.533Z,45.00
2022-08-17T17:02:13.609Z,48.20
2022-08-17T17:05:02.581Z,47.60
2022-08-17T17:07:53.445Z,48.80
2022-08-17T17:10:25.059Z,48.30
2022-08-17T17:13:01.395Z,49.50
2022-08-17T17:15:46.388Z,50.20
2022-08-17T17:18:15.423Z,51.90
2022-08-17T17:20:56.169Z,51.40
2022-08-17T17:23:48.401Z,50.90
2022-08-17T17:26:30.636Z,51.50
2022-08-17T17:29:18.467Z,53.40
2022-08-17T17:32:43.959Z,53.10
2022-08-17T17:35:21.776Z,53.80
2022-08-17T17:37:50.102Z,56.10
2022-08-17T17:40:41.316Z,55.70
2022-08-17T17:43:37.093Z,56.90
2022-08-17T17:46:28.741Z,57.70
2022-08-17T17:48:57.818Z,58.90
2022-08-17T17:52:06.566Z,58.20
2022-08-17T17:54:59.282Z,59.40
2022-08-17T17:57:49.540Z,60.80
2022-08-17T18:00:47.840Z,61.40
2022-08-17T18:03:20.803Z,62.20
2022-08-17T18:06:17.525Z,63.20
2022-08-17T18:09:22.110Z,63.90
2022-08-17T18:12:06.464Z,64.50
2022-08-17T18:14:42.884Z,63.80
2022-08-17T18:17:10.677Z,64.40
2022-08-17T18:19:40.230Z,64.50
2022-08-17T18:22:21.509Z,65.10
2022-08-17T18:24:57.218Z,65.40
2022-08-17T18:27:38.996Z,66.40
2022-08-17T18:30:15.039Z,65.90
2022-08-17T18:32:46.389Z,66.80
2022-08-17T18:35:15.953Z,67.40
2022-08-17T18:37:53.859Z,67.90
2022-08-17T18:40:20.871Z,68.00
2022-08-17T18:43:23.305Z,68.10
2022-08-17T18:45:54.061Z,69.10
2022-08-17T18:48:36.705Z,69.40
2022-08-17T18:51:40.987Z,70.30
2022-08-17T18:54:19.019Z,70.70
2022-08-17T18:56:56.051Z,71.50
2022-08-17T18:59:22.848Z,71.60
2022-08-17T19:02:24.941Z,72.00
2022-08-17T19:05:39.755Z,72.80
2022-08-17T19:08:18.615Z,73.30
2022-08-17T19:10:49.441Z,73.70
2022-08-17T19:13:41.646Z,74.10
2022-08-17T19:16:22.780Z,75.00
2022-08-17T19:19:14.412Z,74.80
2022-08-17T19:21:59.013Z,75.10
2022-08-17T19:24:30.005Z,75.80
2022-08-17T19:27:16.690Z,76.10
2022-08-17T19:29:55.401Z,76.30
2022-08-17T19:32:27.702Z,76.60
2022-08-17T19:34:56.072Z,77.00
2022-08-17T19:38:13.049Z,77.20
2022-08-17T19:41:13.911Z,77.70
2022-08-17T19:44:21.004Z,78.20
2022-08-17T19:47:06.122Z,79.20
2022-08-17T19:49:52.621Z,80.10
2022-08-17T19:52:53.435Z,80.00
2022-08-17T19:55:54.074Z,80.20
2022-08-17T19:58:48.741Z,80.90
2022-08-17T20:01:34.963Z,81.30
2022-08-17T20:04:31.732Z,82.20
2022-08-17T20:07:24.486Z,82.60
2022-08-17T20:10:00.975Z,82.70
2022-08-17T20:12:35.426Z,83.40
2022-08-17T20:15:24.830Z,82.90
2022-08-17T20:17:52.328Z,83.10
2022-08-17T20:20:54.726Z,84.00
2022-08-17T20:23:28.359Z,83.90
2022-08-17T20:26:34.547Z,84.50
2022-08-17T20:29:36.919Z,84.60
2022-08-17T20:32:17.281Z,84.90
2022-08-17T20:34:47.154Z,85.90
2022-08-17T20:37:14.330Z,86.50
2022-08-17T20:40:08.464Z,86.50
2022-08-17T20:42:36.748Z,86.80
2022-08-17T20:45:24.151Z,86.90
2022-08-17T20:48:18.997Z,88.30
2022-08-17T20:50:52.518Z,87.90
2022-08-17T20:53:47.246Z,88.70
2022-08-17T20:56:45.055Z,89.80
2022-08-17T20:59:21.215Z,89.70
2022-08-17T21:02:12.443Z,90.00
2022-08-17T21:04:52.821Z,90.20
2022-08-17T21:07:42.674Z,90.30
2022-08-17T21:10:25.976Z,90.40
2022-08-17T21:13:24.391Z,90.70
2022-08-17T21:16:00.947Z,90.60
2022-08-17T21:18:46.701Z,91.00
2022-08-17T21:21:48.450Z,91.30
2022-08-17T21:24:47.743Z,91.60
2022-08-17T21:27:44.991Z,92.20
2022-08-17T21:30:29.218Z,92.70
2022-08-17T21:33:27.119Z,92.50
2022-08-17T21:36:00.204Z,92.50
2022-08-17T21:38:47.675Z,91.90
2022-08-17T21:41:33.665Z,91.60
2022-08-17T21:44:36.855Z,91.80
2022-08-17T21:47:26.822Z,92.60
2022-08-17T21:49:56.064Z,93.10
2022-08-17T21:52:27.003Z,93.20
2022-08-17T21:54:58.724Z,93.10
2022-08-17T21:57:28.034Z,93.30
2022-08-17T22:00:06.434Z,93.50
2022-08-17T22:02:38.287Z,93.70
2022-08-17T22:05:11.684Z,93.80
2022-08-17T22:07:47.062Z,94.30
2022-08-17T22:10:27.961Z,94.30
2022-08-17T22:13:16.414Z,94.70
2022-08-17T22:16:28.122Z,94.80
2022-08-17T22:19:00.490Z,95.00
2022-08-17T22:21:27.649Z,95.20
2022-08-17T22:24:16.514Z,95.50
2022-08-17T22:27:18.703Z,95.70
2022-08-17T22:30:05.858Z,95.80
2022-08-17T22:32:47.027Z,95.90
2022-08-17T22:35:36.552Z,96.10
2022-08-17T22:38:18.727Z,96.10
2022-08-17T22:40:52.865Z,96.30
2022-08-17T22:43:28.638Z,96.70
2022-08-17T22:46:00.102Z,96.70
2022-08-17T22:48:31.230Z,97.00
2022-08-17T22:51:12.627Z,97.10
2022-08-17T22:54:07.327Z,97.00
2022-08-17T22:56:53.035Z,97.00
2022-08-17T22:59:44.978Z,97.40
2022-08-17T23:02:13.627Z,97.50
2022-08-17T23:04:52.652Z,97.40
2022-08-17T23:07:20.855Z,97.50
2022-08-17T23:09:47.985Z,97.30
2022-08-17T23:12:24.130Z,97.80
2022-08-17T23:15:00.603Z,97.80
2022-08-17T23:17:37.184Z,98.20
2022-08-17T23:20:08.562Z,98.40
2022-08-17T23:22:52.194Z,98.10
2022-08-17T23:25:30.389Z,98.30
2022-08-17T23:28:01.437Z,98.60
2022-08-17T23:30:31.460Z,98.60
2022-08-17T23:33:02.207Z,99.00
2022-08-17T23:35:39.241Z,98.80
2022-08-17T23:38:09.797Z,98.90
2022-08-17T23:40:39.703Z,99.00
2022-08-17T23:43:24.631Z,99.30
2022-08-17T23:45:55.422Z,99.50
2022-08-17T23:48:34.931Z,99.50
2022-08-17T23:51:24.614Z,99.40
2022-08-17T23:53:58.124Z,99.50
2022-08-17T23:56:27.612Z,99.60
2022-08-17T23:58:56.048Z,99.90
