createdAt,value
2022-09-28T00:00:03.256Z,1015.22
2022-09-28T00:05:03.102Z,1015.35
2022-09-28T00:10:04.348Z,1015.67
2022-09-28T00:15:03.152Z,1015.75
2022-09-28T00:20:03.254Z,1015.66
2022-09-28T00:25:03.106Z,1015.38
2022-09-28T00:30:03.299Z,1015.24
2022-09-28T00:35:03.123Z,1015.11
2022-09-28T00:40:03.361Z,1015.18
2022-09-28T00:45:03.043Z,1015.39
2022-09-28T00:50:03.255Z,1015.78
2022-09-28T00:55:03.079Z,1016.09
2022-09-28T01:00:03.455Z,1016.03
2022-09-28T01:05:03.072Z,1015.84
2022-09-28T01:10:03.246Z,1015.89
2022-09-28T01:15:03.113Z,1015.93
2022-09-28T01:20:03.221Z,1016.04
2022-09-28T01:25:03.159Z,1015.45
2022-09-28T01:30:03.130Z,1014.59
2022-09-28T01:35:03.080Z,1014.23
2022-09-28T01:40:03.148Z,1015.61
2022-09-28T01:45:03.030Z,1016.22
2022-09-28T01:50:03.179Z,1016.43
2022-09-28T01:55:03.095Z,1016.47
2022-09-28T02:00:03.180Z,1016.54
2022-09-28T02:05:03.266Z,1016.31
2022-09-28T02:10:03.200Z,1016.2
2022-09-28T02:15:03.119Z,1016.07
2022-09-28T02:20:03.157Z,1016.15
2022-09-28T02:25:03.000Z,1016.23
2022-09-28T02:30:03.125Z,1016.12
2022-09-28T02:35:03.133Z,1016.02
2022-09-28T02:40:03.147Z,1015.85
2022-09-28T02:45:03.089Z,1015.84
2022-09-28T02:50:03.288Z,1015.62
2022-09-28T02:55:03.082Z,1015.8
2022-09-28T03:00:03.291Z,1015.96
2022-09-28T03:05:03.071Z,1015.96
2022-09-28T03:10:03.122Z,1015.92
2022-09-28T03:15:03.127Z,1015.75
2022-09-28T03:20:03.233Z,1015.65
2022-09-28T03:25:02.999Z,1015.79
2022-09-28T03:30:03.161Z,1015.85
2022-09-28T03:35:03.037Z,1015.92
2022-09-28T03:40:03.330Z,1015.88
2022-09-28T03:45:03.015Z,1015.61
2022-09-28T03:50:08.184Z,1015.77
2022-09-28T03:55:03.055Z,1015.88
2022-09-28T04:00:03.108Z,1015.94
2022-09-28T04:05:03.080Z,1015.86
2022-09-28T04:10:03.830Z,1015.96
2022-09-28T04:15:03.088Z,1015.98
2022-09-28T04:20:03.297Z,1015.9
2022-09-28T04:25:03.095Z,1015.85
2022-09-28T04:30:03.107Z,1015.88
2022-09-28T04:35:03.126Z,1015.95
2022-09-28T04:40:03.307Z,1015.95
2022-09-28T04:45:03.143Z,1015.63
2022-09-28T04:50:03.203Z,1015.54
2022-09-28T04:55:03.097Z,1015.34
2022-09-28T05:00:03.106Z,1015.35
2022-09-28T05:05:03.132Z,1015.4
2022-09-28T05:10:03.127Z,1015.31
2022-09-28T05:15:03.138Z,1015.38
2022-09-28T05:20:08.257Z,1015.49
2022-09-28T05:25:03.007Z,1015.52
2022-09-28T05:30:03.063Z,1015.64
2022-09-28T05:35:03.014Z,1015.7
2022-09-28T05:40:03.125Z,1015.59
2022-09-28T05:45:03.072Z,1015.57
2022-09-28T05:50:03.130Z,1015.49
2022-09-28T05:55:03.067Z,1015.43
2022-09-28T06:00:03.156Z,1015.34
2022-09-28T06:05:03.074Z,1015.12
2022-09-28T06:10:03.154Z,1014.87
2022-09-28T06:20:07.740Z,1014.63
2022-09-28T06:25:03.126Z,1015.01
2022-09-28T06:30:06.684Z,1015.18
2022-09-28T06:35:03.153Z,1015.14
2022-09-28T06:40:04.013Z,1015.19
2022-09-28T06:45:03.203Z,1015.4
2022-09-28T06:50:03.988Z,1015.34
2022-09-28T06:55:03.147Z,1015.32
2022-09-28T07:00:05.580Z,1015.35
2022-09-28T07:05:03.112Z,1015.28
2022-09-28T07:10:03.931Z,1015.16
2022-09-28T07:15:03.175Z,1015.23
2022-09-28T07:20:14.034Z,1015.42
2022-09-28T07:25:03.284Z,1015.55
2022-09-28T07:30:05.141Z,1015.48
2022-09-28T07:35:03.176Z,1015.42
2022-09-28T07:40:03.944Z,1015.3
2022-09-28T07:45:03.221Z,1015.03
2022-09-28T07:50:03.938Z,1015.17
2022-09-28T07:55:06.970Z,1015.25
2022-09-28T08:00:06.566Z,1015.32
2022-09-28T08:05:03.137Z,1015.36
2022-09-28T08:10:03.956Z,1015.49
2022-09-28T08:15:03.236Z,1015.57
2022-09-28T08:20:04.071Z,1015.6
2022-09-28T08:25:03.279Z,1015.79
2022-09-28T08:30:04.410Z,1015.81
2022-09-28T08:35:03.189Z,1015.83
2022-09-28T08:40:04.033Z,1015.92
2022-09-28T08:45:03.227Z,1015.69
2022-09-28T08:50:04.189Z,1015.93
2022-09-28T08:55:03.311Z,1016.01
2022-09-28T09:00:08.242Z,1016.09
2022-09-28T09:05:03.157Z,1016.06
2022-09-28T09:10:04.067Z,1016.14
2022-09-28T09:15:03.340Z,1016.27
2022-09-28T09:20:04.004Z,1016.27
2022-09-28T09:25:03.617Z,1016.26
2022-09-28T09:30:04.382Z,1016.24
2022-09-28T09:35:03.143Z,1016.19
2022-09-28T09:40:05.372Z,1016.16
2022-09-28T09:45:03.192Z,1016.23
2022-09-28T09:50:06.799Z,1016.25
2022-09-28T09:55:05.337Z,1016.25
2022-09-28T10:00:04.982Z,1016.25
2022-09-28T10:05:03.095Z,1016.28
2022-09-28T10:10:07.583Z,1016.1
2022-09-28T10:15:03.163Z,1016.01
2022-09-28T10:20:04.123Z,1016.13
2022-09-28T10:25:03.339Z,1016.06
2022-09-28T10:30:05.572Z,1016.13
2022-09-28T10:35:03.130Z,1016.34
2022-09-28T10:40:04.031Z,1016.28
2022-09-28T10:45:03.328Z,1016.21
2022-09-28T10:50:04.153Z,1016.23
2022-09-28T10:55:03.301Z,1016.38
2022-09-28T11:00:05.513Z,1016.55
2022-09-28T11:05:03.141Z,1016.61
2022-09-28T11:10:04.065Z,1016.74
2022-09-28T11:15:03.234Z,1016.73
2022-09-28T11:20:03.980Z,1016.57
2022-09-28T11:25:03.225Z,1016.75
2022-09-28T11:30:06.020Z,1016.91
2022-09-28T11:35:03.284Z,1016.89
2022-09-28T11:40:04.051Z,1016.98
2022-09-28T11:45:03.289Z,1017.11
2022-09-28T11:50:03.983Z,1017.26
2022-09-28T11:55:03.266Z,1017.35
2022-09-28T12:00:09.385Z,1017.22
2022-09-28T12:05:03.329Z,1017.22
2022-09-28T12:10:03.940Z,1017.26
2022-09-28T12:15:03.243Z,1017.28
2022-09-28T12:20:04.117Z,1017.28
2022-09-28T12:25:03.279Z,1017.38
2022-09-28T12:30:04.813Z,1017.55
2022-09-28T12:35:03.370Z,1017.59
2022-09-28T12:40:04.566Z,1017.71
2022-09-28T12:45:03.135Z,1017.76
2022-09-28T12:55:03.242Z,1017.93
2022-09-28T13:00:05.472Z,1017.97
2022-09-28T13:05:04.310Z,1018.03
2022-09-28T13:10:04.065Z,1018.09
2022-09-28T13:15:03.254Z,1018.14
2022-09-28T13:20:04.127Z,1018.11
2022-09-28T13:25:03.245Z,1018.08
2022-09-28T13:30:04.310Z,1018.04
2022-09-28T13:35:03.394Z,1018.01
2022-09-28T13:40:06.562Z,1017.94
2022-09-28T13:45:03.201Z,1017.91
2022-09-28T13:50:04.161Z,1017.9
2022-09-28T13:55:03.204Z,1017.85
2022-09-28T14:00:05.781Z,1017.82
2022-09-28T14:05:03.300Z,1017.79
2022-09-28T14:10:04.012Z,1017.8
2022-09-28T14:15:03.214Z,1017.77
2022-09-28T14:20:04.263Z,1017.82
2022-09-28T14:25:03.243Z,1017.8
2022-09-28T14:30:05.276Z,1017.85
2022-09-28T14:35:03.339Z,1017.91
2022-09-28T14:40:04.084Z,1018.01
2022-09-28T14:45:05.137Z,1017.99
2022-09-28T14:50:04.170Z,1017.95
2022-09-28T14:55:03.226Z,1017.92
2022-09-28T15:00:06.235Z,1017.94
2022-09-28T15:05:03.385Z,1017.94
2022-09-28T15:10:04.212Z,1017.98
2022-09-28T15:15:03.138Z,1018.02
2022-09-28T15:20:04.042Z,1018.04
2022-09-28T15:25:03.334Z,1018.02
2022-09-28T15:30:05.189Z,1017.98
2022-09-28T15:35:03.369Z,1017.85
2022-09-28T15:40:04.208Z,1017.72
2022-09-28T15:45:03.394Z,1017.65
2022-09-28T15:50:04.104Z,1017.65
2022-09-28T15:55:04.328Z,1017.77
2022-09-28T16:00:09.643Z,1017.82
2022-09-28T16:05:03.274Z,1017.73
2022-09-28T16:10:04.205Z,1017.62
2022-09-28T16:15:03.423Z,1017.55
2022-09-28T16:20:04.190Z,1017.45
2022-09-28T16:25:03.209Z,1017.36
2022-09-28T16:30:05.150Z,1017.34
2022-09-28T16:35:03.344Z,1017.21
2022-09-28T16:40:04.192Z,1017.14
2022-09-28T16:45:03.259Z,1017.05
2022-09-28T16:50:04.143Z,1016.89
2022-09-28T16:55:13.567Z,1016.71
2022-09-28T17:00:05.488Z,1016.57
2022-09-28T17:05:03.298Z,1016.48
2022-09-28T17:10:04.073Z,1016.36
2022-09-28T17:15:03.177Z,1016.1
2022-09-28T17:20:04.137Z,1015.82
2022-09-28T17:25:03.283Z,1015.58
2022-09-28T17:30:04.615Z,1015.58
2022-09-28T17:35:22.902Z,1015.77
2022-09-28T17:40:04.075Z,1015.61
2022-09-28T17:45:03.407Z,1015.46
2022-09-28T17:50:04.267Z,1015.61
2022-09-28T17:55:03.484Z,1015.88
2022-09-28T18:00:06.064Z,1015.9
2022-09-28T18:05:03.279Z,1015.85
2022-09-28T18:10:04.160Z,1015.77
2022-09-28T18:15:03.380Z,1015.72
2022-09-28T18:20:04.203Z,1015.54
2022-09-28T18:25:04.272Z,1015.67
2022-09-28T18:30:06.893Z,1015.67
2022-09-28T18:35:03.279Z,1015.54
2022-09-28T18:40:04.345Z,1015.59
2022-09-28T18:45:03.482Z,1015.59
2022-09-28T18:50:04.018Z,1015.74
2022-09-28T18:55:03.227Z,1015.83
2022-09-28T19:00:06.162Z,1015.74
2022-09-28T19:05:04.249Z,1015.74
2022-09-28T19:10:04.216Z,1015.77
2022-09-28T19:15:03.345Z,1015.81
2022-09-28T19:20:05.781Z,1015.83
2022-09-28T19:25:04.848Z,1015.9
2022-09-28T19:30:04.935Z,1015.92
2022-09-28T19:35:09.148Z,1015.92
2022-09-28T19:40:05.861Z,1015.97
2022-09-28T19:45:04.552Z,1016.04
2022-09-28T19:50:07.044Z,1016.05
2022-09-28T19:55:03.204Z,1016.02
2022-09-28T20:00:04.723Z,1016.08
2022-09-28T20:05:03.272Z,1016.12
2022-09-28T20:10:04.194Z,1016.09
2022-09-28T20:15:03.396Z,1016.07
2022-09-28T20:20:04.220Z,1016.0
2022-09-28T20:25:03.207Z,1016.08
2022-09-28T20:30:04.884Z,1016.11
2022-09-28T20:35:03.381Z,1016.09
2022-09-28T20:40:04.189Z,1016.04
2022-09-28T20:45:03.310Z,1015.93
2022-09-28T20:50:04.056Z,1015.89
2022-09-28T20:55:03.178Z,1015.92
2022-09-28T21:00:05.180Z,1016.0
2022-09-28T21:05:03.240Z,1016.11
2022-09-28T21:10:04.175Z,1016.15
2022-09-28T21:15:05.858Z,1016.21
2022-09-28T21:20:04.105Z,1016.22
2022-09-28T21:25:03.161Z,1016.23
2022-09-28T21:30:05.039Z,1016.26
2022-09-28T21:35:03.291Z,1016.29
2022-09-28T21:40:04.199Z,1016.35
2022-09-28T21:45:03.228Z,1016.37
2022-09-28T21:50:09.214Z,1016.44
2022-09-28T21:55:03.173Z,1016.52
2022-09-28T22:00:06.307Z,1016.57
2022-09-28T22:05:03.526Z,1016.58
2022-09-28T22:10:04.207Z,1016.48
2022-09-28T22:15:03.314Z,1016.46
2022-09-28T22:20:04.071Z,1016.5
2022-09-28T22:25:03.247Z,1016.47
2022-09-28T22:30:06.266Z,1016.44
2022-09-28T22:35:03.297Z,1016.51
2022-09-28T22:40:07.880Z,1016.61
2022-09-28T22:45:03.357Z,1016.58
2022-09-28T22:50:04.284Z,1016.53
2022-09-28T22:55:03.198Z,1016.51
2022-09-28T23:00:06.940Z,1016.49
2022-09-28T23:05:04.818Z,1016.51
2022-09-28T23:10:07.568Z,1016.53
2022-09-28T23:15:03.367Z,1016.66
2022-09-28T23:20:10.624Z,1016.72
2022-09-28T23:25:03.202Z,1016.79
2022-09-28T23:30:05.145Z,1016.76
2022-09-28T23:35:03.262Z,1016.72
2022-09-28T23:40:04.061Z,1016.79
2022-09-28T23:45:03.348Z,1016.81
2022-09-28T23:50:04.072Z,1016.94
2022-09-28T23:55:03.199Z,1016.93
