createdAt,value
2018-11-07T00:05:02.265Z,68.48
2018-11-07T00:10:07.630Z,68.06
2018-11-07T00:15:14.315Z,68.73
2018-11-07T00:20:18.533Z,69.96
2018-11-07T00:25:22.734Z,69.19
2018-11-07T00:30:26.770Z,70.17
2018-11-07T00:35:30.729Z,68.60
2018-11-07T00:40:34.599Z,69.29
2018-11-07T00:45:38.547Z,71.22
2018-11-07T00:50:42.396Z,69.37
2018-11-07T00:55:46.383Z,69.14
2018-11-07T01:00:50.157Z,68.90
2018-11-07T01:05:54.134Z,69.38
2018-11-07T01:10:58.032Z,71.48
2018-11-07T01:16:02.009Z,68.89
2018-11-07T01:21:05.945Z,68.45
2018-11-07T01:26:09.932Z,70.29
2018-11-07T01:31:13.957Z,69.56
2018-11-07T01:36:17.872Z,68.29
2018-11-07T01:41:21.760Z,69.78
2018-11-07T01:46:25.627Z,68.57
2018-11-07T01:51:29.580Z,67.97
2018-11-07T01:56:33.698Z,69.00
2018-11-07T02:01:37.534Z,70.19
2018-11-07T02:06:41.440Z,72.07
2018-11-07T02:11:45.553Z,73.36
2018-11-07T02:16:49.401Z,74.04
2018-11-07T02:21:53.180Z,74.56
2018-11-07T02:26:57.060Z,75.65
2018-11-07T02:32:01.075Z,76.28
2018-11-07T02:37:05.313Z,76.39
2018-11-07T02:42:09.058Z,76.79
2018-11-07T02:47:13.060Z,76.89
2018-11-07T02:52:16.862Z,77.35
2018-11-07T02:57:20.765Z,77.44
2018-11-07T03:02:24.623Z,77.37
2018-11-07T03:07:28.351Z,77.63
2018-11-07T03:12:32.791Z,78.35
2018-11-07T03:17:36.811Z,78.41
2018-11-07T03:22:40.715Z,78.39
2018-11-07T03:27:44.642Z,78.43
2018-11-07T03:32:48.665Z,78.74
2018-11-07T03:37:52.677Z,78.82
2018-11-07T03:42:56.499Z,78.52
2018-11-07T03:48:00.314Z,78.77
2018-11-07T03:53:04.232Z,78.68
2018-11-07T03:58:08.098Z,78.56
2018-11-07T04:03:11.938Z,78.63
2018-11-07T04:08:15.774Z,79.03
2018-11-07T04:13:20.045Z,78.92
2018-11-07T04:18:23.883Z,79.03
2018-11-07T04:23:27.661Z,79.12
2018-11-07T04:28:31.674Z,79.22
2018-11-07T04:33:35.558Z,79.12
2018-11-07T04:38:39.426Z,78.99
2018-11-07T04:43:43.258Z,79.09
2018-11-07T04:48:46.855Z,79.07
2018-11-07T04:53:50.710Z,78.75
2018-11-07T04:58:54.400Z,79.30
2018-11-07T05:03:58.177Z,79.23
2018-11-07T05:09:02.023Z,79.22
2018-11-07T05:14:05.757Z,79.29
2018-11-07T05:19:09.566Z,79.10
2018-11-07T05:24:13.111Z,79.29
2018-11-07T05:29:16.755Z,79.64
2018-11-07T05:34:20.563Z,79.72
2018-11-07T05:39:24.296Z,79.58
2018-11-07T05:44:28.045Z,79.46
2018-11-07T05:49:31.790Z,79.38
2018-11-07T05:54:35.467Z,79.70
2018-11-07T05:59:39.019Z,79.25
2018-11-07T06:04:42.481Z,79.32
2018-11-07T06:09:46.017Z,79.21
2018-11-07T06:14:49.405Z,78.86
2018-11-07T06:19:52.734Z,79.97
2018-11-07T06:24:56.166Z,79.66
2018-11-07T06:29:59.545Z,79.06
2018-11-07T06:35:03.208Z,79.01
2018-11-07T06:40:08.179Z,79.00
2018-11-07T06:45:11.866Z,78.89
2018-11-07T06:50:16.006Z,78.70
2018-11-07T06:55:19.394Z,78.68
2018-11-07T07:00:22.715Z,78.41
2018-11-07T07:05:26.102Z,78.32
2018-11-07T07:10:29.446Z,77.84
2018-11-07T07:15:33.275Z,77.80
2018-11-07T07:20:36.688Z,77.86
2018-11-07T07:25:40.099Z,76.97
2018-11-07T07:30:43.435Z,77.27
2018-11-07T07:35:46.759Z,76.88
2018-11-07T07:40:50.100Z,76.84
2018-11-07T07:45:53.446Z,76.57
2018-11-07T07:50:56.838Z,76.37
2018-11-07T07:56:00.366Z,75.82
2018-11-07T08:01:03.783Z,75.81
2018-11-07T08:06:07.102Z,75.83
2018-11-07T08:11:10.478Z,75.80
2018-11-07T08:16:13.941Z,75.60
2018-11-07T08:21:17.292Z,75.56
2018-11-07T08:26:20.633Z,75.54
2018-11-07T08:31:24.040Z,74.40
2018-11-07T08:36:27.464Z,74.63
2018-11-07T08:41:30.877Z,74.05
2018-11-07T08:46:34.259Z,73.93
2018-11-07T08:51:37.583Z,74.21
2018-11-07T08:56:41.071Z,74.23
2018-11-07T09:01:44.404Z,74.81
2018-11-07T09:06:48.267Z,73.77
2018-11-07T09:11:52.068Z,73.34
2018-11-07T09:16:55.731Z,73.04
2018-11-07T09:21:59.524Z,72.82
2018-11-07T09:27:03.545Z,72.66
2018-11-07T09:32:07.239Z,72.70
2018-11-07T09:37:10.975Z,71.83
2018-11-07T09:42:14.686Z,71.63
2018-11-07T09:47:19.265Z,69.82
2018-11-07T09:52:23.653Z,69.80
2018-11-07T09:57:28.263Z,70.24
2018-11-07T10:02:32.814Z,69.75
2018-11-07T10:07:37.289Z,69.23
2018-11-07T10:12:41.645Z,68.54
2018-11-07T10:17:45.409Z,66.39
2018-11-07T10:22:49.370Z,64.20
2018-11-07T10:27:54.060Z,63.69
2018-11-07T10:32:57.359Z,62.24
2018-11-07T10:38:01.009Z,62.10
2018-11-07T10:43:04.218Z,60.81
2018-11-07T10:48:07.538Z,58.99
2018-11-07T10:53:10.928Z,59.45
2018-11-07T10:58:15.116Z,60.32
2018-11-07T11:03:24.393Z,60.16
2018-11-07T11:08:28.811Z,59.46
2018-11-07T11:13:33.100Z,55.97
2018-11-07T11:18:37.669Z,49.43
2018-11-07T11:23:43.028Z,46.60
2018-11-07T11:28:47.421Z,41.18
2018-11-07T11:33:50.975Z,39.15
2018-11-07T11:38:54.370Z,36.41
2018-11-07T11:43:57.698Z,33.51
2018-11-07T11:49:01.007Z,33.88
2018-11-07T11:54:04.371Z,36.18
2018-11-07T11:59:07.883Z,39.36
2018-11-07T12:04:11.097Z,37.25
2018-11-07T12:09:16.123Z,37.14
2018-11-07T12:14:19.538Z,40.77
2018-11-07T12:19:22.872Z,42.97
2018-11-07T12:24:26.177Z,40.96
2018-11-07T12:29:29.589Z,39.31
2018-11-07T12:34:33.389Z,37.90
2018-11-07T12:39:36.694Z,35.60
2018-11-07T12:44:40.092Z,33.22
2018-11-07T12:49:43.586Z,32.57
2018-11-07T12:54:47.018Z,33.99
2018-11-07T12:59:50.543Z,36.98
2018-11-07T13:04:53.883Z,34.50
2018-11-07T13:09:57.223Z,30.48
2018-11-07T13:15:00.665Z,37.64
2018-11-07T13:20:04.686Z,44.64
2018-11-07T13:25:09.688Z,48.83
2018-11-07T13:30:15.042Z,51.17
2018-11-07T13:35:19.068Z,53.21
2018-11-07T13:40:23.759Z,54.49
2018-11-07T13:45:27.177Z,55.74
2018-11-07T13:50:30.557Z,55.36
2018-11-07T13:55:33.986Z,56.14
2018-11-07T14:00:37.395Z,57.35
2018-11-07T14:05:40.988Z,57.56
2018-11-07T14:10:44.174Z,56.94
2018-11-07T14:15:47.706Z,57.73
2018-11-07T14:20:51.035Z,58.69
2018-11-07T14:25:54.430Z,59.19
2018-11-07T14:30:57.832Z,59.37
2018-11-07T14:36:01.337Z,59.92
2018-11-07T14:41:05.169Z,60.63
2018-11-07T14:46:09.082Z,61.21
2018-11-07T14:51:12.538Z,62.21
2018-11-07T14:56:16.075Z,62.54
2018-11-07T15:01:19.631Z,62.73
2018-11-07T15:06:23.255Z,63.29
2018-11-07T15:11:26.632Z,64.31
2018-11-07T15:16:29.999Z,65.15
2018-11-07T15:21:33.328Z,66.25
2018-11-07T15:26:36.764Z,66.47
2018-11-07T15:31:40.142Z,67.33
2018-11-07T15:36:43.492Z,67.50
2018-11-07T15:41:46.958Z,68.57
2018-11-07T15:46:50.575Z,68.58
2018-11-07T15:51:56.056Z,69.47
2018-11-07T15:56:59.498Z,69.80
2018-11-07T16:02:03.123Z,70.13
2018-11-07T16:07:06.662Z,68.13
2018-11-07T16:12:10.211Z,68.87
2018-11-07T16:17:14.531Z,69.73
2018-11-07T16:22:19.051Z,69.08
2018-11-07T16:27:23.493Z,69.51
2018-11-07T16:32:27.391Z,70.10
2018-11-07T16:37:32.560Z,71.40
2018-11-07T16:42:36.335Z,69.98
2018-11-07T16:47:40.934Z,70.07
2018-11-07T16:52:44.719Z,70.08
2018-11-07T16:57:48.127Z,70.12
2018-11-07T17:02:51.605Z,68.84
2018-11-07T17:07:54.979Z,70.30
2018-11-07T17:12:58.431Z,71.11
2018-11-07T17:18:01.810Z,71.42
2018-11-07T17:23:05.396Z,70.85
2018-11-07T17:28:09.031Z,69.59
2018-11-07T17:33:12.861Z,70.20
2018-11-07T17:38:16.826Z,71.02
2018-11-07T17:43:20.584Z,70.99
2018-11-07T17:48:24.191Z,71.92
2018-11-07T17:53:27.558Z,71.32
2018-11-07T17:58:30.899Z,71.46
2018-11-07T18:03:34.759Z,72.42
2018-11-07T18:08:38.523Z,72.48
2018-11-07T18:13:42.101Z,72.97
2018-11-07T18:18:45.697Z,73.12
2018-11-07T18:23:49.052Z,71.53
2018-11-07T18:28:52.526Z,69.85
2018-11-07T18:33:56.710Z,70.15
2018-11-07T18:39:00.234Z,70.86
2018-11-07T18:44:04.343Z,71.20
2018-11-07T18:49:08.529Z,70.22
2018-11-07T18:54:12.277Z,69.98
2018-11-07T18:59:16.186Z,69.41
2018-11-07T19:04:20.238Z,68.94
2018-11-07T19:09:24.419Z,69.98
2018-11-07T19:14:27.864Z,68.32
2018-11-07T19:19:31.221Z,68.32
2018-11-07T19:24:34.754Z,67.76
2018-11-07T19:29:38.065Z,68.58
2018-11-07T19:34:41.457Z,68.04
2018-11-07T19:39:44.964Z,68.43
2018-11-07T19:44:48.329Z,69.31
2018-11-07T19:49:51.655Z,68.74
2018-11-07T19:54:55.042Z,68.91
2018-11-07T19:59:58.394Z,68.44
2018-11-07T20:05:01.733Z,68.80
2018-11-07T20:10:11.204Z,68.57
2018-11-07T20:15:15.631Z,70.17
2018-11-07T20:20:19.070Z,70.26
2018-11-07T20:25:22.419Z,69.36
2018-11-07T20:30:25.718Z,71.26
2018-11-07T20:35:29.121Z,72.43
2018-11-07T20:40:32.395Z,72.27
2018-11-07T20:45:35.951Z,72.33
2018-11-07T20:50:39.314Z,72.43
2018-11-07T20:55:42.651Z,70.64
2018-11-07T21:00:45.974Z,70.88
2018-11-07T21:05:49.443Z,71.29
2018-11-07T21:10:53.109Z,72.51
2018-11-07T21:15:56.539Z,73.25
2018-11-07T21:21:00.047Z,74.66
2018-11-07T21:26:03.424Z,74.71
2018-11-07T21:31:06.828Z,74.78
2018-11-07T21:36:10.158Z,75.17
2018-11-07T21:41:14.195Z,74.97
2018-11-07T21:46:17.913Z,75.47
2018-11-07T21:51:21.510Z,74.95
2018-11-07T21:56:25.106Z,75.31
2018-11-07T22:01:28.648Z,75.03
2018-11-07T22:06:31.998Z,74.93
2018-11-07T22:11:35.387Z,74.79
2018-11-07T22:16:39.270Z,74.68
2018-11-07T22:21:42.627Z,74.51
2018-11-07T22:26:46.085Z,74.52
2018-11-07T22:31:49.468Z,74.54
2018-11-07T22:36:52.911Z,74.24
2018-11-07T22:41:56.345Z,74.36
2018-11-07T22:46:59.665Z,74.22
2018-11-07T22:52:03.009Z,74.17
2018-11-07T22:57:06.986Z,74.00
2018-11-07T23:02:10.391Z,73.59
2018-11-07T23:07:13.771Z,73.43
2018-11-07T23:12:17.177Z,73.63
2018-11-07T23:17:20.498Z,73.94
2018-11-07T23:22:23.822Z,74.81
2018-11-07T23:27:27.148Z,74.90
2018-11-07T23:32:30.458Z,74.77
2018-11-07T23:37:33.931Z,74.99
2018-11-07T23:42:37.378Z,75.18
2018-11-07T23:47:40.779Z,75.75
2018-11-07T23:52:47.231Z,75.65
2018-11-07T23:57:51.261Z,75.67
