createdAt,value
2017-10-11T00:02:06.477Z,10.40
2017-10-11T00:04:34.566Z,10.40
2017-10-11T00:07:02.279Z,10.40
2017-10-11T00:09:30.481Z,10.30
2017-10-11T00:11:58.161Z,10.30
2017-10-11T00:14:25.824Z,10.30
2017-10-11T00:16:53.534Z,10.30
2017-10-11T00:19:21.236Z,10.30
2017-10-11T00:21:49.335Z,10.30
2017-10-11T00:24:17.105Z,10.30
2017-10-11T00:26:44.850Z,10.30
2017-10-11T00:29:12.596Z,10.30
2017-10-11T00:31:40.307Z,10.30
2017-10-11T00:34:08.092Z,10.30
2017-10-11T00:36:35.854Z,10.20
2017-10-11T00:39:04.177Z,10.10
2017-10-11T00:41:31.978Z,10.10
2017-10-11T00:43:59.678Z,10.10
2017-10-11T00:46:27.549Z,10.00
2017-10-11T00:48:55.294Z,10.00
2017-10-11T00:51:22.955Z,10.00
2017-10-11T00:53:50.710Z,10.10
2017-10-11T00:56:18.847Z,10.10
2017-10-11T00:58:46.590Z,10.00
2017-10-11T01:01:14.443Z,10.00
2017-10-11T01:03:42.115Z,10.00
2017-10-11T01:06:10.253Z,9.80
2017-10-11T01:08:37.992Z,9.80
2017-10-11T01:11:05.643Z,9.70
2017-10-11T01:13:33.783Z,9.70
2017-10-11T01:16:01.566Z,9.70
2017-10-11T01:18:29.651Z,9.70
2017-10-11T01:20:57.445Z,9.70
2017-10-11T01:23:25.294Z,9.60
2017-10-11T01:25:53.042Z,9.60
2017-10-11T01:28:20.787Z,9.70
2017-10-11T01:30:48.639Z,9.70
2017-10-11T01:33:16.441Z,9.70
2017-10-11T01:35:44.151Z,9.70
2017-10-11T01:38:11.914Z,9.70
2017-10-11T01:40:40.043Z,9.70
2017-10-11T01:43:07.886Z,9.70
2017-10-11T01:45:35.740Z,9.70
2017-10-11T01:48:03.508Z,9.70
2017-10-11T01:50:31.678Z,9.70
2017-10-11T01:52:59.803Z,9.70
2017-10-11T01:55:27.551Z,9.80
2017-10-11T01:57:55.294Z,9.80
2017-10-11T02:00:23.022Z,9.80
2017-10-11T02:02:50.720Z,9.80
2017-10-11T02:05:18.434Z,9.80
2017-10-11T02:07:46.181Z,9.80
2017-10-11T02:10:13.928Z,9.80
2017-10-11T02:12:41.610Z,9.80
2017-10-11T02:15:09.524Z,9.80
2017-10-11T02:17:37.236Z,9.80
2017-10-11T02:20:04.956Z,9.80
2017-10-11T02:22:32.736Z,9.70
2017-10-11T02:25:00.531Z,9.70
2017-10-11T02:27:28.264Z,9.60
2017-10-11T02:29:56.068Z,9.60
2017-10-11T02:32:23.738Z,9.60
2017-10-11T02:34:51.435Z,9.50
2017-10-11T02:37:19.139Z,9.50
2017-10-11T02:39:46.803Z,9.50
2017-10-11T02:42:14.545Z,9.40
2017-10-11T02:44:42.493Z,9.40
2017-10-11T02:47:10.126Z,9.30
2017-10-11T02:49:37.886Z,9.30
2017-10-11T02:52:05.753Z,9.30
2017-10-11T02:54:33.898Z,9.20
2017-10-11T02:57:01.660Z,9.20
2017-10-11T02:59:29.366Z,9.10
2017-10-11T03:01:57.034Z,9.00
2017-10-11T03:04:24.707Z,9.00
2017-10-11T03:06:52.855Z,8.90
2017-10-11T03:09:20.945Z,8.90
2017-10-11T03:11:48.637Z,8.90
2017-10-11T03:14:16.438Z,8.90
2017-10-11T03:16:44.076Z,8.80
2017-10-11T03:19:11.776Z,8.80
2017-10-11T03:21:39.487Z,8.70
2017-10-11T03:24:07.206Z,8.70
2017-10-11T03:26:34.956Z,8.70
2017-10-11T03:29:02.770Z,8.70
2017-10-11T03:31:30.971Z,8.70
2017-10-11T03:33:59.599Z,8.70
2017-10-11T03:36:27.854Z,8.60
2017-10-11T03:38:55.601Z,8.60
2017-10-11T03:41:23.646Z,8.60
2017-10-11T03:43:51.379Z,8.60
2017-10-11T03:46:19.035Z,8.50
2017-10-11T03:48:46.690Z,8.40
2017-10-11T03:51:14.387Z,8.40
2017-10-11T03:53:42.034Z,8.40
2017-10-11T03:56:09.729Z,8.40
2017-10-11T03:58:37.492Z,8.40
2017-10-11T04:01:05.636Z,8.30
2017-10-11T04:03:33.422Z,8.30
2017-10-11T04:06:01.495Z,8.40
2017-10-11T04:08:29.160Z,8.40
2017-10-11T04:10:56.829Z,8.40
2017-10-11T04:13:24.663Z,8.30
2017-10-11T04:15:52.430Z,8.20
2017-10-11T04:18:20.084Z,8.20
2017-10-11T04:20:48.240Z,8.20
2017-10-11T04:23:15.943Z,8.20
2017-10-11T04:25:43.636Z,8.20
2017-10-11T04:28:11.383Z,8.20
2017-10-11T04:30:39.515Z,8.20
2017-10-11T04:33:07.276Z,8.20
2017-10-11T04:35:35.090Z,8.20
2017-10-11T04:38:02.919Z,8.20
2017-10-11T04:40:30.673Z,8.20
2017-10-11T04:42:58.469Z,8.20
2017-10-11T04:45:26.156Z,8.20
2017-10-11T04:47:53.962Z,8.20
2017-10-11T04:50:21.842Z,8.20
2017-10-11T04:52:49.498Z,8.10
2017-10-11T04:55:17.147Z,8.10
2017-10-11T04:57:44.951Z,8.10
2017-10-11T05:00:12.699Z,8.10
2017-10-11T05:02:40.355Z,8.10
2017-10-11T05:05:08.307Z,8.10
2017-10-11T05:07:36.105Z,8.10
2017-10-11T05:10:03.911Z,8.00
2017-10-11T05:12:32.153Z,8.00
2017-10-11T05:14:59.862Z,8.00
2017-10-11T05:17:27.523Z,8.00
2017-10-11T05:19:55.325Z,8.00
2017-10-11T05:22:22.999Z,8.00
2017-10-11T05:24:50.718Z,8.00
2017-10-11T05:27:18.464Z,8.00
2017-10-11T05:29:46.213Z,8.00
2017-10-11T05:32:13.932Z,7.90
2017-10-11T05:34:41.706Z,7.90
2017-10-11T05:37:09.380Z,7.90
2017-10-11T05:39:37.510Z,8.00
2017-10-11T05:42:05.495Z,8.00
2017-10-11T05:44:33.264Z,8.00
2017-10-11T05:47:01.140Z,8.00
2017-10-11T05:49:28.908Z,8.10
2017-10-11T05:51:56.558Z,8.10
2017-10-11T05:54:24.208Z,8.20
2017-10-11T05:56:52.151Z,8.20
2017-10-11T05:59:19.803Z,8.20
2017-10-11T06:01:47.550Z,8.30
2017-10-11T06:04:15.288Z,8.30
2017-10-11T06:06:43.037Z,8.30
2017-10-11T06:09:10.697Z,8.40
2017-10-11T06:11:38.459Z,8.50
2017-10-11T06:14:06.626Z,8.70
2017-10-11T06:16:34.439Z,8.70
2017-10-11T06:19:02.384Z,8.90
2017-10-11T06:21:30.572Z,9.00
2017-10-11T06:23:58.294Z,9.00
2017-10-11T06:26:26.133Z,9.10
2017-10-11T06:28:53.878Z,9.20
2017-10-11T06:31:21.542Z,9.30
2017-10-11T06:33:49.666Z,9.50
2017-10-11T06:36:17.313Z,9.50
2017-10-11T06:38:44.982Z,9.50
2017-10-11T06:41:12.730Z,9.60
2017-10-11T06:43:40.379Z,9.70
2017-10-11T06:46:08.121Z,9.80
2017-10-11T06:48:35.935Z,9.90
2017-10-11T06:51:03.881Z,10.00
2017-10-11T06:53:31.723Z,10.10
2017-10-11T06:55:59.510Z,10.10
2017-10-11T06:58:27.220Z,10.20
2017-10-11T07:00:54.936Z,10.20
2017-10-11T07:03:23.755Z,10.40
2017-10-11T07:05:51.475Z,10.40
2017-10-11T07:08:19.130Z,10.50
2017-10-11T07:10:46.867Z,10.50
2017-10-11T07:13:14.537Z,10.50
2017-10-11T07:15:42.198Z,10.70
2017-10-11T07:18:09.965Z,10.80
2017-10-11T07:20:37.752Z,10.90
2017-10-11T07:23:05.618Z,10.90
2017-10-11T07:25:33.634Z,11.00
2017-10-11T07:28:01.475Z,11.10
2017-10-11T07:30:29.211Z,11.30
2017-10-11T07:32:57.154Z,11.60
2017-10-11T07:35:24.819Z,11.90
2017-10-11T07:37:52.507Z,12.10
2017-10-11T07:40:20.313Z,12.40
2017-10-11T07:42:48.054Z,12.30
2017-10-11T07:45:15.698Z,12.40
2017-10-11T07:47:43.406Z,12.50
2017-10-11T07:50:11.060Z,12.70
2017-10-11T07:52:38.775Z,12.90
2017-10-11T07:55:06.940Z,13.20
2017-10-11T07:57:34.852Z,13.20
2017-10-11T08:00:02.659Z,13.30
2017-10-11T08:02:30.486Z,13.40
2017-10-11T08:04:58.224Z,13.40
2017-10-11T08:07:26.292Z,13.60
2017-10-11T08:09:54.197Z,13.60
2017-10-11T08:12:21.967Z,13.70
2017-10-11T08:14:50.093Z,14.10
2017-10-11T08:17:17.830Z,14.20
2017-10-11T08:19:45.487Z,14.40
2017-10-11T08:22:13.241Z,14.50
2017-10-11T08:24:41.045Z,14.70
2017-10-11T08:27:08.712Z,14.70
2017-10-11T08:29:36.395Z,14.70
2017-10-11T08:32:04.639Z,14.70
2017-10-11T08:34:32.439Z,14.80
2017-10-11T08:37:00.263Z,15.00
2017-10-11T08:39:28.499Z,15.10
2017-10-11T08:41:56.246Z,15.00
2017-10-11T08:44:23.899Z,15.20
2017-10-11T08:46:51.736Z,15.50
2017-10-11T08:49:19.396Z,15.70
2017-10-11T08:51:47.133Z,15.80
2017-10-11T08:54:14.981Z,15.80
2017-10-11T08:56:42.638Z,15.80
2017-10-11T08:59:10.288Z,15.90
2017-10-11T09:01:38.121Z,16.00
2017-10-11T09:04:05.802Z,16.20
2017-10-11T09:06:33.915Z,16.50
2017-10-11T09:09:01.867Z,16.50
2017-10-11T09:11:29.612Z,16.50
2017-10-11T09:13:57.343Z,16.50
2017-10-11T09:16:25.095Z,16.60
2017-10-11T09:18:53.447Z,16.70
2017-10-11T09:21:21.124Z,16.80
2017-10-11T09:23:48.892Z,17.00
2017-10-11T09:26:16.943Z,17.00
2017-10-11T09:28:44.599Z,17.00
2017-10-11T09:31:12.805Z,17.20
2017-10-11T09:33:40.507Z,17.20
2017-10-11T09:36:08.563Z,17.20
2017-10-11T09:38:36.811Z,17.20
2017-10-11T09:41:04.906Z,17.30
2017-10-11T09:43:32.632Z,17.30
2017-10-11T09:46:00.394Z,17.40
2017-10-11T09:48:28.089Z,17.40
2017-10-11T09:50:55.836Z,17.50
2017-10-11T09:53:23.583Z,17.50
2017-10-11T09:55:51.260Z,17.50
2017-10-11T09:58:19.384Z,17.50
2017-10-11T10:00:47.087Z,17.50
2017-10-11T10:03:14.735Z,17.50
2017-10-11T10:05:42.392Z,17.50
2017-10-11T10:08:10.168Z,17.40
2017-10-11T10:10:37.819Z,17.40
2017-10-11T10:13:05.559Z,17.40
2017-10-11T10:15:33.309Z,17.50
2017-10-11T10:18:01.004Z,17.60
2017-10-11T10:20:28.658Z,17.70
2017-10-11T10:22:56.354Z,17.70
2017-10-11T10:25:24.006Z,17.70
2017-10-11T10:27:51.659Z,17.80
2017-10-11T10:30:19.765Z,17.90
2017-10-11T10:32:47.542Z,17.90
2017-10-11T10:35:15.243Z,17.90
2017-10-11T10:37:43.048Z,17.90
2017-10-11T10:40:10.708Z,18.00
2017-10-11T10:42:38.755Z,18.10
2017-10-11T10:45:06.464Z,18.10
2017-10-11T10:47:34.228Z,18.30
2017-10-11T10:50:01.953Z,18.30
2017-10-11T10:52:29.678Z,18.50
2017-10-11T10:54:57.328Z,18.70
2017-10-11T10:57:24.979Z,19.00
2017-10-11T10:59:53.582Z,19.00
2017-10-11T11:02:21.330Z,19.10
2017-10-11T11:04:48.986Z,19.20
2017-10-11T11:07:16.714Z,19.20
2017-10-11T11:09:44.364Z,19.20
2017-10-11T11:12:12.044Z,19.00
2017-10-11T11:14:40.223Z,19.10
2017-10-11T11:17:07.883Z,19.10
2017-10-11T11:19:35.663Z,19.20
2017-10-11T11:22:03.463Z,19.00
2017-10-11T11:24:31.261Z,19.30
2017-10-11T11:26:59.114Z,19.30
2017-10-11T11:29:26.846Z,19.30
2017-10-11T11:31:54.498Z,19.30
2017-10-11T11:34:22.250Z,19.20
2017-10-11T11:36:50.313Z,19.20
2017-10-11T11:39:18.460Z,19.50
2017-10-11T11:41:46.208Z,19.50
2017-10-11T11:44:13.959Z,19.40
2017-10-11T11:46:41.702Z,19.40
2017-10-11T11:49:09.339Z,19.50
2017-10-11T11:51:37.066Z,19.50
2017-10-11T11:54:04.752Z,19.50
2017-10-11T11:56:32.501Z,19.60
2017-10-11T11:59:00.252Z,19.60
2017-10-11T12:01:27.931Z,19.50
2017-10-11T12:03:55.584Z,19.40
2017-10-11T12:06:23.472Z,19.40
2017-10-11T12:08:51.144Z,19.60
2017-10-11T12:11:18.800Z,19.70
2017-10-11T12:13:46.924Z,19.90
2017-10-11T12:16:14.588Z,19.90
2017-10-11T12:18:42.315Z,20.10
2017-10-11T12:21:10.064Z,19.90
2017-10-11T12:23:37.811Z,19.70
2017-10-11T12:26:05.487Z,19.70
2017-10-11T12:28:33.600Z,20.10
2017-10-11T12:31:01.288Z,20.10
2017-10-11T12:33:29.331Z,20.10
2017-10-11T12:35:57.065Z,20.10
2017-10-11T12:38:24.809Z,20.20
2017-10-11T12:40:52.468Z,20.50
2017-10-11T12:43:20.178Z,20.60
2017-10-11T12:45:47.845Z,20.60
2017-10-11T12:48:15.488Z,20.60
2017-10-11T12:50:43.237Z,20.90
2017-10-11T12:53:10.985Z,20.90
2017-10-11T12:55:38.628Z,20.70
2017-10-11T12:58:06.339Z,20.70
2017-10-11T13:00:34.050Z,20.80
2017-10-11T13:03:02.133Z,20.90
2017-10-11T13:05:29.864Z,20.90
2017-10-11T13:07:57.525Z,21.00
2017-10-11T13:10:25.187Z,21.00
2017-10-11T13:12:52.967Z,21.00
2017-10-11T13:15:20.648Z,21.00
2017-10-11T13:17:48.702Z,21.30
2017-10-11T13:20:16.816Z,21.30
2017-10-11T13:22:44.568Z,21.30
2017-10-11T13:25:12.223Z,21.40
2017-10-11T13:27:39.927Z,21.50
2017-10-11T13:30:07.579Z,21.40
2017-10-11T13:32:35.233Z,21.40
2017-10-11T13:35:02.979Z,21.20
2017-10-11T13:37:30.642Z,21.20
2017-10-11T13:39:58.296Z,21.10
2017-10-11T13:42:26.020Z,21.20
2017-10-11T13:44:53.671Z,21.00
2017-10-11T13:47:21.325Z,20.90
2017-10-11T13:49:49.056Z,20.90
2017-10-11T13:52:16.704Z,20.90
2017-10-11T13:54:44.356Z,21.00
2017-10-11T13:57:12.109Z,21.00
2017-10-11T13:59:39.857Z,21.00
2017-10-11T14:02:07.604Z,21.00
2017-10-11T14:04:35.453Z,21.10
2017-10-11T14:07:03.124Z,21.20
2017-10-11T14:09:30.789Z,21.10
2017-10-11T14:11:58.503Z,21.10
2017-10-11T14:14:26.202Z,21.00
2017-10-11T14:16:53.835Z,20.90
2017-10-11T14:19:21.633Z,20.80
2017-10-11T14:21:49.289Z,20.80
2017-10-11T14:24:17.025Z,20.70
2017-10-11T14:26:44.784Z,20.70
2017-10-11T14:29:12.432Z,20.70
2017-10-11T14:31:40.163Z,20.70
2017-10-11T14:34:07.879Z,20.80
2017-10-11T14:36:35.659Z,20.80
2017-10-11T14:39:03.452Z,20.80
2017-10-11T14:41:31.258Z,20.80
2017-10-11T14:43:58.931Z,20.80
2017-10-11T14:46:26.650Z,20.70
2017-10-11T14:48:54.345Z,20.60
2017-10-11T14:51:22.044Z,20.70
2017-10-11T14:53:49.700Z,20.60
2017-10-11T14:56:17.434Z,20.50
2017-10-11T14:58:45.083Z,20.20
2017-10-11T15:01:12.727Z,20.10
2017-10-11T15:03:40.471Z,20.10
2017-10-11T15:06:08.127Z,20.10
2017-10-11T15:08:35.807Z,20.00
2017-10-11T15:11:03.610Z,19.90
2017-10-11T15:13:31.284Z,19.80
2017-10-11T15:15:59.318Z,19.50
2017-10-11T15:18:27.059Z,19.50
2017-10-11T15:20:54.712Z,19.30
2017-10-11T15:23:22.362Z,19.00
2017-10-11T15:25:50.096Z,18.60
2017-10-11T15:28:17.747Z,18.40
2017-10-11T15:30:45.488Z,18.20
2017-10-11T15:33:13.235Z,18.00
2017-10-11T15:35:40.887Z,17.90
2017-10-11T15:38:08.627Z,17.80
2017-10-11T15:40:36.375Z,17.70
2017-10-11T15:43:04.075Z,17.60
2017-10-11T15:45:31.776Z,17.50
2017-10-11T15:47:59.583Z,17.40
2017-10-11T15:50:27.243Z,17.30
2017-10-11T15:52:54.910Z,17.30
2017-10-11T15:55:22.719Z,17.20
2017-10-11T15:57:50.402Z,17.10
2017-10-11T16:00:18.067Z,17.00
2017-10-11T16:02:46.204Z,16.90
2017-10-11T16:05:13.860Z,16.80
2017-10-11T16:07:41.596Z,16.80
2017-10-11T16:10:09.345Z,16.60
2017-10-11T16:12:36.999Z,16.60
2017-10-11T16:15:04.664Z,16.50
2017-10-11T16:17:32.893Z,16.30
2017-10-11T16:20:00.639Z,16.30
2017-10-11T16:22:28.305Z,16.10
2017-10-11T16:24:56.444Z,15.90
2017-10-11T16:27:24.191Z,16.00
2017-10-11T16:29:51.846Z,15.90
2017-10-11T16:32:19.583Z,15.80
2017-10-11T16:34:47.598Z,15.70
2017-10-11T16:37:15.282Z,15.60
2017-10-11T16:39:43.139Z,15.50
2017-10-11T16:42:10.795Z,15.50
2017-10-11T16:44:38.461Z,15.40
2017-10-11T16:47:06.214Z,15.30
2017-10-11T16:49:34.008Z,15.30
2017-10-11T16:52:01.790Z,15.20
2017-10-11T16:54:29.917Z,15.00
2017-10-11T16:56:57.575Z,14.90
2017-10-11T16:59:25.321Z,14.90
2017-10-11T17:01:53.063Z,14.80
2017-10-11T17:04:20.915Z,14.80
2017-10-11T17:06:48.563Z,14.70
2017-10-11T17:09:16.502Z,14.70
2017-10-11T17:11:44.209Z,14.70
2017-10-11T17:14:11.907Z,14.60
2017-10-11T17:16:39.651Z,14.60
2017-10-11T17:19:07.328Z,14.60
2017-10-11T17:21:35.554Z,14.50
2017-10-11T17:24:03.332Z,14.50
2017-10-11T17:26:31.452Z,14.40
2017-10-11T17:28:59.109Z,14.40
2017-10-11T17:31:26.854Z,14.30
2017-10-11T17:33:54.507Z,14.30
2017-10-11T17:36:22.184Z,14.20
2017-10-11T17:38:49.992Z,14.10
2017-10-11T17:41:17.738Z,14.00
2017-10-11T17:43:45.486Z,14.00
2017-10-11T17:46:13.179Z,14.00
2017-10-11T17:48:40.832Z,13.90
2017-10-11T17:51:08.499Z,13.80
2017-10-11T17:53:36.220Z,13.60
2017-10-11T17:56:04.063Z,13.50
2017-10-11T17:58:31.826Z,13.50
2017-10-11T18:01:00.057Z,13.50
2017-10-11T18:03:27.735Z,13.50
2017-10-11T18:05:55.420Z,13.50
2017-10-11T18:08:23.166Z,13.40
2017-10-11T18:10:50.937Z,13.40
2017-10-11T18:13:18.987Z,13.40
2017-10-11T18:15:47.227Z,13.40
2017-10-11T18:18:14.974Z,13.40
2017-10-11T18:20:42.627Z,13.30
2017-10-11T18:23:10.366Z,13.20
2017-10-11T18:25:38.037Z,13.10
2017-10-11T18:28:06.167Z,13.00
2017-10-11T18:30:33.932Z,13.00
2017-10-11T18:33:01.698Z,13.00
2017-10-11T18:35:29.362Z,12.90
2017-10-11T18:37:57.263Z,12.80
2017-10-11T18:40:25.010Z,12.70
2017-10-11T18:42:52.683Z,12.70
2017-10-11T18:45:21.016Z,12.50
2017-10-11T18:47:48.675Z,12.50
2017-10-11T18:50:16.333Z,12.50
2017-10-11T18:52:44.457Z,12.40
2017-10-11T18:55:12.211Z,12.40
2017-10-11T18:57:39.871Z,12.40
2017-10-11T19:00:07.806Z,12.40
2017-10-11T19:02:35.553Z,12.40
2017-10-11T19:05:03.272Z,12.30
2017-10-11T19:07:31.023Z,12.30
2017-10-11T19:09:58.928Z,12.30
2017-10-11T19:12:26.994Z,12.10
2017-10-11T19:14:55.315Z,12.00
2017-10-11T19:17:23.066Z,12.00
2017-10-11T19:19:50.732Z,11.80
2017-10-11T19:22:19.070Z,11.70
2017-10-11T19:24:46.767Z,11.70
2017-10-11T19:27:14.434Z,11.70
2017-10-11T19:29:42.295Z,11.80
2017-10-11T19:32:10.024Z,11.80
2017-10-11T19:34:37.702Z,11.70
2017-10-11T19:37:05.654Z,11.70
2017-10-11T19:39:33.355Z,11.60
2017-10-11T19:42:01.038Z,11.50
2017-10-11T19:44:28.755Z,11.60
2017-10-11T19:46:56.408Z,11.60
2017-10-11T19:49:24.098Z,11.50
2017-10-11T19:51:51.940Z,11.50
2017-10-11T19:54:19.784Z,11.50
2017-10-11T19:56:47.488Z,11.50
2017-10-11T19:59:15.276Z,11.50
2017-10-11T20:01:42.972Z,11.50
2017-10-11T20:04:10.675Z,11.40
2017-10-11T20:06:38.521Z,11.40
2017-10-11T20:09:06.269Z,11.40
2017-10-11T20:11:34.015Z,11.40
2017-10-11T20:14:01.968Z,11.40
2017-10-11T20:16:29.617Z,11.30
2017-10-11T20:18:57.363Z,11.30
2017-10-11T20:21:25.212Z,11.20
2017-10-11T20:23:52.929Z,11.20
2017-10-11T20:26:20.713Z,11.10
2017-10-11T20:28:48.479Z,11.20
2017-10-11T20:31:16.528Z,11.10
2017-10-11T20:33:44.255Z,11.10
2017-10-11T20:36:12.104Z,11.20
2017-10-11T20:38:39.852Z,11.30
2017-10-11T20:41:07.599Z,11.30
2017-10-11T20:43:35.346Z,11.20
2017-10-11T20:46:03.094Z,11.10
2017-10-11T20:48:30.763Z,11.10
2017-10-11T20:50:58.872Z,11.00
2017-10-11T20:53:26.527Z,11.00
2017-10-11T20:55:54.199Z,11.00
2017-10-11T20:58:21.935Z,10.90
2017-10-11T21:00:49.588Z,10.80
2017-10-11T21:03:17.243Z,10.80
2017-10-11T21:05:44.939Z,10.80
2017-10-11T21:08:12.616Z,10.70
2017-10-11T21:10:40.292Z,10.70
2017-10-11T21:13:08.386Z,10.70
2017-10-11T21:15:36.039Z,10.70
2017-10-11T21:18:03.708Z,10.70
2017-10-11T21:20:31.423Z,10.70
2017-10-11T21:22:59.400Z,10.70
2017-10-11T21:25:28.421Z,10.70
2017-10-11T21:27:56.513Z,10.70
2017-10-11T21:30:24.203Z,10.70
2017-10-11T21:32:51.934Z,10.70
2017-10-11T21:35:19.682Z,10.70
2017-10-11T21:37:47.429Z,10.60
2017-10-11T21:40:15.083Z,10.60
2017-10-11T21:42:42.822Z,10.60
2017-10-11T21:45:10.479Z,10.60
2017-10-11T21:47:38.213Z,10.60
2017-10-11T21:50:05.915Z,10.60
2017-10-11T21:52:33.584Z,10.60
2017-10-11T21:55:01.312Z,10.50
2017-10-11T21:57:29.100Z,10.40
2017-10-11T21:59:56.763Z,10.40
2017-10-11T22:02:24.419Z,10.30
2017-10-11T22:04:52.516Z,10.30
2017-10-11T22:07:20.179Z,10.30
2017-10-11T22:09:47.945Z,10.30
2017-10-11T22:12:15.687Z,10.30
2017-10-11T22:14:43.330Z,10.40
2017-10-11T22:17:11.079Z,10.40
2017-10-11T22:19:38.829Z,10.40
2017-10-11T22:22:06.724Z,10.40
2017-10-11T22:24:34.410Z,10.40
2017-10-11T22:27:02.159Z,10.40
2017-10-11T22:29:30.124Z,10.40
2017-10-11T22:31:57.834Z,10.50
2017-10-11T22:34:25.539Z,10.50
2017-10-11T22:36:53.265Z,10.40
2017-10-11T22:39:21.013Z,10.40
2017-10-11T22:41:48.741Z,10.30
2017-10-11T22:44:16.386Z,10.30
2017-10-11T22:46:44.036Z,10.20
2017-10-11T22:49:11.810Z,10.20
2017-10-11T22:51:39.503Z,10.10
2017-10-11T22:54:07.188Z,10.00
2017-10-11T22:56:35.038Z,10.00
2017-10-11T22:59:02.786Z,9.90
2017-10-11T23:01:30.449Z,9.90
2017-10-11T23:03:58.692Z,9.80
2017-10-11T23:06:26.331Z,9.80
2017-10-11T23:08:54.084Z,9.80
2017-10-11T23:11:21.834Z,9.80
2017-10-11T23:13:49.493Z,9.80
2017-10-11T23:16:17.535Z,9.80
2017-10-11T23:18:45.239Z,9.80
2017-10-11T23:21:12.887Z,9.90
2017-10-11T23:23:40.534Z,9.90
2017-10-11T23:26:08.416Z,9.90
2017-10-11T23:28:36.079Z,9.90
2017-10-11T23:31:04.159Z,9.80
2017-10-11T23:33:31.946Z,9.80
2017-10-11T23:35:59.610Z,9.80
2017-10-11T23:38:27.251Z,9.80
2017-10-11T23:40:55.027Z,9.80
2017-10-11T23:43:22.674Z,9.80
2017-10-11T23:45:50.736Z,9.60
2017-10-11T23:48:18.964Z,9.60
2017-10-11T23:50:46.614Z,9.60
2017-10-11T23:53:14.357Z,9.50
2017-10-11T23:55:42.046Z,9.50
2017-10-11T23:58:09.686Z,9.50
