createdAt,value
2019-03-02T00:01:48.689Z,94574.19
2019-03-02T00:04:18.451Z,94572.59
2019-03-02T00:06:48.671Z,94576.83
2019-03-02T00:09:18.868Z,94572.89
2019-03-02T00:11:48.870Z,94575.06
2019-03-02T00:14:19.412Z,94575.81
2019-03-02T00:16:50.392Z,94577.39
2019-03-02T00:19:20.416Z,94574.20
2019-03-02T00:21:50.651Z,94581.05
2019-03-02T00:24:20.855Z,94575.73
2019-03-02T00:26:50.860Z,94570.81
2019-03-02T00:29:20.772Z,94574.21
2019-03-02T00:31:50.985Z,94572.85
2019-03-02T00:34:21.169Z,94577.34
2019-03-02T00:36:55.166Z,94576.71
2019-03-02T00:39:22.979Z,94581.10
2019-03-02T00:41:53.186Z,94586.34
2019-03-02T00:44:23.393Z,94585.03
2019-03-02T00:46:56.349Z,94585.28
2019-03-02T00:49:25.413Z,94578.95
2019-03-02T00:51:55.613Z,94581.81
2019-03-02T00:54:25.800Z,94580.02
2019-03-02T00:56:55.815Z,94356.09
2019-03-02T00:59:25.747Z,94573.38
2019-03-02T01:01:55.969Z,94572.94
2019-03-02T01:04:26.877Z,94567.36
2019-03-02T01:06:56.957Z,94564.41
2019-03-02T01:09:27.076Z,94560.95
2019-03-02T01:11:57.296Z,94554.58
2019-03-02T01:14:28.700Z,94547.40
2019-03-02T01:16:59.698Z,94547.60
2019-03-02T01:19:29.859Z,94544.42
2019-03-02T01:22:00.610Z,94540.44
2019-03-02T01:24:30.904Z,94539.94
2019-03-02T01:27:01.222Z,94542.27
2019-03-02T01:29:31.140Z,94534.06
2019-03-02T01:32:01.340Z,94535.37
2019-03-02T01:34:31.559Z,94531.40
2019-03-02T01:37:04.805Z,94537.44
2019-03-02T01:39:33.937Z,94532.15
2019-03-02T01:42:03.846Z,94534.09
2019-03-02T01:44:33.976Z,94532.78
2019-03-02T01:47:04.185Z,94529.19
2019-03-02T01:49:36.707Z,94525.31
2019-03-02T01:52:06.183Z,94527.11
2019-03-02T01:54:36.218Z,94525.95
2019-03-02T01:57:06.447Z,94532.64
2019-03-02T01:59:38.676Z,94536.36
2019-03-02T02:02:08.535Z,94533.14
2019-03-02T02:04:38.646Z,94530.47
2019-03-02T02:07:08.862Z,94540.47
2019-03-02T02:09:40.569Z,94538.70
2019-03-02T02:12:10.892Z,94538.44
2019-03-02T02:14:40.917Z,94533.44
2019-03-02T02:17:11.127Z,94530.81
2019-03-02T02:19:41.198Z,94536.36
2019-03-02T02:22:11.407Z,94542.38
2019-03-02T02:24:41.609Z,94536.87
2019-03-02T02:27:11.721Z,94537.92
2019-03-02T02:29:43.545Z,94537.66
2019-03-02T02:32:13.758Z,94545.29
2019-03-02T02:34:43.971Z,94543.19
2019-03-02T02:37:13.881Z,94547.41
2019-03-02T02:39:44.004Z,94548.20
2019-03-02T02:42:14.211Z,94538.16
2019-03-02T02:44:44.412Z,94530.48
2019-03-02T02:47:14.338Z,94533.64
2019-03-02T02:49:49.286Z,94536.78
2019-03-02T02:52:16.294Z,94532.27
2019-03-02T02:54:46.533Z,94527.75
2019-03-02T02:57:16.550Z,94531.43
2019-03-02T02:59:46.733Z,94545.95
2019-03-02T03:02:16.653Z,94535.38
2019-03-02T03:04:46.569Z,94534.80
2019-03-02T03:07:16.812Z,94527.13
2019-03-02T03:09:55.525Z,94528.13
2019-03-02T03:12:25.449Z,94525.28
2019-03-02T03:14:58.499Z,94539.59
2019-03-02T03:17:28.230Z,94536.12
2019-03-02T03:19:59.478Z,94540.77
2019-03-02T03:22:29.730Z,94540.52
2019-03-02T03:24:59.673Z,94537.55
2019-03-02T03:27:29.998Z,94544.96
2019-03-02T03:30:00.343Z,94547.66
2019-03-02T03:32:30.578Z,94545.47
2019-03-02T03:35:01.107Z,94555.37
2019-03-02T03:37:32.410Z,94551.49
2019-03-02T03:40:02.337Z,94559.35
2019-03-02T03:42:32.540Z,94555.95
2019-03-02T03:45:04.401Z,94559.77
2019-03-02T03:47:38.799Z,94565.55
2019-03-02T03:50:09.285Z,94564.23
2019-03-02T03:52:38.548Z,94569.47
2019-03-02T03:55:10.122Z,94564.00
2019-03-02T03:57:40.147Z,94564.00
2019-03-02T04:00:12.989Z,94563.73
2019-03-02T04:02:43.406Z,94568.70
2019-03-02T04:05:13.779Z,94569.25
2019-03-02T04:07:49.007Z,94571.84
2019-03-02T04:10:24.448Z,94569.20
2019-03-02T04:12:48.504Z,94568.63
2019-03-02T04:15:18.690Z,94565.76
2019-03-02T04:17:48.722Z,94572.59
2019-03-02T04:20:25.625Z,94566.27
2019-03-02T04:22:55.666Z,94572.34
2019-03-02T04:25:25.674Z,94584.97
2019-03-02T04:27:56.144Z,94583.88
2019-03-02T04:30:31.134Z,94582.80
2019-03-02T04:33:01.644Z,94589.47
2019-03-02T04:35:33.390Z,94593.91
2019-03-02T04:38:02.289Z,94602.05
2019-03-02T04:40:32.589Z,94599.48
2019-03-02T04:43:02.505Z,94600.08
2019-03-02T04:45:32.410Z,94608.75
2019-03-02T04:48:03.428Z,94610.59
2019-03-02T04:50:33.895Z,94601.53
2019-03-02T04:53:03.902Z,94597.70
2019-03-02T04:55:33.960Z,94588.68
2019-03-02T04:58:04.164Z,94595.79
2019-03-02T05:00:34.175Z,94595.03
2019-03-02T05:03:04.387Z,94598.39
2019-03-02T05:05:34.574Z,94592.67
2019-03-02T05:08:05.162Z,94592.04
2019-03-02T05:10:36.508Z,94588.28
2019-03-02T05:13:06.703Z,94588.93
2019-03-02T05:15:36.902Z,94585.52
2019-03-02T05:18:07.007Z,94596.45
2019-03-02T05:20:40.541Z,94600.33
2019-03-02T05:23:09.795Z,94606.57
2019-03-02T05:25:40.011Z,94601.44
2019-03-02T05:28:10.120Z,94600.50
2019-03-02T05:30:40.164Z,94602.91
2019-03-02T05:33:10.365Z,94612.73
2019-03-02T05:35:40.585Z,94620.70
2019-03-02T05:38:11.705Z,94630.05
2019-03-02T05:40:42.077Z,94629.06
2019-03-02T05:43:11.991Z,94639.84
2019-03-02T05:45:41.919Z,94645.84
2019-03-02T05:48:12.148Z,94653.97
2019-03-02T05:50:42.341Z,94652.23
2019-03-02T05:53:12.275Z,94651.45
2019-03-02T05:55:42.400Z,94655.40
2019-03-02T05:58:15.680Z,94660.88
2019-03-02T06:00:44.516Z,94659.03
2019-03-02T06:03:14.682Z,94664.32
2019-03-02T06:05:44.705Z,94654.00
2019-03-02T06:08:14.934Z,94653.20
2019-03-02T06:10:45.156Z,94660.31
2019-03-02T06:13:15.265Z,94652.41
2019-03-02T06:15:46.447Z,94656.38
2019-03-02T06:18:16.838Z,94653.75
2019-03-02T06:20:47.502Z,94652.38
2019-03-02T06:23:17.521Z,94655.81
2019-03-02T06:25:47.754Z,94656.34
2019-03-02T06:28:19.641Z,94655.76
2019-03-02T06:30:50.008Z,94659.68
2019-03-02T06:33:32.946Z,94666.40
2019-03-02T06:36:04.931Z,94669.09
2019-03-02T06:38:37.523Z,94674.34
2019-03-02T06:41:07.616Z,94681.48
2019-03-02T06:43:37.487Z,94686.69
2019-03-02T06:46:07.389Z,94696.73
2019-03-02T06:48:37.301Z,94714.92
2019-03-02T06:51:07.719Z,94716.03
2019-03-02T06:53:39.190Z,94731.05
2019-03-02T06:56:09.200Z,94732.62
2019-03-02T06:58:39.134Z,94730.98
2019-03-02T07:01:09.195Z,94730.94
2019-03-02T07:03:42.914Z,94726.97
2019-03-02T07:06:12.843Z,94719.35
2019-03-02T07:08:43.818Z,94718.19
2019-03-02T07:11:13.930Z,94708.50
2019-03-02T07:13:46.515Z,94709.21
2019-03-02T07:16:19.995Z,94707.05
2019-03-02T07:18:53.834Z,94712.77
2019-03-02T07:21:24.027Z,94708.30
2019-03-02T07:23:55.279Z,94714.17
2019-03-02T07:26:25.463Z,94713.36
2019-03-02T07:28:55.968Z,94714.05
2019-03-02T07:31:26.715Z,94709.88
2019-03-02T07:33:56.949Z,94708.70
2019-03-02T07:36:28.059Z,94708.23
2019-03-02T07:38:58.933Z,94704.77
2019-03-02T07:41:29.207Z,94710.60
2019-03-02T07:43:59.800Z,94716.42
2019-03-02T07:46:29.834Z,94716.13
2019-03-02T07:49:00.041Z,94710.41
2019-03-02T07:51:30.235Z,94716.83
2019-03-02T07:54:02.140Z,94720.83
2019-03-02T07:56:32.546Z,94711.89
2019-03-02T07:59:02.967Z,94715.23
2019-03-02T08:01:33.172Z,94714.47
2019-03-02T08:04:03.092Z,94716.98
2019-03-02T08:06:33.245Z,94724.47
2019-03-02T08:09:05.300Z,94720.02
2019-03-02T08:11:35.620Z,94717.80
2019-03-02T08:14:08.903Z,94728.29
2019-03-02T08:16:37.933Z,94720.03
2019-03-02T08:19:09.042Z,94720.11
2019-03-02T08:21:39.167Z,94721.08
2019-03-02T08:24:09.982Z,94721.57
2019-03-02T08:26:40.168Z,94727.84
2019-03-02T08:29:10.078Z,94722.95
2019-03-02T08:31:41.892Z,94709.25
2019-03-02T08:34:12.164Z,94710.80
2019-03-02T08:36:42.349Z,94707.08
2019-03-02T08:39:12.387Z,94705.13
2019-03-02T08:41:42.402Z,94703.80
2019-03-02T08:44:15.501Z,94692.64
2019-03-02T08:46:44.560Z,94693.90
2019-03-02T08:49:14.475Z,94685.36
2019-03-02T08:51:44.500Z,94682.89
2019-03-02T08:54:17.854Z,94671.55
2019-03-02T08:56:47.756Z,94675.58
2019-03-02T08:59:18.528Z,94664.39
2019-03-02T09:01:51.307Z,94663.98
2019-03-02T09:04:20.699Z,94660.00
2019-03-02T09:06:50.949Z,94658.03
2019-03-02T09:09:20.963Z,94661.33
2019-03-02T09:11:51.113Z,94658.83
2019-03-02T09:14:21.333Z,94664.93
2019-03-02T09:16:51.543Z,94656.23
2019-03-02T09:19:24.129Z,94659.47
2019-03-02T09:21:55.583Z,94665.91
2019-03-02T09:24:25.507Z,94673.28
2019-03-02T09:26:55.740Z,94664.69
2019-03-02T09:29:25.825Z,94657.31
2019-03-02T09:31:55.869Z,94657.97
2019-03-02T09:34:27.483Z,94662.19
2019-03-02T09:36:57.869Z,94662.04
2019-03-02T09:39:31.196Z,94661.41
2019-03-02T09:42:01.495Z,94659.40
2019-03-02T09:44:32.729Z,94655.34
2019-03-02T09:47:04.952Z,94654.58
2019-03-02T09:49:37.441Z,94640.83
2019-03-02T09:52:07.358Z,94643.25
2019-03-02T09:54:37.269Z,94636.83
2019-03-02T09:57:07.336Z,94652.92
2019-03-02T09:59:37.542Z,94629.94
2019-03-02T10:02:10.550Z,94633.02
2019-03-02T10:04:40.103Z,94621.27
2019-03-02T10:07:10.190Z,94621.81
2019-03-02T10:09:40.402Z,94609.43
2019-03-02T10:12:13.831Z,94607.17
2019-03-02T10:14:42.273Z,94601.22
2019-03-02T10:17:12.427Z,94600.49
2019-03-02T10:19:42.656Z,94599.23
2019-03-02T10:22:13.234Z,94602.31
2019-03-02T10:24:43.598Z,94603.73
2019-03-02T10:27:17.230Z,94602.11
2019-03-02T10:29:48.281Z,94599.13
2019-03-02T10:32:19.622Z,94597.58
2019-03-02T10:34:50.047Z,94595.80
2019-03-02T10:37:20.126Z,94593.46
2019-03-02T10:39:50.039Z,94594.63
2019-03-02T10:42:20.207Z,94591.77
2019-03-02T10:44:53.639Z,94592.41
2019-03-02T10:47:22.318Z,94580.81
2019-03-02T10:49:52.424Z,94575.11
2019-03-02T10:52:22.579Z,94560.97
2019-03-02T10:54:52.787Z,94558.22
2019-03-02T10:57:22.946Z,94551.81
2019-03-02T10:59:53.233Z,94551.69
2019-03-02T11:02:23.382Z,94552.17
2019-03-02T11:04:58.062Z,94542.27
2019-03-02T11:07:56.382Z,94544.66
2019-03-02T11:10:39.667Z,94544.88
2019-03-02T11:13:28.628Z,94541.25
2019-03-02T11:16:16.335Z,94534.97
2019-03-02T11:19:11.531Z,94532.03
2019-03-02T11:22:01.951Z,94525.38
2019-03-02T11:24:45.580Z,94529.45
2019-03-02T11:27:35.144Z,94516.86
2019-03-02T11:30:22.554Z,94517.64
2019-03-02T11:33:20.649Z,94509.70
2019-03-02T11:36:10.599Z,94508.81
2019-03-02T11:39:03.180Z,94509.66
2019-03-02T11:41:43.493Z,94504.23
2019-03-02T11:44:35.597Z,94506.64
2019-03-02T11:47:23.396Z,94501.05
2019-03-02T11:50:14.288Z,94492.92
2019-03-02T11:53:01.535Z,94492.23
2019-03-02T11:55:40.451Z,94500.36
2019-03-02T11:58:33.039Z,94494.09
2019-03-02T12:01:30.104Z,94491.98
2019-03-02T12:04:07.234Z,94493.94
2019-03-02T12:07:02.949Z,94495.84
2019-03-02T12:10:05.118Z,94503.00
2019-03-02T12:12:42.505Z,94494.08
2019-03-02T12:15:34.796Z,94497.71
2019-03-02T12:18:19.560Z,94501.21
2019-03-02T12:21:21.242Z,94501.42
2019-03-02T12:23:57.905Z,94502.03
2019-03-02T12:26:46.434Z,94499.80
2019-03-02T12:29:36.626Z,94501.84
2019-03-02T12:32:24.636Z,94513.25
2019-03-02T12:35:07.305Z,94510.16
2019-03-02T12:37:52.050Z,94512.00
2019-03-02T12:40:40.070Z,94515.05
2019-03-02T12:43:28.862Z,94515.53
2019-03-02T12:46:19.551Z,94514.49
2019-03-02T12:48:56.320Z,94518.17
2019-03-02T12:51:43.830Z,94519.94
2019-03-02T12:54:30.967Z,94517.64
2019-03-02T12:57:20.041Z,94526.29
2019-03-02T13:00:09.002Z,94528.78
2019-03-02T13:03:13.275Z,94525.66
2019-03-02T13:05:53.946Z,94532.65
2019-03-02T13:08:42.400Z,94538.88
2019-03-02T13:11:37.376Z,94539.73
2019-03-02T13:14:25.098Z,94550.34
2019-03-02T13:17:29.335Z,94558.00
2019-03-02T13:20:21.073Z,94558.86
2019-03-02T13:23:19.337Z,94567.91
2019-03-02T13:26:13.553Z,94568.34
2019-03-02T13:29:02.733Z,94567.55
2019-03-02T13:31:59.556Z,94559.39
2019-03-02T13:34:48.151Z,94556.50
2019-03-02T13:37:25.004Z,94552.30
2019-03-02T13:40:12.530Z,94573.02
2019-03-02T13:43:04.427Z,94569.27
2019-03-02T13:45:42.684Z,94569.42
2019-03-02T13:48:37.822Z,94573.48
2019-03-02T13:51:37.436Z,94576.30
2019-03-02T13:54:22.237Z,94595.33
2019-03-02T13:57:31.891Z,94601.72
2019-03-02T14:00:20.236Z,94612.08
2019-03-02T14:02:58.549Z,94627.04
2019-03-02T14:06:05.654Z,94636.95
2019-03-02T14:08:57.618Z,94636.51
2019-03-02T14:11:52.217Z,94629.26
2019-03-02T14:14:41.088Z,94640.02
2019-03-02T14:20:35.697Z,94645.03
2019-03-02T14:23:26.334Z,94644.55
2019-03-02T14:26:21.377Z,94645.08
2019-03-02T14:29:08.179Z,94643.36
2019-03-02T14:31:50.639Z,94649.87
2019-03-02T14:34:40.246Z,94640.83
2019-03-02T14:37:25.883Z,94636.25
2019-03-02T14:40:15.565Z,94637.02
2019-03-02T14:43:10.966Z,94643.27
2019-03-02T14:45:49.969Z,94641.50
2019-03-02T14:48:31.301Z,94639.27
2019-03-02T14:51:23.544Z,94637.50
2019-03-02T14:54:12.178Z,94647.30
2019-03-02T14:56:57.667Z,94644.50
2019-03-02T14:59:50.168Z,94641.97
2019-03-02T15:02:42.658Z,94649.67
2019-03-02T15:05:46.999Z,94650.24
2019-03-02T15:08:31.569Z,94655.25
2019-03-02T15:11:18.963Z,94651.81
2019-03-02T15:14:22.839Z,94662.88
2019-03-02T15:17:30.033Z,94659.36
2019-03-02T15:20:28.918Z,94669.47
2019-03-02T15:23:07.058Z,94675.49
2019-03-02T15:26:06.331Z,94674.39
2019-03-02T15:28:52.856Z,94677.77
2019-03-02T15:31:54.150Z,94683.21
2019-03-02T15:34:49.593Z,94684.77
2019-03-02T15:37:30.673Z,94685.25
2019-03-02T15:40:16.363Z,94690.92
2019-03-02T15:43:14.026Z,94692.98
2019-03-02T15:46:05.679Z,94696.09
2019-03-02T15:48:48.000Z,94705.61
2019-03-02T15:51:45.734Z,94705.25
2019-03-02T15:54:33.025Z,94714.82
2019-03-02T15:57:39.439Z,94712.86
2019-03-02T16:00:24.832Z,94718.44
2019-03-02T16:03:15.077Z,94714.66
2019-03-02T16:06:04.606Z,94723.48
2019-03-02T16:08:53.487Z,94733.27
2019-03-02T16:11:39.742Z,94730.38
2019-03-02T16:14:23.168Z,94729.67
2019-03-02T16:17:10.556Z,94735.94
2019-03-02T16:20:18.145Z,94738.94
2019-03-02T16:23:05.943Z,94738.48
2019-03-02T16:25:53.609Z,94740.33
2019-03-02T16:31:48.536Z,94753.95
2019-03-02T16:34:47.411Z,94758.08
2019-03-02T16:37:46.157Z,94766.03
2019-03-02T16:40:27.217Z,94773.72
2019-03-02T16:43:12.408Z,94778.58
2019-03-02T16:45:49.897Z,94779.91
2019-03-02T16:48:34.247Z,94787.73
2019-03-02T16:51:30.993Z,94795.37
2019-03-02T16:54:33.297Z,94804.20
2019-03-02T16:57:30.155Z,94804.69
2019-03-02T17:00:21.946Z,94810.48
2019-03-02T17:03:26.372Z,94813.89
2019-03-02T17:06:09.279Z,94824.30
2019-03-02T17:08:54.453Z,94827.98
2019-03-02T17:11:52.703Z,94830.14
2019-03-02T17:14:35.856Z,94836.26
2019-03-02T17:17:18.275Z,94833.92
2019-03-02T17:20:07.409Z,94835.63
2019-03-02T17:22:48.504Z,94847.87
2019-03-02T17:25:20.647Z,94849.10
2019-03-02T17:28:08.104Z,94850.35
2019-03-02T17:31:09.640Z,94858.48
2019-03-02T17:34:10.806Z,94861.73
2019-03-02T17:36:51.772Z,94864.84
2019-03-02T17:39:47.151Z,94872.59
2019-03-02T17:42:36.200Z,94878.28
2019-03-02T17:45:26.235Z,94884.28
2019-03-02T17:48:23.795Z,94885.68
2019-03-02T17:51:03.853Z,94886.67
2019-03-02T17:53:59.904Z,94893.46
2019-03-02T17:56:48.305Z,94895.31
2019-03-02T17:59:46.213Z,94893.05
2019-03-02T18:02:35.144Z,94900.10
2019-03-02T18:05:36.732Z,94899.99
2019-03-02T18:08:38.077Z,94897.19
2019-03-02T18:11:19.652Z,94907.23
2019-03-02T18:14:16.154Z,94914.38
2019-03-02T18:16:55.984Z,94920.03
2019-03-02T18:19:26.196Z,94926.74
2019-03-02T18:21:56.298Z,94920.90
2019-03-02T18:24:26.417Z,94921.73
2019-03-02T18:26:56.956Z,94924.77
2019-03-02T18:29:29.321Z,94927.19
2019-03-02T18:32:02.159Z,94935.42
2019-03-02T18:34:31.946Z,94939.45
2019-03-02T18:37:02.066Z,94941.11
2019-03-02T18:39:32.119Z,94951.13
2019-03-02T18:42:02.335Z,94948.97
2019-03-02T18:44:32.541Z,94947.38
2019-03-02T18:47:02.568Z,94952.50
2019-03-02T18:49:51.810Z,94955.22
2019-03-02T18:52:44.601Z,94962.13
2019-03-02T18:55:14.832Z,94960.37
2019-03-02T18:57:46.492Z,94965.94
2019-03-02T19:00:22.220Z,94968.55
2019-03-02T19:02:52.135Z,94974.69
2019-03-02T19:05:28.865Z,94966.67
2019-03-02T19:08:00.699Z,94973.84
2019-03-02T19:10:31.214Z,94976.43
2019-03-02T19:13:04.968Z,94983.03
2019-03-02T19:15:33.319Z,94995.04
2019-03-02T19:18:03.531Z,94995.92
2019-03-02T19:20:33.747Z,95000.42
2019-03-02T19:23:03.865Z,95006.21
2019-03-02T19:25:33.985Z,95005.66
2019-03-02T19:28:04.208Z,95013.03
2019-03-02T19:30:34.643Z,95013.94
2019-03-02T19:33:05.190Z,95022.64
2019-03-02T19:35:35.192Z,95020.94
2019-03-02T19:38:05.917Z,95023.70
2019-03-02T19:40:36.315Z,95025.83
2019-03-02T19:43:06.506Z,95026.84
2019-03-02T19:45:36.641Z,95033.64
2019-03-02T19:48:06.911Z,95030.06
2019-03-02T19:50:37.116Z,95040.34
2019-03-02T19:53:07.251Z,95035.98
2019-03-02T19:55:37.450Z,95038.87
2019-03-02T19:58:07.573Z,95037.95
2019-03-02T20:00:37.694Z,95033.99
2019-03-02T20:03:07.913Z,95030.55
2019-03-02T20:05:38.325Z,95033.97
2019-03-02T20:08:08.351Z,95032.45
2019-03-02T20:10:38.482Z,95032.78
2019-03-02T20:13:08.676Z,95034.52
2019-03-02T20:15:38.962Z,95036.22
2019-03-02T20:18:09.381Z,95042.55
2019-03-02T20:20:39.497Z,95047.29
2019-03-02T20:23:09.726Z,95047.88
2019-03-02T20:25:39.948Z,95055.30
2019-03-02T20:28:10.472Z,95058.83
2019-03-02T20:30:40.383Z,95058.39
2019-03-02T20:33:10.712Z,95059.45
2019-03-02T20:35:40.836Z,95060.18
2019-03-02T20:38:11.050Z,95066.26
2019-03-02T20:40:41.241Z,95070.34
2019-03-02T20:43:11.257Z,95068.72
2019-03-02T20:45:41.153Z,95072.61
2019-03-02T20:48:11.361Z,95073.52
2019-03-02T20:50:41.590Z,95077.18
2019-03-02T20:53:11.708Z,95081.14
2019-03-02T20:55:41.846Z,95079.02
2019-03-02T20:58:12.044Z,95082.71
2019-03-02T21:00:42.556Z,95083.23
2019-03-02T21:03:12.949Z,95083.83
2019-03-02T21:05:43.057Z,95085.09
2019-03-02T21:08:13.251Z,95086.73
2019-03-02T21:10:43.752Z,95092.00
2019-03-02T21:13:13.781Z,95094.73
2019-03-02T21:15:44.044Z,95096.34
2019-03-02T21:18:14.063Z,95093.42
2019-03-02T21:20:44.182Z,95100.11
2019-03-02T21:23:14.380Z,95103.57
2019-03-02T21:25:44.581Z,95096.97
2019-03-02T21:28:14.586Z,95091.02
2019-03-02T21:30:44.705Z,95092.46
2019-03-02T21:33:15.102Z,95097.73
2019-03-02T21:35:45.758Z,95091.89
2019-03-02T21:38:15.826Z,95099.52
2019-03-02T21:40:46.049Z,95105.26
2019-03-02T21:43:16.251Z,95098.34
2019-03-02T21:45:46.456Z,95108.28
2019-03-02T21:48:16.482Z,95109.55
2019-03-02T21:50:46.738Z,95112.92
2019-03-02T21:53:16.981Z,95116.32
2019-03-02T21:55:46.994Z,95117.67
2019-03-02T21:58:17.197Z,95116.73
2019-03-02T22:00:47.409Z,95118.82
2019-03-02T22:03:17.427Z,95121.36
2019-03-02T22:05:47.611Z,95126.71
2019-03-02T22:08:17.839Z,95133.94
2019-03-02T22:10:51.853Z,95131.50
2019-03-02T22:13:21.888Z,95130.06
2019-03-02T22:15:51.913Z,95130.47
2019-03-02T22:18:22.541Z,95135.53
2019-03-02T22:20:59.879Z,95127.80
2019-03-02T22:23:30.007Z,95128.84
2019-03-02T22:26:00.431Z,95129.06
2019-03-02T22:28:30.649Z,95123.11
2019-03-02T22:31:00.845Z,95121.50
2019-03-02T22:33:30.878Z,95117.48
2019-03-02T22:36:01.083Z,95123.28
2019-03-02T22:38:31.096Z,95120.84
2019-03-02T22:41:01.222Z,95129.63
2019-03-02T22:43:31.433Z,95131.12
2019-03-02T22:46:01.721Z,95126.28
2019-03-02T22:48:31.899Z,95126.05
2019-03-02T22:51:01.820Z,95123.58
2019-03-02T22:53:32.012Z,95128.52
2019-03-02T22:56:02.226Z,95125.42
2019-03-02T22:58:33.830Z,95124.44
2019-03-02T23:01:32.061Z,95124.09
2019-03-02T23:04:02.349Z,95126.94
2019-03-02T23:06:32.570Z,95126.45
2019-03-02T23:09:02.664Z,95123.27
2019-03-02T23:11:32.559Z,95126.71
2019-03-02T23:14:02.751Z,95122.17
2019-03-02T23:16:32.974Z,95133.91
2019-03-02T23:19:02.900Z,95140.80
2019-03-02T23:21:32.806Z,95141.36
2019-03-02T23:24:03.000Z,95145.97
2019-03-02T23:26:33.119Z,95146.13
2019-03-02T23:29:03.123Z,95153.30
2019-03-02T23:31:33.249Z,95157.52
2019-03-02T23:34:03.857Z,95161.50
2019-03-02T23:36:34.345Z,95163.91
2019-03-02T23:39:05.926Z,95165.75
2019-03-02T23:41:35.960Z,95174.47
2019-03-02T23:44:06.268Z,95175.80
2019-03-02T23:46:36.452Z,95183.73
2019-03-02T23:49:06.545Z,95183.73
2019-03-02T23:51:36.469Z,95187.70
2019-03-02T23:54:06.676Z,95189.55
2019-03-02T23:56:36.695Z,95187.43
2019-03-02T23:59:06.922Z,95186.91
