createdAt,value
2018-03-15T00:02:18.017Z,50.89
2018-03-15T00:04:43.967Z,51.31
2018-03-15T00:07:09.970Z,51.18
2018-03-15T00:09:35.959Z,51.06
2018-03-15T00:12:01.917Z,50.92
2018-03-15T00:14:27.891Z,51.03
2018-03-15T00:16:53.839Z,51.12
2018-03-15T00:19:19.790Z,50.97
2018-03-15T00:21:45.746Z,50.79
2018-03-15T00:24:11.705Z,50.92
2018-03-15T00:26:37.675Z,50.99
2018-03-15T00:29:03.614Z,51.27
2018-03-15T00:31:29.596Z,51.03
2018-03-15T00:33:55.610Z,51.22
2018-03-15T00:36:21.585Z,50.92
2018-03-15T00:38:47.549Z,50.93
2018-03-15T00:41:13.614Z,51.03
2018-03-15T00:43:39.551Z,50.93
2018-03-15T00:46:05.506Z,51.06
2018-03-15T00:48:31.482Z,51.08
2018-03-15T00:50:57.439Z,50.87
2018-03-15T00:53:23.415Z,50.99
2018-03-15T00:55:49.462Z,50.76
2018-03-15T00:58:15.446Z,50.78
2018-03-15T01:00:41.417Z,50.81
2018-03-15T01:03:07.397Z,50.99
2018-03-15T01:05:33.368Z,50.83
2018-03-15T01:07:59.327Z,50.82
2018-03-15T01:10:25.293Z,50.80
2018-03-15T01:12:51.242Z,50.84
2018-03-15T01:15:17.192Z,51.06
2018-03-15T01:17:43.160Z,51.03
2018-03-15T01:20:09.133Z,50.95
2018-03-15T01:22:35.105Z,50.88
2018-03-15T01:25:01.068Z,50.83
2018-03-15T01:27:27.066Z,50.82
2018-03-15T01:29:53.019Z,50.85
2018-03-15T01:32:19.028Z,50.71
2018-03-15T01:34:44.971Z,50.84
2018-03-15T01:37:10.929Z,50.87
2018-03-15T01:39:36.889Z,50.79
2018-03-15T01:42:02.830Z,50.93
2018-03-15T01:44:28.789Z,50.69
2018-03-15T01:46:54.768Z,50.81
2018-03-15T01:49:20.753Z,50.64
2018-03-15T01:51:46.710Z,50.85
2018-03-15T01:54:12.650Z,51.02
2018-03-15T01:56:38.614Z,51.07
2018-03-15T01:59:04.566Z,50.98
2018-03-15T02:01:30.558Z,50.90
2018-03-15T02:03:56.513Z,50.75
2018-03-15T02:06:22.742Z,50.91
2018-03-15T02:08:48.681Z,50.94
2018-03-15T02:11:14.704Z,51.24
2018-03-15T02:13:40.678Z,50.90
2018-03-15T02:16:06.645Z,50.97
2018-03-15T02:18:32.658Z,50.87
2018-03-15T02:20:58.604Z,50.76
2018-03-15T02:23:24.559Z,50.69
2018-03-15T02:25:50.533Z,50.71
2018-03-15T02:28:16.512Z,50.61
2018-03-15T02:30:42.464Z,50.74
2018-03-15T02:33:08.464Z,50.68
2018-03-15T02:35:34.438Z,50.74
2018-03-15T02:38:00.399Z,50.62
2018-03-15T02:40:26.365Z,50.69
2018-03-15T02:42:52.316Z,50.82
2018-03-15T02:45:18.297Z,50.72
2018-03-15T02:47:44.244Z,50.58
2018-03-15T02:50:10.212Z,50.59
2018-03-15T02:52:36.172Z,50.85
2018-03-15T02:55:02.143Z,50.96
2018-03-15T02:57:28.100Z,50.72
2018-03-15T02:59:54.057Z,50.70
2018-03-15T03:02:20.007Z,50.75
2018-03-15T03:04:45.998Z,50.58
2018-03-15T03:07:11.947Z,50.60
2018-03-15T03:09:37.921Z,50.62
2018-03-15T03:12:03.863Z,50.51
2018-03-15T03:14:29.893Z,50.70
2018-03-15T03:16:55.830Z,50.58
2018-03-15T03:19:21.782Z,50.45
2018-03-15T03:21:47.738Z,50.47
2018-03-15T03:24:13.687Z,50.48
2018-03-15T03:26:39.647Z,50.34
2018-03-15T03:29:05.638Z,50.55
2018-03-15T03:31:31.616Z,50.58
2018-03-15T03:33:57.558Z,50.55
2018-03-15T03:36:23.502Z,50.20
2018-03-15T03:38:49.473Z,50.03
2018-03-15T03:41:15.435Z,49.83
2018-03-15T03:43:41.438Z,49.74
2018-03-15T03:46:07.405Z,49.53
2018-03-15T03:48:33.366Z,49.62
2018-03-15T03:50:59.339Z,49.56
2018-03-15T03:53:25.322Z,49.48
2018-03-15T03:55:51.273Z,49.58
2018-03-15T03:58:17.238Z,49.55
2018-03-15T04:00:43.234Z,49.54
2018-03-15T04:03:09.180Z,49.50
2018-03-15T04:05:35.119Z,49.30
2018-03-15T04:08:01.117Z,49.37
2018-03-15T04:10:27.094Z,49.40
2018-03-15T04:12:53.061Z,49.54
2018-03-15T04:15:19.029Z,49.49
2018-03-15T04:17:44.980Z,49.64
2018-03-15T04:20:10.937Z,49.72
2018-03-15T04:22:36.930Z,49.58
2018-03-15T04:25:02.890Z,49.71
2018-03-15T04:27:28.844Z,49.48
2018-03-15T04:29:54.799Z,49.57
2018-03-15T04:32:20.743Z,49.62
2018-03-15T04:34:46.705Z,49.63
2018-03-15T04:37:12.724Z,49.73
2018-03-15T04:39:38.673Z,49.93
2018-03-15T04:42:04.631Z,49.48
2018-03-15T04:44:30.589Z,49.38
2018-03-15T04:46:56.541Z,49.75
2018-03-15T04:49:22.523Z,49.59
2018-03-15T04:51:48.484Z,49.65
2018-03-15T04:54:14.453Z,49.67
2018-03-15T04:56:40.426Z,49.69
2018-03-15T04:59:06.389Z,49.58
2018-03-15T05:01:32.365Z,49.71
2018-03-15T05:03:58.333Z,49.57
2018-03-15T05:06:24.294Z,49.67
2018-03-15T05:08:50.243Z,49.64
2018-03-15T05:11:16.221Z,49.73
2018-03-15T05:13:42.178Z,49.70
2018-03-15T05:16:08.318Z,49.70
2018-03-15T05:18:34.309Z,49.55
2018-03-15T05:21:00.249Z,49.52
2018-03-15T05:23:26.238Z,49.60
2018-03-15T05:25:52.179Z,49.38
2018-03-15T05:28:18.137Z,49.30
2018-03-15T05:30:44.086Z,49.39
2018-03-15T05:33:10.079Z,49.69
2018-03-15T05:35:36.032Z,49.60
2018-03-15T05:38:01.998Z,49.41
2018-03-15T05:40:27.971Z,49.49
2018-03-15T05:42:53.917Z,49.66
2018-03-15T05:45:19.903Z,49.56
2018-03-15T05:47:45.857Z,49.72
2018-03-15T05:50:11.806Z,49.64
2018-03-15T05:52:37.759Z,49.65
2018-03-15T05:55:03.737Z,49.51
2018-03-15T05:57:29.690Z,49.55
2018-03-15T05:59:55.638Z,49.48
2018-03-15T06:02:21.681Z,49.46
2018-03-15T06:04:47.641Z,49.55
2018-03-15T06:07:13.603Z,49.51
2018-03-15T06:09:39.680Z,49.37
2018-03-15T06:12:05.663Z,49.40
2018-03-15T06:14:31.634Z,49.37
2018-03-15T06:16:57.617Z,49.36
2018-03-15T06:19:23.583Z,49.42
2018-03-15T06:21:49.553Z,49.46
2018-03-15T06:24:15.541Z,49.46
2018-03-15T06:26:41.509Z,49.70
2018-03-15T06:29:07.714Z,49.55
2018-03-15T06:31:33.678Z,49.48
2018-03-15T06:33:59.693Z,49.36
2018-03-15T06:36:25.664Z,49.44
2018-03-15T06:38:51.637Z,49.62
2018-03-15T06:41:17.596Z,49.44
2018-03-15T06:43:43.544Z,49.36
2018-03-15T06:46:09.502Z,49.47
2018-03-15T06:48:35.454Z,49.46
2018-03-15T06:51:01.415Z,49.57
2018-03-15T06:53:27.365Z,49.48
2018-03-15T06:55:53.352Z,49.54
2018-03-15T06:58:19.324Z,49.50
2018-03-15T07:00:45.271Z,49.47
2018-03-15T07:03:11.324Z,49.44
2018-03-15T07:05:37.296Z,49.39
2018-03-15T07:08:03.266Z,49.41
2018-03-15T07:10:29.263Z,49.25
2018-03-15T07:12:55.201Z,49.44
2018-03-15T07:15:21.186Z,49.47
2018-03-15T07:17:47.134Z,49.33
2018-03-15T07:20:13.117Z,49.10
2018-03-15T07:22:39.098Z,49.07
2018-03-15T07:25:05.072Z,49.18
2018-03-15T07:27:31.085Z,49.13
2018-03-15T07:29:57.039Z,49.13
2018-03-15T07:32:23.031Z,49.33
2018-03-15T07:34:48.989Z,49.24
2018-03-15T07:37:14.979Z,49.17
2018-03-15T07:39:41.192Z,49.19
2018-03-15T07:42:07.191Z,49.06
2018-03-15T07:44:33.150Z,49.12
2018-03-15T07:46:59.098Z,49.13
2018-03-15T07:49:25.072Z,49.52
2018-03-15T07:51:51.019Z,49.17
2018-03-15T07:54:16.975Z,49.39
2018-03-15T07:56:42.913Z,49.27
2018-03-15T07:59:08.890Z,49.47
2018-03-15T08:01:34.846Z,49.49
2018-03-15T08:04:00.856Z,49.49
2018-03-15T08:06:26.927Z,49.35
2018-03-15T08:08:52.884Z,49.27
2018-03-15T08:11:18.866Z,49.43
2018-03-15T08:13:44.843Z,49.40
2018-03-15T08:16:10.814Z,49.39
2018-03-15T08:18:36.942Z,49.35
2018-03-15T08:21:02.910Z,49.37
2018-03-15T08:23:28.850Z,49.32
2018-03-15T08:25:54.817Z,49.20
2018-03-15T08:28:20.775Z,49.10
2018-03-15T08:30:46.759Z,49.21
2018-03-15T08:33:12.743Z,49.19
2018-03-15T08:35:38.719Z,49.28
2018-03-15T08:38:04.676Z,49.15
2018-03-15T08:40:30.643Z,49.30
2018-03-15T08:42:56.789Z,49.08
2018-03-15T08:45:22.737Z,49.05
2018-03-15T08:47:48.951Z,49.29
2018-03-15T08:50:14.894Z,49.23
2018-03-15T08:52:40.851Z,49.30
2018-03-15T08:55:06.817Z,49.23
2018-03-15T08:57:32.799Z,49.15
2018-03-15T08:59:58.759Z,49.07
2018-03-15T09:02:24.710Z,49.06
2018-03-15T09:04:50.679Z,49.21
2018-03-15T09:07:16.706Z,49.23
2018-03-15T09:09:42.598Z,48.96
2018-03-15T09:12:08.545Z,49.06
2018-03-15T09:14:34.508Z,48.88
2018-03-15T09:17:00.461Z,49.01
2018-03-15T09:19:26.417Z,48.89
2018-03-15T09:21:52.451Z,48.95
2018-03-15T09:24:18.400Z,49.10
2018-03-15T09:26:44.384Z,48.93
2018-03-15T09:29:10.338Z,48.95
2018-03-15T09:31:36.290Z,48.95
2018-03-15T09:34:02.247Z,49.12
2018-03-15T09:36:28.230Z,48.94
2018-03-15T09:38:54.198Z,49.14
2018-03-15T09:41:20.155Z,49.12
2018-03-15T09:43:46.142Z,49.03
2018-03-15T09:46:12.152Z,49.18
2018-03-15T09:48:38.079Z,49.21
2018-03-15T09:51:04.130Z,49.02
2018-03-15T09:53:30.038Z,49.02
2018-03-15T09:55:55.987Z,49.20
2018-03-15T09:58:21.947Z,49.04
2018-03-15T10:00:47.934Z,48.97
2018-03-15T10:03:13.886Z,49.14
2018-03-15T10:05:39.856Z,49.04
2018-03-15T10:08:05.835Z,49.02
2018-03-15T10:10:31.790Z,49.11
2018-03-15T10:12:57.821Z,48.96
2018-03-15T10:15:23.786Z,49.00
2018-03-15T10:17:49.742Z,48.78
2018-03-15T10:20:15.725Z,48.94
2018-03-15T10:22:41.699Z,49.02
2018-03-15T10:25:13.768Z,49.02
2018-03-15T10:27:33.716Z,48.91
2018-03-15T10:29:59.633Z,48.77
2018-03-15T10:32:25.606Z,48.70
2018-03-15T10:34:51.798Z,48.83
2018-03-15T10:37:17.775Z,49.04
2018-03-15T10:39:43.734Z,48.93
2018-03-15T10:42:09.715Z,49.02
2018-03-15T10:44:35.674Z,49.07
2018-03-15T10:47:01.642Z,48.92
2018-03-15T10:49:27.720Z,49.20
2018-03-15T10:51:53.613Z,48.88
2018-03-15T10:54:19.587Z,48.88
2018-03-15T10:56:45.561Z,48.63
2018-03-15T10:59:11.526Z,48.47
2018-03-15T11:01:37.498Z,48.35
2018-03-15T11:04:03.443Z,48.55
2018-03-15T11:06:29.401Z,48.64
2018-03-15T11:08:55.366Z,48.76
2018-03-15T11:11:21.352Z,48.88
2018-03-15T11:13:47.305Z,48.79
2018-03-15T11:16:13.266Z,48.91
2018-03-15T11:18:39.215Z,48.99
2018-03-15T11:21:05.192Z,49.06
2018-03-15T11:23:31.138Z,49.38
2018-03-15T11:25:57.091Z,49.13
2018-03-15T11:28:23.106Z,49.25
2018-03-15T11:30:49.068Z,49.37
2018-03-15T11:33:15.024Z,49.18
2018-03-15T11:35:41.292Z,49.28
2018-03-15T11:38:07.298Z,49.26
2018-03-15T11:40:33.260Z,49.44
2018-03-15T11:42:59.259Z,49.49
2018-03-15T11:45:25.291Z,49.39
2018-03-15T11:47:51.266Z,49.33
2018-03-15T11:50:17.218Z,49.13
2018-03-15T11:52:43.191Z,49.07
2018-03-15T11:55:09.162Z,49.16
2018-03-15T11:57:35.151Z,49.10
2018-03-15T12:00:01.130Z,49.34
2018-03-15T12:02:27.090Z,49.34
2018-03-15T12:04:53.050Z,49.34
2018-03-15T12:07:19.002Z,49.36
2018-03-15T12:09:44.974Z,49.37
2018-03-15T12:12:11.164Z,49.32
2018-03-15T12:14:37.168Z,49.47
2018-03-15T12:17:03.162Z,49.58
2018-03-15T12:19:29.205Z,49.45
2018-03-15T12:21:55.195Z,49.49
2018-03-15T12:24:21.157Z,49.37
2018-03-15T12:26:47.146Z,49.62
2018-03-15T12:29:13.116Z,49.49
2018-03-15T12:31:39.119Z,49.50
2018-03-15T12:34:05.081Z,49.55
2018-03-15T12:36:31.038Z,49.56
2018-03-15T12:38:57.021Z,49.59
2018-03-15T12:41:23.003Z,49.56
2018-03-15T12:43:48.965Z,49.43
2018-03-15T12:46:15.026Z,49.56
2018-03-15T12:48:40.985Z,49.55
2018-03-15T12:51:06.942Z,49.58
2018-03-15T12:53:32.936Z,49.51
2018-03-15T12:55:58.919Z,49.48
2018-03-15T12:58:24.891Z,49.40
2018-03-15T13:00:50.850Z,49.35
2018-03-15T13:03:16.862Z,49.44
2018-03-15T13:05:42.836Z,49.54
2018-03-15T13:08:08.987Z,49.09
2018-03-15T13:10:35.042Z,49.59
2018-03-15T13:13:01.057Z,50.03
2018-03-15T13:15:27.018Z,49.98
2018-03-15T13:17:52.962Z,49.85
2018-03-15T13:20:18.938Z,49.98
2018-03-15T13:22:44.886Z,49.79
2018-03-15T13:25:11.429Z,49.96
2018-03-15T13:27:37.386Z,49.92
2018-03-15T13:30:03.355Z,49.69
2018-03-15T13:32:29.344Z,49.73
2018-03-15T13:34:55.315Z,49.83
2018-03-15T13:37:21.388Z,49.83
2018-03-15T13:39:47.361Z,49.75
2018-03-15T13:42:13.344Z,49.68
2018-03-15T13:44:39.290Z,49.73
2018-03-15T13:47:05.249Z,49.83
2018-03-15T13:49:31.222Z,49.53
2018-03-15T13:51:57.215Z,49.51
2018-03-15T13:54:23.157Z,49.45
2018-03-15T13:56:49.099Z,49.63
2018-03-15T13:59:15.052Z,49.70
2018-03-15T14:01:41.003Z,49.49
2018-03-15T14:04:06.958Z,49.66
2018-03-15T14:06:32.947Z,49.47
2018-03-15T14:08:58.907Z,49.22
2018-03-15T14:11:24.885Z,49.36
2018-03-15T14:13:50.876Z,49.42
2018-03-15T14:16:16.855Z,49.29
2018-03-15T14:18:42.819Z,49.39
2018-03-15T14:21:08.788Z,49.27
2018-03-15T14:23:34.865Z,49.66
2018-03-15T14:26:00.817Z,49.72
2018-03-15T14:28:26.792Z,49.73
2018-03-15T14:30:52.777Z,49.75
2018-03-15T14:33:18.750Z,49.67
2018-03-15T14:35:44.715Z,49.78
2018-03-15T14:38:10.671Z,49.55
2018-03-15T14:40:36.621Z,49.56
2018-03-15T14:43:02.589Z,49.69
2018-03-15T14:45:28.567Z,49.67
2018-03-15T14:47:54.529Z,49.70
2018-03-15T14:50:20.491Z,49.62
2018-03-15T14:52:46.454Z,49.56
2018-03-15T14:55:12.440Z,49.51
2018-03-15T14:57:38.409Z,49.48
2018-03-15T15:00:04.418Z,49.61
2018-03-15T15:02:30.361Z,49.62
2018-03-15T15:04:56.323Z,49.82
2018-03-15T15:07:22.267Z,49.88
2018-03-15T15:09:48.211Z,49.84
2018-03-15T15:12:14.178Z,49.76
2018-03-15T15:14:40.152Z,49.88
2018-03-15T15:17:06.150Z,49.84
2018-03-15T15:19:32.118Z,50.11
2018-03-15T15:21:58.102Z,49.96
2018-03-15T15:24:24.064Z,49.96
2018-03-15T15:26:50.036Z,49.87
2018-03-15T15:29:16.048Z,49.86
2018-03-15T15:31:41.968Z,50.10
2018-03-15T15:34:07.982Z,49.83
2018-03-15T15:36:33.956Z,49.79
2018-03-15T15:38:59.931Z,49.65
2018-03-15T15:41:25.899Z,49.81
2018-03-15T15:43:51.863Z,49.87
2018-03-15T15:46:17.837Z,49.83
2018-03-15T15:48:43.810Z,49.60
2018-03-15T15:51:09.804Z,49.93
2018-03-15T15:53:35.745Z,49.79
2018-03-15T15:56:01.836Z,49.94
2018-03-15T15:58:28.015Z,49.98
2018-03-15T16:00:53.974Z,50.08
2018-03-15T16:03:19.946Z,50.05
2018-03-15T16:05:45.897Z,49.98
2018-03-15T16:08:11.933Z,50.01
2018-03-15T16:10:37.925Z,49.84
2018-03-15T16:13:03.916Z,49.62
2018-03-15T16:15:29.897Z,49.68
2018-03-15T16:17:55.862Z,49.98
2018-03-15T16:20:21.846Z,49.71
2018-03-15T16:22:47.835Z,49.91
2018-03-15T16:25:13.811Z,49.90
2018-03-15T16:27:39.765Z,49.91
2018-03-15T16:30:05.740Z,49.94
2018-03-15T16:32:31.692Z,49.87
2018-03-15T16:34:57.689Z,49.80
2018-03-15T16:37:23.669Z,49.93
2018-03-15T16:39:49.653Z,49.95
2018-03-15T16:42:15.620Z,49.96
2018-03-15T16:44:41.640Z,49.88
2018-03-15T16:47:07.583Z,49.96
2018-03-15T16:49:33.543Z,49.83
2018-03-15T16:51:59.517Z,49.92
2018-03-15T16:54:25.477Z,50.04
2018-03-15T16:56:51.454Z,49.98
2018-03-15T16:59:17.418Z,50.10
2018-03-15T17:01:43.375Z,50.01
2018-03-15T17:04:09.326Z,50.12
2018-03-15T17:06:35.283Z,50.06
2018-03-15T17:09:01.281Z,50.25
2018-03-15T17:11:27.234Z,49.99
2018-03-15T17:13:53.239Z,49.92
2018-03-15T17:16:19.244Z,49.98
2018-03-15T17:18:45.226Z,49.97
2018-03-15T17:21:11.207Z,50.00
2018-03-15T17:23:37.158Z,49.96
2018-03-15T17:26:03.127Z,49.81
2018-03-15T17:28:29.114Z,50.12
2018-03-15T17:30:55.076Z,50.08
2018-03-15T17:33:21.026Z,49.96
2018-03-15T17:35:47.070Z,50.12
2018-03-15T17:38:13.323Z,50.11
2018-03-15T17:40:39.495Z,50.12
2018-03-15T17:43:05.462Z,50.29
2018-03-15T17:45:31.470Z,50.19
2018-03-15T17:47:57.433Z,50.09
2018-03-15T17:50:23.413Z,49.77
2018-03-15T17:52:49.370Z,49.55
2018-03-15T17:55:15.341Z,49.63
2018-03-15T17:57:41.314Z,49.95
2018-03-15T18:00:07.297Z,49.36
2018-03-15T18:02:33.275Z,49.45
2018-03-15T18:04:59.248Z,49.54
2018-03-15T18:07:25.216Z,49.58
2018-03-15T18:09:51.186Z,49.66
2018-03-15T18:12:17.171Z,49.58
2018-03-15T18:14:43.174Z,49.57
2018-03-15T18:17:09.134Z,49.81
2018-03-15T18:19:35.107Z,49.77
2018-03-15T18:22:01.086Z,49.95
2018-03-15T18:24:27.054Z,49.94
2018-03-15T18:26:53.037Z,49.95
2018-03-15T18:29:19.007Z,49.92
2018-03-15T18:31:45.007Z,50.02
2018-03-15T18:34:10.959Z,49.99
2018-03-15T18:36:36.944Z,50.01
2018-03-15T18:39:02.901Z,49.97
2018-03-15T18:41:28.881Z,49.91
2018-03-15T18:43:54.844Z,50.02
2018-03-15T18:46:20.876Z,50.16
2018-03-15T18:48:46.833Z,50.32
2018-03-15T18:51:12.819Z,50.25
2018-03-15T18:53:38.768Z,50.25
2018-03-15T18:56:04.781Z,50.17
2018-03-15T18:58:30.743Z,50.38
2018-03-15T19:00:56.737Z,50.32
2018-03-15T19:03:22.692Z,50.23
2018-03-15T19:05:48.697Z,50.43
2018-03-15T19:08:14.664Z,50.37
2018-03-15T19:10:40.666Z,50.13
2018-03-15T19:13:06.655Z,49.90
2018-03-15T19:15:32.644Z,49.72
2018-03-15T19:17:58.632Z,49.88
2018-03-15T19:20:24.631Z,49.89
2018-03-15T19:22:50.788Z,49.90
2018-03-15T19:25:16.790Z,49.93
2018-03-15T19:27:42.769Z,50.07
2018-03-15T19:30:08.773Z,50.06
2018-03-15T19:32:34.750Z,50.09
2018-03-15T19:35:00.706Z,50.28
2018-03-15T19:37:26.678Z,50.22
2018-03-15T19:39:52.662Z,50.43
2018-03-15T19:42:18.661Z,50.29
2018-03-15T19:44:44.665Z,50.29
2018-03-15T19:47:10.656Z,50.10
2018-03-15T19:49:36.703Z,50.22
2018-03-15T19:52:02.681Z,50.27
2018-03-15T19:54:28.637Z,50.40
2018-03-15T19:56:54.610Z,50.52
2018-03-15T19:59:20.639Z,50.42
2018-03-15T20:01:46.640Z,50.65
2018-03-15T20:04:12.626Z,50.47
2018-03-15T20:06:38.582Z,50.03
2018-03-15T20:09:04.572Z,49.66
2018-03-15T20:11:30.564Z,49.73
2018-03-15T20:13:56.528Z,49.82
2018-03-15T20:16:22.487Z,50.11
2018-03-15T20:18:48.455Z,49.89
2018-03-15T20:21:14.429Z,50.20
2018-03-15T20:23:40.419Z,50.12
2018-03-15T20:26:06.516Z,50.15
2018-03-15T20:28:32.545Z,50.19
2018-03-15T20:30:58.517Z,49.99
2018-03-15T20:33:24.491Z,49.84
2018-03-15T20:35:50.497Z,49.76
2018-03-15T20:38:16.674Z,50.10
2018-03-15T20:40:42.695Z,49.97
2018-03-15T20:43:08.852Z,50.08
2018-03-15T20:45:34.840Z,49.98
2018-03-15T20:48:01.270Z,50.06
2018-03-15T20:50:27.274Z,49.93
2018-03-15T20:52:53.276Z,50.00
2018-03-15T20:55:19.260Z,50.22
2018-03-15T20:57:45.313Z,50.15
2018-03-15T21:00:11.332Z,50.16
2018-03-15T21:02:37.318Z,50.06
2018-03-15T21:05:03.286Z,50.10
2018-03-15T21:07:29.297Z,50.11
2018-03-15T21:09:55.613Z,50.16
2018-03-15T21:12:21.599Z,50.21
2018-03-15T21:14:47.568Z,50.16
2018-03-15T21:17:13.564Z,50.19
2018-03-15T21:19:39.515Z,50.17
2018-03-15T21:22:05.482Z,50.39
2018-03-15T21:24:31.459Z,50.33
2018-03-15T21:26:57.522Z,50.36
2018-03-15T21:29:23.406Z,50.37
2018-03-15T21:31:49.391Z,50.32
2018-03-15T21:34:15.357Z,50.41
2018-03-15T21:36:41.337Z,50.48
2018-03-15T21:39:07.282Z,50.69
2018-03-15T21:41:33.234Z,50.69
2018-03-15T21:43:59.205Z,50.57
2018-03-15T21:46:25.186Z,50.64
2018-03-15T21:48:51.179Z,50.76
2018-03-15T21:51:17.161Z,50.70
2018-03-15T21:53:43.188Z,50.74
2018-03-15T21:56:09.167Z,50.62
2018-03-15T21:58:35.130Z,50.67
2018-03-15T22:01:01.126Z,50.63
2018-03-15T22:03:27.197Z,50.62
2018-03-15T22:05:53.157Z,50.76
2018-03-15T22:08:19.127Z,50.65
2018-03-15T22:10:45.085Z,50.58
2018-03-15T22:13:11.060Z,50.71
2018-03-15T22:15:37.040Z,50.60
2018-03-15T22:18:03.000Z,51.14
2018-03-15T22:20:28.956Z,51.22
2018-03-15T22:22:55.146Z,50.89
2018-03-15T22:25:21.145Z,50.88
2018-03-15T22:27:47.214Z,50.94
2018-03-15T22:30:13.158Z,50.97
2018-03-15T22:32:39.125Z,51.14
2018-03-15T22:35:05.116Z,51.15
2018-03-15T22:37:31.128Z,51.09
2018-03-15T22:39:57.085Z,50.83
2018-03-15T22:42:23.252Z,50.79
2018-03-15T22:44:49.215Z,51.10
2018-03-15T22:47:15.188Z,51.00
2018-03-15T22:49:41.182Z,51.37
2018-03-15T22:52:07.142Z,51.06
2018-03-15T22:54:33.122Z,51.16
2018-03-15T22:56:59.090Z,50.77
2018-03-15T22:59:25.198Z,50.86
2018-03-15T23:01:51.139Z,51.04
2018-03-15T23:04:17.130Z,50.92
2018-03-15T23:06:43.101Z,50.94
2018-03-15T23:09:09.049Z,50.85
2018-03-15T23:11:34.991Z,50.83
2018-03-15T23:14:00.938Z,50.98
2018-03-15T23:16:26.918Z,51.06
2018-03-15T23:18:52.867Z,51.01
2018-03-15T23:21:18.830Z,50.87
2018-03-15T23:23:44.781Z,51.15
2018-03-15T23:26:10.766Z,51.35
2018-03-15T23:28:36.732Z,50.93
2018-03-15T23:31:02.740Z,50.88
2018-03-15T23:33:28.700Z,50.88
2018-03-15T23:35:54.749Z,50.84
2018-03-15T23:38:20.763Z,51.09
2018-03-15T23:40:46.742Z,51.00
2018-03-15T23:43:12.726Z,51.04
2018-03-15T23:45:38.696Z,50.86
2018-03-15T23:48:04.643Z,51.02
2018-03-15T23:50:30.590Z,50.88
2018-03-15T23:52:56.563Z,50.85
2018-03-15T23:55:22.514Z,50.80
2018-03-15T23:57:48.514Z,50.89
