createdAt,value
2022-11-21T00:01:26.368Z,98867.63
2022-11-21T00:05:29.348Z,98846.28
2022-11-21T00:09:33.928Z,98847.28
2022-11-21T00:13:35.955Z,98829.44
2022-11-21T00:17:37.867Z,98810.69
2022-11-21T00:21:39.817Z,98826.47
2022-11-21T00:25:41.649Z,98799.56
2022-11-21T00:29:43.504Z,98795.66
2022-11-21T00:33:45.347Z,98779.88
2022-11-21T00:37:48.737Z,98768.34
2022-11-21T00:41:50.612Z,98762.91
2022-11-21T00:45:52.513Z,98752.56
2022-11-21T00:49:54.319Z,98743.44
2022-11-21T00:53:56.155Z,98731.81
2022-11-21T00:57:58.005Z,98722.94
2022-11-21T01:01:59.993Z,98703.97
2022-11-21T01:06:04.186Z,98698.31
2022-11-21T01:10:08.802Z,98678.53
2022-11-21T01:14:10.763Z,98669.44
2022-11-21T01:18:12.589Z,98662.69
2022-11-21T01:22:14.479Z,98656.72
2022-11-21T01:26:22.263Z,98657.69
2022-11-21T01:30:52.140Z,98643.19
2022-11-21T01:34:53.946Z,98655.13
2022-11-21T01:38:59.014Z,98645.88
2022-11-21T01:43:04.499Z,98645.53
2022-11-21T01:47:06.347Z,98645.91
2022-11-21T01:51:33.205Z,98632.00
2022-11-21T01:55:35.273Z,98635.41
2022-11-21T01:59:54.693Z,98621.94
2022-11-21T02:03:56.864Z,98616.47
2022-11-21T02:08:03.159Z,98612.09
2022-11-21T02:12:13.577Z,98602.88
2022-11-21T02:16:15.456Z,98608.72
2022-11-21T02:20:23.336Z,98599.91
2022-11-21T02:24:46.431Z,98607.16
2022-11-21T02:28:48.256Z,98595.53
2022-11-21T02:32:50.098Z,98585.56
2022-11-21T02:36:52.017Z,98573.13
2022-11-21T02:41:26.955Z,98575.97
2022-11-21T02:45:35.973Z,98578.50
2022-11-21T02:50:11.393Z,98579.03
2022-11-21T02:54:13.235Z,98570.25
2022-11-21T02:58:15.256Z,98569.47
2022-11-21T03:02:17.123Z,98573.81
2022-11-21T03:06:25.667Z,98560.56
2022-11-21T03:10:33.650Z,98561.59
2022-11-21T03:14:42.649Z,98548.50
2022-11-21T03:19:04.641Z,98551.44
2022-11-21T03:23:06.516Z,98548.09
2022-11-21T03:27:08.488Z,98549.16
2022-11-21T03:31:10.359Z,98533.38
2022-11-21T03:35:12.202Z,98532.69
2022-11-21T03:39:14.019Z,98540.25
2022-11-21T03:43:15.825Z,98518.38
2022-11-21T03:47:17.647Z,98521.44
2022-11-21T03:55:35.570Z,98523.56
2022-11-21T03:59:37.448Z,98513.34
2022-11-21T04:03:44.074Z,98511.88
2022-11-21T04:07:46.299Z,98511.41
2022-11-21T04:11:48.200Z,98516.53
2022-11-21T04:15:50.216Z,98511.81
2022-11-21T04:19:52.180Z,98505.22
2022-11-21T04:23:54.005Z,98498.56
2022-11-21T04:28:00.104Z,98491.25
2022-11-21T04:32:01.933Z,98490.53
2022-11-21T04:36:03.902Z,98486.56
2022-11-21T04:40:06.370Z,98492.31
2022-11-21T04:44:08.161Z,98482.22
2022-11-21T04:48:13.225Z,98478.28
2022-11-21T04:52:15.100Z,98475.50
2022-11-21T04:56:17.035Z,98474.94
2022-11-21T05:00:24.001Z,98475.25
2022-11-21T05:04:26.760Z,98466.53
2022-11-21T05:08:34.834Z,98461.91
2022-11-21T05:13:18.770Z,98467.91
2022-11-21T05:17:23.844Z,98456.78
2022-11-21T05:21:25.737Z,98476.38
2022-11-21T05:25:27.807Z,98488.84
2022-11-21T05:29:29.835Z,98475.94
2022-11-21T05:33:31.910Z,98481.94
2022-11-21T05:37:33.942Z,98472.16
2022-11-21T05:41:36.202Z,98480.84
2022-11-21T05:46:12.914Z,98480.69
2022-11-21T05:50:19.438Z,98491.56
2022-11-21T05:54:21.449Z,98488.28
2022-11-21T05:58:23.348Z,98491.56
2022-11-21T06:02:43.785Z,98504.34
2022-11-21T06:06:45.806Z,98519.84
2022-11-21T06:12:10.406Z,98516.31
2022-11-21T06:20:51.717Z,98530.44
2022-11-21T06:25:46.129Z,98535.09
2022-11-21T06:29:48.728Z,98544.34
2022-11-21T06:39:28.407Z,98576.13
2022-11-21T06:44:01.199Z,98590.28
2022-11-21T06:48:08.838Z,98585.09
2022-11-21T06:52:15.581Z,98593.81
2022-11-21T06:57:41.842Z,98602.38
2022-11-21T07:47:37.626Z,98726.19
2022-11-21T07:52:01.417Z,98743.56
2022-11-21T08:01:45.033Z,98751.78
2022-11-21T08:06:03.511Z,98759.09
2022-11-21T08:11:22.498Z,98775.38
2022-11-21T08:15:23.108Z,98792.34
2022-11-21T08:19:53.096Z,98788.63
2022-11-21T08:23:55.608Z,98792.88
2022-11-21T08:27:58.274Z,98796.19
2022-11-21T08:36:58.427Z,98812.59
2022-11-21T08:37:05.355Z,98821.81
2022-11-21T08:41:26.042Z,98835.97
2022-11-21T08:45:30.611Z,98852.84
2022-11-21T08:49:32.628Z,98857.06
2022-11-21T08:53:34.509Z,98870.06
2022-11-21T08:57:42.872Z,98864.25
2022-11-21T09:01:45.039Z,98872.78
2022-11-21T09:05:46.983Z,98874.56
2022-11-21T09:09:48.803Z,98876.66
2022-11-21T09:14:12.637Z,98872.75
2022-11-21T09:18:14.499Z,98885.31
2022-11-21T09:22:16.434Z,98889.16
2022-11-21T09:26:18.271Z,98892.78
2022-11-21T09:30:20.188Z,98897.84
2022-11-21T09:34:22.324Z,98904.06
2022-11-21T09:38:32.805Z,98909.19
2022-11-21T09:43:07.628Z,98913.75
2022-11-21T09:47:21.335Z,98917.97
2022-11-21T09:51:23.409Z,98914.69
2022-11-21T09:55:54.168Z,98909.19
2022-11-21T09:59:56.184Z,98912.72
2022-11-21T10:03:58.143Z,98921.84
2022-11-21T10:08:17.656Z,98925.94
2022-11-21T10:12:37.914Z,98929.91
2022-11-21T10:17:48.993Z,98936.22
2022-11-21T10:22:24.319Z,98929.19
2022-11-21T10:26:45.264Z,98926.72
2022-11-21T10:30:47.182Z,98922.84
2022-11-21T10:34:49.705Z,98936.72
2022-11-21T10:39:01.554Z,98953.56
2022-11-21T10:49:29.931Z,98943.50
2022-11-21T10:59:25.667Z,98953.22
2022-11-21T11:04:26.327Z,98949.09
2022-11-21T11:08:36.720Z,98947.22
2022-11-21T11:13:52.260Z,98951.66
2022-11-21T11:24:12.031Z,98950.72
2022-11-21T11:49:17.130Z,98926.06
2022-11-21T11:53:27.594Z,98924.22
2022-11-21T11:58:25.453Z,98919.44
2022-11-21T12:03:03.960Z,98923.22
2022-11-21T12:12:08.284Z,98920.56
2022-11-21T12:16:14.198Z,98926.88
2022-11-21T12:20:27.572Z,98940.28
2022-11-21T12:25:33.867Z,98922.59
2022-11-21T12:47:31.748Z,98927.63
2022-11-21T12:52:14.511Z,98917.44
2022-11-21T12:56:32.828Z,98912.91
2022-11-21T13:01:21.188Z,98918.94
2022-11-21T13:05:37.447Z,98895.69
2022-11-21T13:09:43.690Z,98893.31
2022-11-21T13:13:47.240Z,98899.66
2022-11-21T13:18:32.246Z,98915.25
2022-11-21T13:22:38.786Z,98912.91
2022-11-21T13:32:44.473Z,98909.22
2022-11-21T13:36:52.396Z,98892.94
2022-11-21T13:41:31.899Z,98889.09
2022-11-21T13:46:28.648Z,98885.59
2022-11-21T13:51:13.651Z,98880.50
2022-11-21T14:11:55.296Z,98865.41
2022-11-21T14:16:47.248Z,98865.41
2022-11-21T14:21:18.813Z,98867.63
2022-11-21T14:26:31.401Z,98882.38
2022-11-21T14:31:29.800Z,98875.88
2022-11-21T14:35:47.737Z,98875.03
2022-11-21T14:40:02.134Z,98876.81
2022-11-21T14:44:13.790Z,98873.66
2022-11-21T14:48:18.478Z,98875.00
2022-11-21T14:52:47.108Z,98874.25
2022-11-21T14:57:00.873Z,98876.75
2022-11-21T15:01:35.283Z,98871.00
2022-11-21T15:10:30.985Z,98873.00
2022-11-21T15:14:37.806Z,98873.94
2022-11-21T15:18:43.137Z,98853.47
2022-11-21T15:22:57.072Z,98867.63
2022-11-21T15:26:59.332Z,98861.28
2022-11-21T15:31:20.692Z,98877.69
2022-11-21T15:35:58.167Z,98866.69
2022-11-21T15:40:00.240Z,98862.84
2022-11-21T15:44:02.117Z,98869.16
2022-11-21T15:48:15.010Z,98844.34
2022-11-21T15:52:35.719Z,98851.59
2022-11-21T15:56:48.299Z,98840.59
2022-11-21T16:01:47.447Z,98838.34
2022-11-21T16:06:12.772Z,98833.53
2022-11-21T16:10:22.627Z,98817.97
2022-11-21T16:14:29.320Z,98816.78
2022-11-21T16:18:31.452Z,98819.28
2022-11-21T16:22:33.996Z,98816.78
2022-11-21T16:26:37.004Z,98812.19
2022-11-21T16:40:19.537Z,98774.50
2022-11-21T16:44:22.610Z,98777.97
2022-11-21T16:48:24.421Z,98778.69
2022-11-21T16:52:26.380Z,98770.38
2022-11-21T16:56:28.249Z,98770.47
2022-11-21T17:00:30.205Z,98761.84
2022-11-21T17:04:32.450Z,98758.59
2022-11-21T17:08:37.871Z,98769.78
2022-11-21T17:12:41.476Z,98767.22
2022-11-21T17:16:49.448Z,98744.78
2022-11-21T17:20:51.319Z,98741.81
2022-11-21T17:24:53.724Z,98747.19
2022-11-21T17:29:00.644Z,98744.94
2022-11-21T17:33:02.817Z,98747.13
2022-11-21T17:37:05.905Z,98737.16
2022-11-21T17:41:24.610Z,98730.13
2022-11-21T17:45:26.651Z,98740.94
2022-11-21T17:49:37.414Z,98756.34
2022-11-21T17:53:47.299Z,98738.50
2022-11-21T17:57:55.077Z,98747.25
2022-11-21T18:02:14.107Z,98729.50
2022-11-21T18:06:20.758Z,98744.97
2022-11-21T18:11:18.512Z,98731.53
2022-11-21T18:15:27.448Z,98745.66
2022-11-21T18:19:43.202Z,98729.66
2022-11-21T18:24:39.872Z,98737.38
2022-11-21T18:44:58.365Z,98697.25
2022-11-21T18:49:08.442Z,98679.59
2022-11-21T18:59:20.174Z,98645.66
2022-11-21T19:03:22.804Z,98650.13
2022-11-21T19:07:29.783Z,98646.94
2022-11-21T19:11:56.743Z,98630.13
2022-11-21T19:33:24.665Z,98598.47
2022-11-21T19:37:40.032Z,98596.56
2022-11-21T19:49:13.523Z,98598.09
2022-11-21T19:58:24.228Z,98605.13
2022-11-21T20:15:35.874Z,98583.03
2022-11-21T20:16:52.572Z,98601.38
2022-11-21T20:21:26.510Z,98597.53
2022-11-21T20:30:18.341Z,98602.44
2022-11-21T20:34:32.250Z,98614.47
2022-11-21T20:39:03.306Z,98596.94
2022-11-21T20:48:27.690Z,98602.44
2022-11-21T20:53:50.333Z,98597.53
2022-11-21T20:57:03.323Z,98600.22
2022-11-21T21:01:06.185Z,98598.81
2022-11-21T21:11:04.372Z,98586.41
2022-11-21T21:15:07.776Z,98601.75
2022-11-21T21:19:12.541Z,98607.81
2022-11-21T21:24:51.039Z,98598.22
2022-11-21T21:28:53.580Z,98605.91
2022-11-21T21:48:51.952Z,98611.78
2022-11-21T21:52:59.392Z,98616.69
2022-11-21T21:57:04.233Z,98609.91
2022-11-21T22:01:23.316Z,98623.13
2022-11-21T22:05:25.455Z,98607.69
2022-11-21T22:09:30.021Z,98614.00
2022-11-21T22:13:32.575Z,98598.44
2022-11-21T22:17:34.468Z,98597.41
2022-11-21T22:21:41.673Z,98585.81
2022-11-21T22:25:43.888Z,98586.19
2022-11-21T22:30:29.741Z,98573.09
2022-11-21T22:34:34.203Z,98580.56
2022-11-21T22:38:36.505Z,98549.03
2022-11-21T22:42:38.481Z,98590.06
2022-11-21T22:46:40.282Z,98572.19
2022-11-21T22:50:45.331Z,98546.44
2022-11-21T22:54:47.191Z,98546.22
2022-11-21T22:58:49.326Z,98549.25
2022-11-21T23:02:52.091Z,98530.66
2022-11-21T23:06:54.093Z,98516.34
2022-11-21T23:11:05.344Z,98516.16
2022-11-21T23:15:07.882Z,98495.53
2022-11-21T23:19:09.794Z,98512.72
2022-11-21T23:23:11.697Z,98504.50
2022-11-21T23:27:16.407Z,98497.50
2022-11-21T23:31:23.326Z,98509.91
2022-11-21T23:35:25.275Z,98486.38
2022-11-21T23:39:38.075Z,98472.28
2022-11-21T23:43:40.059Z,98486.09
2022-11-21T23:47:43.058Z,98479.34
2022-11-21T23:51:44.954Z,98468.50
2022-11-21T23:55:47.214Z,98460.06
2022-11-21T23:59:49.175Z,98463.22
