createdAt,value
2023-09-08T00:00:23.918Z,6.45
2023-09-08T00:02:51.927Z,6.80
2023-09-08T00:05:20.689Z,7.03
2023-09-08T00:07:48.706Z,6.95
2023-09-08T00:10:18.533Z,7.07
2023-09-08T00:12:46.621Z,6.93
2023-09-08T00:15:14.812Z,6.82
2023-09-08T00:17:42.705Z,7.90
2023-09-08T00:20:11.751Z,6.80
2023-09-08T00:22:40.196Z,6.35
2023-09-08T00:25:09.051Z,6.60
2023-09-08T00:27:39.219Z,6.57
2023-09-08T00:30:08.653Z,6.68
2023-09-08T00:32:36.910Z,6.93
2023-09-08T00:35:05.677Z,6.78
2023-09-08T00:37:34.515Z,6.30
2023-09-08T00:40:02.510Z,7.13
2023-09-08T00:42:30.537Z,6.35
2023-09-08T00:44:59.846Z,7.03
2023-09-08T00:47:28.254Z,6.50
2023-09-08T00:49:57.040Z,6.78
2023-09-08T00:52:26.418Z,6.57
2023-09-08T00:54:54.718Z,7.25
2023-09-08T00:57:22.838Z,6.55
2023-09-08T00:59:51.141Z,6.32
2023-09-08T01:02:20.829Z,6.07
2023-09-08T01:04:49.065Z,6.45
2023-09-08T01:07:18.208Z,6.57
2023-09-08T01:09:49.745Z,6.25
2023-09-08T01:12:18.117Z,6.90
2023-09-08T01:14:46.366Z,6.80
2023-09-08T01:17:14.525Z,6.90
2023-09-08T01:19:46.208Z,6.25
2023-09-08T01:22:41.271Z,6.30
2023-09-08T01:25:17.678Z,6.47
2023-09-08T01:27:49.736Z,5.95
2023-09-08T01:30:18.810Z,6.45
2023-09-08T01:32:48.143Z,6.40
2023-09-08T01:35:16.260Z,6.63
2023-09-08T01:37:46.559Z,6.32
2023-09-08T01:40:16.922Z,6.78
2023-09-08T01:42:45.210Z,6.47
2023-09-08T01:45:13.792Z,5.82
2023-09-08T01:47:42.320Z,6.40
2023-09-08T01:50:11.363Z,6.68
2023-09-08T01:52:39.573Z,6.30
2023-09-08T01:55:08.880Z,6.55
2023-09-08T01:57:38.378Z,6.97
2023-09-08T02:00:07.946Z,6.63
2023-09-08T02:02:40.766Z,6.35
2023-09-08T02:05:09.842Z,6.97
2023-09-08T02:07:38.123Z,6.95
2023-09-08T02:10:06.794Z,6.28
2023-09-08T02:12:35.039Z,6.32
2023-09-08T02:15:06.460Z,7.03
2023-09-08T02:17:35.930Z,6.75
2023-09-08T02:20:05.330Z,6.68
2023-09-08T02:22:33.321Z,6.97
2023-09-08T02:25:01.485Z,6.25
2023-09-08T02:27:30.177Z,6.65
2023-09-08T02:29:58.252Z,7.13
2023-09-08T02:32:27.487Z,7.03
2023-09-08T02:34:56.712Z,6.82
2023-09-08T02:37:25.215Z,6.80
2023-09-08T02:39:53.917Z,5.95
2023-09-08T02:42:22.592Z,6.40
2023-09-08T02:44:50.579Z,6.80
2023-09-08T02:47:18.926Z,6.32
2023-09-08T02:49:48.944Z,6.88
2023-09-08T02:52:17.118Z,6.97
2023-09-08T02:54:45.206Z,6.90
2023-09-08T02:57:13.780Z,7.65
2023-09-08T02:59:42.554Z,7.35
2023-09-08T03:02:11.000Z,7.85
2023-09-08T03:04:39.417Z,7.63
2023-09-08T03:07:08.855Z,7.55
2023-09-08T03:09:37.672Z,7.72
2023-09-08T03:12:06.694Z,7.43
2023-09-08T03:14:36.811Z,8.13
2023-09-08T03:17:05.173Z,7.65
2023-09-08T03:19:33.609Z,7.35
2023-09-08T03:22:01.978Z,7.65
2023-09-08T03:24:31.679Z,7.90
2023-09-08T03:27:00.076Z,8.38
2023-09-08T03:29:30.113Z,7.63
2023-09-08T03:31:58.345Z,7.60
2023-09-08T03:34:26.632Z,7.85
2023-09-08T03:36:56.137Z,7.95
2023-09-08T03:39:24.431Z,8.02
2023-09-08T03:41:53.920Z,8.82
2023-09-08T03:44:22.086Z,8.45
2023-09-08T03:46:50.196Z,7.78
2023-09-08T03:49:19.681Z,8.45
2023-09-08T03:51:47.958Z,7.90
2023-09-08T03:54:16.229Z,7.80
2023-09-08T03:56:44.137Z,8.73
2023-09-08T03:59:13.989Z,7.93
2023-09-08T04:01:42.524Z,7.72
2023-09-08T04:04:10.631Z,8.20
2023-09-08T04:06:38.478Z,8.23
2023-09-08T04:09:06.592Z,7.22
2023-09-08T04:11:34.413Z,8.00
2023-09-08T04:14:02.511Z,8.48
2023-09-08T04:16:31.833Z,8.52
2023-09-08T04:19:00.315Z,7.88
2023-09-08T04:21:28.240Z,8.57
2023-09-08T04:23:56.092Z,8.90
2023-09-08T04:26:23.985Z,8.63
2023-09-08T04:28:51.755Z,8.35
2023-09-08T04:31:20.919Z,8.13
2023-09-08T04:33:50.257Z,8.73
2023-09-08T04:36:18.546Z,8.73
2023-09-08T04:38:46.899Z,7.88
2023-09-08T04:41:14.733Z,8.57
2023-09-08T04:43:42.829Z,8.40
2023-09-08T04:46:10.637Z,8.40
2023-09-08T04:48:41.004Z,9.07
2023-09-08T04:51:10.485Z,9.60
2023-09-08T04:53:39.050Z,8.70
2023-09-08T04:56:06.906Z,8.60
2023-09-08T04:58:34.903Z,8.70
2023-09-08T05:01:02.992Z,8.73
2023-09-08T05:03:32.294Z,9.52
2023-09-08T05:06:02.522Z,8.85
2023-09-08T05:08:32.674Z,9.15
2023-09-08T05:11:00.795Z,8.95
2023-09-08T05:13:31.807Z,8.88
2023-09-08T05:16:12.868Z,8.40
2023-09-08T05:18:49.514Z,8.98
2023-09-08T05:21:18.532Z,8.90
2023-09-08T05:23:49.598Z,8.93
2023-09-08T05:26:18.187Z,8.48
2023-09-08T05:28:46.566Z,8.85
2023-09-08T05:31:14.907Z,9.02
2023-09-08T05:33:43.360Z,8.70
2023-09-08T05:36:14.138Z,8.05
2023-09-08T05:38:44.305Z,8.68
2023-09-08T05:41:14.233Z,8.40
2023-09-08T05:43:42.840Z,9.27
2023-09-08T05:46:11.137Z,9.15
2023-09-08T05:48:40.202Z,8.65
2023-09-08T05:51:08.670Z,8.63
2023-09-08T05:53:40.784Z,8.73
2023-09-08T05:56:09.939Z,8.73
2023-09-08T05:58:40.675Z,8.15
2023-09-08T06:01:17.544Z,8.20
2023-09-08T06:03:47.061Z,8.82
2023-09-08T06:06:16.571Z,8.70
2023-09-08T06:08:44.846Z,8.25
2023-09-08T06:11:14.024Z,8.10
2023-09-08T06:13:44.778Z,8.45
2023-09-08T06:16:13.061Z,7.88
2023-09-08T06:18:42.135Z,8.63
2023-09-08T06:21:14.891Z,8.43
2023-09-08T06:23:43.625Z,8.55
2023-09-08T06:26:14.753Z,8.15
2023-09-08T06:28:45.169Z,7.78
2023-09-08T06:31:13.528Z,7.78
2023-09-08T06:33:43.753Z,8.10
2023-09-08T06:36:12.141Z,8.50
2023-09-08T06:38:40.950Z,8.30
2023-09-08T06:41:12.900Z,8.50
2023-09-08T06:43:41.522Z,8.07
2023-09-08T06:46:19.077Z,8.23
2023-09-08T06:48:47.630Z,8.20
2023-09-08T06:51:16.409Z,8.25
2023-09-08T06:53:46.056Z,7.97
2023-09-08T06:56:15.560Z,8.77
2023-09-08T06:58:44.101Z,8.40
2023-09-08T07:01:12.323Z,8.23
2023-09-08T07:03:42.225Z,8.50
2023-09-08T07:06:11.259Z,8.20
2023-09-08T07:08:39.109Z,7.65
2023-09-08T07:11:07.173Z,7.78
2023-09-08T07:13:36.063Z,7.68
2023-09-08T07:16:04.095Z,8.82
2023-09-08T07:18:37.171Z,7.70
2023-09-08T07:21:07.609Z,8.50
2023-09-08T07:23:38.082Z,8.15
2023-09-08T07:26:07.273Z,8.05
2023-09-08T07:28:36.115Z,7.65
2023-09-08T07:31:10.236Z,8.25
2023-09-08T07:33:40.837Z,7.07
2023-09-08T07:36:11.421Z,7.07
2023-09-08T07:38:41.205Z,7.60
2023-09-08T07:41:09.394Z,7.30
2023-09-08T07:43:41.569Z,7.47
2023-09-08T07:46:11.534Z,6.97
2023-09-08T07:48:39.794Z,8.07
2023-09-08T07:51:08.128Z,7.10
2023-09-08T07:53:37.789Z,7.38
2023-09-08T07:56:06.323Z,6.22
2023-09-08T07:58:34.728Z,6.30
2023-09-08T08:01:03.415Z,6.82
2023-09-08T08:03:31.270Z,6.22
2023-09-08T08:05:59.831Z,7.20
2023-09-08T08:08:27.618Z,5.95
2023-09-08T08:10:56.740Z,6.25
2023-09-08T08:13:24.464Z,5.90
2023-09-08T08:15:52.220Z,6.43
2023-09-08T08:18:20.297Z,6.13
2023-09-08T08:20:48.362Z,5.78
2023-09-08T08:23:16.523Z,6.43
2023-09-08T08:25:44.305Z,6.25
2023-09-08T08:28:13.738Z,5.80
2023-09-08T08:30:41.975Z,6.60
2023-09-08T08:33:09.918Z,6.45
2023-09-08T08:35:37.680Z,6.60
2023-09-08T08:38:06.335Z,5.90
2023-09-08T08:40:36.051Z,6.85
2023-09-08T08:43:04.925Z,6.32
2023-09-08T08:45:35.123Z,6.40
2023-09-08T08:48:04.010Z,5.47
2023-09-08T08:50:33.655Z,6.63
2023-09-08T08:53:03.165Z,7.03
2023-09-08T08:55:32.391Z,6.30
2023-09-08T08:58:06.958Z,6.47
2023-09-08T09:00:38.772Z,6.20
2023-09-08T09:03:14.598Z,6.90
2023-09-08T09:05:48.243Z,6.40
2023-09-08T09:08:18.170Z,5.93
2023-09-08T09:10:46.238Z,6.18
2023-09-08T09:13:14.028Z,5.93
2023-09-08T09:15:43.960Z,6.45
2023-09-08T09:18:11.791Z,6.45
2023-09-08T09:20:41.621Z,6.72
2023-09-08T09:23:11.429Z,6.40
2023-09-08T09:25:39.446Z,6.50
2023-09-08T09:28:08.684Z,6.13
2023-09-08T09:30:52.700Z,7.95
2023-09-08T09:33:21.948Z,6.03
2023-09-08T09:35:52.719Z,7.10
2023-09-08T09:38:21.638Z,6.90
2023-09-08T09:40:50.745Z,6.70
2023-09-08T09:43:22.620Z,6.80
2023-09-08T09:45:51.943Z,6.93
2023-09-08T09:48:21.960Z,6.97
2023-09-08T09:50:50.230Z,6.80
2023-09-08T09:53:19.775Z,6.90
2023-09-08T09:55:47.788Z,7.40
2023-09-08T09:58:17.170Z,7.25
2023-09-08T10:00:49.103Z,7.53
2023-09-08T10:03:20.743Z,7.28
2023-09-08T10:05:50.703Z,7.40
2023-09-08T10:08:19.030Z,6.55
2023-09-08T10:10:49.190Z,6.80
2023-09-08T10:13:22.526Z,5.72
2023-09-08T10:15:52.120Z,6.30
2023-09-08T10:18:23.216Z,5.85
2023-09-08T10:20:53.697Z,5.65
2023-09-08T10:23:26.725Z,5.45
2023-09-08T10:26:03.642Z,6.40
2023-09-08T10:28:33.473Z,5.88
2023-09-08T10:31:03.304Z,6.13
2023-09-08T10:33:33.606Z,5.72
2023-09-08T10:36:04.233Z,5.43
2023-09-08T10:38:34.947Z,5.60
2023-09-08T10:41:29.928Z,5.85
2023-09-08T10:43:58.817Z,5.90
2023-09-08T10:46:30.357Z,5.47
2023-09-08T10:49:06.181Z,5.75
2023-09-08T10:51:34.890Z,5.50
2023-09-08T10:54:03.621Z,5.38
2023-09-08T10:56:50.839Z,5.57
2023-09-08T10:59:20.425Z,5.75
2023-09-08T11:01:50.039Z,5.57
2023-09-08T11:04:20.489Z,5.18
2023-09-08T11:06:49.283Z,5.18
2023-09-08T11:09:18.761Z,5.20
2023-09-08T11:11:47.307Z,5.85
2023-09-08T11:14:15.621Z,5.00
2023-09-08T11:16:43.605Z,5.53
2023-09-08T11:19:12.003Z,5.38
2023-09-08T11:21:42.486Z,5.43
2023-09-08T11:24:12.852Z,5.40
2023-09-08T11:26:41.133Z,5.78
2023-09-08T11:29:09.731Z,5.10
2023-09-08T11:31:38.611Z,5.03
2023-09-08T11:34:07.836Z,4.72
2023-09-08T11:36:37.441Z,5.38
2023-09-08T11:39:08.791Z,5.03
2023-09-08T11:41:37.450Z,5.25
2023-09-08T11:44:07.224Z,5.03
2023-09-08T11:46:35.407Z,5.43
2023-09-08T11:49:03.770Z,5.38
2023-09-08T11:51:32.525Z,5.28
2023-09-08T11:54:00.721Z,5.63
2023-09-08T11:56:32.644Z,4.75
2023-09-08T11:59:05.606Z,5.05
2023-09-08T12:01:33.681Z,5.32
2023-09-08T12:04:02.117Z,5.40
2023-09-08T12:06:31.114Z,5.20
2023-09-08T12:09:03.922Z,5.20
2023-09-08T12:11:38.421Z,4.75
2023-09-08T12:14:10.738Z,5.03
2023-09-08T12:16:39.189Z,5.13
2023-09-08T12:19:08.529Z,5.20
2023-09-08T12:21:55.688Z,5.10
2023-09-08T12:24:58.957Z,4.90
2023-09-08T12:27:30.285Z,4.88
2023-09-08T12:29:59.574Z,5.10
2023-09-08T12:32:30.838Z,7.00
2023-09-08T12:35:00.049Z,5.03
2023-09-08T12:37:30.178Z,5.13
2023-09-08T12:39:58.726Z,5.25
2023-09-08T12:45:11.187Z,4.90
2023-09-08T12:47:39.783Z,4.78
2023-09-08T12:50:10.600Z,5.15
2023-09-08T12:52:42.252Z,5.18
2023-09-08T12:55:13.279Z,5.32
2023-09-08T12:57:43.735Z,4.90
2023-09-08T13:00:16.958Z,4.93
2023-09-08T13:02:46.884Z,4.90
2023-09-08T13:05:15.592Z,5.00
2023-09-08T13:07:44.184Z,5.50
2023-09-08T13:10:12.720Z,5.40
2023-09-08T13:12:42.161Z,5.47
2023-09-08T13:15:14.017Z,5.15
2023-09-08T13:17:46.631Z,5.18
2023-09-08T13:20:14.922Z,5.40
2023-09-08T13:22:43.093Z,5.07
2023-09-08T13:25:11.460Z,5.13
2023-09-08T13:27:40.116Z,5.40
2023-09-08T13:30:12.426Z,5.53
2023-09-08T13:32:41.277Z,5.28
2023-09-08T13:35:11.643Z,5.07
2023-09-08T13:37:40.090Z,5.05
2023-09-08T13:40:10.087Z,5.03
2023-09-08T13:42:39.264Z,4.55
2023-09-08T13:45:07.991Z,5.50
2023-09-08T13:47:38.115Z,5.45
2023-09-08T13:50:07.781Z,5.03
2023-09-08T13:52:42.921Z,5.00
2023-09-08T13:55:34.957Z,5.38
2023-09-08T13:58:01.877Z,5.22
2023-09-08T14:00:32.041Z,5.10
2023-09-08T14:03:05.673Z,4.90
2023-09-08T14:05:37.363Z,6.00
2023-09-08T14:08:17.714Z,5.05
2023-09-08T14:10:58.696Z,5.63
2023-09-08T14:13:34.108Z,4.60
2023-09-08T14:16:03.126Z,4.45
2023-09-08T14:18:31.422Z,4.70
2023-09-08T14:20:59.343Z,5.20
2023-09-08T14:23:29.926Z,5.28
2023-09-08T14:25:57.702Z,5.30
2023-09-08T14:28:26.947Z,5.30
2023-09-08T14:30:55.717Z,5.53
2023-09-08T14:33:23.656Z,5.55
2023-09-08T14:35:53.066Z,5.43
2023-09-08T14:38:20.873Z,5.25
2023-09-08T14:40:58.176Z,4.63
2023-09-08T14:43:26.458Z,5.15
2023-09-08T14:45:54.746Z,5.47
2023-09-08T14:48:22.812Z,5.57
2023-09-08T14:50:50.860Z,5.13
2023-09-08T14:53:18.994Z,5.32
2023-09-08T14:55:49.444Z,4.72
2023-09-08T14:58:18.880Z,5.13
2023-09-08T15:00:47.592Z,5.22
2023-09-08T15:03:15.487Z,5.57
2023-09-08T15:05:44.005Z,5.82
2023-09-08T15:08:13.605Z,5.18
2023-09-08T15:10:41.739Z,5.15
2023-09-08T15:13:09.738Z,5.30
2023-09-08T15:15:39.061Z,4.75
2023-09-08T15:18:07.477Z,5.30
2023-09-08T15:20:35.307Z,4.93
2023-09-08T15:23:05.510Z,5.40
2023-09-08T15:25:35.882Z,5.85
2023-09-08T15:28:03.613Z,5.38
2023-09-08T15:30:31.573Z,5.57
2023-09-08T15:33:05.546Z,5.45
2023-09-08T15:35:33.997Z,5.30
2023-09-08T15:38:01.946Z,5.10
2023-09-08T15:40:30.316Z,4.90
2023-09-08T15:42:58.067Z,4.80
2023-09-08T15:45:26.935Z,4.90
2023-09-08T15:47:54.924Z,5.40
2023-09-08T15:50:24.278Z,5.63
2023-09-08T15:52:52.629Z,5.90
2023-09-08T15:55:20.468Z,6.13
2023-09-08T15:57:49.023Z,5.57
2023-09-08T16:00:18.171Z,5.40
2023-09-08T16:02:46.298Z,5.25
2023-09-08T16:05:15.155Z,5.25
2023-09-08T16:07:47.113Z,5.57
2023-09-08T16:10:15.174Z,5.10
2023-09-08T16:12:44.412Z,5.00
2023-09-08T16:15:12.428Z,5.82
2023-09-08T16:17:40.452Z,5.57
2023-09-08T16:20:09.888Z,5.13
2023-09-08T16:22:38.148Z,5.25
2023-09-08T16:25:08.902Z,5.28
2023-09-08T16:27:36.701Z,5.30
2023-09-08T16:30:05.599Z,5.78
2023-09-08T16:32:33.972Z,4.93
2023-09-08T16:35:02.332Z,5.30
2023-09-08T16:37:30.547Z,6.68
2023-09-08T16:39:59.371Z,6.35
2023-09-08T16:42:28.899Z,5.97
2023-09-08T16:44:57.295Z,5.50
2023-09-08T16:47:26.891Z,6.15
2023-09-08T16:49:55.029Z,6.47
2023-09-08T16:52:24.514Z,6.47
2023-09-08T16:54:52.465Z,7.28
2023-09-08T16:57:20.270Z,6.22
2023-09-08T16:59:49.579Z,6.00
2023-09-08T17:02:17.425Z,5.95
2023-09-08T17:04:47.521Z,6.47
2023-09-08T17:07:15.962Z,5.60
2023-09-08T17:09:44.155Z,6.45
2023-09-08T17:12:12.392Z,6.32
2023-09-08T17:14:40.309Z,5.40
2023-09-08T17:17:09.609Z,5.85
2023-09-08T17:19:38.079Z,5.82
2023-09-08T17:22:07.594Z,5.80
2023-09-08T17:24:36.686Z,5.35
2023-09-08T17:27:04.901Z,5.35
2023-09-08T17:29:33.200Z,5.18
2023-09-08T17:32:01.087Z,5.53
2023-09-08T17:34:30.437Z,5.35
2023-09-08T17:37:01.007Z,6.22
2023-09-08T17:39:29.748Z,5.78
2023-09-08T17:41:57.686Z,5.30
2023-09-08T17:44:25.471Z,5.85
2023-09-08T17:46:53.688Z,5.70
2023-09-08T17:49:21.586Z,5.78
2023-09-08T17:51:51.577Z,5.78
2023-09-08T17:54:19.820Z,5.75
2023-09-08T17:56:48.499Z,5.47
2023-09-08T17:59:17.081Z,5.57
2023-09-08T18:01:45.365Z,5.13
2023-09-08T18:04:13.912Z,6.30
2023-09-08T18:06:42.739Z,6.13
2023-09-08T18:09:12.428Z,6.55
2023-09-08T18:11:40.648Z,6.80
2023-09-08T18:14:08.510Z,6.10
2023-09-08T18:16:37.061Z,5.75
2023-09-08T18:19:04.941Z,5.82
2023-09-08T18:21:33.521Z,5.95
2023-09-08T18:24:01.354Z,6.45
2023-09-08T18:26:30.562Z,6.50
2023-09-08T18:28:58.347Z,7.20
2023-09-08T18:31:27.009Z,6.28
2023-09-08T18:33:55.594Z,6.32
2023-09-08T18:36:23.665Z,6.70
2023-09-08T18:38:51.520Z,6.80
2023-09-08T18:41:19.496Z,6.43
2023-09-08T18:43:49.584Z,5.80
2023-09-08T18:46:17.470Z,6.20
2023-09-08T18:48:46.527Z,6.55
2023-09-08T18:51:15.038Z,6.32
2023-09-08T18:53:43.059Z,5.90
2023-09-08T18:56:11.143Z,6.18
2023-09-08T18:58:39.105Z,5.88
2023-09-08T19:01:09.127Z,6.03
2023-09-08T19:03:38.386Z,6.57
2023-09-08T19:06:06.825Z,5.97
2023-09-08T19:08:34.868Z,6.60
2023-09-08T19:11:02.578Z,6.43
2023-09-08T19:13:30.818Z,6.55
2023-09-08T19:15:58.941Z,7.05
2023-09-08T19:18:28.165Z,6.55
2023-09-08T19:20:57.077Z,7.25
2023-09-08T19:23:24.956Z,7.07
2023-09-08T19:25:52.700Z,7.30
2023-09-08T19:28:20.540Z,6.68
2023-09-08T19:30:49.265Z,6.15
2023-09-08T19:33:17.535Z,6.43
2023-09-08T19:35:46.667Z,5.75
2023-09-08T19:38:14.449Z,6.25
2023-09-08T19:40:42.226Z,5.80
2023-09-08T19:43:10.248Z,5.97
2023-09-08T19:45:38.270Z,5.45
2023-09-08T19:48:07.424Z,5.93
2023-09-08T19:50:35.202Z,5.50
2023-09-08T19:53:04.671Z,5.40
2023-09-08T19:55:32.418Z,5.88
2023-09-08T19:58:00.583Z,5.82
2023-09-08T20:00:28.330Z,5.38
2023-09-08T20:02:57.811Z,5.60
2023-09-08T20:05:26.027Z,5.60
2023-09-08T20:07:53.797Z,5.75
2023-09-08T20:10:24.139Z,5.30
2023-09-08T20:12:51.874Z,5.45
2023-09-08T20:15:20.066Z,6.20
2023-09-08T20:17:47.982Z,5.45
2023-09-08T20:20:16.468Z,5.72
2023-09-08T20:22:44.207Z,5.45
2023-09-08T20:25:11.929Z,5.90
2023-09-08T20:27:41.149Z,5.47
2023-09-08T20:30:09.923Z,5.18
2023-09-08T20:32:37.789Z,5.68
2023-09-08T20:35:06.367Z,4.97
2023-09-08T20:37:34.166Z,5.53
2023-09-08T20:40:02.081Z,5.40
2023-09-08T20:42:30.111Z,5.18
2023-09-08T20:44:59.697Z,5.55
2023-09-08T20:47:27.455Z,5.70
2023-09-08T20:49:57.182Z,5.05
2023-09-08T20:52:25.158Z,5.75
2023-09-08T20:54:53.037Z,5.30
2023-09-08T20:57:20.825Z,5.55
2023-09-08T20:59:48.571Z,6.13
2023-09-08T21:02:19.168Z,5.78
2023-09-08T21:04:46.971Z,5.85
2023-09-08T21:07:14.975Z,5.45
2023-09-08T21:09:42.807Z,5.93
2023-09-08T21:12:10.708Z,5.80
2023-09-08T21:14:38.713Z,6.63
2023-09-08T21:17:06.691Z,6.60
2023-09-08T21:19:36.714Z,6.53
2023-09-08T21:22:05.062Z,6.80
2023-09-08T21:24:33.257Z,7.28
2023-09-08T21:27:01.427Z,7.18
2023-09-08T21:29:29.249Z,6.43
2023-09-08T21:31:57.545Z,6.10
2023-09-08T21:34:26.058Z,6.18
2023-09-08T21:36:55.238Z,6.28
2023-09-08T21:39:22.953Z,6.03
2023-09-08T21:41:50.683Z,5.88
2023-09-08T21:44:18.832Z,6.20
2023-09-08T21:46:46.747Z,6.47
2023-09-08T21:49:14.717Z,6.07
2023-09-08T21:51:45.326Z,6.18
2023-09-08T21:54:14.508Z,6.00
2023-09-08T21:56:42.766Z,6.28
2023-09-08T21:59:11.383Z,7.22
2023-09-08T22:01:39.343Z,6.05
2023-09-08T22:04:07.393Z,6.45
2023-09-08T22:06:35.423Z,6.65
2023-09-08T22:09:03.240Z,6.45
2023-09-08T22:11:33.073Z,6.82
2023-09-08T22:14:00.984Z,6.30
2023-09-08T22:16:29.980Z,6.03
2023-09-08T22:18:57.996Z,6.45
2023-09-08T22:21:25.866Z,6.30
2023-09-08T22:23:53.644Z,6.35
2023-09-08T22:26:22.133Z,6.55
2023-09-08T22:28:51.932Z,6.22
2023-09-08T22:31:19.899Z,6.70
2023-09-08T22:33:49.811Z,7.40
2023-09-08T22:36:21.209Z,6.55
2023-09-08T22:38:49.041Z,6.63
2023-09-08T22:41:17.288Z,7.07
2023-09-08T22:43:45.335Z,6.10
2023-09-08T22:46:14.704Z,6.20
2023-09-08T22:48:42.537Z,6.82
2023-09-08T22:51:10.639Z,6.68
2023-09-08T22:53:38.808Z,6.72
2023-09-08T22:56:07.252Z,5.97
2023-09-08T22:58:43.873Z,6.07
2023-09-08T23:01:11.854Z,7.03
2023-09-08T23:03:41.639Z,6.55
2023-09-08T23:06:10.108Z,6.30
2023-09-08T23:08:37.925Z,6.55
2023-09-08T23:11:05.883Z,8.63
2023-09-08T23:13:33.617Z,10.23
2023-09-08T23:16:01.458Z,9.85
2023-09-08T23:18:29.529Z,6.65
2023-09-08T23:20:59.109Z,7.75
2023-09-08T23:23:27.052Z,6.53
2023-09-08T23:25:54.841Z,6.85
2023-09-08T23:28:22.654Z,6.43
2023-09-08T23:30:50.466Z,7.10
2023-09-08T23:33:18.934Z,6.47
2023-09-08T23:35:46.910Z,6.60
2023-09-08T23:38:16.276Z,7.18
2023-09-08T23:40:44.390Z,6.35
2023-09-08T23:43:12.281Z,7.10
2023-09-08T23:45:45.147Z,6.93
2023-09-08T23:48:13.165Z,7.30
2023-09-08T23:50:52.827Z,7.20
2023-09-08T23:53:23.115Z,6.90
2023-09-08T23:55:51.274Z,6.85
2023-09-08T23:58:20.690Z,6.85
