createdAt,value
2018-12-03T21:46:56.198Z,941.99
2018-12-03T21:47:56.177Z,942.07
2018-12-03T21:48:56.168Z,942.03
2018-12-03T21:49:56.165Z,942.01
2018-12-03T21:50:56.154Z,942.06
2018-12-03T21:51:56.149Z,942.01
2018-12-03T21:52:56.139Z,942.03
2018-12-03T21:53:56.132Z,942.11
2018-12-03T21:54:56.130Z,942.05
2018-12-03T21:55:56.123Z,941.95
2018-12-03T21:56:56.115Z,942.02
2018-12-03T21:57:56.106Z,942.01
2018-12-03T21:58:56.099Z,942.04
2018-12-03T21:59:56.964Z,942.04
2018-12-03T22:00:56.087Z,942.05
2018-12-03T22:01:56.097Z,941.99
2018-12-03T22:02:56.118Z,941.93
2018-12-03T22:03:56.069Z,941.93
2018-12-03T22:04:56.063Z,941.94
2018-12-03T22:05:56.057Z,941.90
2018-12-03T22:06:56.050Z,941.87
2018-12-03T22:07:56.044Z,941.90
2018-12-03T22:08:56.039Z,941.88
2018-12-03T22:09:56.032Z,941.89
2018-12-03T22:10:56.025Z,941.83
2018-12-03T22:11:56.016Z,941.90
2018-12-03T22:12:56.012Z,941.83
2018-12-03T22:13:56.006Z,941.84
2018-12-03T22:14:56.003Z,941.87
2018-12-03T22:15:55.988Z,941.87
2018-12-03T22:16:55.991Z,941.86
2018-12-03T22:17:56.003Z,941.84
2018-12-03T22:18:55.977Z,941.84
2018-12-03T22:19:55.963Z,941.85
2018-12-03T22:20:55.980Z,941.65
2018-12-03T22:21:55.959Z,941.77
2018-12-03T22:22:55.950Z,941.72
2018-12-03T22:23:55.945Z,941.76
2018-12-03T22:24:55.935Z,941.77
2018-12-03T22:25:55.931Z,941.75
2018-12-03T22:26:55.925Z,941.85
2018-12-03T22:27:55.978Z,941.81
2018-12-03T22:28:55.907Z,941.79
2018-12-03T22:29:55.907Z,941.77
2018-12-03T22:30:55.900Z,941.81
2018-12-03T22:31:55.889Z,941.83
2018-12-03T22:32:55.889Z,941.82
2018-12-03T22:33:55.907Z,941.83
2018-12-03T22:34:55.874Z,941.80
2018-12-03T22:35:55.869Z,941.88
2018-12-03T22:36:55.861Z,941.87
2018-12-03T22:37:55.856Z,941.84
2018-12-03T22:38:55.841Z,941.79
2018-12-03T22:39:55.840Z,941.77
2018-12-03T22:40:55.835Z,941.76
2018-12-03T22:41:55.816Z,941.84
2018-12-03T22:42:55.818Z,941.89
2018-12-03T22:43:55.814Z,941.89
2018-12-03T22:44:55.807Z,941.83
2018-12-03T22:45:55.797Z,941.80
2018-12-03T22:46:55.787Z,941.88
2018-12-03T22:47:55.784Z,941.91
2018-12-03T22:48:55.777Z,941.90
2018-12-03T22:49:55.768Z,941.91
2018-12-03T22:50:55.778Z,941.98
2018-12-03T22:51:55.762Z,942.02
2018-12-03T22:52:55.756Z,942.03
2018-12-03T22:53:55.750Z,942.11
2018-12-03T22:54:55.738Z,941.99
2018-12-03T22:55:55.732Z,942.03
2018-12-03T22:56:55.726Z,942.05
2018-12-03T22:57:55.716Z,942.04
2018-12-03T22:58:55.734Z,942.01
2018-12-03T22:59:55.697Z,942.02
2018-12-03T23:00:55.702Z,942.02
2018-12-03T23:01:55.695Z,942.08
2018-12-03T23:02:55.685Z,942.16
2018-12-03T23:03:55.679Z,942.12
2018-12-03T23:04:55.670Z,942.24
2018-12-03T23:05:55.724Z,942.22
2018-12-03T23:06:55.658Z,942.19
2018-12-03T23:07:55.652Z,942.22
2018-12-03T23:08:55.649Z,942.33
2018-12-03T23:09:55.640Z,942.31
2018-12-03T23:10:55.633Z,942.35
2018-12-03T23:11:55.618Z,942.35
2018-12-03T23:12:55.623Z,942.42
2018-12-03T23:13:55.614Z,942.45
2018-12-03T23:14:55.605Z,942.43
2018-12-03T23:15:55.625Z,942.43
2018-12-03T23:16:55.593Z,942.49
2018-12-03T23:17:55.644Z,942.51
2018-12-03T23:18:57.248Z,942.56
2018-12-03T23:19:55.597Z,942.46
2018-12-03T23:20:55.567Z,942.45
2018-12-03T23:21:55.564Z,942.44
2018-12-03T23:22:55.555Z,942.48
2018-12-03T23:23:55.547Z,942.56
2018-12-03T23:24:55.543Z,942.49
2018-12-03T23:25:55.537Z,942.52
2018-12-03T23:26:55.530Z,942.51
2018-12-03T23:27:55.522Z,942.55
2018-12-03T23:28:55.518Z,942.49
2018-12-03T23:29:55.518Z,942.56
2018-12-03T23:30:55.506Z,942.56
2018-12-03T23:31:55.517Z,942.61
2018-12-03T23:32:55.489Z,942.58
2018-12-03T23:33:55.487Z,942.62
2018-12-03T23:34:55.478Z,942.62
2018-12-03T23:35:55.488Z,942.57
2018-12-03T23:36:55.466Z,942.53
2018-12-03T23:37:55.462Z,942.62
2018-12-03T23:38:55.451Z,942.60
2018-12-03T23:39:55.443Z,942.50
2018-12-03T23:40:55.442Z,942.55
2018-12-03T23:41:55.435Z,942.53
2018-12-03T23:42:55.418Z,942.58
2018-12-03T23:43:55.427Z,942.60
2018-12-03T23:44:55.422Z,942.56
2018-12-03T23:45:55.414Z,942.54
2018-12-03T23:46:55.404Z,942.56
2018-12-03T23:47:55.399Z,942.50
2018-12-03T23:48:55.392Z,942.53
2018-12-03T23:49:55.385Z,942.49
2018-12-03T23:50:55.364Z,942.47
2018-12-03T23:51:55.373Z,942.50
2018-12-03T23:52:55.357Z,942.47
2018-12-03T23:53:55.357Z,942.39
2018-12-03T23:54:55.351Z,942.41
2018-12-03T23:55:55.336Z,942.39
2018-12-03T23:56:55.339Z,942.44
2018-12-03T23:57:55.334Z,942.45
2018-12-03T23:58:55.324Z,942.43
2018-12-03T23:59:55.313Z,942.44
