createdAt,value
2023-03-02T00:00:57.499Z,80.5
2023-03-02T00:02:03.792Z,81
2023-03-02T00:03:09.966Z,81
2023-03-02T00:04:16.262Z,81
2023-03-02T00:05:22.561Z,81
2023-03-02T00:06:28.687Z,81
2023-03-02T00:07:35.090Z,81
2023-03-02T00:08:41.399Z,81
2023-03-02T00:09:47.699Z,81
2023-03-02T00:10:53.845Z,81
2023-03-02T00:12:00.328Z,81.5
2023-03-02T00:13:06.312Z,81.5
2023-03-02T00:14:11.760Z,81.5
2023-03-02T00:15:18.018Z,81.5
2023-03-02T00:16:24.278Z,81.5
2023-03-02T00:17:30.603Z,81.5
2023-03-02T00:18:36.795Z,81.5
2023-03-02T00:19:43.046Z,81.5
2023-03-02T00:20:49.451Z,81.5
2023-03-02T00:21:55.690Z,81.5
2023-03-02T00:23:02.033Z,81
2023-03-02T00:24:08.189Z,81.5
2023-03-02T00:25:14.506Z,81.5
2023-03-02T00:26:20.759Z,81.5
2023-03-02T00:27:27.043Z,81.5
2023-03-02T00:28:32.334Z,81.5
2023-03-02T00:29:37.658Z,81.5
2023-03-02T00:30:43.917Z,81.5
2023-03-02T00:31:49.202Z,81.5
2023-03-02T00:32:54.480Z,82
2023-03-02T00:34:00.782Z,81.5
2023-03-02T00:35:07.006Z,82
2023-03-02T00:36:13.225Z,81.5
2023-03-02T00:37:19.587Z,82
2023-03-02T00:38:25.788Z,82
2023-03-02T00:39:32.092Z,82
2023-03-02T00:40:38.397Z,81.5
2023-03-02T00:41:44.635Z,82
2023-03-02T00:42:50.765Z,81.5
2023-03-02T00:43:57.189Z,81.5
2023-03-02T00:45:03.313Z,82
2023-03-02T00:46:09.704Z,81.5
2023-03-02T00:47:14.865Z,82
2023-03-02T00:48:21.380Z,82
2023-03-02T00:49:27.590Z,82
2023-03-02T00:50:33.861Z,82
2023-03-02T00:51:40.140Z,82.5
2023-03-02T00:52:46.360Z,82.5
2023-03-02T00:53:52.630Z,82.5
2023-03-02T00:54:57.834Z,82.5
2023-03-02T00:56:03.212Z,82.5
2023-03-02T00:57:08.598Z,82.5
2023-03-02T00:58:13.842Z,82.5
2023-03-02T00:59:20.095Z,82.5
2023-03-02T01:00:26.405Z,82
2023-03-02T01:01:32.495Z,82
2023-03-02T01:02:38.906Z,82.5
2023-03-02T01:03:45.219Z,82.5
2023-03-02T01:04:51.496Z,82.5
2023-03-02T01:05:57.745Z,82.5
2023-03-02T01:07:04.005Z,83
2023-03-02T01:08:10.339Z,83
2023-03-02T01:09:16.584Z,82.5
2023-03-02T01:10:22.851Z,82.5
2023-03-02T01:11:29.171Z,83
2023-03-02T01:12:34.394Z,83
2023-03-02T01:13:40.695Z,82.5
2023-03-02T01:14:46.966Z,83
2023-03-02T01:15:53.226Z,83
2023-03-02T01:16:59.343Z,83
2023-03-02T01:18:05.726Z,83
2023-03-02T01:19:11.873Z,83
2023-03-02T01:20:17.231Z,83
2023-03-02T01:21:22.605Z,83
2023-03-02T01:22:28.922Z,83
2023-03-02T01:23:35.180Z,83
2023-03-02T01:24:41.459Z,83
2023-03-02T01:25:47.778Z,83
2023-03-02T01:26:54.032Z,83
2023-03-02T01:28:00.304Z,83.5
2023-03-02T01:29:06.526Z,83
2023-03-02T01:30:12.712Z,83
2023-03-02T01:31:19.066Z,83.5
2023-03-02T01:32:25.223Z,83.5
2023-03-02T01:33:31.671Z,83.5
2023-03-02T01:34:36.932Z,83
2023-03-02T01:35:43.246Z,83
2023-03-02T01:36:49.288Z,83.5
2023-03-02T01:37:55.689Z,83
2023-03-02T01:39:01.961Z,83
2023-03-02T01:40:08.267Z,83.5
2023-03-02T01:41:14.552Z,83.5
2023-03-02T01:42:20.659Z,83
2023-03-02T01:43:26.113Z,83.5
2023-03-02T01:44:31.421Z,83.5
2023-03-02T01:45:36.648Z,83.5
2023-03-02T01:46:41.865Z,83.5
2023-03-02T01:47:48.308Z,83.5
2023-03-02T01:48:54.573Z,83.5
2023-03-02T01:50:00.741Z,83.5
2023-03-02T01:51:07.059Z,83.5
2023-03-02T01:52:13.364Z,83.5
2023-03-02T01:53:19.638Z,83.5
2023-03-02T01:54:25.859Z,83.5
2023-03-02T01:55:32.154Z,84
2023-03-02T01:56:38.467Z,83.5
2023-03-02T01:57:44.553Z,83.5
2023-03-02T01:58:50.981Z,83.5
2023-03-02T01:59:57.338Z,83.5
2023-03-02T02:01:02.582Z,83.5
2023-03-02T02:02:08.822Z,83.5
2023-03-02T02:03:14.923Z,84
2023-03-02T02:04:21.384Z,83.5
2023-03-02T02:05:27.673Z,84
2023-03-02T02:06:33.921Z,84
2023-03-02T02:07:40.186Z,84
2023-03-02T02:08:45.579Z,84
2023-03-02T02:09:50.788Z,83.5
2023-03-02T02:10:56.117Z,84
2023-03-02T02:12:01.387Z,84
2023-03-02T02:13:07.490Z,84
2023-03-02T02:14:13.938Z,83.5
2023-03-02T02:15:20.181Z,83.5
2023-03-02T02:16:26.458Z,83.5
2023-03-02T02:17:32.562Z,83.5
2023-03-02T02:18:38.830Z,83.5
2023-03-02T02:19:45.263Z,83
2023-03-02T02:20:51.545Z,83
2023-03-02T02:21:57.801Z,83
2023-03-02T02:23:03.947Z,83
2023-03-02T02:24:10.384Z,83
2023-03-02T02:25:16.576Z,83
2023-03-02T02:26:21.875Z,82.5
2023-03-02T02:27:28.201Z,83
2023-03-02T02:28:34.418Z,82.5
2023-03-02T02:29:40.737Z,83
2023-03-02T02:30:46.976Z,82.5
2023-03-02T02:31:53.308Z,82.5
2023-03-02T02:32:59.510Z,82.5
2023-03-02T02:34:05.758Z,82.5
2023-03-02T02:35:11.920Z,82.5
2023-03-02T02:37:24.578Z,82.5
2023-03-02T02:38:30.943Z,82
2023-03-02T02:39:37.158Z,82.5
2023-03-02T02:40:42.368Z,82
2023-03-02T02:41:48.712Z,82
2023-03-02T02:42:55.048Z,82
2023-03-02T02:44:01.321Z,82
2023-03-02T02:45:07.394Z,82
2023-03-02T02:46:13.658Z,82
2023-03-02T02:47:20.087Z,82
2023-03-02T02:48:26.242Z,82
2023-03-02T02:49:32.497Z,82
2023-03-02T02:50:38.747Z,82
2023-03-02T02:51:45.016Z,82
2023-03-02T02:52:51.374Z,82
2023-03-02T02:53:57.567Z,81.5
2023-03-02T02:55:02.932Z,82
2023-03-02T02:56:08.154Z,82
2023-03-02T02:57:13.434Z,81.5
2023-03-02T02:58:18.753Z,81.5
2023-03-02T02:59:24.023Z,81.5
2023-03-02T03:00:30.298Z,81.5
2023-03-02T03:01:36.572Z,81.5
2023-03-02T03:02:42.862Z,81.5
2023-03-02T03:03:49.153Z,82
2023-03-02T03:04:55.412Z,82
2023-03-02T03:06:01.662Z,81.5
2023-03-02T03:07:07.996Z,81.5
2023-03-02T03:08:14.199Z,82
2023-03-02T03:09:20.483Z,82
2023-03-02T03:10:26.751Z,82
2023-03-02T03:11:33.009Z,82
2023-03-02T03:12:39.287Z,82
2023-03-02T03:13:44.590Z,82
2023-03-02T03:14:50.851Z,82
2023-03-02T03:15:57.152Z,82
2023-03-02T03:17:03.397Z,82
2023-03-02T03:18:09.668Z,82
2023-03-02T03:19:15.937Z,82
2023-03-02T03:20:22.214Z,82
2023-03-02T03:21:27.538Z,81.5
2023-03-02T03:22:32.789Z,82
2023-03-02T03:23:39.064Z,82
2023-03-02T03:24:45.352Z,82
2023-03-02T03:25:51.613Z,81.5
2023-03-02T03:26:57.890Z,82
2023-03-02T03:28:04.157Z,81.5
2023-03-02T03:29:10.427Z,81.5
2023-03-02T03:30:16.698Z,81.5
2023-03-02T03:31:22.988Z,81.5
2023-03-02T03:32:29.244Z,81.5
2023-03-02T03:33:35.528Z,81.5
2023-03-02T03:34:41.794Z,81.5
2023-03-02T03:35:48.057Z,81.5
2023-03-02T03:36:53.350Z,81.5
2023-03-02T03:37:59.618Z,81.5
2023-03-02T03:39:05.882Z,81.5
2023-03-02T03:40:12.157Z,81.5
2023-03-02T03:41:18.436Z,81.5
2023-03-02T03:42:24.704Z,81.5
2023-03-02T03:43:30.982Z,81.5
2023-03-02T03:44:36.299Z,81.5
2023-03-02T03:45:41.567Z,81.5
2023-03-02T03:46:46.915Z,81.5
2023-03-02T03:47:52.226Z,81.5
2023-03-02T03:48:58.424Z,81.5
2023-03-02T03:50:03.749Z,81.5
2023-03-02T03:51:09.015Z,81.5
2023-03-02T03:52:15.282Z,81.5
2023-03-02T03:53:21.557Z,81.5
2023-03-02T03:54:27.826Z,81.5
2023-03-02T03:55:34.111Z,81.5
2023-03-02T03:56:40.370Z,81.5
2023-03-02T03:57:46.640Z,81.5
2023-03-02T03:58:52.943Z,81.5
2023-03-02T03:59:59.189Z,81.5
2023-03-02T04:01:05.461Z,81.5
2023-03-02T04:02:11.728Z,81.5
2023-03-02T04:03:18.000Z,81.5
2023-03-02T04:04:24.278Z,81.5
2023-03-02T04:05:29.559Z,81.5
2023-03-02T04:06:35.835Z,81.5
2023-03-02T04:07:42.104Z,81.5
2023-03-02T04:08:48.387Z,81.5
2023-03-02T04:09:54.664Z,81.5
2023-03-02T04:11:00.921Z,81.5
2023-03-02T04:12:07.197Z,82
2023-03-02T04:13:12.512Z,82
2023-03-02T04:14:17.777Z,82
2023-03-02T04:15:24.109Z,82
2023-03-02T04:16:30.328Z,81.5
2023-03-02T04:17:35.628Z,82
2023-03-02T04:18:40.910Z,82
2023-03-02T04:19:47.188Z,82
2023-03-02T04:20:53.452Z,82
2023-03-02T04:21:59.722Z,82
2023-03-02T04:23:05.998Z,82
2023-03-02T04:24:12.267Z,82
2023-03-02T04:25:18.539Z,82
2023-03-02T04:26:24.831Z,82
2023-03-02T04:27:31.097Z,82
2023-03-02T04:28:37.356Z,82
2023-03-02T04:29:43.638Z,82
2023-03-02T04:30:49.911Z,82
2023-03-02T04:31:56.183Z,82
2023-03-02T04:33:01.482Z,82
2023-03-02T04:34:07.733Z,82
2023-03-02T04:35:14.020Z,82
2023-03-02T04:36:20.280Z,82
2023-03-02T04:37:26.559Z,81.5
2023-03-02T04:38:32.837Z,82
2023-03-02T04:39:39.114Z,82
2023-03-02T04:40:44.405Z,82
2023-03-02T04:41:49.692Z,82
2023-03-02T04:42:54.990Z,82
2023-03-02T04:44:00.287Z,82
2023-03-02T04:45:06.562Z,82
2023-03-02T04:46:12.824Z,82
2023-03-02T04:47:19.104Z,82
2023-03-02T04:48:25.393Z,82
2023-03-02T04:49:31.645Z,82
2023-03-02T04:50:37.922Z,82
2023-03-02T04:51:44.194Z,82
2023-03-02T04:52:50.456Z,82
2023-03-02T04:53:56.741Z,82
2023-03-02T04:55:02.995Z,82
2023-03-02T04:56:09.315Z,82
2023-03-02T04:57:15.549Z,82
2023-03-02T04:58:20.839Z,82
2023-03-02T04:59:27.110Z,82
2023-03-02T05:00:33.386Z,82
2023-03-02T05:01:39.652Z,82
2023-03-02T05:02:45.927Z,82
2023-03-02T05:03:52.197Z,82
2023-03-02T05:04:58.526Z,82
2023-03-02T05:06:04.733Z,82
2023-03-02T05:07:10.052Z,82
2023-03-02T05:08:15.328Z,82
2023-03-02T05:09:20.634Z,82
2023-03-02T05:10:25.913Z,82
2023-03-02T05:11:32.188Z,82
2023-03-02T05:12:38.454Z,82
2023-03-02T05:13:44.733Z,82
2023-03-02T05:14:50.998Z,82
2023-03-02T05:15:56.310Z,82
2023-03-02T05:17:02.567Z,82
2023-03-02T05:18:08.838Z,82
2023-03-02T05:19:15.113Z,82
2023-03-02T05:20:21.388Z,82
2023-03-02T05:21:27.684Z,82
2023-03-02T05:22:33.928Z,82
2023-03-02T05:23:40.200Z,82
2023-03-02T05:24:46.470Z,82
2023-03-02T05:25:52.830Z,82
2023-03-02T05:26:59.022Z,82
2023-03-02T05:28:05.297Z,82
2023-03-02T05:29:11.566Z,82
2023-03-02T05:30:16.855Z,81.5
2023-03-02T05:31:23.155Z,82
2023-03-02T05:32:28.421Z,82
2023-03-02T05:33:33.719Z,82
2023-03-02T05:34:39.020Z,82
2023-03-02T05:35:44.296Z,82
2023-03-02T05:36:50.572Z,82
2023-03-02T05:37:56.841Z,82
2023-03-02T05:39:03.112Z,82
2023-03-02T05:40:09.400Z,82
2023-03-02T05:41:15.660Z,82
2023-03-02T05:42:21.930Z,82
2023-03-02T05:43:28.211Z,82
2023-03-02T05:44:34.479Z,82
2023-03-02T05:45:40.752Z,82
2023-03-02T05:46:47.022Z,82
2023-03-02T05:47:53.304Z,82
2023-03-02T05:48:59.570Z,82
2023-03-02T05:50:04.850Z,82
2023-03-02T05:51:11.154Z,82
2023-03-02T05:52:17.403Z,82
2023-03-02T05:53:23.665Z,82
2023-03-02T05:54:29.965Z,82
2023-03-02T05:55:36.205Z,82
2023-03-02T05:56:42.483Z,82
2023-03-02T05:57:47.786Z,82
2023-03-02T05:58:53.070Z,82
2023-03-02T05:59:58.375Z,82
2023-03-02T06:01:03.660Z,82
2023-03-02T06:02:09.915Z,82
2023-03-02T06:03:16.211Z,82
2023-03-02T06:04:22.473Z,82.5
2023-03-02T06:05:28.745Z,82.5
2023-03-02T06:06:35.024Z,82.5
2023-03-02T06:07:41.293Z,82.5
2023-03-02T06:08:47.565Z,82.5
2023-03-02T06:09:53.826Z,82.5
2023-03-02T06:11:00.166Z,82.5
2023-03-02T06:12:06.372Z,82.5
2023-03-02T06:13:12.648Z,82.5
2023-03-02T06:14:18.929Z,82.5
2023-03-02T06:15:24.230Z,82.5
2023-03-02T06:16:30.485Z,82
2023-03-02T06:17:36.749Z,82.5
2023-03-02T06:18:43.026Z,82
2023-03-02T06:19:49.303Z,82
2023-03-02T06:20:55.572Z,82.5
2023-03-02T06:22:01.847Z,82
2023-03-02T06:23:07.146Z,82
2023-03-02T06:24:12.425Z,82
2023-03-02T06:25:18.702Z,82
2023-03-02T06:26:24.968Z,82.5
2023-03-02T06:27:31.258Z,82.5
2023-03-02T06:28:37.528Z,82
2023-03-02T06:29:43.793Z,82
2023-03-02T06:30:50.061Z,82.5
2023-03-02T06:31:56.361Z,82
2023-03-02T06:33:02.627Z,82
2023-03-02T06:34:08.883Z,82
2023-03-02T06:35:15.147Z,82
2023-03-02T06:36:21.429Z,82
2023-03-02T06:37:27.696Z,82
2023-03-02T06:38:32.976Z,82
2023-03-02T06:39:39.263Z,82.5
2023-03-02T06:40:45.531Z,82
2023-03-02T06:41:51.810Z,82
2023-03-02T06:42:58.095Z,82
2023-03-02T06:44:04.346Z,82.5
2023-03-02T06:45:10.617Z,82.5
2023-03-02T06:46:16.886Z,82.5
2023-03-02T06:47:22.189Z,82.5
2023-03-02T06:48:27.548Z,82
2023-03-02T06:49:32.777Z,82
2023-03-02T06:50:38.065Z,82.5
2023-03-02T06:51:44.330Z,82.5
2023-03-02T06:52:50.611Z,82.5
2023-03-02T06:53:56.879Z,82
2023-03-02T06:55:03.159Z,82
2023-03-02T06:56:09.418Z,82
2023-03-02T06:57:15.792Z,82
2023-03-02T06:58:21.994Z,82
2023-03-02T06:59:28.243Z,82
2023-03-02T07:00:34.511Z,82.5
2023-03-02T07:01:40.793Z,82.5
2023-03-02T07:02:47.138Z,82.5
2023-03-02T07:03:53.329Z,82.5
2023-03-02T07:04:58.616Z,82
2023-03-02T07:06:04.890Z,82
2023-03-02T07:07:11.171Z,82
2023-03-02T07:08:17.424Z,82
2023-03-02T07:09:23.704Z,82
2023-03-02T07:10:29.970Z,82
2023-03-02T07:11:36.281Z,82
2023-03-02T07:12:41.553Z,82
2023-03-02T07:13:46.871Z,82
2023-03-02T07:14:53.104Z,82
2023-03-02T07:15:58.442Z,82.5
2023-03-02T07:17:03.684Z,82
2023-03-02T07:18:09.958Z,82
2023-03-02T07:19:16.233Z,82
2023-03-02T07:20:22.505Z,82
2023-03-02T07:21:28.880Z,82
2023-03-02T07:22:35.209Z,82
2023-03-02T07:23:41.325Z,82
2023-03-02T07:24:47.597Z,82
2023-03-02T07:25:53.938Z,82
2023-03-02T07:27:00.134Z,82
2023-03-02T07:28:06.419Z,82
2023-03-02T07:29:12.688Z,82
2023-03-02T07:30:18.956Z,82
2023-03-02T07:31:24.255Z,82
2023-03-02T07:32:30.515Z,81.5
2023-03-02T07:33:36.859Z,81.5
2023-03-02T07:34:43.064Z,81.5
2023-03-02T07:35:49.334Z,81.5
2023-03-02T07:36:55.624Z,81.5
2023-03-02T07:38:01.909Z,81.5
2023-03-02T07:39:07.176Z,81.5
2023-03-02T07:40:12.477Z,81.5
2023-03-02T07:41:17.765Z,81.5
2023-03-02T07:42:23.127Z,81
2023-03-02T07:43:29.342Z,81.5
2023-03-02T07:44:35.608Z,81.5
2023-03-02T07:45:41.878Z,81
2023-03-02T07:46:48.146Z,81.5
2023-03-02T07:47:54.421Z,81.5
2023-03-02T07:49:00.687Z,81.5
2023-03-02T07:50:06.971Z,81.5
2023-03-02T07:51:13.227Z,81.5
2023-03-02T07:52:19.503Z,81.5
2023-03-02T07:53:25.777Z,81
2023-03-02T07:54:32.053Z,81
2023-03-02T07:55:38.318Z,81
2023-03-02T07:56:43.609Z,81
2023-03-02T07:57:49.879Z,81
2023-03-02T07:58:56.170Z,81
2023-03-02T08:00:02.417Z,81
2023-03-02T08:01:08.761Z,81
2023-03-02T08:02:14.984Z,81
2023-03-02T08:03:21.284Z,81
2023-03-02T08:04:26.607Z,81
2023-03-02T08:05:31.934Z,81
2023-03-02T08:06:38.138Z,81
2023-03-02T08:07:44.396Z,81
2023-03-02T08:08:49.722Z,81
2023-03-02T08:09:54.964Z,81
2023-03-02T08:11:01.272Z,81
2023-03-02T08:12:07.554Z,81
2023-03-02T08:13:13.783Z,81
2023-03-02T08:14:20.066Z,81
2023-03-02T08:15:26.318Z,80.5
2023-03-02T08:16:32.633Z,80.5
2023-03-02T08:17:38.865Z,80.5
2023-03-02T08:18:45.140Z,80.5
2023-03-02T08:19:51.505Z,81
2023-03-02T08:20:57.683Z,80.5
2023-03-02T08:22:03.953Z,80.5
2023-03-02T08:23:10.231Z,80.5
2023-03-02T08:24:15.536Z,80.5
2023-03-02T08:25:21.775Z,80.5
2023-03-02T08:26:28.062Z,80.5
2023-03-02T08:27:34.322Z,80.5
2023-03-02T08:28:40.604Z,80.5
2023-03-02T08:29:46.865Z,80
2023-03-02T08:30:53.156Z,80
2023-03-02T08:31:58.445Z,80
2023-03-02T08:33:03.740Z,80
2023-03-02T08:34:09.087Z,80
2023-03-02T08:35:15.321Z,79.5
2023-03-02T08:36:20.604Z,79.5
2023-03-02T08:37:26.867Z,79.5
2023-03-02T08:38:33.133Z,79.5
2023-03-02T08:39:39.412Z,79
2023-03-02T08:40:45.694Z,79
2023-03-02T08:41:51.951Z,79
2023-03-02T08:42:58.217Z,79
2023-03-02T08:44:04.489Z,79
2023-03-02T08:45:10.763Z,79
2023-03-02T08:46:17.050Z,78.5
2023-03-02T08:47:23.311Z,78.5
2023-03-02T08:48:29.583Z,78.5
2023-03-02T08:49:35.851Z,78.5
2023-03-02T08:50:41.141Z,78
2023-03-02T08:51:47.417Z,78
2023-03-02T08:52:53.679Z,78
2023-03-02T08:53:59.953Z,78
2023-03-02T08:55:06.285Z,78
2023-03-02T08:56:12.534Z,78
2023-03-02T08:57:17.803Z,78
2023-03-02T08:58:24.094Z,78
2023-03-02T08:59:29.365Z,78
2023-03-02T09:00:35.672Z,77.5
2023-03-02T09:01:41.909Z,78
2023-03-02T09:02:47.211Z,78
2023-03-02T09:03:52.507Z,77.5
2023-03-02T09:04:58.821Z,77
2023-03-02T09:06:05.030Z,77
2023-03-02T09:07:11.337Z,77
2023-03-02T09:08:17.647Z,77
2023-03-02T09:09:23.856Z,77
2023-03-02T09:10:30.170Z,76.5
2023-03-02T09:11:36.406Z,76.5
2023-03-02T09:12:42.679Z,76.5
2023-03-02T09:13:48.986Z,76
2023-03-02T09:14:55.213Z,76
2023-03-02T09:16:01.556Z,76
2023-03-02T09:17:07.782Z,76
2023-03-02T09:18:13.048Z,76
2023-03-02T09:19:19.327Z,76
2023-03-02T09:20:25.583Z,75.5
2023-03-02T09:21:31.863Z,75.5
2023-03-02T09:22:38.134Z,75.5
2023-03-02T09:23:44.412Z,75.5
2023-03-02T09:24:50.681Z,75
2023-03-02T09:25:55.968Z,75
2023-03-02T09:27:01.294Z,75.5
2023-03-02T09:28:06.580Z,75
2023-03-02T09:29:11.862Z,75
2023-03-02T09:30:18.125Z,75
2023-03-02T09:31:24.394Z,75
2023-03-02T09:32:30.738Z,74.5
2023-03-02T09:33:36.940Z,74.5
2023-03-02T09:34:43.284Z,74.5
2023-03-02T09:35:49.487Z,74.5
2023-03-02T09:36:55.763Z,74
2023-03-02T09:38:02.030Z,74.5
2023-03-02T09:39:08.307Z,74
2023-03-02T09:40:14.609Z,74.5
2023-03-02T09:41:20.849Z,74.5
2023-03-02T09:42:27.113Z,74.5
2023-03-02T09:43:32.461Z,74.5
2023-03-02T09:44:38.681Z,74.5
2023-03-02T09:45:44.965Z,74.5
2023-03-02T09:46:51.350Z,74
2023-03-02T09:47:57.599Z,74
2023-03-02T09:49:03.918Z,74
2023-03-02T09:50:10.037Z,73.5
2023-03-02T09:51:15.355Z,73.5
2023-03-02T09:52:20.728Z,73
2023-03-02T09:53:25.949Z,73
2023-03-02T09:54:31.208Z,73
2023-03-02T09:55:37.465Z,72.5
2023-03-02T09:56:43.808Z,72.5
2023-03-02T09:57:50.175Z,72.5
2023-03-02T09:58:56.370Z,73.5
2023-03-02T10:00:02.560Z,73
2023-03-02T10:01:08.841Z,73
2023-03-02T10:02:15.120Z,73
2023-03-02T10:03:21.416Z,72.5
2023-03-02T10:04:27.650Z,72.5
2023-03-02T10:05:33.918Z,72.5
2023-03-02T10:06:40.190Z,72.5
2023-03-02T10:07:46.461Z,72
2023-03-02T10:08:51.872Z,71.5
2023-03-02T10:09:58.040Z,72
2023-03-02T10:11:04.292Z,71.5
2023-03-02T10:12:10.566Z,72
2023-03-02T10:13:16.858Z,71.5
2023-03-02T10:14:23.109Z,72
2023-03-02T10:15:29.443Z,71.5
2023-03-02T10:16:34.676Z,71.5
2023-03-02T10:17:39.985Z,71.5
2023-03-02T10:18:45.282Z,71.5
2023-03-02T10:19:50.589Z,72
2023-03-02T10:20:56.845Z,71.5
2023-03-02T10:22:03.104Z,71.5
2023-03-02T10:23:09.370Z,71.5
2023-03-02T10:24:15.645Z,71.5
2023-03-02T10:25:21.926Z,71
2023-03-02T10:26:28.194Z,71
2023-03-02T10:27:34.473Z,71
2023-03-02T10:28:40.735Z,71
2023-03-02T10:29:47.033Z,71
2023-03-02T10:30:53.279Z,70.5
2023-03-02T10:31:59.543Z,70.5
2023-03-02T10:33:05.996Z,70.5
2023-03-02T10:34:11.228Z,70.5
2023-03-02T10:35:17.499Z,70.5
2023-03-02T10:36:23.647Z,71
2023-03-02T10:37:29.932Z,70.5
2023-03-02T10:38:36.190Z,70.5
2023-03-02T10:39:42.467Z,70.5
2023-03-02T10:40:48.754Z,70.5
2023-03-02T10:41:54.049Z,70
2023-03-02T10:42:59.327Z,70.5
2023-03-02T10:44:05.745Z,71
2023-03-02T10:45:11.917Z,71
2023-03-02T10:46:17.163Z,70.5
2023-03-02T10:47:22.457Z,71
2023-03-02T10:48:28.775Z,71
2023-03-02T10:49:35.036Z,70.5
2023-03-02T10:50:41.274Z,71
2023-03-02T10:52:53.816Z,71.5
2023-03-02T10:54:00.078Z,70.5
2023-03-02T10:55:06.344Z,71
2023-03-02T10:56:12.628Z,71
2023-03-02T10:57:18.904Z,71
2023-03-02T10:58:25.168Z,71
2023-03-02T10:59:31.473Z,70.5
2023-03-02T11:00:37.717Z,70.5
2023-03-02T11:01:43.012Z,70.5
2023-03-02T11:02:49.279Z,71.5
2023-03-02T11:03:55.565Z,71.5
2023-03-02T11:05:01.816Z,72
2023-03-02T11:06:08.091Z,71.5
2023-03-02T11:07:14.355Z,71
2023-03-02T11:08:20.660Z,71
2023-03-02T11:09:26.906Z,70.5
2023-03-02T11:10:32.214Z,69.5
2023-03-02T11:11:37.577Z,69
2023-03-02T11:12:42.797Z,69
2023-03-02T11:13:48.090Z,68.5
2023-03-02T11:14:54.345Z,68
2023-03-02T11:16:00.616Z,68.5
2023-03-02T11:17:06.893Z,68.5
2023-03-02T11:18:13.193Z,68
2023-03-02T11:19:19.457Z,68.5
2023-03-02T11:20:25.726Z,69
2023-03-02T11:21:31.989Z,69.5
2023-03-02T11:22:38.264Z,69.5
2023-03-02T11:23:44.589Z,69.5
2023-03-02T11:24:50.942Z,69.5
2023-03-02T11:25:57.099Z,69
2023-03-02T11:27:03.415Z,69.5
2023-03-02T11:28:08.630Z,69.5
2023-03-02T11:29:14.926Z,69
2023-03-02T11:30:21.185Z,69
2023-03-02T11:31:27.457Z,68
2023-03-02T11:32:33.753Z,68
2023-03-02T11:33:39.988Z,66.5
2023-03-02T11:34:46.264Z,67
2023-03-02T11:35:51.565Z,66.5
2023-03-02T11:36:56.859Z,67
2023-03-02T11:38:03.121Z,67
2023-03-02T11:39:08.418Z,67
2023-03-02T11:40:13.706Z,67
2023-03-02T11:41:19.994Z,66
2023-03-02T11:42:26.243Z,66
2023-03-02T11:43:32.536Z,65.5
2023-03-02T11:44:38.806Z,65
2023-03-02T11:45:45.157Z,65
2023-03-02T11:46:51.330Z,64.5
2023-03-02T11:47:57.616Z,63.5
2023-03-02T11:49:03.994Z,63
2023-03-02T11:50:10.165Z,62.5
2023-03-02T11:51:16.593Z,63
2023-03-02T11:52:22.872Z,63
2023-03-02T11:53:29.123Z,63
2023-03-02T11:54:34.259Z,62
2023-03-02T11:55:40.638Z,63.5
2023-03-02T11:56:47.064Z,64
2023-03-02T11:57:53.136Z,64
2023-03-02T11:58:59.533Z,63
2023-03-02T12:00:05.653Z,62.5
2023-03-02T12:01:12.090Z,63
2023-03-02T12:02:17.359Z,63.5
2023-03-02T12:03:22.709Z,63
2023-03-02T12:04:28.936Z,63
2023-03-02T12:05:34.245Z,63
2023-03-02T12:06:39.534Z,64
2023-03-02T12:07:45.764Z,64
2023-03-02T12:08:52.015Z,64
2023-03-02T12:09:58.364Z,64
2023-03-02T12:11:04.651Z,62.5
2023-03-02T12:12:10.875Z,63
2023-03-02T12:13:17.007Z,63
2023-03-02T12:14:23.410Z,63.5
2023-03-02T12:15:29.676Z,63
2023-03-02T12:16:35.800Z,63.5
2023-03-02T12:17:42.230Z,63
2023-03-02T12:18:48.347Z,61.5
2023-03-02T12:19:54.609Z,61.5
2023-03-02T12:21:00.063Z,62.5
2023-03-02T12:22:06.267Z,64
2023-03-02T12:23:12.537Z,63.5
2023-03-02T12:24:18.819Z,63
2023-03-02T12:25:25.090Z,63
2023-03-02T12:26:31.421Z,62
2023-03-02T12:27:37.710Z,62.5
2023-03-02T12:28:43.012Z,62
2023-03-02T12:29:49.223Z,60.5
2023-03-02T12:30:54.556Z,60
2023-03-02T12:31:59.773Z,61
2023-03-02T12:33:06.114Z,61.5
2023-03-02T12:34:12.397Z,61.5
2023-03-02T12:35:18.688Z,61.5
2023-03-02T12:36:24.971Z,61.5
2023-03-02T12:37:31.030Z,60.5
2023-03-02T12:38:36.547Z,60.5
2023-03-02T12:39:42.782Z,60
2023-03-02T12:40:49.040Z,60
2023-03-02T12:41:55.238Z,59.5
2023-03-02T12:43:01.606Z,59
2023-03-02T12:44:07.689Z,60
2023-03-02T12:45:14.156Z,58.5
2023-03-02T12:46:20.363Z,59.5
2023-03-02T12:47:26.640Z,59.5
2023-03-02T12:48:33.148Z,59
2023-03-02T12:49:39.065Z,59.5
2023-03-02T12:50:45.465Z,59.5
2023-03-02T12:51:51.598Z,60
2023-03-02T12:52:56.995Z,60
2023-03-02T12:54:02.177Z,59.5
2023-03-02T12:55:07.624Z,59.5
2023-03-02T12:56:12.947Z,59.5
2023-03-02T12:57:18.265Z,60
2023-03-02T12:58:24.405Z,59.5
2023-03-02T12:59:30.773Z,59
2023-03-02T13:00:36.971Z,59.5
2023-03-02T13:01:43.256Z,60
2023-03-02T13:02:49.577Z,59
2023-03-02T13:03:55.763Z,60
2023-03-02T13:05:02.040Z,60
2023-03-02T13:06:08.244Z,60.5
2023-03-02T13:07:14.509Z,62
2023-03-02T13:08:20.771Z,60.5
2023-03-02T13:09:27.036Z,60
2023-03-02T13:10:33.324Z,59.5
2023-03-02T13:11:38.619Z,61
2023-03-02T13:12:45.171Z,59.5
2023-03-02T13:13:51.139Z,59
2023-03-02T13:14:57.451Z,60.5
2023-03-02T13:16:03.684Z,60.5
2023-03-02T13:17:09.947Z,60.5
2023-03-02T13:18:16.229Z,61
2023-03-02T13:19:22.499Z,60
2023-03-02T13:20:27.791Z,59
2023-03-02T13:21:33.288Z,58
2023-03-02T13:22:38.381Z,59.5
2023-03-02T13:23:43.720Z,60.5
2023-03-02T13:24:49.996Z,62
2023-03-02T13:25:56.271Z,62.5
2023-03-02T13:27:02.480Z,63.5
2023-03-02T13:28:08.774Z,63
2023-03-02T13:29:15.045Z,62.5
2023-03-02T13:30:21.296Z,62.5
2023-03-02T13:31:27.571Z,62
2023-03-02T13:32:33.843Z,62
2023-03-02T13:33:40.113Z,61
2023-03-02T13:34:46.387Z,62
2023-03-02T13:35:52.684Z,61
2023-03-02T13:36:58.935Z,61.5
2023-03-02T13:38:05.366Z,59.5
2023-03-02T13:39:10.561Z,60.5
2023-03-02T13:40:16.755Z,60.5
2023-03-02T13:41:23.041Z,59.5
2023-03-02T13:42:29.314Z,59.5
2023-03-02T13:43:35.596Z,61.5
2023-03-02T13:44:41.980Z,61.5
2023-03-02T13:45:47.256Z,62
2023-03-02T13:46:52.536Z,62.5
2023-03-02T13:47:57.741Z,62.5
2023-03-02T13:49:03.040Z,62.5
2023-03-02T13:50:09.297Z,62.5
2023-03-02T13:51:15.563Z,63
2023-03-02T13:52:21.836Z,62.5
2023-03-02T13:53:28.114Z,62
2023-03-02T13:54:34.384Z,62.5
2023-03-02T13:55:40.657Z,63
2023-03-02T13:56:46.924Z,63.5
2023-03-02T13:57:53.203Z,64
2023-03-02T13:58:59.471Z,64.5
2023-03-02T14:00:05.745Z,64
2023-03-02T14:01:12.006Z,65
2023-03-02T14:02:18.287Z,64.5
2023-03-02T14:03:23.570Z,64
2023-03-02T14:04:29.838Z,63.5
2023-03-02T14:05:36.288Z,64
2023-03-02T14:06:42.475Z,64.5
2023-03-02T14:07:48.657Z,65
2023-03-02T14:08:54.998Z,65.5
2023-03-02T14:10:01.400Z,64.5
2023-03-02T14:11:06.623Z,64.5
2023-03-02T14:12:11.874Z,64.5
2023-03-02T14:13:17.086Z,64
2023-03-02T14:14:22.383Z,64
2023-03-02T14:15:28.692Z,63.5
2023-03-02T14:16:34.988Z,63.5
2023-03-02T14:17:41.341Z,63
2023-03-02T14:18:47.464Z,63.5
2023-03-02T14:19:53.778Z,64.5
2023-03-02T14:21:00.151Z,64
2023-03-02T14:22:06.268Z,64.5
2023-03-02T14:23:12.685Z,63.5
2023-03-02T14:24:18.823Z,64
2023-03-02T14:25:25.095Z,64
2023-03-02T14:26:31.380Z,64
2023-03-02T14:27:37.638Z,65
2023-03-02T14:28:42.968Z,64.5
2023-03-02T14:29:49.252Z,64.5
2023-03-02T14:30:55.553Z,65
2023-03-02T14:32:01.746Z,66
2023-03-02T14:33:08.104Z,66
2023-03-02T14:34:14.344Z,66
2023-03-02T14:35:20.697Z,66.5
2023-03-02T14:36:25.855Z,67
2023-03-02T14:37:31.279Z,66
2023-03-02T14:38:36.673Z,66
2023-03-02T14:39:41.775Z,66
2023-03-02T14:40:47.998Z,65.5
2023-03-02T14:41:54.335Z,64.5
2023-03-02T14:43:00.550Z,64.5
2023-03-02T14:44:06.823Z,64.5
2023-03-02T14:45:13.093Z,65
2023-03-02T14:46:19.357Z,65
2023-03-02T14:47:25.631Z,65
2023-03-02T14:48:31.912Z,65.5
2023-03-02T14:49:38.184Z,65
2023-03-02T14:50:44.444Z,66
2023-03-02T14:51:50.724Z,65.5
2023-03-02T14:52:57.059Z,66
2023-03-02T14:54:03.488Z,65.5
2023-03-02T14:55:08.761Z,66
2023-03-02T14:56:15.019Z,65.5
2023-03-02T14:57:21.105Z,65.5
2023-03-02T14:58:27.370Z,65.5
2023-03-02T14:59:33.660Z,66
2023-03-02T15:00:39.947Z,66
2023-03-02T15:01:45.214Z,66.5
2023-03-02T15:02:50.516Z,67
2023-03-02T15:03:55.947Z,67
2023-03-02T15:05:01.273Z,67
2023-03-02T15:06:07.356Z,67
2023-03-02T15:07:13.824Z,67.5
2023-03-02T15:08:19.930Z,67.5
2023-03-02T15:09:26.179Z,68
2023-03-02T15:10:32.456Z,68
2023-03-02T15:11:38.725Z,68
2023-03-02T15:12:44.992Z,68
2023-03-02T15:13:51.266Z,68
2023-03-02T15:14:57.538Z,68
2023-03-02T15:16:03.842Z,68.5