createdAt,value
2018-07-19T00:01:17.558Z,101163.37
2018-07-19T00:03:45.996Z,101158.98
2018-07-19T00:06:14.471Z,101157.66
2018-07-19T00:08:42.860Z,101159.87
2018-07-19T00:11:11.342Z,101159.11
2018-07-19T00:13:39.782Z,101160.41
2018-07-19T00:16:08.290Z,101160.88
2018-07-19T00:18:36.723Z,101162.66
2018-07-19T00:21:05.180Z,101158.80
2018-07-19T00:23:33.557Z,101159.31
2018-07-19T00:26:02.018Z,101160.66
2018-07-19T00:28:30.392Z,101155.00
2018-07-19T00:30:58.799Z,101162.07
2018-07-19T00:33:27.196Z,101165.16
2018-07-19T00:35:55.612Z,101167.78
2018-07-19T00:38:24.055Z,101166.14
2018-07-19T00:40:52.432Z,101163.16
2018-07-19T00:43:20.860Z,101164.47
2018-07-19T00:45:49.291Z,101172.68
2018-07-19T00:48:17.713Z,101170.75
2018-07-19T00:50:46.148Z,101170.63
2018-07-19T00:53:14.692Z,101172.00
2018-07-19T00:55:43.168Z,101170.75
2018-07-19T00:58:11.563Z,101171.67
2018-07-19T01:00:40.303Z,101166.80
2018-07-19T01:03:08.713Z,101173.64
2018-07-19T01:05:37.162Z,101175.30
2018-07-19T01:08:06.510Z,101171.37
2018-07-19T01:10:35.708Z,101185.52
2018-07-19T01:13:04.163Z,101182.73
2018-07-19T01:15:32.607Z,101180.59
2018-07-19T01:18:01.038Z,101177.69
2018-07-19T01:20:29.493Z,101173.55
2018-07-19T01:22:57.954Z,101176.56
2018-07-19T01:25:26.367Z,101175.31
2018-07-19T01:27:54.880Z,101178.67
2018-07-19T01:30:23.287Z,101176.94
2018-07-19T01:32:51.712Z,101178.12
2018-07-19T01:35:20.082Z,101177.14
2018-07-19T01:37:48.564Z,101180.98
2018-07-19T01:40:17.016Z,101173.63
2018-07-19T01:42:46.059Z,101163.80
2018-07-19T01:45:14.733Z,101170.48
2018-07-19T01:47:43.175Z,101177.52
2018-07-19T01:50:12.232Z,101180.09
2018-07-19T01:52:40.615Z,101178.78
2018-07-19T01:55:09.376Z,101180.05
2018-07-19T01:57:37.964Z,101178.45
2018-07-19T02:00:06.839Z,101177.66
2018-07-19T02:02:35.252Z,101175.98
2018-07-19T02:05:03.764Z,101180.36
2018-07-19T02:07:32.168Z,101180.02
2018-07-19T02:10:00.608Z,101178.35
2018-07-19T02:12:28.987Z,101177.17
2018-07-19T02:14:57.441Z,101179.34
2018-07-19T02:17:25.836Z,101172.42
2018-07-19T02:19:54.257Z,101182.67
2018-07-19T02:22:22.669Z,101182.25
2018-07-19T02:24:51.065Z,101175.81
2018-07-19T02:27:19.524Z,101172.84
2018-07-19T02:29:47.988Z,101175.90
2018-07-19T02:32:16.375Z,101174.25
2018-07-19T02:34:45.154Z,101174.71
2018-07-19T02:37:13.788Z,101173.84
2018-07-19T02:39:42.161Z,101174.78
2018-07-19T02:42:10.633Z,101175.58
2018-07-19T02:44:39.048Z,101172.57
2018-07-19T02:47:07.444Z,101172.55
2018-07-19T02:49:35.882Z,101175.58
2018-07-19T02:52:04.413Z,101173.08
2018-07-19T02:54:32.779Z,101168.80
2018-07-19T02:57:01.151Z,101168.36
2018-07-19T02:59:29.552Z,101167.52
2018-07-19T03:01:57.985Z,101172.74
2018-07-19T03:04:26.440Z,101171.04
2018-07-19T03:06:54.849Z,101173.66
2018-07-19T03:09:23.266Z,101169.77
2018-07-19T03:11:51.669Z,101165.07
2018-07-19T03:14:20.099Z,101162.92
2018-07-19T03:16:48.551Z,101164.21
2018-07-19T03:19:17.021Z,101169.34
2018-07-19T03:21:45.409Z,101168.94
2018-07-19T03:24:13.812Z,101174.09
2018-07-19T03:26:42.207Z,101167.19
2018-07-19T03:29:10.761Z,101168.55
2018-07-19T03:31:39.157Z,101167.30
2018-07-19T03:34:07.541Z,101162.17
2018-07-19T03:36:35.982Z,101173.40
2018-07-19T03:39:06.568Z,101171.27
2018-07-19T03:41:34.947Z,101170.40
2018-07-19T03:44:03.595Z,101168.23
2018-07-19T03:46:32.029Z,101166.03
2018-07-19T03:49:00.532Z,101166.48
2018-07-19T03:51:28.972Z,101165.20
2018-07-19T03:53:57.560Z,101166.02
2018-07-19T03:56:25.993Z,101167.77
2018-07-19T03:58:54.371Z,101168.70
2018-07-19T04:01:22.832Z,101165.34
2018-07-19T04:03:51.240Z,101164.47
2018-07-19T04:06:19.637Z,101176.95
2018-07-19T04:08:48.088Z,101173.47
2018-07-19T04:11:16.474Z,101177.27
2018-07-19T04:13:44.892Z,101171.26
2018-07-19T04:16:13.320Z,101171.69
2018-07-19T04:18:41.711Z,101173.42
2018-07-19T04:21:10.128Z,101168.23
2018-07-19T04:23:38.517Z,101165.66
2018-07-19T04:26:06.953Z,101164.82
2018-07-19T04:28:35.393Z,101170.45
2018-07-19T04:31:03.856Z,101164.85
2018-07-19T04:33:32.273Z,101169.16
2018-07-19T04:36:00.664Z,101171.31
2018-07-19T04:38:29.098Z,101170.87
2018-07-19T04:40:57.529Z,101177.73
2018-07-19T04:43:25.973Z,101170.89
2018-07-19T04:45:54.410Z,101172.58
2018-07-19T04:48:22.894Z,101168.67
2018-07-19T04:50:51.228Z,101167.38
2018-07-19T04:53:19.654Z,101165.58
2018-07-19T04:55:48.163Z,101163.41
2018-07-19T04:58:16.580Z,101165.94
2018-07-19T05:00:44.985Z,101167.19
2018-07-19T05:03:13.422Z,101167.20
2018-07-19T05:05:41.803Z,101167.20
2018-07-19T05:08:10.251Z,101174.52
2018-07-19T05:10:38.740Z,101174.48
2018-07-19T05:13:07.117Z,101176.22
2018-07-19T05:15:35.562Z,101174.50
2018-07-19T05:18:03.990Z,101180.52
2018-07-19T05:20:32.470Z,101183.90
2018-07-19T05:23:00.874Z,101188.16
2018-07-19T05:25:29.359Z,101185.92
2018-07-19T05:27:57.817Z,101174.71
2018-07-19T05:30:26.214Z,101181.08
2018-07-19T05:32:54.611Z,101183.16
2018-07-19T05:35:23.168Z,101182.22
2018-07-19T05:37:51.642Z,101182.95
2018-07-19T05:40:20.107Z,101172.53
2018-07-19T05:42:48.508Z,101177.60
2018-07-19T05:45:16.994Z,101178.80
2018-07-19T05:47:45.447Z,101180.39
2018-07-19T05:50:13.852Z,101178.98
2018-07-19T05:52:42.252Z,101176.71
2018-07-19T05:55:10.708Z,101175.34
2018-07-19T05:57:39.182Z,101178.70
2018-07-19T06:00:07.756Z,101173.39
2018-07-19T06:02:36.196Z,101181.05
2018-07-19T06:05:04.999Z,101169.68
2018-07-19T06:07:33.415Z,101178.22
2018-07-19T06:10:01.888Z,101178.93
2018-07-19T06:12:30.378Z,101178.81
2018-07-19T06:14:58.815Z,101176.94
2018-07-19T06:17:27.335Z,101178.52
2018-07-19T06:19:55.715Z,101180.57
2018-07-19T06:22:24.238Z,101183.09
2018-07-19T06:24:53.044Z,101187.30
2018-07-19T06:27:22.416Z,101185.92
2018-07-19T06:29:51.482Z,101190.59
2018-07-19T06:32:19.892Z,101189.20
2018-07-19T06:34:48.337Z,101182.21
2018-07-19T06:37:16.734Z,101194.70
2018-07-19T06:39:45.219Z,101189.48
2018-07-19T06:42:13.644Z,101185.93
2018-07-19T06:44:42.046Z,101184.58
2018-07-19T06:47:10.537Z,101185.78
2018-07-19T06:49:39.020Z,101182.70
2018-07-19T06:52:07.789Z,101181.31
2018-07-19T06:54:36.212Z,101182.05
2018-07-19T06:57:04.879Z,101182.84
2018-07-19T06:59:33.292Z,101183.19
2018-07-19T07:02:01.762Z,101183.05
2018-07-19T07:04:30.202Z,101180.39
2018-07-19T07:06:58.697Z,101190.34
2018-07-19T07:09:27.221Z,101186.41
2018-07-19T07:11:55.675Z,101188.47
2018-07-19T07:14:24.081Z,101188.33
2018-07-19T07:16:52.634Z,101189.90
2018-07-19T07:19:21.032Z,101188.88
2018-07-19T07:21:49.495Z,101186.27
2018-07-19T07:24:18.081Z,101187.91
2018-07-19T07:26:46.501Z,101191.74
2018-07-19T07:29:14.954Z,101192.05
2018-07-19T07:31:43.516Z,101197.92
2018-07-19T07:34:11.970Z,101197.44
2018-07-19T07:36:40.348Z,101192.02
2018-07-19T07:39:10.072Z,101190.19
2018-07-19T07:41:38.523Z,101194.42
2018-07-19T07:44:07.003Z,101201.19
2018-07-19T07:46:35.380Z,101201.06
2018-07-19T07:49:03.915Z,101204.41
2018-07-19T07:51:32.635Z,101199.45
2018-07-19T07:54:01.019Z,101208.88
2018-07-19T07:56:29.504Z,101203.64
2018-07-19T07:58:57.908Z,101206.13
2018-07-19T08:01:26.379Z,101210.34
2018-07-19T08:03:54.804Z,101202.41
2018-07-19T08:06:23.258Z,101205.34
2018-07-19T08:08:51.684Z,101215.59
2018-07-19T08:11:20.150Z,101211.59
2018-07-19T08:13:48.622Z,101211.48
2018-07-19T08:16:17.325Z,101207.08
2018-07-19T08:18:45.780Z,101207.48
2018-07-19T08:21:14.208Z,101208.38
2018-07-19T08:23:42.731Z,101205.38
2018-07-19T08:26:11.200Z,101199.84
2018-07-19T08:28:39.616Z,101201.22
2018-07-19T08:31:08.084Z,101200.83
2018-07-19T08:33:36.556Z,101202.62
2018-07-19T08:36:05.220Z,101200.87
2018-07-19T08:38:33.668Z,101193.73
2018-07-19T08:41:02.147Z,101193.56
2018-07-19T08:43:30.604Z,101191.45
2018-07-19T08:45:59.084Z,101187.95
2018-07-19T08:48:27.590Z,101189.98
2018-07-19T08:50:56.098Z,101184.95
2018-07-19T08:53:24.541Z,101186.23
2018-07-19T08:55:52.961Z,101143.98
2018-07-19T08:58:21.415Z,101185.46
2018-07-19T09:00:49.915Z,101182.67
2018-07-19T09:03:19.232Z,101177.45
2018-07-19T09:05:47.720Z,101175.84
2018-07-19T09:08:16.192Z,101183.48
2018-07-19T09:10:44.626Z,101173.59
2018-07-19T09:13:13.101Z,101174.70
2018-07-19T09:15:41.532Z,101178.06
2018-07-19T09:18:09.921Z,101172.94
2018-07-19T09:20:38.348Z,101171.30
2018-07-19T09:23:06.830Z,101166.63
2018-07-19T09:25:35.268Z,101170.53
2018-07-19T09:28:03.721Z,101174.05
2018-07-19T09:30:32.320Z,101171.39
2018-07-19T09:33:00.733Z,101169.14
2018-07-19T09:35:29.152Z,101161.72
2018-07-19T09:37:57.691Z,101162.11
2018-07-19T09:40:26.052Z,101161.97
2018-07-19T09:42:54.532Z,101162.69
2018-07-19T09:45:22.962Z,101160.83
2018-07-19T09:47:51.341Z,101157.71
2018-07-19T09:50:19.742Z,101156.36
2018-07-19T09:52:48.170Z,101157.52
2018-07-19T09:55:16.660Z,101154.27
2018-07-19T09:57:45.036Z,101142.72
2018-07-19T10:00:13.501Z,101147.19
2018-07-19T10:02:41.877Z,101150.25
2018-07-19T10:05:10.328Z,101150.64
2018-07-19T10:07:38.751Z,101147.52
2018-07-19T10:10:07.274Z,101152.33
2018-07-19T10:12:35.657Z,101143.23
2018-07-19T10:15:04.320Z,101145.46
2018-07-19T10:17:32.729Z,101146.11
2018-07-19T10:20:01.152Z,101151.33
2018-07-19T10:22:29.541Z,101146.94
2018-07-19T10:24:57.905Z,101146.33
2018-07-19T10:27:26.339Z,101139.91
2018-07-19T10:29:54.736Z,101136.04
2018-07-19T10:32:23.406Z,101129.86
2018-07-19T10:34:51.614Z,101135.00
2018-07-19T10:37:20.049Z,101134.77
2018-07-19T10:39:48.459Z,101136.97
2018-07-19T10:42:17.389Z,101134.79
2018-07-19T10:44:45.787Z,101129.69
2018-07-19T10:47:14.197Z,101124.74
2018-07-19T10:49:42.552Z,101132.02
2018-07-19T10:52:10.970Z,101128.39
2018-07-19T10:54:39.364Z,101126.02
2018-07-19T10:57:07.880Z,101121.08
2018-07-19T10:59:36.357Z,101124.32
2018-07-19T11:02:04.728Z,101121.84
2018-07-19T11:04:33.263Z,101118.86
2018-07-19T11:07:01.711Z,101116.29
2018-07-19T11:09:30.192Z,101115.02
2018-07-19T11:11:58.589Z,101113.23
2018-07-19T11:14:27.052Z,101108.03
2018-07-19T11:16:55.475Z,101103.38
2018-07-19T11:19:23.906Z,101106.23
2018-07-19T11:21:52.386Z,101105.71
2018-07-19T11:24:20.813Z,101102.55
2018-07-19T11:26:49.235Z,101106.39
2018-07-19T11:29:17.649Z,101094.34
2018-07-19T11:31:46.059Z,101097.98
2018-07-19T11:34:14.496Z,101096.09
2018-07-19T11:36:42.903Z,101086.80
2018-07-19T11:39:11.292Z,101082.81
2018-07-19T11:41:40.253Z,101085.16
2018-07-19T11:44:08.654Z,101087.31
2018-07-19T11:46:37.171Z,101083.63
2018-07-19T11:49:05.619Z,101074.27
2018-07-19T11:51:34.115Z,101078.26
2018-07-19T11:54:02.516Z,101074.84
2018-07-19T11:56:30.962Z,101070.17
2018-07-19T11:58:59.408Z,101072.08
2018-07-19T12:01:27.819Z,101056.19
2018-07-19T12:03:56.216Z,101065.29
2018-07-19T12:06:24.693Z,101070.21
2018-07-19T12:08:53.068Z,101059.31
2018-07-19T12:11:21.498Z,101064.31
2018-07-19T12:13:49.905Z,101058.35
2018-07-19T12:16:18.284Z,101058.86
2018-07-19T12:18:46.680Z,101055.13
2018-07-19T12:21:15.128Z,101055.84
2018-07-19T12:23:43.527Z,101055.09
2018-07-19T12:26:11.932Z,101047.94
2018-07-19T12:28:40.408Z,101044.63
2018-07-19T12:31:08.840Z,101044.63
2018-07-19T12:33:37.783Z,101047.06
2018-07-19T12:36:06.364Z,101044.30
2018-07-19T12:38:34.739Z,101042.67
2018-07-19T12:41:03.272Z,101037.72
2018-07-19T12:43:31.744Z,101036.73
2018-07-19T12:46:00.164Z,101037.08
2018-07-19T12:48:28.576Z,101033.00
2018-07-19T12:50:57.043Z,101023.84
2018-07-19T12:53:25.487Z,101034.09
2018-07-19T12:55:53.957Z,101037.21
2018-07-19T12:58:22.379Z,101035.03
2018-07-19T13:00:50.818Z,101028.92
2018-07-19T13:06:01.858Z,101037.97
2018-07-19T13:08:30.260Z,101031.89
2018-07-19T13:10:58.684Z,101031.39
2018-07-19T13:13:27.853Z,101032.83
2018-07-19T13:15:56.384Z,101034.47
2018-07-19T13:18:24.788Z,101035.22
2018-07-19T13:20:53.215Z,101028.72
2018-07-19T13:23:22.013Z,101026.60
2018-07-19T13:25:50.392Z,101028.66
2018-07-19T13:28:18.754Z,101031.09
2018-07-19T13:30:47.132Z,101021.84
2018-07-19T13:33:15.501Z,101018.62
2018-07-19T13:35:43.902Z,101021.70
2018-07-19T13:38:12.284Z,101024.09
2018-07-19T13:40:40.751Z,101018.01
2018-07-19T13:43:09.216Z,101020.86
2018-07-19T13:45:37.639Z,101014.88
2018-07-19T13:48:06.148Z,101017.56
2018-07-19T13:50:34.540Z,101013.52
2018-07-19T13:54:12.073Z,101009.78
2018-07-19T13:56:41.445Z,101006.13
2018-07-19T13:59:09.942Z,101007.48
2018-07-19T14:01:38.476Z,101017.52
2018-07-19T14:04:07.244Z,101009.16
2018-07-19T14:06:35.734Z,101005.25
2018-07-19T14:09:06.461Z,101003.72
2018-07-19T14:11:34.872Z,101007.02
2018-07-19T14:14:03.224Z,100999.21
2018-07-19T14:16:31.632Z,100996.91
2018-07-19T14:19:00.052Z,101002.61
2018-07-19T14:21:28.450Z,100996.76
2018-07-19T14:23:56.958Z,100992.85
2018-07-19T14:26:25.630Z,100990.95
2018-07-19T14:28:54.351Z,100988.95
2018-07-19T14:31:22.750Z,100991.78
2018-07-19T14:33:51.177Z,100989.58
2018-07-19T14:36:19.581Z,100990.70
2018-07-19T14:38:48.003Z,100988.66
2018-07-19T14:41:16.449Z,100979.98
2018-07-19T14:43:44.841Z,100980.06
2018-07-19T14:46:13.275Z,100991.59
2018-07-19T14:48:41.670Z,100986.08
2018-07-19T14:51:10.613Z,100980.27
2018-07-19T14:53:39.203Z,100979.02
2018-07-19T14:56:07.715Z,100981.29
2018-07-19T14:58:36.128Z,100970.86
2018-07-19T15:01:04.601Z,100968.07
2018-07-19T15:03:33.013Z,100969.49
2018-07-19T15:06:01.442Z,100964.41
2018-07-19T15:08:29.888Z,100964.89
2018-07-19T15:10:58.336Z,100964.51
2018-07-19T15:13:26.740Z,100964.95
2018-07-19T15:15:55.213Z,100962.11
2018-07-19T15:18:23.705Z,100962.79
2018-07-19T15:20:52.176Z,100959.63
2018-07-19T15:23:20.677Z,100954.52
2018-07-19T15:25:49.033Z,100946.52
2018-07-19T15:28:17.411Z,100947.33
2018-07-19T15:30:45.956Z,100941.37
2018-07-19T15:33:14.404Z,100939.11
2018-07-19T15:35:42.852Z,100944.23
2018-07-19T15:38:11.275Z,100946.83
2018-07-19T15:40:39.701Z,100938.78
2018-07-19T15:43:08.105Z,100935.45
2018-07-19T15:45:36.557Z,100933.09
2018-07-19T15:48:04.994Z,100930.13
2018-07-19T15:50:33.448Z,100930.93
2018-07-19T15:53:01.844Z,100925.69
2018-07-19T15:55:30.258Z,100907.98
2018-07-19T15:57:58.652Z,100922.68
2018-07-19T16:00:27.212Z,100922.09
2018-07-19T16:02:55.763Z,100922.94
2018-07-19T16:05:24.187Z,100915.59
2018-07-19T16:07:52.651Z,100916.03
2018-07-19T16:10:21.093Z,100915.66
2018-07-19T16:12:49.476Z,100915.13
2018-07-19T16:15:17.884Z,100915.02
2018-07-19T16:17:46.346Z,100912.42
2018-07-19T16:20:14.761Z,100912.58
2018-07-19T16:22:43.150Z,100911.64
2018-07-19T16:25:11.579Z,100905.47
2018-07-19T16:27:39.997Z,100908.38
2018-07-19T16:30:08.401Z,100904.95
2018-07-19T16:32:36.830Z,100902.02
2018-07-19T16:35:05.382Z,100896.20
2018-07-19T16:37:33.813Z,100897.98
2018-07-19T16:40:02.233Z,100890.31
2018-07-19T16:42:30.651Z,100892.95
2018-07-19T16:44:59.093Z,100891.63
2018-07-19T16:47:27.648Z,100894.87
2018-07-19T16:49:56.072Z,100890.03
2018-07-19T16:52:24.539Z,100894.55
2018-07-19T16:54:53.043Z,100878.75
2018-07-19T16:57:21.579Z,100886.45
2018-07-19T16:59:49.983Z,100885.52
2018-07-19T17:02:18.448Z,100882.84
2018-07-19T17:04:46.969Z,100884.06
2018-07-19T17:07:15.832Z,100879.41
2018-07-19T17:09:44.367Z,100881.66
2018-07-19T17:12:12.772Z,100875.03
2018-07-19T17:14:41.225Z,100879.53
2018-07-19T17:17:09.706Z,100878.02
2018-07-19T17:19:38.149Z,100878.31
2018-07-19T17:22:06.795Z,100878.69
2018-07-19T17:24:35.283Z,100869.06
2018-07-19T17:27:03.744Z,100870.56
2018-07-19T17:29:32.114Z,100867.23
2018-07-19T17:32:00.567Z,100863.39
2018-07-19T17:34:28.969Z,100865.02
2018-07-19T17:36:57.368Z,100861.11
2018-07-19T17:39:25.800Z,100863.02
2018-07-19T17:41:54.232Z,100861.35
2018-07-19T17:44:22.798Z,100860.31
2018-07-19T17:46:51.208Z,100866.24
2018-07-19T17:49:19.664Z,100858.41
2018-07-19T17:51:48.189Z,100863.77
2018-07-19T17:54:16.608Z,100860.45
2018-07-19T17:56:44.996Z,100853.21
2018-07-19T17:59:13.398Z,100856.84
2018-07-19T18:01:41.811Z,100852.14
2018-07-19T18:04:10.251Z,100850.17
2018-07-19T18:06:38.718Z,100860.70
2018-07-19T18:09:09.211Z,100854.11
2018-07-19T18:11:38.090Z,100854.45
2018-07-19T18:14:06.577Z,100862.45
2018-07-19T18:16:35.356Z,100863.48
2018-07-19T18:19:03.764Z,100861.55
2018-07-19T18:21:32.527Z,100854.78
2018-07-19T18:24:00.920Z,100857.03
2018-07-19T18:26:29.367Z,100857.30
2018-07-19T18:28:57.952Z,100856.23
2018-07-19T18:31:26.814Z,100858.58
2018-07-19T18:33:55.243Z,100851.52
2018-07-19T18:36:23.854Z,100854.89
2018-07-19T18:38:52.600Z,100854.13
2018-07-19T18:41:21.060Z,100853.23
2018-07-19T18:43:49.495Z,100852.74
2018-07-19T18:46:18.036Z,100856.58
2018-07-19T18:48:46.520Z,100863.38
2018-07-19T18:51:15.415Z,100860.25
2018-07-19T18:53:43.873Z,100859.22
2018-07-19T18:56:12.337Z,100858.16
2018-07-19T18:58:40.798Z,100857.28
2018-07-19T19:01:09.388Z,100862.67
2018-07-19T19:03:37.769Z,100862.99
2018-07-19T19:06:06.409Z,100866.54
2018-07-19T19:08:34.828Z,100865.77
2018-07-19T19:11:03.371Z,100870.03
2018-07-19T19:13:31.880Z,100873.20
2018-07-19T19:16:00.276Z,100867.34
2018-07-19T19:18:28.799Z,100869.59
2018-07-19T19:20:57.255Z,100875.95
2018-07-19T19:23:25.711Z,100877.17
2018-07-19T19:25:54.266Z,100878.80
2018-07-19T19:28:22.731Z,100879.73
2018-07-19T19:30:51.168Z,100879.78
2018-07-19T19:33:19.576Z,100877.91
2018-07-19T19:35:48.002Z,100879.95
2018-07-19T19:38:16.416Z,100880.65
2018-07-19T19:40:44.952Z,100885.48
2018-07-19T19:43:13.344Z,100888.13
2018-07-19T19:45:41.792Z,100883.19
2018-07-19T19:48:10.216Z,100885.30
2018-07-19T19:50:38.728Z,100885.55
2018-07-19T19:53:07.203Z,100876.25
2018-07-19T19:55:35.637Z,100887.91
2018-07-19T19:58:04.432Z,100887.13
2018-07-19T20:00:32.861Z,100890.94
2018-07-19T20:03:01.380Z,100884.28
2018-07-19T20:05:29.832Z,100890.00
2018-07-19T20:07:58.211Z,100890.69
2018-07-19T20:10:26.672Z,100891.61
2018-07-19T20:12:55.167Z,100896.62
2018-07-19T20:15:23.652Z,100900.09
2018-07-19T20:17:52.205Z,100897.01
2018-07-19T20:20:20.925Z,100895.08
2018-07-19T20:22:49.376Z,100892.42
2018-07-19T20:25:17.852Z,100891.84
2018-07-19T20:27:49.713Z,100894.58
2018-07-19T20:30:18.238Z,100893.27
2018-07-19T20:32:46.705Z,100896.03
2018-07-19T20:35:15.108Z,100898.84
2018-07-19T20:37:46.121Z,100901.05
2018-07-19T20:40:16.844Z,100900.09
2018-07-19T20:42:46.964Z,100887.78
2018-07-19T20:45:15.797Z,100900.38
2018-07-19T20:47:44.737Z,100901.36
2018-07-19T20:50:13.328Z,100903.97
2018-07-19T20:52:41.773Z,100904.05
2018-07-19T20:55:10.312Z,100905.81
2018-07-19T20:57:39.044Z,100905.20
2018-07-19T21:00:07.709Z,100904.74
2018-07-19T21:02:36.181Z,100908.48
2018-07-19T21:05:04.684Z,100908.61
2018-07-19T21:07:33.162Z,100907.83
2018-07-19T21:10:01.701Z,100910.38
2018-07-19T21:12:30.139Z,100922.91
2018-07-19T21:14:58.704Z,100919.67
2018-07-19T21:17:27.326Z,100923.14
2018-07-19T21:19:56.495Z,100924.90
2018-07-19T21:22:24.876Z,100930.40
2018-07-19T21:24:53.379Z,100922.74
2018-07-19T21:27:21.915Z,100916.87
2018-07-19T21:29:50.486Z,100916.42
2018-07-19T21:32:18.897Z,100920.19
2018-07-19T21:34:47.479Z,100918.34
2018-07-19T21:37:16.010Z,100921.40
2018-07-19T21:39:44.714Z,100915.70
2018-07-19T21:42:13.534Z,100919.31
2018-07-19T21:44:42.189Z,100914.06
2018-07-19T21:47:10.700Z,100924.19
2018-07-19T21:49:39.281Z,100920.11
2018-07-19T21:52:07.851Z,100921.41
2018-07-19T21:54:36.371Z,100923.39
2018-07-19T21:57:04.865Z,100917.27
2018-07-19T21:59:33.314Z,100917.32
2018-07-19T22:02:01.807Z,100917.04
2018-07-19T22:04:30.216Z,100918.86
2018-07-19T22:06:58.729Z,100915.91
2018-07-19T22:09:27.235Z,100918.14
2018-07-19T22:11:55.663Z,100912.21
2018-07-19T22:14:24.166Z,100921.16
2018-07-19T22:16:52.586Z,100922.70
2018-07-19T22:23:36.242Z,100928.56
2018-07-19T22:26:04.796Z,100928.85
2018-07-19T22:28:33.156Z,100923.58
2018-07-19T22:31:01.567Z,100928.17
2018-07-19T22:33:29.979Z,100933.89
2018-07-19T22:35:58.416Z,100934.97
2018-07-19T22:38:26.816Z,100941.43
2018-07-19T22:40:55.282Z,100939.80
2018-07-19T22:43:23.699Z,100940.92
2018-07-19T22:45:52.120Z,100942.05
2018-07-19T22:48:20.564Z,100939.49
2018-07-19T22:50:49.010Z,100937.97
2018-07-19T22:53:17.441Z,100938.42
2018-07-19T22:55:45.843Z,100930.70
2018-07-19T22:58:14.344Z,100931.20
2018-07-19T23:00:42.788Z,100932.23
2018-07-19T23:03:11.188Z,100930.91
2018-07-19T23:05:39.560Z,100931.31
2018-07-19T23:08:07.951Z,100934.04
2018-07-19T23:10:36.392Z,100927.28
2018-07-19T23:13:04.826Z,100929.59
2018-07-19T23:15:33.302Z,100927.09
2018-07-19T23:18:01.692Z,100928.96
2018-07-19T23:20:30.084Z,100936.38
2018-07-19T23:22:59.316Z,100924.55
2018-07-19T23:25:27.759Z,100928.96
2018-07-19T23:27:56.987Z,100922.45
2018-07-19T23:30:33.876Z,100925.00
2018-07-19T23:33:02.361Z,100926.36
2018-07-19T23:36:06.313Z,100919.14
2018-07-19T23:39:38.516Z,100917.67
2018-07-19T23:42:10.767Z,100920.34
2018-07-19T23:44:44.187Z,100920.09
2018-07-19T23:47:22.334Z,100917.89
2018-07-19T23:49:50.760Z,100912.88
2018-07-19T23:52:19.200Z,100906.86
2018-07-19T23:54:47.751Z,100902.10
2018-07-19T23:57:16.173Z,100905.56
2018-07-19T23:59:44.565Z,100897.34
