createdAt,value
2023-03-14T00:01:21.446Z,46.20
2023-03-14T00:03:49.614Z,46.26
2023-03-14T00:06:17.323Z,46.30
2023-03-14T00:08:45.371Z,46.12
2023-03-14T00:11:14.459Z,46.09
2023-03-14T00:13:41.562Z,46.26
2023-03-14T00:16:11.339Z,46.28
2023-03-14T00:18:38.182Z,46.27
2023-03-14T00:21:08.014Z,46.30
2023-03-14T00:23:36.540Z,46.00
2023-03-14T00:26:04.684Z,46.26
2023-03-14T00:28:31.139Z,46.25
2023-03-14T00:30:57.855Z,46.17
2023-03-14T00:33:24.546Z,46.22
2023-03-14T00:35:56.043Z,46.18
2023-03-14T00:38:24.329Z,46.21
2023-03-14T00:40:50.841Z,46.28
2023-03-14T00:43:17.434Z,46.23
2023-03-14T00:45:43.909Z,46.20
2023-03-14T00:48:10.590Z,46.26
2023-03-14T00:50:37.216Z,46.28
2023-03-14T00:53:03.636Z,46.27
2023-03-14T00:55:31.412Z,46.51
2023-03-14T00:57:58.057Z,46.21
2023-03-14T01:00:24.551Z,46.34
2023-03-14T01:02:51.170Z,46.27
2023-03-14T01:05:17.752Z,46.35
2023-03-14T01:07:44.193Z,46.28
2023-03-14T01:10:11.437Z,46.26
2023-03-14T01:12:39.220Z,46.43
2023-03-14T01:15:06.391Z,46.32
2023-03-14T01:17:32.914Z,46.21
2023-03-14T01:20:00.429Z,46.37
2023-03-14T01:22:27.036Z,46.46
2023-03-14T01:24:53.517Z,46.28
2023-03-14T01:27:19.997Z,46.24
2023-03-14T01:29:47.750Z,46.37
2023-03-14T01:32:14.285Z,46.43
2023-03-14T01:34:40.995Z,46.51
2023-03-14T01:37:07.495Z,46.67
2023-03-14T01:39:34.164Z,46.43
2023-03-14T01:42:01.141Z,46.21
2023-03-14T01:44:27.636Z,46.37
2023-03-14T01:46:55.515Z,46.28
2023-03-14T01:49:27.392Z,46.33
2023-03-14T01:51:58.577Z,46.03
2023-03-14T01:54:31.122Z,45.86
2023-03-14T01:57:04.402Z,45.87
2023-03-14T01:59:33.037Z,46.01
2023-03-14T02:02:01.335Z,46.22
2023-03-14T02:04:31.020Z,46.21
2023-03-14T02:07:03.939Z,46.03
2023-03-14T02:09:31.579Z,46.13
2023-03-14T02:11:58.907Z,45.90
2023-03-14T02:14:31.497Z,45.77
2023-03-14T02:16:58.921Z,45.75
2023-03-14T02:19:44.865Z,45.80
2023-03-14T02:22:13.949Z,45.80
2023-03-14T02:24:47.600Z,45.83
2023-03-14T02:27:17.383Z,45.97
2023-03-14T02:29:51.626Z,46.00
2023-03-14T02:32:20.083Z,45.73
2023-03-14T02:34:50.321Z,45.64
2023-03-14T02:37:19.569Z,45.73
2023-03-14T02:39:46.402Z,45.57
2023-03-14T02:42:14.927Z,45.75
2023-03-14T02:44:52.252Z,45.70
2023-03-14T02:47:21.320Z,45.63
2023-03-14T02:49:48.347Z,45.53
2023-03-14T02:52:14.908Z,45.51
2023-03-14T02:54:41.357Z,45.20
2023-03-14T02:57:07.807Z,45.50
2023-03-14T02:59:35.606Z,45.20
2023-03-14T03:02:02.080Z,45.07
2023-03-14T03:04:28.510Z,45.04
2023-03-14T03:06:54.974Z,45.06
2023-03-14T03:09:21.567Z,44.99
2023-03-14T03:11:48.083Z,45.02
2023-03-14T03:14:14.538Z,44.95
2023-03-14T03:16:42.363Z,44.98
2023-03-14T03:19:08.902Z,44.62
2023-03-14T03:21:35.359Z,44.34
2023-03-14T03:24:02.014Z,44.24
2023-03-14T03:26:28.434Z,43.62
2023-03-14T03:28:54.881Z,43.68
2023-03-14T03:31:21.414Z,42.99
2023-03-14T03:33:49.233Z,43.14
2023-03-14T03:36:15.674Z,43.17
2023-03-14T03:38:42.172Z,43.08
2023-03-14T03:41:09.176Z,43.09
2023-03-14T03:43:35.717Z,42.72
2023-03-14T03:46:04.169Z,42.63
2023-03-14T03:48:30.672Z,42.68
2023-03-14T03:50:58.543Z,42.93
2023-03-14T03:53:33.216Z,42.38
2023-03-14T03:56:00.751Z,42.25
2023-03-14T03:58:27.232Z,42.47
2023-03-14T04:00:53.681Z,42.33
2023-03-14T04:03:20.214Z,41.87
2023-03-14T04:05:46.947Z,42.25
2023-03-14T04:08:14.727Z,42.26
2023-03-14T04:10:41.216Z,42.13
2023-03-14T04:13:07.761Z,42.11
2023-03-14T04:15:34.178Z,42.17
2023-03-14T04:18:00.652Z,42.05
2023-03-14T04:20:27.051Z,42.14
2023-03-14T04:22:53.545Z,41.79
2023-03-14T04:25:21.508Z,41.65
2023-03-14T04:27:48.485Z,41.66
2023-03-14T04:30:14.992Z,41.43
2023-03-14T04:32:41.486Z,41.52
2023-03-14T04:35:08.481Z,41.49
2023-03-14T04:37:34.967Z,41.21
2023-03-14T04:40:01.457Z,41.19
2023-03-14T04:42:29.210Z,41.10
2023-03-14T04:44:55.766Z,41.06
2023-03-14T04:47:22.185Z,41.50
2023-03-14T04:49:48.652Z,41.32
2023-03-14T04:52:15.133Z,41.16
2023-03-14T04:54:41.591Z,40.88
2023-03-14T04:57:08.099Z,40.84
2023-03-14T04:59:36.049Z,40.47
2023-03-14T05:02:02.574Z,40.82
2023-03-14T05:04:29.032Z,40.85
2023-03-14T05:06:55.633Z,40.62
2023-03-14T05:09:22.773Z,40.50
2023-03-14T05:11:49.261Z,40.40
2023-03-14T05:14:15.687Z,40.08
2023-03-14T05:16:43.606Z,40.48
2023-03-14T05:19:11.277Z,40.02
2023-03-14T05:21:37.875Z,40.71
2023-03-14T05:24:04.856Z,40.31
2023-03-14T05:26:31.396Z,40.24
2023-03-14T05:28:57.811Z,40.14
2023-03-14T05:31:24.448Z,40.20
2023-03-14T05:33:52.203Z,39.75
2023-03-14T05:36:18.630Z,39.99
2023-03-14T05:38:45.110Z,39.69
2023-03-14T05:41:11.555Z,39.99
2023-03-14T05:43:38.058Z,39.99
2023-03-14T05:46:04.790Z,40.11
2023-03-14T05:48:31.368Z,39.99
2023-03-14T05:50:59.157Z,40.14
2023-03-14T05:53:26.444Z,39.64
2023-03-14T05:55:54.927Z,39.53
2023-03-14T05:58:22.439Z,39.67
2023-03-14T06:00:48.904Z,40.12
2023-03-14T06:03:15.503Z,39.92
2023-03-14T06:05:41.974Z,40.10
2023-03-14T06:08:09.737Z,39.75
2023-03-14T06:10:36.662Z,40.10
2023-03-14T06:13:03.203Z,40.04
2023-03-14T06:15:29.730Z,40.02
2023-03-14T06:17:56.864Z,40.02
2023-03-14T06:20:23.534Z,40.19
2023-03-14T06:22:50.015Z,39.89
2023-03-14T06:25:17.953Z,39.75
2023-03-14T06:27:44.520Z,39.79
2023-03-14T06:30:12.751Z,39.70
2023-03-14T06:32:39.216Z,39.39
2023-03-14T06:35:06.746Z,39.55
2023-03-14T06:37:33.280Z,39.46
2023-03-14T06:39:59.739Z,39.65
2023-03-14T06:42:27.504Z,39.82
2023-03-14T06:44:53.969Z,39.76
2023-03-14T06:47:20.469Z,39.23
2023-03-14T06:49:46.887Z,39.37
2023-03-14T06:52:13.548Z,39.45
2023-03-14T06:54:40.117Z,39.50
2023-03-14T06:57:06.632Z,39.47
2023-03-14T06:59:34.697Z,39.61
2023-03-14T07:02:01.303Z,39.80
2023-03-14T07:04:27.900Z,39.24
2023-03-14T07:06:55.466Z,39.17
2023-03-14T07:09:21.992Z,39.57
2023-03-14T07:11:48.770Z,39.38
2023-03-14T07:14:15.358Z,39.76
2023-03-14T07:16:43.687Z,39.77
2023-03-14T07:19:10.412Z,40.05
2023-03-14T07:21:36.959Z,39.86
2023-03-14T07:24:03.726Z,39.98
2023-03-14T07:26:30.335Z,39.61
2023-03-14T07:28:56.861Z,39.21
2023-03-14T07:31:23.427Z,39.46
2023-03-14T07:33:51.277Z,39.15
2023-03-14T07:36:18.301Z,39.22
2023-03-14T07:38:44.843Z,38.96
2023-03-14T07:41:11.318Z,39.17
2023-03-14T07:43:37.794Z,39.44
2023-03-14T07:46:04.446Z,39.66
2023-03-14T07:48:31.033Z,39.55
2023-03-14T07:50:58.926Z,39.79
2023-03-14T07:53:25.536Z,38.01
2023-03-14T07:55:53.109Z,38.47
2023-03-14T07:58:20.423Z,37.44
2023-03-14T08:00:46.896Z,38.23
2023-03-14T08:03:13.354Z,38.02
2023-03-14T08:05:40.815Z,38.21
2023-03-14T08:08:09.350Z,38.26
2023-03-14T08:10:36.103Z,38.12
2023-03-14T08:13:02.674Z,38.54
2023-03-14T08:15:31.020Z,37.90
2023-03-14T08:17:57.839Z,38.41
2023-03-14T08:20:27.672Z,39.48
2023-03-14T08:22:56.599Z,39.48
2023-03-14T08:25:24.934Z,39.78
2023-03-14T08:27:51.955Z,39.39
2023-03-14T08:30:20.453Z,39.36
2023-03-14T08:32:47.196Z,39.29
2023-03-14T08:35:14.420Z,39.17
2023-03-14T08:37:41.098Z,39.19
2023-03-14T08:40:09.061Z,39.14
2023-03-14T08:42:37.023Z,39.25
2023-03-14T08:45:04.252Z,39.40
2023-03-14T08:47:30.958Z,39.29
2023-03-14T08:49:57.516Z,39.23
2023-03-14T08:52:24.168Z,39.14
2023-03-14T08:54:51.952Z,39.19
2023-03-14T08:57:18.503Z,39.42
2023-03-14T08:59:46.446Z,39.24
2023-03-14T09:02:13.602Z,39.07
2023-03-14T09:04:40.445Z,38.94
2023-03-14T09:07:06.938Z,38.96
2023-03-14T09:09:33.416Z,38.91
2023-03-14T09:12:00.008Z,39.05
2023-03-14T09:14:26.696Z,39.06
2023-03-14T09:16:54.542Z,39.01
2023-03-14T09:19:21.355Z,39.69
2023-03-14T09:21:47.812Z,39.83
2023-03-14T09:24:14.296Z,39.65
2023-03-14T09:26:40.845Z,39.64
2023-03-14T09:29:07.330Z,39.39
2023-03-14T09:31:34.198Z,39.04
2023-03-14T09:34:02.299Z,39.45
2023-03-14T09:36:29.692Z,38.92
2023-03-14T09:38:56.381Z,39.01
2023-03-14T09:41:27.134Z,38.83
2023-03-14T09:44:01.618Z,39.20
2023-03-14T09:46:29.737Z,39.38
2023-03-14T09:48:56.184Z,39.24
2023-03-14T09:51:24.397Z,39.11
2023-03-14T09:53:51.647Z,39.20
2023-03-14T09:56:21.114Z,39.80
2023-03-14T09:58:51.623Z,39.65
2023-03-14T10:01:23.879Z,39.95
2023-03-14T10:03:54.670Z,40.17
2023-03-14T10:06:23.314Z,40.16
2023-03-14T10:08:51.204Z,40.29
2023-03-14T10:11:18.767Z,40.22
2023-03-14T10:13:51.127Z,39.86
2023-03-14T10:16:17.925Z,39.92
2023-03-14T10:18:46.951Z,39.62
2023-03-14T10:21:25.721Z,39.22
2023-03-14T10:23:53.462Z,38.94
2023-03-14T10:26:25.589Z,39.23
2023-03-14T10:28:53.840Z,39.49
2023-03-14T10:31:26.073Z,39.34
2023-03-14T10:34:00.057Z,38.73
2023-03-14T10:36:29.475Z,39.14
2023-03-14T10:39:19.332Z,39.56
2023-03-14T10:41:48.915Z,39.47
2023-03-14T10:44:20.621Z,38.88
2023-03-14T10:46:47.207Z,39.19
2023-03-14T10:49:28.036Z,39.17
2023-03-14T10:51:54.734Z,39.14
2023-03-14T10:54:23.756Z,38.97
2023-03-14T10:56:58.542Z,38.98
2023-03-14T10:59:25.364Z,39.06
2023-03-14T11:01:58.673Z,39.29
2023-03-14T11:04:44.315Z,39.21
2023-03-14T11:07:15.976Z,39.02
2023-03-14T11:09:51.258Z,38.95
2023-03-14T11:12:34.376Z,39.24
2023-03-14T11:15:06.216Z,39.13
2023-03-14T11:17:42.397Z,39.09
2023-03-14T11:20:31.194Z,38.90
2023-03-14T11:23:03.691Z,39.12
2023-03-14T11:25:38.002Z,39.04
2023-03-14T11:28:14.948Z,39.10
2023-03-14T11:30:50.978Z,38.81
2023-03-14T11:33:22.280Z,38.67
2023-03-14T11:35:56.570Z,38.87
2023-03-14T11:38:30.922Z,38.30
2023-03-14T11:41:00.493Z,37.98
2023-03-14T11:43:30.791Z,38.33
2023-03-14T11:46:04.767Z,38.26
2023-03-14T11:48:37.858Z,38.44
2023-03-14T11:51:12.174Z,38.60
2023-03-14T11:53:48.190Z,38.35
2023-03-14T11:56:24.816Z,38.50
2023-03-14T11:58:58.297Z,38.16
2023-03-14T12:01:33.650Z,38.50
2023-03-14T12:04:08.690Z,39.03
2023-03-14T12:06:41.580Z,39.13
2023-03-14T12:09:10.889Z,39.15
2023-03-14T12:11:44.617Z,39.26
2023-03-14T12:14:22.452Z,39.10
2023-03-14T12:16:49.959Z,39.39
2023-03-14T12:19:28.910Z,39.14
2023-03-14T12:22:01.652Z,39.36
2023-03-14T12:24:32.971Z,39.05
2023-03-14T12:27:02.881Z,39.05
2023-03-14T12:29:29.874Z,38.77
2023-03-14T12:32:08.778Z,38.63
2023-03-14T12:34:40.412Z,39.03
2023-03-14T12:37:19.546Z,39.42
2023-03-14T12:39:57.013Z,39.28
2023-03-14T12:42:45.070Z,39.53
2023-03-14T12:45:25.161Z,39.89
2023-03-14T12:47:56.856Z,39.47
2023-03-14T12:50:32.593Z,39.74
2023-03-14T12:53:28.734Z,40.01
2023-03-14T12:56:02.471Z,40.10
2023-03-14T12:58:36.295Z,40.26
2023-03-14T13:01:03.611Z,40.07
2023-03-14T13:03:40.432Z,40.04
2023-03-14T13:06:09.920Z,39.45
2023-03-14T13:08:40.796Z,40.31
2023-03-14T13:11:11.342Z,40.50
2023-03-14T13:13:46.649Z,40.05
2023-03-14T13:16:17.291Z,39.72
2023-03-14T13:18:45.971Z,39.85
2023-03-14T13:21:16.627Z,39.62
2023-03-14T13:23:56.811Z,39.46
2023-03-14T13:26:26.026Z,39.17
2023-03-14T13:28:54.713Z,38.24
2023-03-14T13:31:24.440Z,37.64
2023-03-14T13:34:00.328Z,37.85
2023-03-14T13:36:27.286Z,37.40
2023-03-14T13:38:57.614Z,37.23
2023-03-14T13:41:25.282Z,37.66
2023-03-14T13:43:51.806Z,37.65
2023-03-14T13:46:22.417Z,37.06
2023-03-14T13:48:55.619Z,37.36
2023-03-14T13:51:23.604Z,37.46
2023-03-14T13:53:52.319Z,37.23
2023-03-14T13:56:19.769Z,37.75
2023-03-14T13:58:47.190Z,37.74
2023-03-14T14:01:16.998Z,37.86
2023-03-14T14:03:50.936Z,38.29
2023-03-14T14:06:28.999Z,37.93
2023-03-14T14:08:56.680Z,38.29
2023-03-14T14:11:48.864Z,38.51
2023-03-14T14:14:20.913Z,37.31
2023-03-14T14:16:52.413Z,37.48
2023-03-14T14:19:25.125Z,37.27
2023-03-14T14:21:52.571Z,37.72
2023-03-14T14:24:31.690Z,38.94
2023-03-14T14:27:01.555Z,38.69
2023-03-14T14:29:30.335Z,38.81
2023-03-14T14:32:02.868Z,40.21
2023-03-14T14:34:39.654Z,39.23
2023-03-14T14:37:07.094Z,39.12
2023-03-14T14:39:34.366Z,38.36
2023-03-14T14:42:01.577Z,38.70
2023-03-14T14:44:31.372Z,38.09
2023-03-14T14:46:59.346Z,37.49
2023-03-14T14:49:33.145Z,37.44
2023-03-14T14:52:05.061Z,36.75
2023-03-14T14:54:37.940Z,36.39
2023-03-14T14:57:07.050Z,36.15
2023-03-14T14:59:44.346Z,36.24
2023-03-14T15:02:32.109Z,36.41
2023-03-14T15:05:00.481Z,36.76
2023-03-14T15:07:28.316Z,37.13
2023-03-14T15:09:55.083Z,37.15
2023-03-14T15:12:21.848Z,37.45
2023-03-14T15:14:48.393Z,37.20
2023-03-14T15:17:14.953Z,37.47
2023-03-14T15:19:41.835Z,37.73
2023-03-14T15:22:13.605Z,37.87
2023-03-14T15:24:40.267Z,37.56
2023-03-14T15:27:13.844Z,37.14
2023-03-14T15:29:40.505Z,37.38
2023-03-14T15:32:10.571Z,37.05
2023-03-14T15:34:37.098Z,37.05
2023-03-14T15:37:03.756Z,36.39
2023-03-14T15:39:31.921Z,36.51
2023-03-14T15:41:58.799Z,36.28
2023-03-14T15:44:25.455Z,35.94
2023-03-14T15:46:52.560Z,35.90
2023-03-14T15:49:19.140Z,35.96
2023-03-14T15:51:45.638Z,36.08
2023-03-14T15:54:12.153Z,35.84
2023-03-14T15:56:40.606Z,35.85
2023-03-14T15:59:07.501Z,36.03
2023-03-14T16:01:34.166Z,35.91
2023-03-14T16:04:00.901Z,35.42
2023-03-14T16:06:27.339Z,35.79
2023-03-14T16:08:53.881Z,35.60
2023-03-14T16:11:21.677Z,35.69
2023-03-14T16:13:50.824Z,35.69
2023-03-14T16:16:17.493Z,35.87
2023-03-14T16:18:44.321Z,35.79
2023-03-14T16:21:13.767Z,35.84
2023-03-14T16:23:40.378Z,35.97
2023-03-14T16:26:10.467Z,35.99
2023-03-14T16:28:37.847Z,36.08
2023-03-14T16:31:07.651Z,36.37
2023-03-14T16:33:35.342Z,36.26
2023-03-14T16:36:04.176Z,36.47
2023-03-14T16:41:18.792Z,36.60
2023-03-14T16:43:46.151Z,36.83
2023-03-14T16:46:15.742Z,36.72
2023-03-14T16:48:42.474Z,36.73
2023-03-14T16:51:08.941Z,36.78
2023-03-14T16:53:35.711Z,36.89
2023-03-14T16:56:02.499Z,37.15
2023-03-14T16:58:29.111Z,36.97
2023-03-14T17:00:55.625Z,37.21
2023-03-14T17:03:24.273Z,37.37
2023-03-14T17:05:52.523Z,37.15
2023-03-14T17:08:20.766Z,37.38
2023-03-14T17:10:48.819Z,37.40
2023-03-14T17:13:15.474Z,37.65
2023-03-14T17:15:45.836Z,37.40
2023-03-14T17:18:12.485Z,37.27
2023-03-14T17:20:40.863Z,37.27
2023-03-14T17:23:07.462Z,37.52
2023-03-14T17:25:35.605Z,37.35
2023-03-14T17:28:02.319Z,37.42
2023-03-14T17:30:28.893Z,37.30
2023-03-14T17:32:57.400Z,37.17
2023-03-14T17:35:25.484Z,37.26
2023-03-14T17:37:54.568Z,37.06
2023-03-14T17:40:21.586Z,37.07
2023-03-14T17:42:48.920Z,37.22
2023-03-14T17:45:16.522Z,37.09
2023-03-14T17:47:44.112Z,37.18
2023-03-14T17:50:11.854Z,37.21
2023-03-14T17:52:38.830Z,37.09
2023-03-14T17:55:07.742Z,37.14
2023-03-14T17:57:36.725Z,37.11
2023-03-14T18:00:03.711Z,37.13
2023-03-14T18:02:30.337Z,37.08
2023-03-14T18:04:56.961Z,37.10
2023-03-14T18:07:23.611Z,37.13
2023-03-14T18:09:50.096Z,37.17
2023-03-14T18:12:18.085Z,37.21
2023-03-14T18:14:44.724Z,37.33
2023-03-14T18:17:12.392Z,37.25
2023-03-14T18:19:38.892Z,37.19
2023-03-14T18:22:05.595Z,37.26
2023-03-14T18:24:32.241Z,37.14
2023-03-14T18:26:58.810Z,37.25
2023-03-14T18:29:26.802Z,37.31
2023-03-14T18:31:53.385Z,37.33
2023-03-14T18:34:19.927Z,37.25
2023-03-14T18:36:46.405Z,37.37
2023-03-14T18:39:12.845Z,37.38
2023-03-14T18:41:39.354Z,37.42
2023-03-14T18:44:05.922Z,37.30
2023-03-14T18:46:33.865Z,37.40
2023-03-14T18:49:00.452Z,37.45
2023-03-14T18:51:28.231Z,37.44
2023-03-14T18:54:02.795Z,37.27
2023-03-14T18:56:35.189Z,37.12
2023-03-14T18:59:02.115Z,37.32
2023-03-14T19:01:28.920Z,37.27
2023-03-14T19:03:59.160Z,37.35
2023-03-14T19:06:28.359Z,37.51
2023-03-14T19:08:55.013Z,37.32
2023-03-14T19:11:21.822Z,37.29
2023-03-14T19:13:48.572Z,37.41
2023-03-14T19:16:16.081Z,37.28
2023-03-14T19:18:43.021Z,37.56
2023-03-14T19:21:12.770Z,37.44
2023-03-14T19:23:41.410Z,37.39
2023-03-14T19:26:08.718Z,37.31
2023-03-14T19:28:35.915Z,37.27
2023-03-14T19:31:04.517Z,37.34
2023-03-14T19:33:31.838Z,37.19
2023-03-14T19:35:59.101Z,37.20
2023-03-14T19:38:27.504Z,37.27
2023-03-14T19:40:57.562Z,37.26
2023-03-14T19:43:24.839Z,37.20
2023-03-14T19:45:51.514Z,37.18
2023-03-14T19:48:18.407Z,37.09
2023-03-14T19:50:45.033Z,37.18
2023-03-14T19:53:11.911Z,37.11
2023-03-14T19:55:40.034Z,37.11
2023-03-14T19:58:06.672Z,37.19
2023-03-14T20:00:33.422Z,37.06
2023-03-14T20:03:00.172Z,37.08
2023-03-14T20:05:26.973Z,37.04
2023-03-14T20:07:53.609Z,37.07
2023-03-14T20:10:21.590Z,36.99
2023-03-14T20:12:50.957Z,37.03
2023-03-14T20:15:18.673Z,37.09
2023-03-14T20:17:45.233Z,37.00
2023-03-14T20:20:12.342Z,37.03
2023-03-14T20:22:38.972Z,36.96
2023-03-14T20:25:07.013Z,37.04
2023-03-14T20:27:33.604Z,36.92
2023-03-14T20:30:02.034Z,37.17
2023-03-14T20:32:28.992Z,37.02
2023-03-14T20:34:55.495Z,37.07
2023-03-14T20:37:22.018Z,37.03
2023-03-14T20:39:48.841Z,36.76
2023-03-14T20:42:15.758Z,36.92
2023-03-14T20:44:42.404Z,36.85
2023-03-14T20:47:11.408Z,36.95
2023-03-14T20:49:37.874Z,36.93
2023-03-14T20:52:04.906Z,36.75
2023-03-14T20:54:31.770Z,36.84
2023-03-14T20:56:58.422Z,36.88
2023-03-14T20:59:24.880Z,36.86
2023-03-14T21:01:51.629Z,36.88
2023-03-14T21:04:19.690Z,36.79
2023-03-14T21:06:46.583Z,36.85
2023-03-14T21:09:13.076Z,36.75
2023-03-14T21:11:39.536Z,36.83
2023-03-14T21:14:06.044Z,36.82
2023-03-14T21:16:32.789Z,36.82
2023-03-14T21:18:59.507Z,36.67
2023-03-14T21:21:27.373Z,36.62
2023-03-14T21:23:53.961Z,36.70
2023-03-14T21:26:20.506Z,36.41
2023-03-14T21:28:47.227Z,36.62
2023-03-14T21:31:13.791Z,36.67
2023-03-14T21:33:40.487Z,36.51
2023-03-14T21:36:07.805Z,36.70
2023-03-14T21:38:35.631Z,36.61
2023-03-14T21:41:02.202Z,36.48
2023-03-14T21:43:29.035Z,36.56
2023-03-14T21:45:55.504Z,36.66
2023-03-14T21:48:22.085Z,36.56
2023-03-14T21:50:48.832Z,36.58
2023-03-14T21:53:15.425Z,36.53
2023-03-14T21:55:44.273Z,36.44
2023-03-14T21:58:10.860Z,36.48
2023-03-14T22:00:37.415Z,36.42
2023-03-14T22:03:12.912Z,36.51
2023-03-14T22:05:42.559Z,36.48
2023-03-14T22:08:09.149Z,36.44
2023-03-14T22:10:35.692Z,36.49
2023-03-14T22:13:03.549Z,36.55
2023-03-14T22:15:30.039Z,36.55
2023-03-14T22:17:56.541Z,36.46
2023-03-14T22:20:23.008Z,36.49
2023-03-14T22:22:49.510Z,36.57
2023-03-14T22:25:16.100Z,36.71
2023-03-14T22:27:42.640Z,36.68
2023-03-14T22:30:11.676Z,36.48
2023-03-14T22:32:38.382Z,36.56
2023-03-14T22:35:05.438Z,36.42
2023-03-14T22:37:32.009Z,36.54
2023-03-14T22:39:58.632Z,36.48
2023-03-14T22:42:25.381Z,36.38
2023-03-14T22:44:52.172Z,36.62
2023-03-14T22:47:20.248Z,36.58
2023-03-14T22:49:46.776Z,36.58
2023-03-14T22:52:13.382Z,36.61
2023-03-14T22:54:39.865Z,36.55
2023-03-14T22:57:06.378Z,36.49
2023-03-14T22:59:32.885Z,36.60
2023-03-14T23:01:59.355Z,36.50
2023-03-14T23:04:27.220Z,36.43
2023-03-14T23:06:53.742Z,36.54
2023-03-14T23:09:20.284Z,36.42
2023-03-14T23:11:47.272Z,36.54
2023-03-14T23:14:13.965Z,36.48
2023-03-14T23:16:41.184Z,36.50
2023-03-14T23:19:07.951Z,36.39
2023-03-14T23:21:35.729Z,36.49
2023-03-14T23:24:02.190Z,36.39
2023-03-14T23:26:28.717Z,36.49
2023-03-14T23:28:55.190Z,36.43
2023-03-14T23:31:22.241Z,36.49
2023-03-14T23:33:50.446Z,36.65
2023-03-14T23:36:18.030Z,36.36
2023-03-14T23:38:46.472Z,36.57
2023-03-14T23:41:14.017Z,36.36
2023-03-14T23:43:42.179Z,36.41
2023-03-14T23:46:09.218Z,36.57
2023-03-14T23:48:35.868Z,36.43
2023-03-14T23:51:04.690Z,36.35
2023-03-14T23:53:31.781Z,36.35
2023-03-14T23:55:59.733Z,36.52
2023-03-14T23:58:26.339Z,36.62
