createdAt,value
2019-06-26T00:00:28.753Z,10.60
2019-06-26T00:02:57.507Z,10.60
2019-06-26T00:05:26.371Z,10.60
2019-06-26T00:07:55.236Z,10.60
2019-06-26T00:10:23.963Z,10.60
2019-06-26T00:12:53.119Z,10.60
2019-06-26T00:15:21.930Z,10.60
2019-06-26T00:17:50.765Z,10.60
2019-06-26T00:20:19.776Z,10.60
2019-06-26T00:22:48.835Z,10.60
2019-06-26T00:25:17.599Z,10.60
2019-06-26T00:27:46.427Z,10.60
2019-06-26T00:30:15.486Z,10.50
2019-06-26T00:32:44.180Z,10.50
2019-06-26T00:35:13.272Z,10.50
2019-06-26T00:37:42.066Z,10.40
2019-06-26T00:40:11.353Z,10.30
2019-06-26T00:42:40.101Z,10.30
2019-06-26T00:45:09.082Z,10.40
2019-06-26T00:47:37.937Z,10.40
2019-06-26T00:50:08.322Z,10.40
2019-06-26T00:52:37.196Z,10.40
2019-06-26T00:55:07.707Z,10.30
2019-06-26T00:57:36.904Z,10.30
2019-06-26T01:00:09.766Z,10.30
2019-06-26T01:02:38.643Z,10.30
2019-06-26T01:05:13.073Z,10.30
2019-06-26T01:07:41.931Z,10.30
2019-06-26T01:10:12.515Z,10.30
2019-06-26T01:12:41.346Z,10.30
2019-06-26T01:15:10.295Z,10.30
2019-06-26T01:17:39.103Z,10.30
2019-06-26T01:20:08.226Z,10.30
2019-06-26T01:22:37.026Z,10.30
2019-06-26T01:25:06.299Z,10.30
2019-06-26T01:27:35.053Z,10.20
2019-06-26T01:30:05.652Z,10.20
2019-06-26T01:32:34.734Z,10.20
2019-06-26T01:35:04.739Z,10.20
2019-06-26T01:37:33.515Z,10.10
2019-06-26T01:40:02.262Z,10.10
2019-06-26T01:42:31.419Z,10.00
2019-06-26T01:45:00.257Z,10.00
2019-06-26T01:47:29.026Z,10.10
2019-06-26T01:49:57.831Z,10.10
2019-06-26T01:52:26.645Z,10.10
2019-06-26T01:54:55.519Z,10.10
2019-06-26T01:57:26.343Z,10.10
2019-06-26T01:59:55.151Z,10.10
2019-06-26T02:02:24.000Z,10.10
2019-06-26T02:04:52.807Z,10.10
2019-06-26T02:07:21.610Z,10.10
2019-06-26T02:09:50.344Z,10.10
2019-06-26T02:12:19.143Z,10.10
2019-06-26T02:14:48.001Z,10.10
2019-06-26T02:17:16.883Z,10.10
2019-06-26T02:19:45.675Z,10.10
2019-06-26T02:22:14.475Z,10.10
2019-06-26T02:24:43.321Z,10.10
2019-06-26T02:27:12.527Z,10.10
2019-06-26T02:29:41.640Z,10.10
2019-06-26T02:32:10.481Z,10.10
2019-06-26T02:34:39.329Z,10.10
2019-06-26T02:37:08.143Z,10.00
2019-06-26T02:39:36.909Z,10.00
2019-06-26T02:42:05.754Z,10.10
2019-06-26T02:44:52.465Z,10.10
2019-06-26T02:47:18.318Z,10.10
2019-06-26T02:49:35.666Z,10.00
2019-06-26T02:52:04.507Z,10.10
2019-06-26T02:54:33.293Z,10.00
2019-06-26T02:57:02.138Z,10.00
2019-06-26T02:59:30.988Z,10.00
2019-06-26T03:01:59.781Z,10.10
2019-06-26T03:04:28.604Z,10.00
2019-06-26T03:06:57.451Z,10.10
2019-06-26T03:09:26.498Z,10.00
2019-06-26T03:11:55.284Z,10.00
2019-06-26T03:14:43.325Z,10.00
2019-06-26T03:17:12.159Z,10.00
2019-06-26T03:19:40.920Z,10.00
2019-06-26T03:22:09.655Z,10.00
2019-06-26T03:24:38.520Z,10.00
2019-06-26T03:27:09.128Z,10.00
2019-06-26T03:29:38.403Z,9.90
2019-06-26T03:32:07.191Z,9.90
2019-06-26T03:34:35.960Z,9.90
2019-06-26T03:37:05.150Z,9.90
2019-06-26T03:39:33.933Z,9.90
2019-06-26T03:42:03.204Z,9.90
2019-06-26T03:44:32.015Z,9.90
2019-06-26T03:47:00.869Z,9.90
2019-06-26T03:49:30.015Z,9.90
2019-06-26T03:51:58.850Z,9.90
2019-06-26T03:54:27.981Z,10.00
2019-06-26T03:56:56.745Z,10.00
2019-06-26T03:59:25.557Z,9.90
2019-06-26T04:01:54.396Z,10.00
2019-06-26T04:04:23.119Z,10.00
2019-06-26T04:06:51.963Z,10.00
2019-06-26T04:09:20.763Z,10.00
2019-06-26T04:11:49.945Z,10.00
2019-06-26T04:14:18.769Z,10.00
2019-06-26T04:16:47.576Z,10.10
2019-06-26T04:19:16.417Z,10.10
2019-06-26T04:21:45.215Z,10.10
2019-06-26T04:24:14.023Z,10.00
2019-06-26T04:26:42.885Z,10.10
2019-06-26T04:29:11.651Z,10.10
2019-06-26T04:31:40.373Z,10.10
2019-06-26T04:34:09.147Z,10.10
2019-06-26T04:36:37.982Z,10.10
2019-06-26T04:39:07.482Z,10.10
2019-06-26T04:41:36.205Z,10.10
2019-06-26T04:44:04.982Z,10.10
2019-06-26T04:46:33.748Z,10.20
2019-06-26T04:49:02.503Z,10.20
2019-06-26T04:51:31.357Z,10.30
2019-06-26T04:54:00.160Z,10.30
2019-06-26T04:56:29.027Z,10.30
2019-06-26T04:58:57.794Z,10.40
2019-06-26T05:01:26.672Z,10.40
2019-06-26T05:03:55.476Z,10.40
2019-06-26T05:06:24.190Z,10.40
2019-06-26T05:08:53.034Z,10.40
2019-06-26T05:11:21.888Z,10.40
2019-06-26T05:13:50.620Z,10.40
2019-06-26T05:16:20.619Z,10.40
2019-06-26T05:18:49.874Z,10.40
2019-06-26T05:21:18.734Z,10.50
2019-06-26T05:23:47.554Z,10.50
2019-06-26T05:26:16.395Z,10.60
2019-06-26T05:28:45.191Z,10.60
2019-06-26T05:31:13.924Z,10.60
2019-06-26T05:33:42.709Z,10.60
2019-06-26T05:36:11.886Z,10.70
2019-06-26T05:38:40.749Z,10.70
2019-06-26T05:41:09.543Z,10.60
2019-06-26T05:43:38.957Z,10.70
2019-06-26T05:46:07.779Z,10.70
2019-06-26T05:48:36.720Z,10.70
2019-06-26T05:51:06.121Z,10.60
2019-06-26T05:53:34.903Z,10.70
2019-06-26T05:56:03.673Z,10.70
2019-06-26T05:58:32.413Z,10.60
2019-06-26T06:01:01.262Z,10.60
2019-06-26T06:03:30.101Z,10.60
2019-06-26T06:05:59.034Z,10.60
2019-06-26T06:08:27.936Z,10.60
2019-06-26T06:10:58.252Z,10.60
2019-06-26T06:13:27.476Z,10.70
2019-06-26T06:15:56.297Z,10.60
2019-06-26T06:18:25.223Z,10.70
2019-06-26T06:20:54.035Z,10.70
2019-06-26T06:23:22.897Z,10.70
2019-06-26T06:25:52.222Z,10.70
2019-06-26T06:28:21.163Z,10.70
2019-06-26T06:30:50.140Z,10.80
2019-06-26T06:33:18.926Z,10.80
2019-06-26T06:35:47.687Z,10.80
2019-06-26T06:38:16.523Z,10.80
2019-06-26T06:40:45.629Z,10.90
2019-06-26T06:43:14.963Z,11.00
2019-06-26T06:45:43.717Z,11.00
2019-06-26T06:48:12.526Z,11.10
2019-06-26T06:50:41.466Z,11.20
2019-06-26T06:53:10.198Z,11.20
2019-06-26T06:55:38.995Z,11.10
2019-06-26T06:58:07.830Z,11.20
2019-06-26T07:00:36.673Z,11.20
2019-06-26T07:03:06.024Z,11.20
2019-06-26T07:05:34.805Z,11.10
2019-06-26T07:08:03.652Z,11.00
2019-06-26T07:10:32.494Z,11.00
2019-06-26T07:13:01.639Z,11.10
2019-06-26T07:15:30.817Z,11.20
2019-06-26T07:17:59.626Z,11.20
2019-06-26T07:20:28.410Z,11.30
2019-06-26T07:22:57.259Z,11.20
2019-06-26T07:25:26.064Z,11.20
2019-06-26T07:27:54.823Z,11.30
2019-06-26T07:30:24.627Z,11.40
2019-06-26T07:32:53.514Z,11.40
2019-06-26T07:35:22.260Z,11.40
2019-06-26T07:37:51.065Z,11.50
2019-06-26T07:40:20.475Z,11.50
2019-06-26T07:42:49.206Z,11.60
2019-06-26T07:45:18.910Z,11.70
2019-06-26T07:47:47.738Z,11.80
2019-06-26T07:50:17.918Z,12.00
2019-06-26T07:52:46.791Z,12.20
2019-06-26T07:55:15.949Z,12.30
2019-06-26T07:57:45.035Z,12.30
2019-06-26T08:00:14.018Z,12.30
2019-06-26T08:02:42.863Z,12.10
2019-06-26T08:05:12.320Z,12.00
2019-06-26T08:07:41.145Z,11.90
2019-06-26T08:10:11.315Z,11.80
2019-06-26T08:12:40.052Z,11.70
2019-06-26T08:15:09.379Z,11.60
2019-06-26T08:17:38.643Z,11.60
2019-06-26T08:20:07.834Z,11.60
2019-06-26T08:22:36.628Z,11.60
2019-06-26T08:25:08.615Z,11.60
2019-06-26T08:27:37.604Z,11.70
2019-06-26T08:30:09.159Z,11.70
2019-06-26T08:32:38.037Z,11.80
2019-06-26T08:35:07.766Z,11.90
2019-06-26T08:37:36.549Z,12.00
2019-06-26T08:40:07.400Z,12.10
2019-06-26T08:42:36.285Z,12.20
2019-06-26T08:45:08.343Z,12.20
2019-06-26T08:47:37.216Z,12.30
2019-06-26T08:50:07.344Z,12.30
2019-06-26T08:52:36.459Z,12.40
2019-06-26T08:55:08.759Z,12.40
2019-06-26T08:57:37.547Z,12.30
2019-06-26T09:00:07.896Z,12.30
2019-06-26T09:02:37.030Z,12.40
2019-06-26T09:05:08.960Z,12.50
2019-06-26T09:07:37.710Z,12.60
2019-06-26T09:10:10.036Z,12.60
2019-06-26T09:12:38.879Z,12.70
2019-06-26T09:15:07.903Z,12.70
2019-06-26T09:17:36.899Z,12.80
2019-06-26T09:20:06.350Z,12.70
2019-06-26T09:22:35.328Z,12.60
2019-06-26T09:25:20.373Z,12.70
2019-06-26T09:27:36.600Z,12.70
2019-06-26T09:30:08.791Z,12.80
2019-06-26T09:32:37.599Z,12.80
2019-06-26T09:35:07.133Z,12.80
2019-06-26T09:37:35.983Z,13.00
2019-06-26T09:40:06.639Z,12.90
2019-06-26T09:42:35.447Z,12.90
2019-06-26T09:45:06.286Z,12.80
2019-06-26T09:47:35.376Z,12.80
2019-06-26T09:50:08.859Z,12.90
2019-06-26T09:52:38.046Z,13.00
2019-06-26T09:55:07.771Z,13.10
2019-06-26T09:57:36.528Z,13.20
2019-06-26T10:00:08.176Z,13.30
2019-06-26T10:02:37.379Z,13.10
2019-06-26T10:05:08.051Z,13.00
2019-06-26T10:07:38.120Z,13.10
2019-06-26T10:10:07.563Z,13.20
2019-06-26T10:12:36.739Z,13.40
2019-06-26T10:15:07.222Z,13.50
2019-06-26T10:17:36.006Z,13.50
2019-06-26T10:20:06.801Z,13.60
2019-06-26T10:22:35.632Z,13.70
2019-06-26T10:25:05.177Z,13.60
2019-06-26T10:27:33.990Z,13.60
2019-06-26T10:30:02.800Z,13.70
2019-06-26T10:32:31.595Z,14.00
2019-06-26T10:35:00.341Z,14.10
2019-06-26T10:37:29.794Z,14.00
2019-06-26T10:39:58.523Z,14.00
2019-06-26T10:42:27.481Z,14.20
2019-06-26T10:44:56.354Z,14.30
2019-06-26T10:47:25.278Z,14.50
2019-06-26T10:49:54.042Z,14.70
2019-06-26T10:52:22.798Z,14.70
2019-06-26T10:54:51.600Z,14.60
2019-06-26T10:57:20.523Z,14.80
2019-06-26T10:59:49.298Z,14.80
2019-06-26T11:02:18.156Z,14.60
2019-06-26T11:04:47.009Z,14.40
2019-06-26T11:07:15.778Z,14.30
2019-06-26T11:09:44.636Z,14.60
2019-06-26T11:12:13.471Z,14.60
2019-06-26T11:14:42.244Z,14.60
2019-06-26T11:17:12.195Z,14.60
2019-06-26T11:19:44.186Z,14.60
2019-06-26T11:22:11.510Z,14.80
2019-06-26T11:24:40.375Z,14.80
2019-06-26T11:27:09.102Z,14.90
2019-06-26T11:29:37.941Z,14.70
2019-06-26T11:32:09.463Z,14.70
2019-06-26T11:34:37.379Z,14.70
2019-06-26T11:37:06.154Z,14.90
2019-06-26T11:39:35.582Z,15.10
2019-06-26T11:42:05.846Z,15.20
2019-06-26T11:44:34.706Z,15.00
2019-06-26T11:47:03.610Z,15.20
2019-06-26T11:49:32.327Z,15.30
2019-06-26T11:52:01.471Z,15.20
2019-06-26T11:54:30.276Z,14.90
2019-06-26T11:56:59.080Z,14.90
2019-06-26T11:59:27.846Z,15.00
2019-06-26T12:01:56.618Z,15.10
2019-06-26T12:04:25.462Z,15.20
2019-06-26T12:06:54.243Z,15.30
2019-06-26T12:09:23.043Z,15.40
2019-06-26T12:11:51.885Z,15.40
2019-06-26T12:14:20.646Z,15.60
2019-06-26T12:16:49.366Z,15.40
2019-06-26T12:19:21.003Z,15.50
2019-06-26T12:21:48.608Z,15.70
2019-06-26T12:24:17.378Z,15.70
2019-06-26T12:26:46.181Z,15.80
2019-06-26T12:29:14.943Z,15.70
2019-06-26T12:31:43.745Z,15.80
2019-06-26T12:34:12.663Z,15.80
2019-06-26T12:36:41.473Z,15.80
2019-06-26T12:39:10.373Z,15.80
2019-06-26T12:41:39.210Z,16.00
2019-06-26T12:44:08.017Z,16.10
2019-06-26T12:46:37.326Z,16.20
2019-06-26T12:49:06.122Z,16.40
2019-06-26T12:51:34.904Z,16.40
2019-06-26T12:54:03.710Z,16.50
2019-06-26T12:56:32.544Z,16.70
2019-06-26T12:59:01.309Z,16.70
2019-06-26T13:01:30.065Z,16.60
2019-06-26T13:03:58.906Z,16.60
2019-06-26T13:06:27.755Z,16.60
2019-06-26T13:08:56.746Z,16.80
2019-06-26T13:11:25.595Z,16.80
2019-06-26T13:14:02.756Z,16.80
2019-06-26T13:16:24.778Z,16.90
2019-06-26T13:18:53.554Z,16.80
2019-06-26T13:21:22.330Z,17.00
2019-06-26T13:23:51.099Z,17.20
2019-06-26T13:26:19.837Z,17.10
2019-06-26T13:28:48.708Z,17.20
2019-06-26T13:31:17.493Z,17.20
2019-06-26T13:33:46.283Z,17.20
2019-06-26T13:36:15.143Z,17.30
2019-06-26T13:38:44.237Z,17.30
2019-06-26T13:41:12.968Z,17.40
2019-06-26T13:43:41.759Z,17.40
2019-06-26T13:46:10.506Z,17.50
2019-06-26T13:48:39.319Z,17.60
2019-06-26T13:51:10.117Z,17.80
2019-06-26T13:53:38.841Z,17.70
2019-06-26T13:56:07.661Z,17.60
2019-06-26T13:58:36.458Z,17.70
2019-06-26T14:01:05.208Z,17.90
2019-06-26T14:03:34.061Z,18.10
2019-06-26T14:06:02.914Z,18.10
2019-06-26T14:08:32.930Z,18.10
2019-06-26T14:11:02.210Z,18.20
2019-06-26T14:13:30.985Z,18.40
2019-06-26T14:15:59.829Z,18.40
2019-06-26T14:18:30.492Z,18.50
2019-06-26T14:21:00.541Z,18.50
2019-06-26T14:23:29.371Z,18.60
2019-06-26T14:25:58.147Z,18.50
2019-06-26T14:28:26.926Z,18.50
2019-06-26T14:30:55.737Z,18.50
2019-06-26T14:33:24.526Z,18.50
2019-06-26T14:35:53.290Z,18.60
2019-06-26T14:38:22.104Z,18.70
2019-06-26T14:40:50.842Z,18.80
2019-06-26T14:43:19.655Z,18.90
2019-06-26T14:45:48.745Z,18.90
2019-06-26T14:48:17.584Z,18.80
2019-06-26T14:50:46.793Z,18.90
2019-06-26T14:53:15.607Z,18.90
2019-06-26T14:55:44.440Z,19.00
2019-06-26T14:58:13.161Z,19.00
2019-06-26T15:00:41.940Z,19.00
2019-06-26T15:03:10.769Z,19.10
2019-06-26T15:05:39.571Z,19.20
2019-06-26T15:08:08.362Z,19.30
2019-06-26T15:10:37.126Z,19.40
2019-06-26T15:13:05.949Z,19.50
2019-06-26T15:15:34.749Z,19.50
2019-06-26T15:18:03.516Z,19.60
2019-06-26T15:20:32.363Z,19.60
2019-06-26T15:23:01.392Z,19.50
2019-06-26T15:25:31.515Z,19.50
2019-06-26T15:28:00.537Z,19.50
2019-06-26T15:30:29.347Z,19.60
2019-06-26T15:32:58.158Z,19.60
2019-06-26T15:35:26.934Z,19.60
2019-06-26T15:37:55.931Z,19.60
2019-06-26T15:40:24.727Z,19.60
2019-06-26T15:42:53.569Z,19.50
2019-06-26T15:45:25.769Z,19.50
2019-06-26T15:47:54.582Z,19.40
2019-06-26T15:50:23.406Z,19.40
2019-06-26T15:52:52.360Z,19.30
2019-06-26T15:55:21.136Z,19.30
2019-06-26T15:57:49.945Z,19.30
2019-06-26T16:00:18.686Z,19.30
2019-06-26T16:02:47.555Z,19.30
2019-06-26T16:05:17.029Z,19.30
2019-06-26T16:07:45.763Z,19.20
2019-06-26T16:10:14.986Z,19.10
2019-06-26T16:12:43.844Z,19.20
2019-06-26T16:15:12.988Z,19.10
2019-06-26T16:18:01.522Z,19.10
2019-06-26T16:20:30.291Z,19.00
2019-06-26T16:22:59.105Z,19.00
2019-06-26T16:25:27.854Z,19.00
2019-06-26T16:28:05.535Z,19.00
2019-06-26T16:30:27.067Z,19.00
2019-06-26T16:32:56.977Z,18.90
2019-06-26T16:35:25.900Z,18.90
2019-06-26T16:37:54.712Z,18.80
2019-06-26T16:40:23.446Z,18.80
2019-06-26T16:42:52.239Z,18.80
2019-06-26T16:45:21.174Z,18.70
2019-06-26T16:47:50.019Z,18.70
2019-06-26T16:50:19.203Z,18.80
2019-06-26T16:52:49.945Z,18.70
2019-06-26T16:55:18.460Z,18.60
2019-06-26T16:57:47.233Z,18.50
2019-06-26T17:00:16.392Z,18.40
2019-06-26T17:02:45.131Z,18.40
2019-06-26T17:05:13.980Z,18.40
2019-06-26T17:07:43.025Z,18.30
2019-06-26T17:10:12.354Z,18.30
2019-06-26T17:12:41.522Z,18.30
2019-06-26T17:15:10.943Z,18.30
2019-06-26T17:17:40.157Z,18.20
2019-06-26T17:20:09.275Z,18.30
2019-06-26T17:22:38.039Z,18.20
2019-06-26T17:25:08.058Z,18.20
2019-06-26T17:27:37.034Z,18.20
2019-06-26T17:30:09.520Z,18.10
2019-06-26T17:32:38.793Z,18.10
2019-06-26T17:35:07.841Z,18.10
2019-06-26T17:37:36.785Z,18.10
2019-06-26T17:40:06.611Z,18.00
2019-06-26T17:42:35.409Z,18.00
2019-06-26T17:45:06.215Z,17.90
2019-06-26T17:47:34.963Z,17.90
2019-06-26T17:50:04.802Z,17.90
2019-06-26T17:52:37.903Z,17.80
2019-06-26T17:55:07.956Z,17.80
2019-06-26T17:57:36.747Z,17.80
2019-06-26T18:00:08.644Z,17.80
2019-06-26T18:02:37.396Z,17.80
2019-06-26T18:05:06.762Z,17.70
2019-06-26T18:07:35.640Z,17.70
2019-06-26T18:10:06.911Z,17.70
2019-06-26T18:12:36.046Z,17.80
2019-06-26T18:15:06.950Z,17.80
2019-06-26T18:17:35.745Z,17.80
2019-06-26T18:20:06.223Z,17.80
2019-06-26T18:22:35.027Z,17.80
2019-06-26T18:25:04.424Z,17.70
2019-06-26T18:27:33.611Z,17.70
2019-06-26T18:30:02.479Z,17.70
2019-06-26T18:32:31.230Z,17.70
2019-06-26T18:35:00.197Z,17.60
2019-06-26T18:37:29.007Z,17.60
2019-06-26T18:39:57.836Z,17.50
2019-06-26T18:42:26.930Z,17.50
2019-06-26T18:44:55.778Z,17.60
2019-06-26T18:47:24.562Z,17.50
2019-06-26T18:49:53.324Z,17.50
2019-06-26T18:52:22.077Z,17.60
2019-06-26T18:54:50.919Z,17.50
2019-06-26T18:57:19.722Z,17.50
2019-06-26T18:59:48.448Z,17.60
2019-06-26T19:02:17.303Z,17.60
2019-06-26T19:04:46.042Z,17.60
2019-06-26T19:07:15.935Z,17.50
2019-06-26T19:09:44.676Z,17.60
2019-06-26T19:12:13.499Z,17.60
2019-06-26T19:14:45.834Z,17.60
2019-06-26T19:17:12.722Z,17.60
2019-06-26T19:19:41.595Z,17.70
2019-06-26T19:22:10.298Z,17.70
2019-06-26T19:24:39.133Z,17.70
2019-06-26T19:27:07.919Z,17.80
2019-06-26T19:29:36.652Z,17.70
2019-06-26T19:32:05.541Z,17.70
2019-06-26T19:34:34.289Z,17.70
2019-06-26T19:37:03.137Z,17.60
2019-06-26T19:39:32.279Z,17.50
2019-06-26T19:42:01.127Z,17.50
2019-06-26T19:44:29.942Z,17.40
2019-06-26T19:46:58.808Z,17.30
2019-06-26T19:49:27.617Z,17.20
2019-06-26T19:51:56.460Z,17.00
2019-06-26T19:54:27.783Z,16.90
2019-06-26T19:56:55.719Z,16.90
2019-06-26T19:59:24.934Z,16.90
2019-06-26T20:01:54.155Z,16.80
2019-06-26T20:04:22.997Z,16.70
2019-06-26T20:06:51.774Z,16.60
2019-06-26T20:09:21.496Z,16.50
2019-06-26T20:11:50.285Z,16.40
2019-06-26T20:14:19.240Z,16.40
2019-06-26T20:16:47.986Z,16.50
2019-06-26T20:19:16.791Z,16.60
2019-06-26T20:21:45.593Z,16.60
2019-06-26T20:24:14.528Z,16.50
2019-06-26T20:26:43.331Z,16.60
2019-06-26T20:29:12.065Z,16.40
2019-06-26T20:31:40.815Z,16.40
2019-06-26T20:34:09.666Z,16.30
2019-06-26T20:36:38.391Z,16.30
2019-06-26T20:39:07.390Z,16.30
2019-06-26T20:41:36.203Z,16.10
2019-06-26T20:44:04.937Z,16.10
2019-06-26T20:46:33.696Z,16.10
2019-06-26T20:49:02.465Z,16.10
2019-06-26T20:51:31.198Z,16.00
2019-06-26T20:53:59.987Z,15.90
2019-06-26T20:56:29.442Z,15.80
2019-06-26T20:58:58.184Z,15.70
2019-06-26T21:01:27.024Z,15.70
2019-06-26T21:03:55.832Z,15.70
2019-06-26T21:06:24.632Z,15.60
2019-06-26T21:08:53.526Z,15.60
2019-06-26T21:11:22.327Z,15.50
2019-06-26T21:13:51.463Z,15.50
2019-06-26T21:16:21.088Z,15.40
2019-06-26T21:18:49.844Z,15.40
2019-06-26T21:21:18.608Z,15.30
2019-06-26T21:23:47.387Z,15.30
2019-06-26T21:26:16.202Z,15.20
2019-06-26T21:28:44.910Z,15.10
2019-06-26T21:31:13.653Z,15.10
2019-06-26T21:33:42.453Z,15.00
2019-06-26T21:36:11.307Z,15.00
2019-06-26T21:38:40.053Z,15.00
2019-06-26T21:41:08.825Z,15.00
2019-06-26T21:43:37.565Z,15.00
2019-06-26T21:46:06.328Z,14.90
2019-06-26T21:48:35.253Z,14.90
2019-06-26T21:51:04.380Z,14.80
2019-06-26T21:53:33.146Z,14.70
2019-06-26T21:56:02.141Z,14.70
2019-06-26T21:58:31.043Z,14.70
2019-06-26T22:00:59.886Z,14.60
2019-06-26T22:03:29.442Z,14.60
2019-06-26T22:05:58.315Z,14.60
2019-06-26T22:08:28.104Z,14.60
2019-06-26T22:10:56.844Z,14.60
2019-06-26T22:13:25.653Z,14.60
2019-06-26T22:15:54.501Z,14.60
2019-06-26T22:18:23.362Z,14.60
2019-06-26T22:20:52.272Z,14.60
2019-06-26T22:23:21.382Z,14.50
2019-06-26T22:25:51.369Z,14.50
2019-06-26T22:28:20.371Z,14.50
2019-06-26T22:30:49.179Z,14.40
2019-06-26T22:33:18.050Z,14.40
2019-06-26T22:35:46.841Z,14.40
2019-06-26T22:38:15.574Z,14.30
2019-06-26T22:40:44.409Z,14.30
2019-06-26T22:43:13.138Z,14.20
2019-06-26T22:45:41.974Z,14.10
2019-06-26T22:48:10.822Z,14.10
2019-06-26T22:50:39.590Z,14.00
2019-06-26T22:53:08.349Z,13.90
2019-06-26T22:55:37.114Z,13.90
2019-06-26T22:58:05.949Z,13.80
2019-06-26T23:00:34.784Z,13.70
2019-06-26T23:03:03.592Z,13.60
2019-06-26T23:05:32.511Z,13.50
2019-06-26T23:08:01.430Z,13.50
2019-06-26T23:10:30.155Z,13.40
2019-06-26T23:12:58.884Z,13.30
2019-06-26T23:15:27.639Z,13.20
2019-06-26T23:17:56.710Z,13.10
2019-06-26T23:20:25.479Z,13.10
2019-06-26T23:22:54.213Z,13.10
2019-06-26T23:25:23.064Z,13.10
2019-06-26T23:27:51.786Z,13.00
2019-06-26T23:30:21.416Z,13.00
2019-06-26T23:32:50.277Z,13.00
2019-06-26T23:35:19.075Z,13.00
2019-06-26T23:37:47.798Z,13.00
2019-06-26T23:40:16.548Z,13.00
2019-06-26T23:42:45.288Z,12.90
2019-06-26T23:45:15.262Z,12.90
2019-06-26T23:47:44.791Z,12.90
2019-06-26T23:50:14.178Z,12.90
2019-06-26T23:52:42.897Z,12.90
2019-06-26T23:55:11.780Z,12.80
2019-06-26T23:57:57.680Z,12.80
