createdAt,value
2022-11-15T00:02:05.714Z,96966.72
2022-11-15T00:05:26.029Z,96966.50
2022-11-15T00:08:45.880Z,96956.34
2022-11-15T00:12:05.962Z,96955.84
2022-11-15T00:15:26.103Z,96957.47
2022-11-15T00:18:50.384Z,96954.69
2022-11-15T00:22:11.007Z,96952.69
2022-11-15T00:25:31.442Z,96951.69
2022-11-15T00:28:53.653Z,96940.16
2022-11-15T00:32:13.578Z,96939.88
2022-11-15T00:35:34.856Z,96944.50
2022-11-15T00:38:55.183Z,96937.75
2022-11-15T00:42:15.290Z,96935.75
2022-11-15T00:45:35.163Z,96931.16
2022-11-15T00:48:55.244Z,96935.44
2022-11-15T00:52:15.550Z,96940.38
2022-11-15T00:55:35.934Z,96927.19
2022-11-15T00:58:56.092Z,96934.13
2022-11-15T01:02:15.925Z,96927.84
2022-11-15T01:05:38.463Z,96928.69
2022-11-15T01:08:58.549Z,96927.16
2022-11-15T01:12:18.642Z,96915.25
2022-11-15T01:15:42.315Z,96922.13
2022-11-15T01:19:02.545Z,96919.22
2022-11-15T01:22:22.939Z,96921.69
2022-11-15T01:25:42.942Z,96912.59
2022-11-15T01:29:02.763Z,96912.25
2022-11-15T01:32:22.647Z,96911.53
2022-11-15T01:35:42.483Z,96926.84
2022-11-15T01:39:02.326Z,96929.94
2022-11-15T01:42:22.424Z,96924.66
2022-11-15T01:45:42.699Z,96920.38
2022-11-15T01:49:12.311Z,96910.19
2022-11-15T01:52:35.926Z,96903.56
2022-11-15T01:55:56.972Z,96896.63
2022-11-15T01:59:16.999Z,96888.06
2022-11-15T02:02:38.631Z,96898.63
2022-11-15T02:05:59.009Z,96896.16
2022-11-15T02:09:19.428Z,96895.34
2022-11-15T02:12:39.770Z,96886.63
2022-11-15T02:16:20.063Z,96876.53
2022-11-15T02:20:01.238Z,96869.25
2022-11-15T02:23:37.867Z,96871.53
2022-11-15T02:27:16.583Z,96873.63
2022-11-15T02:30:48.813Z,96872.00
2022-11-15T02:34:24.203Z,96864.34
2022-11-15T02:37:53.018Z,96870.47
2022-11-15T02:41:31.630Z,96863.72
2022-11-15T02:44:54.144Z,96854.00
2022-11-15T02:48:16.447Z,96863.53
2022-11-15T02:51:36.190Z,96849.34
2022-11-15T02:54:58.177Z,96850.97
2022-11-15T02:58:26.941Z,96846.34
2022-11-15T03:02:05.503Z,96847.97
2022-11-15T03:05:47.739Z,96838.06
2022-11-15T03:09:23.063Z,96825.88
2022-11-15T03:12:50.683Z,96834.78
2022-11-15T03:16:20.331Z,96835.59
2022-11-15T03:19:51.216Z,96834.78
2022-11-15T03:23:11.966Z,96839.06
2022-11-15T03:26:34.502Z,96830.13
2022-11-15T03:30:00.534Z,96832.03
2022-11-15T03:33:22.766Z,96839.31
2022-11-15T03:36:43.783Z,96839.78
2022-11-15T03:40:05.270Z,96838.63
2022-11-15T03:43:46.435Z,96826.88
2022-11-15T03:47:15.327Z,96825.78
2022-11-15T03:50:35.909Z,96817.22
2022-11-15T03:53:56.255Z,96820.31
2022-11-15T03:57:16.368Z,96814.22
2022-11-15T04:00:36.584Z,96807.94
2022-11-15T04:03:56.666Z,96806.94
2022-11-15T04:07:16.957Z,96801.66
2022-11-15T04:10:37.328Z,96804.47
2022-11-15T04:13:57.206Z,96809.75
2022-11-15T04:17:17.346Z,96801.66
2022-11-15T04:20:55.928Z,96798.47
2022-11-15T04:24:16.211Z,96802.56
2022-11-15T04:27:36.267Z,96794.44
2022-11-15T04:30:57.167Z,96790.72
2022-11-15T04:34:17.323Z,96793.56
2022-11-15T04:37:37.293Z,96791.09
2022-11-15T04:40:57.420Z,96799.03
2022-11-15T04:44:17.360Z,96788.47
2022-11-15T04:47:37.863Z,96788.28
2022-11-15T04:50:58.078Z,96796.19
2022-11-15T04:54:18.086Z,96787.25
2022-11-15T04:57:39.033Z,96786.63
2022-11-15T05:00:59.272Z,96773.59
2022-11-15T05:04:22.548Z,96775.91
2022-11-15T05:07:42.421Z,96774.06
2022-11-15T05:11:02.688Z,96769.59
2022-11-15T05:14:22.688Z,96755.03
2022-11-15T05:17:42.804Z,96759.66
2022-11-15T05:21:12.371Z,96762.56
2022-11-15T05:24:32.387Z,96757.13
2022-11-15T05:27:52.454Z,96758.75
2022-11-15T05:31:16.055Z,96750.00
2022-11-15T05:34:35.956Z,96748.19
2022-11-15T05:37:56.141Z,96750.00
2022-11-15T05:41:19.985Z,96760.78
2022-11-15T05:44:45.291Z,96742.56
2022-11-15T05:48:08.619Z,96748.84
2022-11-15T05:51:30.168Z,96741.94
2022-11-15T05:54:50.631Z,96740.09
2022-11-15T05:58:10.774Z,96746.56
2022-11-15T06:01:31.395Z,96750.19
2022-11-15T06:04:51.289Z,96747.56
2022-11-15T06:08:11.398Z,96746.75
2022-11-15T06:11:31.521Z,96747.09
2022-11-15T06:14:51.531Z,96756.06
2022-11-15T06:18:38.561Z,96744.41
2022-11-15T06:21:58.646Z,96751.97
2022-11-15T06:25:18.492Z,96741.19
2022-11-15T06:28:38.688Z,96739.19
2022-11-15T06:31:58.869Z,96746.56
2022-11-15T06:35:19.017Z,96745.59
2022-11-15T06:38:38.744Z,96733.00
2022-11-15T06:41:58.722Z,96740.75
2022-11-15T06:45:18.676Z,96745.19
2022-11-15T06:48:39.337Z,96739.09
2022-11-15T06:51:59.191Z,96733.91
2022-11-15T06:55:19.297Z,96726.44
2022-11-15T06:58:39.478Z,96737.53
2022-11-15T07:01:59.600Z,96730.63
2022-11-15T07:05:19.642Z,96733.72
2022-11-15T07:08:39.894Z,96733.16
2022-11-15T07:12:04.661Z,96731.91
2022-11-15T07:15:27.487Z,96736.00
2022-11-15T07:18:47.603Z,96730.72
2022-11-15T07:22:07.475Z,96731.69
2022-11-15T07:25:27.635Z,96726.84
2022-11-15T07:28:47.511Z,96737.88
2022-11-15T07:32:07.763Z,96735.88
2022-11-15T07:35:29.975Z,96739.00
2022-11-15T07:38:49.846Z,96729.88
2022-11-15T07:42:29.195Z,96733.41
2022-11-15T07:45:49.220Z,96744.88
2022-11-15T07:49:09.379Z,96733.97
2022-11-15T07:52:29.528Z,96734.88
2022-11-15T07:55:49.866Z,96734.25
2022-11-15T07:59:10.023Z,96724.94
2022-11-15T08:02:30.693Z,96738.59
2022-11-15T08:05:53.151Z,96735.84
2022-11-15T08:09:13.087Z,96734.75
2022-11-15T08:12:33.377Z,96729.97
2022-11-15T08:15:59.343Z,96725.56
2022-11-15T08:19:19.356Z,96724.19
2022-11-15T08:22:39.438Z,96726.25
2022-11-15T08:26:03.971Z,96723.66
2022-11-15T08:29:24.102Z,96722.06
2022-11-15T08:32:44.092Z,96723.78
2022-11-15T08:36:04.475Z,96722.81
2022-11-15T08:39:24.535Z,96721.22
2022-11-15T08:42:47.320Z,96714.06
2022-11-15T08:46:12.788Z,96706.75
2022-11-15T08:49:32.855Z,96710.06
2022-11-15T08:52:52.871Z,96712.16
2022-11-15T08:56:14.608Z,96708.47
2022-11-15T08:59:34.472Z,96706.63
2022-11-15T09:02:54.418Z,96711.34
2022-11-15T09:06:14.446Z,96706.50
2022-11-15T09:09:34.656Z,96695.34
2022-11-15T09:12:54.777Z,96700.44
2022-11-15T09:16:16.163Z,96712.03
2022-11-15T09:19:36.200Z,96707.00
2022-11-15T09:22:56.305Z,96703.19
2022-11-15T09:26:16.250Z,96710.03
2022-11-15T09:29:36.295Z,96712.53
2022-11-15T09:32:56.500Z,96713.34
2022-11-15T09:36:17.778Z,96717.66
2022-11-15T09:39:37.577Z,96718.50
2022-11-15T09:43:33.609Z,96712.81
2022-11-15T09:47:30.418Z,96703.06
2022-11-15T09:50:51.887Z,96699.22
2022-11-15T09:58:14.759Z,96701.53
2022-11-15T10:01:29.714Z,96700.13
2022-11-15T10:04:32.438Z,96688.50
2022-11-15T10:07:49.487Z,96694.63
2022-11-15T10:11:15.935Z,96685.22
2022-11-15T10:14:24.176Z,96675.81
2022-11-15T10:17:28.665Z,96671.09
2022-11-15T10:20:31.761Z,96671.06
2022-11-15T10:23:33.340Z,96673.69
2022-11-15T10:26:34.871Z,96672.66
2022-11-15T10:29:36.481Z,96662.84
2022-11-15T10:32:38.552Z,96660.00
2022-11-15T10:35:40.170Z,96657.78
2022-11-15T10:38:50.571Z,96645.72
2022-11-15T10:41:52.725Z,96642.69
2022-11-15T10:44:54.432Z,96643.03
2022-11-15T10:48:21.050Z,96642.44
2022-11-15T10:51:32.029Z,96640.97
2022-11-15T10:54:49.485Z,96631.19
2022-11-15T10:57:58.595Z,96629.97
2022-11-15T11:01:16.698Z,96623.63
2022-11-15T11:04:19.584Z,96620.97
2022-11-15T11:07:28.560Z,96612.75
2022-11-15T11:10:51.566Z,96612.72
2022-11-15T11:13:53.351Z,96602.50
2022-11-15T11:17:01.472Z,96593.06
2022-11-15T11:20:15.482Z,96582.91
2022-11-15T11:23:17.058Z,96577.16
2022-11-15T11:26:42.163Z,96575.47
2022-11-15T11:29:49.720Z,96585.91
2022-11-15T11:33:04.349Z,96569.47
2022-11-15T11:36:14.809Z,96571.22
2022-11-15T11:39:16.370Z,96558.28
2022-11-15T11:42:48.769Z,96551.19
2022-11-15T11:45:51.553Z,96550.94
2022-11-15T11:49:02.261Z,96543.50
2022-11-15T11:52:12.208Z,96543.72
2022-11-15T11:55:21.024Z,96540.69
2022-11-15T11:58:27.507Z,96526.66
2022-11-15T12:01:37.476Z,96525.84
2022-11-15T12:04:49.525Z,96509.81
2022-11-15T12:07:54.564Z,96506.56
2022-11-15T12:11:24.356Z,96501.03
2022-11-15T12:14:28.738Z,96499.25
2022-11-15T12:17:35.344Z,96494.03
2022-11-15T12:20:43.047Z,96479.50
2022-11-15T12:23:50.608Z,96480.72
2022-11-15T12:27:00.863Z,96483.13
2022-11-15T12:30:10.256Z,96466.03
2022-11-15T12:33:31.166Z,96468.41
2022-11-15T12:36:40.417Z,96461.03
2022-11-15T12:40:21.970Z,96450.41
2022-11-15T12:43:38.540Z,96439.97
2022-11-15T12:46:40.118Z,96445.09
2022-11-15T12:49:41.560Z,96435.53
2022-11-15T12:53:21.394Z,96437.28
2022-11-15T12:56:24.007Z,96444.91
2022-11-15T12:59:56.105Z,96444.94
2022-11-15T13:03:18.811Z,96439.47
2022-11-15T13:06:45.722Z,96433.13
2022-11-15T13:09:47.260Z,96425.75
2022-11-15T13:12:51.336Z,96421.75
2022-11-15T13:15:56.959Z,96421.56
2022-11-15T13:19:00.207Z,96414.00
2022-11-15T13:22:24.465Z,96409.13
2022-11-15T13:25:44.791Z,96390.50
2022-11-15T13:28:50.484Z,96386.25
2022-11-15T13:31:52.904Z,96387.28
2022-11-15T13:34:54.515Z,96382.19
2022-11-15T13:37:57.314Z,96378.94
2022-11-15T13:41:00.641Z,96377.16
2022-11-15T13:44:03.874Z,96374.53
2022-11-15T13:47:15.600Z,96367.28
2022-11-15T13:50:17.349Z,96352.84
2022-11-15T13:53:19.003Z,96353.47
2022-11-15T13:56:21.959Z,96349.81
2022-11-15T13:59:29.431Z,96341.47
2022-11-15T14:02:33.758Z,96342.47
2022-11-15T14:05:35.551Z,96338.22
2022-11-15T14:08:37.542Z,96337.41
2022-11-15T14:11:54.379Z,96327.53
2022-11-15T14:14:56.683Z,96328.53
2022-11-15T14:17:58.334Z,96319.72
2022-11-15T14:21:08.613Z,96320.63
2022-11-15T14:24:22.317Z,96309.34
2022-11-15T14:27:29.175Z,96305.22
2022-11-15T14:30:30.780Z,96302.31
2022-11-15T14:33:38.495Z,96297.59
2022-11-15T14:36:40.008Z,96299.22
2022-11-15T14:39:41.607Z,96286.97
2022-11-15T14:42:44.832Z,96276.97
2022-11-15T14:45:46.557Z,96282.59
2022-11-15T14:48:48.059Z,96278.59
2022-11-15T14:51:49.568Z,96278.03
2022-11-15T14:54:51.227Z,96271.97
2022-11-15T14:57:53.479Z,96266.75
2022-11-15T15:01:01.815Z,96270.22
2022-11-15T15:04:04.817Z,96262.28
2022-11-15T15:07:06.427Z,96251.28
2022-11-15T15:10:38.248Z,96251.38
2022-11-15T15:13:31.269Z,96242.88
2022-11-15T15:16:32.820Z,96252.28
2022-11-15T15:19:34.360Z,96245.81
2022-11-15T15:22:36.271Z,96236.41
2022-11-15T15:25:38.220Z,96234.00
2022-11-15T15:28:40.823Z,96232.56
2022-11-15T15:31:42.619Z,96226.28
2022-11-15T15:34:44.183Z,96217.34
2022-11-15T15:37:47.415Z,96214.13
2022-11-15T15:40:51.521Z,96210.88
2022-11-15T15:43:53.318Z,96202.53
2022-11-15T15:46:54.753Z,96202.53
2022-11-15T15:49:56.286Z,96199.03
2022-11-15T15:53:00.311Z,96200.06
2022-11-15T15:56:01.964Z,96197.00
2022-11-15T15:59:03.545Z,96193.19
2022-11-15T16:02:05.647Z,96197.69
2022-11-15T16:05:08.414Z,96187.50
2022-11-15T16:08:24.718Z,96183.66
2022-11-15T16:11:30.428Z,96177.19
2022-11-15T16:14:32.939Z,96185.34
2022-11-15T16:17:39.342Z,96178.59
2022-11-15T16:20:46.049Z,96183.31
2022-11-15T16:23:47.857Z,96179.47
2022-11-15T16:26:51.195Z,96172.13
2022-11-15T16:29:52.695Z,96171.91
2022-11-15T16:32:54.824Z,96166.63
2022-11-15T16:35:56.411Z,96165.59
2022-11-15T16:38:58.658Z,96162.94
2022-11-15T16:42:00.738Z,96166.63
2022-11-15T16:45:02.235Z,96166.63
2022-11-15T16:48:04.832Z,96176.78
2022-11-15T16:51:06.564Z,96167.81
2022-11-15T16:54:08.203Z,96169.81
2022-11-15T16:57:11.223Z,96169.22
2022-11-15T17:00:16.588Z,96165.38
2022-11-15T17:03:18.075Z,96160.72
2022-11-15T17:06:20.025Z,96150.75
2022-11-15T17:09:26.209Z,96152.78
2022-11-15T17:12:28.599Z,96156.09
2022-11-15T17:15:30.087Z,96150.81
2022-11-15T17:18:31.840Z,96146.97
2022-11-15T17:21:33.963Z,96149.19
2022-11-15T17:24:35.681Z,96143.69
2022-11-15T17:27:37.286Z,96145.09
2022-11-15T17:30:42.085Z,96152.00
2022-11-15T17:33:43.648Z,96146.50
2022-11-15T17:36:45.395Z,96145.72
2022-11-15T17:39:46.982Z,96142.88
2022-11-15T17:42:48.686Z,96143.09
2022-11-15T17:45:50.239Z,96137.41
2022-11-15T17:48:51.840Z,96128.47
2022-11-15T17:51:53.346Z,96125.22
2022-11-15T17:54:54.848Z,96122.78
2022-11-15T17:57:56.313Z,96120.34
2022-11-15T18:01:24.377Z,96110.19
2022-11-15T18:04:28.317Z,96103.91
2022-11-15T18:07:30.324Z,96100.47
2022-11-15T18:10:31.910Z,96107.16
2022-11-15T18:14:08.479Z,96104.31
2022-11-15T18:17:09.951Z,96111.66
2022-11-15T18:20:11.989Z,96116.34
2022-11-15T18:23:13.476Z,96111.44
2022-11-15T18:26:17.312Z,96106.19
2022-11-15T18:29:19.856Z,96099.69
2022-11-15T18:32:21.716Z,96102.94
2022-11-15T18:35:23.551Z,96099.25
2022-11-15T18:38:30.635Z,96091.97
2022-11-15T18:41:33.863Z,96101.28
2022-11-15T18:44:35.394Z,96101.09
2022-11-15T18:47:37.611Z,96099.25
2022-11-15T18:50:39.124Z,96091.53
2022-11-15T18:53:42.131Z,96072.00
2022-11-15T18:56:45.559Z,96074.03
2022-11-15T18:59:47.074Z,96073.84
2022-11-15T19:02:48.568Z,96072.63
2022-11-15T19:05:50.101Z,96071.59
2022-11-15T19:08:54.538Z,96068.72
2022-11-15T19:11:56.231Z,96066.88
2022-11-15T19:14:57.768Z,96055.28
2022-11-15T19:18:01.771Z,96062.19
2022-11-15T19:21:13.414Z,96048.97
2022-11-15T19:24:17.470Z,96051.19
2022-11-15T19:27:19.207Z,96056.47
2022-11-15T19:30:20.779Z,96047.94
2022-11-15T19:33:27.591Z,96050.59
2022-11-15T19:37:03.400Z,96048.34
2022-11-15T19:40:09.280Z,96052.03
2022-11-15T19:43:10.938Z,96051.44
2022-11-15T19:46:12.711Z,96053.25
2022-11-15T19:49:14.343Z,96045.53
2022-11-15T19:52:16.007Z,96043.91
2022-11-15T19:55:17.672Z,96045.16
2022-11-15T19:58:19.251Z,96026.06
2022-11-15T20:01:26.777Z,96038.72
2022-11-15T20:04:37.927Z,96036.34
2022-11-15T20:07:43.263Z,96024.44
2022-11-15T20:10:45.932Z,96029.47
2022-11-15T20:13:47.676Z,96030.06
2022-11-15T20:16:54.064Z,96035.56
2022-11-15T20:20:01.568Z,96039.00
2022-11-15T20:23:03.618Z,96035.16
2022-11-15T20:26:06.105Z,96023.38
2022-11-15T20:29:20.577Z,96022.53
2022-11-15T20:32:24.340Z,96027.63
2022-11-15T20:35:26.118Z,96019.47
2022-11-15T20:38:36.597Z,96013.38
2022-11-15T20:41:47.618Z,96017.03
2022-11-15T20:44:49.312Z,96022.94
2022-11-15T20:47:51.138Z,96014.22
2022-11-15T20:51:04.291Z,96023.13
2022-11-15T20:54:06.205Z,96022.31
2022-11-15T20:57:11.079Z,96017.25
2022-11-15T21:00:13.135Z,96026.63
2022-11-15T21:03:15.428Z,96022.78
2022-11-15T21:06:20.781Z,96033.56
2022-11-15T21:09:42.052Z,96028.28
2022-11-15T21:12:56.098Z,96022.78
2022-11-15T21:15:59.791Z,96019.34
2022-11-15T21:19:16.416Z,96018.50
2022-11-15T21:22:18.076Z,96020.97
2022-11-15T21:25:42.719Z,96024.22
2022-11-15T21:28:44.521Z,96023.19
2022-11-15T21:31:47.343Z,96017.69
2022-11-15T21:34:48.864Z,96022.97
2022-11-15T21:37:56.190Z,96020.97
2022-11-15T21:41:03.602Z,96014.63
2022-11-15T21:44:05.234Z,96013.22
2022-11-15T21:47:06.847Z,96011.59
2022-11-15T21:50:08.768Z,95985.81
2022-11-15T21:53:10.254Z,95996.38
2022-11-15T21:56:12.205Z,96007.94
2022-11-15T21:59:13.719Z,96007.56
2022-11-15T22:02:15.263Z,96013.84
2022-11-15T22:05:16.980Z,95999.03
2022-11-15T22:08:18.571Z,96004.31
2022-11-15T22:11:20.544Z,95994.97
2022-11-15T22:14:22.130Z,95993.78
2022-11-15T22:17:24.633Z,95983.59
2022-11-15T22:20:45.504Z,95993.59
2022-11-15T22:23:47.096Z,95990.31
2022-11-15T22:26:48.611Z,95987.28
2022-11-15T22:29:50.184Z,95986.06
2022-11-15T22:32:51.801Z,95973.44
2022-11-15T22:35:54.119Z,95966.94
2022-11-15T22:38:55.720Z,95965.75
2022-11-15T22:41:59.051Z,95956.59
2022-11-15T22:45:00.585Z,95954.16
2022-11-15T22:48:02.193Z,95956.00
2022-11-15T22:51:05.015Z,95957.84
2022-11-15T22:54:07.487Z,95945.81
2022-11-15T22:57:09.108Z,95950.28
2022-11-15T23:00:16.439Z,95940.09
2022-11-15T23:03:19.088Z,95942.75
2022-11-15T23:06:20.734Z,95936.44
2022-11-15T23:09:22.645Z,95931.75
2022-11-15T23:12:42.771Z,95943.38
2022-11-15T23:16:05.572Z,95935.63
2022-11-15T23:19:09.488Z,95930.75
2022-11-15T23:22:29.499Z,95933.41
2022-11-15T23:25:31.050Z,95931.75
2022-11-15T23:28:34.172Z,95939.88
2022-11-15T23:32:01.675Z,95935.63
2022-11-15T23:35:04.085Z,95933.59
2022-11-15T23:38:05.623Z,95942.94
2022-11-15T23:41:07.209Z,95945.75
2022-11-15T23:44:08.817Z,95944.16
2022-11-15T23:47:10.307Z,95954.94
2022-11-15T23:50:11.856Z,95960.03
2022-11-15T23:53:13.726Z,95962.06
2022-11-15T23:56:18.459Z,95958.19
2022-11-15T23:59:20.090Z,95952.91
