createdAt,value
2019-01-31T00:03:21.569Z,85.30
2019-01-31T00:06:08.272Z,153.80
2019-01-31T00:09:01.356Z,119.60
2019-01-31T00:12:17.852Z,106.10
2019-01-31T00:15:17.735Z,125.50
2019-01-31T00:18:44.456Z,99.27
2019-01-31T00:22:11.508Z,75.55
2019-01-31T00:24:54.901Z,60.75
2019-01-31T00:27:57.916Z,65.13
2019-01-31T00:31:21.052Z,68.85
2019-01-31T00:34:22.954Z,61.83
2019-01-31T00:37:31.608Z,64.35
2019-01-31T00:40:23.447Z,63.17
2019-01-31T00:43:14.681Z,94.80
2019-01-31T00:46:13.492Z,93.23
2019-01-31T00:49:28.100Z,64.70
2019-01-31T00:52:24.344Z,66.65
2019-01-31T00:55:21.948Z,105.87
2019-01-31T00:58:16.639Z,98.07
2019-01-31T01:01:40.157Z,75.22
2019-01-31T01:04:30.832Z,107.90
2019-01-31T01:07:48.465Z,63.85
2019-01-31T01:10:44.670Z,74.00
2019-01-31T01:13:59.581Z,75.80
2019-01-31T01:16:51.424Z,86.70
2019-01-31T01:19:55.724Z,88.82
2019-01-31T01:23:09.684Z,68.20
2019-01-31T01:26:06.626Z,84.10
2019-01-31T01:29:13.732Z,95.90
2019-01-31T01:32:17.914Z,111.57
2019-01-31T01:35:09.801Z,70.75
2019-01-31T01:38:09.151Z,110.05
2019-01-31T01:40:50.900Z,121.05
2019-01-31T01:44:00.492Z,90.47
2019-01-31T01:47:11.503Z,102.85
2019-01-31T01:49:47.473Z,76.10
2019-01-31T01:52:43.236Z,69.33
2019-01-31T01:55:56.789Z,73.95
2019-01-31T01:58:39.016Z,71.72
2019-01-31T02:01:54.316Z,65.42
2019-01-31T02:05:13.139Z,68.07
2019-01-31T02:08:18.595Z,112.32
2019-01-31T02:11:12.776Z,62.77
2019-01-31T02:14:14.925Z,65.60
2019-01-31T02:16:59.873Z,67.70
2019-01-31T02:20:35.296Z,68.07
2019-01-31T02:23:17.572Z,83.92
2019-01-31T02:26:28.755Z,61.50
2019-01-31T02:29:43.307Z,68.97
2019-01-31T02:33:05.988Z,67.37
2019-01-31T02:36:29.932Z,59.15
2019-01-31T02:39:17.179Z,61.95
2019-01-31T02:42:13.119Z,66.92
2019-01-31T02:45:12.777Z,63.65
2019-01-31T02:48:22.916Z,62.73
2019-01-31T02:51:15.315Z,65.50
2019-01-31T02:54:16.776Z,61.85
2019-01-31T02:57:35.232Z,64.35
2019-01-31T03:00:54.212Z,64.70
2019-01-31T03:03:49.905Z,60.20
2019-01-31T03:06:47.602Z,55.55
2019-01-31T03:10:06.696Z,60.13
2019-01-31T03:13:07.137Z,62.48
2019-01-31T03:16:12.797Z,55.67
2019-01-31T03:19:20.893Z,62.07
2019-01-31T03:22:33.735Z,61.42
2019-01-31T03:25:34.360Z,58.08
2019-01-31T03:28:26.842Z,57.03
2019-01-31T03:31:36.911Z,67.90
2019-01-31T03:34:38.288Z,62.63
2019-01-31T03:37:41.000Z,62.45
2019-01-31T03:40:58.490Z,65.72
2019-01-31T03:43:43.360Z,71.82
2019-01-31T03:46:55.267Z,69.45
2019-01-31T03:50:21.655Z,75.15
2019-01-31T03:53:36.052Z,66.45
2019-01-31T03:57:05.411Z,55.60
2019-01-31T03:59:40.908Z,67.58
2019-01-31T04:02:48.829Z,64.70
2019-01-31T04:05:58.951Z,81.42
2019-01-31T04:08:29.523Z,59.55
2019-01-31T04:11:00.141Z,80.62
2019-01-31T04:13:30.767Z,61.50
2019-01-31T04:16:01.393Z,80.72
2019-01-31T04:18:31.973Z,65.30
2019-01-31T04:21:02.763Z,69.57
2019-01-31T04:23:33.375Z,63.13
2019-01-31T04:26:08.524Z,71.10
2019-01-31T04:28:39.471Z,59.63
2019-01-31T04:31:10.778Z,63.05
2019-01-31T04:33:45.320Z,65.25
2019-01-31T04:36:22.657Z,59.57
2019-01-31T04:38:55.268Z,69.62
2019-01-31T04:41:26.005Z,59.77
2019-01-31T04:43:56.708Z,58.20
2019-01-31T04:46:27.316Z,57.20
2019-01-31T04:48:57.938Z,55.50
2019-01-31T04:51:28.571Z,54.33
2019-01-31T04:53:59.236Z,54.33
2019-01-31T04:56:29.841Z,51.23
2019-01-31T04:59:00.467Z,60.10
2019-01-31T05:01:31.644Z,64.17
2019-01-31T05:04:02.175Z,48.93
2019-01-31T05:06:33.148Z,45.12
2019-01-31T05:09:05.263Z,59.35
2019-01-31T05:11:35.888Z,71.25
2019-01-31T05:14:06.692Z,52.40
2019-01-31T05:16:37.273Z,49.33
2019-01-31T05:19:07.807Z,50.38
2019-01-31T05:21:38.360Z,57.53
2019-01-31T05:24:08.991Z,50.10
2019-01-31T05:26:41.662Z,70.78
2019-01-31T05:29:12.821Z,65.13
2019-01-31T05:31:45.260Z,53.00
2019-01-31T05:34:16.583Z,56.83
2019-01-31T05:36:48.007Z,58.38
2019-01-31T05:39:19.837Z,52.90
2019-01-31T05:41:51.056Z,68.57
2019-01-31T05:44:21.764Z,58.10
2019-01-31T05:46:53.517Z,52.90
2019-01-31T05:49:24.266Z,60.93
2019-01-31T05:51:54.826Z,59.47
2019-01-31T05:54:25.476Z,60.63
2019-01-31T05:56:56.112Z,58.33
2019-01-31T05:59:26.700Z,63.63
2019-01-31T06:01:57.326Z,80.57
2019-01-31T06:04:27.870Z,75.15
2019-01-31T06:06:58.384Z,77.57
2019-01-31T06:09:31.404Z,79.90
2019-01-31T06:12:02.270Z,78.70
2019-01-31T06:14:33.207Z,76.90
2019-01-31T06:17:03.871Z,106.70
2019-01-31T06:19:36.104Z,84.57
2019-01-31T06:22:06.808Z,106.07
2019-01-31T06:24:38.489Z,148.15
2019-01-31T06:27:12.727Z,106.47
2019-01-31T06:29:47.531Z,90.03
2019-01-31T06:32:18.152Z,74.67
2019-01-31T06:34:48.799Z,62.00
2019-01-31T06:37:19.328Z,61.75
2019-01-31T06:39:49.868Z,56.67
2019-01-31T06:42:20.470Z,51.60
2019-01-31T06:44:52.135Z,48.68
2019-01-31T06:47:22.726Z,52.53
2019-01-31T06:49:53.331Z,58.87
2019-01-31T06:52:23.929Z,56.50
2019-01-31T06:54:54.518Z,67.67
2019-01-31T06:57:25.117Z,70.40
2019-01-31T06:59:55.725Z,65.95
2019-01-31T07:02:26.335Z,64.95
2019-01-31T07:04:56.864Z,56.13
2019-01-31T07:07:28.127Z,53.25
2019-01-31T07:09:58.877Z,53.43
2019-01-31T07:12:29.941Z,54.67
2019-01-31T07:15:00.459Z,57.97
2019-01-31T07:17:31.073Z,56.55
2019-01-31T07:20:01.710Z,51.80
2019-01-31T07:22:32.248Z,51.90
2019-01-31T07:25:02.881Z,53.13
2019-01-31T07:27:33.501Z,53.13
2019-01-31T07:30:05.001Z,52.77
2019-01-31T07:32:35.698Z,51.63
2019-01-31T07:35:07.841Z,50.73
2019-01-31T07:37:38.384Z,55.25
2019-01-31T07:40:09.979Z,51.05
2019-01-31T07:42:40.484Z,48.53
2019-01-31T07:45:18.512Z,54.38
2019-01-31T07:47:49.169Z,55.40
2019-01-31T07:50:19.949Z,51.63
2019-01-31T07:52:50.585Z,58.52
2019-01-31T07:55:21.299Z,57.25
2019-01-31T07:57:52.980Z,52.88
2019-01-31T08:00:23.688Z,51.88
2019-01-31T08:02:54.628Z,54.48
2019-01-31T08:05:25.235Z,50.95
2019-01-31T08:07:56.700Z,62.67
2019-01-31T08:10:30.360Z,53.65
2019-01-31T08:13:00.873Z,50.65
2019-01-31T08:15:31.530Z,54.35
2019-01-31T08:18:02.240Z,58.17
2019-01-31T08:20:32.849Z,53.35
2019-01-31T08:23:03.420Z,54.83
2019-01-31T08:25:34.109Z,62.40
2019-01-31T08:28:05.544Z,65.08
2019-01-31T08:30:38.207Z,84.90
2019-01-31T08:33:10.179Z,72.22
2019-01-31T08:35:41.930Z,69.65
2019-01-31T08:38:12.469Z,71.47
2019-01-31T08:40:43.045Z,77.78
2019-01-31T08:43:13.680Z,71.17
2019-01-31T08:45:44.246Z,70.67
2019-01-31T08:48:14.956Z,61.98
2019-01-31T08:50:45.609Z,65.08
2019-01-31T08:53:16.176Z,59.95
2019-01-31T08:55:47.606Z,60.73
2019-01-31T08:58:18.400Z,64.25
2019-01-31T09:00:49.054Z,58.38
2019-01-31T09:03:19.662Z,59.20
2019-01-31T09:05:50.221Z,55.58
2019-01-31T09:08:20.846Z,61.08
2019-01-31T09:10:51.491Z,62.67
2019-01-31T09:13:22.093Z,75.32
2019-01-31T09:15:52.697Z,79.12
2019-01-31T09:18:23.263Z,116.50
2019-01-31T09:21:04.178Z,110.03
2019-01-31T09:24:15.933Z,86.12
2019-01-31T09:27:30.340Z,89.03
2019-01-31T09:30:31.241Z,88.70
2019-01-31T09:33:34.340Z,95.60
2019-01-31T09:36:21.458Z,90.45
2019-01-31T09:39:47.883Z,77.72
2019-01-31T09:42:32.651Z,60.48
2019-01-31T09:45:46.445Z,63.15
2019-01-31T09:48:48.138Z,52.03
2019-01-31T09:52:08.014Z,57.17
2019-01-31T09:55:06.993Z,48.75
2019-01-31T09:58:14.079Z,47.70
2019-01-31T10:01:21.133Z,54.45
2019-01-31T10:04:19.640Z,61.90
2019-01-31T10:07:49.217Z,92.82
2019-01-31T10:10:34.116Z,100.60
2019-01-31T10:13:40.600Z,93.87
2019-01-31T10:16:48.145Z,84.90
2019-01-31T10:19:57.677Z,102.12
2019-01-31T10:22:57.058Z,117.10
2019-01-31T10:25:51.928Z,105.75
2019-01-31T10:28:54.967Z,88.50
2019-01-31T10:31:50.748Z,81.47
2019-01-31T10:34:43.466Z,76.12
2019-01-31T10:37:51.189Z,74.47
2019-01-31T10:41:12.584Z,67.03
2019-01-31T10:44:32.057Z,63.08
2019-01-31T10:47:47.520Z,53.17
2019-01-31T10:51:06.529Z,58.30
2019-01-31T10:54:05.401Z,56.70
2019-01-31T10:57:30.937Z,59.27
2019-01-31T11:00:37.735Z,57.23
2019-01-31T11:03:46.776Z,54.60
2019-01-31T11:07:06.368Z,44.48
2019-01-31T11:10:18.218Z,46.85
2019-01-31T11:13:17.466Z,48.52
2019-01-31T11:16:13.285Z,51.13
2019-01-31T11:18:55.182Z,47.05
2019-01-31T11:22:08.817Z,50.00
2019-01-31T11:25:01.032Z,43.85
2019-01-31T11:27:57.688Z,45.30
2019-01-31T11:30:48.172Z,49.58
2019-01-31T11:33:59.666Z,47.88
2019-01-31T11:37:23.105Z,50.78
2019-01-31T11:40:22.114Z,46.30
2019-01-31T11:43:19.844Z,50.92
2019-01-31T11:46:34.253Z,57.95
2019-01-31T11:49:49.901Z,64.00
2019-01-31T11:53:15.901Z,56.33
2019-01-31T11:56:10.353Z,43.30
2019-01-31T11:59:02.579Z,45.45
2019-01-31T12:01:35.261Z,37.42
2019-01-31T12:04:24.037Z,41.30
2019-01-31T12:06:54.596Z,40.43
2019-01-31T12:09:25.142Z,38.13
2019-01-31T12:11:55.886Z,38.38
2019-01-31T12:14:26.448Z,37.98
2019-01-31T12:16:57.109Z,38.98
2019-01-31T12:19:27.692Z,36.83
2019-01-31T12:21:58.389Z,37.53
2019-01-31T12:24:29.037Z,32.88
2019-01-31T12:26:59.565Z,35.33
2019-01-31T12:29:30.097Z,38.38
2019-01-31T12:32:00.657Z,39.33
2019-01-31T12:34:31.355Z,46.18
2019-01-31T12:37:01.965Z,50.78
2019-01-31T12:39:32.618Z,58.28
2019-01-31T12:42:03.873Z,58.08
2019-01-31T12:44:34.509Z,50.63
2019-01-31T12:47:05.425Z,41.65
2019-01-31T12:49:36.084Z,46.55
2019-01-31T12:52:07.740Z,50.85
2019-01-31T12:54:38.356Z,48.90
2019-01-31T12:57:08.921Z,44.27
2019-01-31T12:59:39.535Z,50.17
2019-01-31T13:02:10.192Z,56.33
2019-01-31T13:04:40.885Z,52.27
2019-01-31T13:07:11.522Z,48.23
2019-01-31T13:09:43.592Z,53.50
2019-01-31T13:12:14.250Z,60.92
2019-01-31T13:14:44.956Z,52.48
2019-01-31T13:17:15.612Z,56.33
2019-01-31T13:19:46.471Z,57.55
2019-01-31T13:22:17.149Z,50.20
2019-01-31T13:24:47.752Z,60.10
2019-01-31T13:27:18.438Z,54.03
2019-01-31T13:29:49.025Z,58.38
2019-01-31T13:32:19.807Z,56.90
2019-01-31T13:34:50.425Z,55.55
2019-01-31T13:37:20.978Z,51.75
2019-01-31T13:39:51.732Z,56.42
2019-01-31T13:42:22.334Z,61.30
2019-01-31T13:44:53.188Z,53.98
2019-01-31T13:47:24.188Z,55.88
2019-01-31T13:49:54.752Z,50.08
2019-01-31T13:52:25.338Z,53.90
2019-01-31T13:54:55.899Z,49.63
2019-01-31T13:57:26.456Z,53.87
2019-01-31T13:59:57.072Z,54.30
2019-01-31T14:02:28.670Z,52.35
2019-01-31T14:04:59.212Z,52.50
2019-01-31T14:07:29.817Z,45.88
2019-01-31T14:10:00.365Z,49.98
2019-01-31T14:12:30.896Z,44.30
2019-01-31T14:15:01.500Z,43.92
2019-01-31T14:17:32.203Z,42.80
2019-01-31T14:20:02.833Z,45.90
2019-01-31T14:22:42.782Z,41.28
2019-01-31T14:25:06.468Z,39.35
2019-01-31T14:27:37.091Z,42.63
2019-01-31T14:30:23.299Z,40.93
2019-01-31T14:32:54.084Z,40.65
2019-01-31T14:35:24.616Z,40.67
2019-01-31T14:37:55.350Z,41.00
2019-01-31T14:40:26.436Z,35.77
2019-01-31T14:42:57.012Z,35.88
2019-01-31T14:45:29.998Z,35.83
2019-01-31T14:47:59.970Z,38.15
2019-01-31T14:50:32.237Z,40.05
2019-01-31T14:53:02.884Z,37.88
2019-01-31T14:55:33.395Z,37.83
2019-01-31T14:58:04.356Z,43.17
2019-01-31T15:00:34.966Z,41.58
2019-01-31T15:03:06.256Z,43.43
2019-01-31T15:05:37.044Z,45.78
2019-01-31T15:08:08.221Z,42.98
2019-01-31T15:10:38.889Z,47.55
2019-01-31T15:13:09.557Z,47.65
2019-01-31T15:15:40.084Z,45.92
2019-01-31T15:18:10.906Z,44.98
2019-01-31T15:20:44.489Z,50.15
2019-01-31T15:23:15.072Z,46.95
2019-01-31T15:25:45.740Z,44.85
2019-01-31T15:28:16.369Z,45.05
2019-01-31T15:30:46.874Z,41.45
2019-01-31T15:33:20.841Z,45.78
2019-01-31T15:35:51.377Z,44.80
2019-01-31T15:38:22.033Z,45.47
2019-01-31T15:40:52.694Z,45.70
2019-01-31T15:43:23.668Z,39.80
2019-01-31T15:45:54.322Z,41.15
2019-01-31T15:48:24.876Z,42.62
2019-01-31T15:50:55.728Z,41.53
2019-01-31T15:53:26.360Z,44.15
2019-01-31T15:55:57.021Z,39.90
2019-01-31T15:58:27.739Z,45.10
2019-01-31T16:00:58.816Z,46.37
2019-01-31T16:03:29.488Z,43.23
2019-01-31T16:06:00.105Z,47.03
2019-01-31T16:08:30.657Z,49.00
2019-01-31T16:11:01.336Z,56.70
2019-01-31T16:13:31.891Z,55.40
2019-01-31T16:16:02.395Z,55.63
2019-01-31T16:18:32.900Z,51.95
2019-01-31T16:21:03.529Z,53.48
2019-01-31T16:23:34.061Z,56.73
2019-01-31T16:26:04.786Z,53.80
2019-01-31T16:28:35.418Z,49.60
2019-01-31T16:31:06.046Z,51.58
2019-01-31T16:33:36.633Z,48.02
2019-01-31T16:36:07.277Z,51.83
2019-01-31T16:38:37.995Z,53.53
2019-01-31T16:41:08.548Z,55.05
2019-01-31T16:43:39.224Z,53.13
2019-01-31T16:46:09.785Z,53.17
2019-01-31T16:48:40.377Z,58.70
2019-01-31T16:51:11.011Z,61.65
2019-01-31T16:53:41.669Z,58.00
2019-01-31T16:56:12.269Z,63.30
2019-01-31T16:58:43.047Z,66.85
2019-01-31T17:01:15.826Z,54.73
2019-01-31T17:03:45.951Z,54.03
2019-01-31T17:06:16.525Z,54.20
2019-01-31T17:08:47.124Z,52.23
2019-01-31T17:11:17.727Z,47.20
2019-01-31T17:13:48.380Z,54.10
2019-01-31T17:16:18.972Z,56.37
2019-01-31T17:18:50.821Z,55.95
2019-01-31T17:21:22.869Z,44.65
2019-01-31T17:23:53.418Z,45.45
2019-01-31T17:26:24.100Z,49.73
2019-01-31T17:28:54.773Z,43.90
2019-01-31T17:31:25.355Z,42.53
2019-01-31T17:33:57.052Z,45.30
2019-01-31T17:36:27.704Z,40.50
2019-01-31T17:38:58.336Z,44.67
2019-01-31T17:41:28.996Z,41.48
2019-01-31T17:43:59.614Z,42.13
2019-01-31T17:46:30.773Z,37.88
2019-01-31T17:49:01.469Z,33.70
2019-01-31T17:51:32.159Z,34.18
2019-01-31T17:54:02.824Z,35.98
2019-01-31T17:56:33.438Z,35.13
2019-01-31T17:59:05.806Z,35.78
2019-01-31T18:01:36.473Z,34.17
2019-01-31T18:04:07.172Z,34.83
2019-01-31T18:06:37.777Z,35.78
2019-01-31T18:09:10.328Z,38.65
2019-01-31T18:11:40.908Z,36.87
2019-01-31T18:14:11.494Z,32.77
2019-01-31T18:16:42.063Z,35.68
2019-01-31T18:19:12.713Z,32.13
2019-01-31T18:21:43.369Z,29.37
2019-01-31T18:24:13.930Z,35.30
2019-01-31T18:26:44.572Z,30.08
2019-01-31T18:29:15.324Z,32.35
2019-01-31T18:31:45.934Z,32.45
2019-01-31T18:34:16.532Z,31.50
2019-01-31T18:36:47.085Z,29.77
2019-01-31T18:39:17.764Z,34.50
2019-01-31T18:41:48.897Z,31.90
2019-01-31T18:44:19.466Z,29.37
2019-01-31T18:47:02.013Z,34.30
2019-01-31T18:49:42.082Z,32.50
2019-01-31T18:52:16.088Z,28.17
2019-01-31T18:54:46.780Z,30.57
2019-01-31T18:57:17.368Z,28.60
2019-01-31T18:59:48.052Z,31.20
2019-01-31T19:02:20.593Z,28.50
2019-01-31T19:04:51.359Z,27.82
2019-01-31T19:07:22.012Z,26.25
2019-01-31T19:09:52.607Z,28.52
2019-01-31T19:12:23.216Z,28.73
2019-01-31T19:14:54.552Z,32.53
2019-01-31T19:17:25.193Z,30.10
2019-01-31T19:19:55.796Z,28.00
2019-01-31T19:22:26.505Z,32.93
2019-01-31T19:24:57.081Z,33.38
2019-01-31T19:27:27.652Z,30.95
2019-01-31T19:29:58.410Z,32.58
2019-01-31T19:32:29.071Z,34.67
2019-01-31T19:35:00.195Z,34.55
2019-01-31T19:37:32.754Z,31.20
2019-01-31T19:40:04.101Z,34.10
2019-01-31T19:42:35.587Z,34.43
2019-01-31T19:45:09.291Z,31.73
2019-01-31T19:47:40.285Z,38.60
2019-01-31T19:50:13.139Z,38.25
2019-01-31T19:52:44.441Z,34.00
2019-01-31T19:55:15.107Z,31.27
2019-01-31T19:57:48.149Z,31.73
2019-01-31T20:00:22.047Z,34.67
2019-01-31T20:02:53.798Z,37.53
2019-01-31T20:05:25.422Z,37.10
2019-01-31T20:07:56.278Z,32.97
2019-01-31T20:10:27.960Z,39.98
2019-01-31T20:12:58.676Z,35.40
2019-01-31T20:15:30.298Z,34.78
2019-01-31T20:18:02.071Z,33.10
2019-01-31T20:20:32.722Z,33.10
2019-01-31T20:23:05.255Z,37.43
2019-01-31T20:25:35.834Z,29.00
2019-01-31T20:28:06.608Z,28.27
2019-01-31T20:30:39.002Z,33.00
2019-01-31T20:33:09.944Z,33.47
2019-01-31T20:35:40.933Z,34.37
2019-01-31T20:38:11.661Z,34.47
2019-01-31T20:40:43.561Z,29.70
2019-01-31T20:43:14.124Z,35.00
2019-01-31T20:45:44.883Z,33.50
2019-01-31T20:48:15.463Z,37.07
2019-01-31T20:50:46.442Z,38.55
2019-01-31T20:53:17.029Z,37.98
2019-01-31T20:55:47.724Z,39.57
2019-01-31T20:58:18.725Z,34.65
2019-01-31T21:00:49.562Z,37.75
2019-01-31T21:03:20.073Z,32.53
2019-01-31T21:05:50.602Z,34.60
2019-01-31T21:08:21.134Z,34.65
2019-01-31T21:10:51.734Z,34.50
2019-01-31T21:13:22.500Z,35.43
2019-01-31T21:15:53.258Z,39.42
2019-01-31T21:18:23.985Z,35.98
2019-01-31T21:20:55.782Z,37.25
2019-01-31T21:23:26.490Z,38.63
2019-01-31T21:25:57.079Z,34.63
2019-01-31T21:28:28.322Z,34.63
2019-01-31T21:30:59.037Z,40.55
2019-01-31T21:33:30.095Z,39.38
2019-01-31T21:36:01.083Z,38.93
2019-01-31T21:38:31.815Z,38.15
2019-01-31T21:41:02.498Z,38.53
2019-01-31T21:43:33.138Z,39.53
2019-01-31T21:46:03.808Z,40.92
2019-01-31T21:48:34.417Z,43.23
2019-01-31T21:51:05.343Z,38.75
2019-01-31T21:53:36.657Z,39.55
2019-01-31T21:56:07.475Z,39.70
2019-01-31T21:58:40.388Z,34.43
2019-01-31T22:01:11.012Z,34.05
2019-01-31T22:03:41.533Z,34.93
2019-01-31T22:06:22.154Z,36.68
2019-01-31T22:08:44.432Z,34.30
2019-01-31T22:11:15.028Z,36.50
2019-01-31T22:13:45.632Z,41.02
2019-01-31T22:16:16.244Z,35.60
2019-01-31T22:18:46.904Z,37.78
2019-01-31T22:21:18.069Z,34.10
2019-01-31T22:23:51.989Z,36.42
2019-01-31T22:26:23.176Z,33.70
2019-01-31T22:29:03.068Z,33.28
2019-01-31T22:31:34.211Z,34.78
2019-01-31T22:34:07.348Z,35.73
2019-01-31T22:36:38.429Z,38.02
2019-01-31T22:39:09.688Z,36.80
2019-01-31T22:41:40.295Z,35.73
2019-01-31T22:44:10.824Z,36.47
2019-01-31T22:46:41.420Z,37.33
2019-01-31T22:49:11.919Z,38.38
2019-01-31T22:51:42.512Z,39.58
2019-01-31T22:54:13.156Z,39.42
2019-01-31T22:56:43.701Z,36.40
2019-01-31T22:59:14.217Z,43.38
2019-01-31T23:01:48.330Z,35.52
2019-01-31T23:04:18.868Z,36.25
2019-01-31T23:06:49.584Z,37.93
2019-01-31T23:09:20.118Z,39.13
2019-01-31T23:11:50.732Z,34.50
2019-01-31T23:14:21.266Z,38.73
2019-01-31T23:16:51.850Z,34.23
2019-01-31T23:19:22.457Z,35.80
2019-01-31T23:21:53.094Z,33.00
2019-01-31T23:24:23.805Z,32.93
2019-01-31T23:26:54.495Z,30.88
2019-01-31T23:29:25.149Z,29.42
2019-01-31T23:31:55.716Z,28.80
2019-01-31T23:34:26.380Z,29.17
2019-01-31T23:36:56.888Z,32.63
2019-01-31T23:39:27.539Z,29.63
2019-01-31T23:41:58.072Z,31.85
2019-01-31T23:44:28.680Z,28.67
2019-01-31T23:46:59.237Z,30.80
2019-01-31T23:49:29.802Z,28.83
2019-01-31T23:52:00.332Z,30.08
2019-01-31T23:54:30.880Z,27.15
2019-01-31T23:57:01.510Z,28.37
2019-01-31T23:59:32.117Z,25.48
